createdAt,value
2023-05-17T00:01:38.572Z,100.00
2023-05-17T00:04:24.998Z,100.00
2023-05-17T00:07:11.322Z,100.00
2023-05-17T00:09:57.152Z,100.00
2023-05-17T00:12:43.210Z,100.00
2023-05-17T00:15:29.183Z,100.00
2023-05-17T00:18:16.720Z,100.00
2023-05-17T00:21:03.178Z,100.00
2023-05-17T00:23:49.068Z,100.00
2023-05-17T00:26:35.404Z,100.00
2023-05-17T00:29:21.792Z,100.00
2023-05-17T00:32:08.296Z,100.00
2023-05-17T00:34:56.153Z,100.00
2023-05-17T00:37:47.520Z,100.00
2023-05-17T00:40:33.439Z,100.00
2023-05-17T00:43:19.228Z,100.00
2023-05-17T00:46:05.913Z,100.00
2023-05-17T00:48:52.231Z,100.00
2023-05-17T00:51:40.509Z,100.00
2023-05-17T00:54:27.329Z,100.00
2023-05-17T00:57:13.693Z,100.00
2023-05-17T01:00:00.639Z,100.00
2023-05-17T01:02:48.653Z,100.00
2023-05-17T01:05:35.476Z,100.00
2023-05-17T01:08:23.701Z,100.00
2023-05-17T01:11:15.679Z,100.00
2023-05-17T01:14:10.802Z,100.00
2023-05-17T01:16:58.558Z,100.00
2023-05-17T01:19:56.031Z,100.00
2023-05-17T01:22:46.457Z,100.00
2023-05-17T01:25:46.163Z,100.00
2023-05-17T01:28:34.633Z,100.00
2023-05-17T01:31:21.425Z,100.00
2023-05-17T01:34:08.300Z,100.00
2023-05-17T01:36:54.355Z,100.00
2023-05-17T01:39:41.369Z,100.00
2023-05-17T01:42:31.330Z,100.00
2023-05-17T01:45:22.914Z,100.00
2023-05-17T01:48:16.687Z,100.00
2023-05-17T01:51:03.723Z,100.00
2023-05-17T01:53:56.769Z,100.00
2023-05-17T01:56:44.920Z,100.00
2023-05-17T01:59:32.648Z,100.00
2023-05-17T02:02:22.304Z,100.00
2023-05-17T02:05:09.434Z,100.00
2023-05-17T02:07:58.803Z,100.00
2023-05-17T02:10:44.680Z,100.00
2023-05-17T02:13:30.702Z,100.00
2023-05-17T02:16:16.854Z,100.00
2023-05-17T02:19:04.478Z,100.00
2023-05-17T02:21:51.931Z,100.00
2023-05-17T02:24:37.688Z,100.00
2023-05-17T02:27:24.579Z,100.00
2023-05-17T02:30:15.652Z,100.00
2023-05-17T02:33:03.660Z,100.00
2023-05-17T02:35:51.377Z,100.00
2023-05-17T02:38:39.347Z,100.00
2023-05-17T02:41:25.245Z,100.00
2023-05-17T02:44:11.026Z,100.00
2023-05-17T02:46:57.043Z,100.00
2023-05-17T02:49:43.354Z,100.00
2023-05-17T02:52:31.072Z,100.00
2023-05-17T02:55:17.393Z,100.00
2023-05-17T02:58:04.397Z,100.00
2023-05-17T03:00:51.334Z,100.00
2023-05-17T03:03:37.882Z,100.00
2023-05-17T03:06:25.650Z,100.00
2023-05-17T03:09:13.401Z,100.00
2023-05-17T03:11:59.901Z,100.00
2023-05-17T03:14:50.038Z,100.00
2023-05-17T03:17:36.792Z,100.00
2023-05-17T03:20:23.243Z,100.00
2023-05-17T03:23:09.538Z,100.00
2023-05-17T03:26:05.352Z,100.00
2023-05-17T03:28:58.425Z,100.00
2023-05-17T03:31:44.927Z,100.00
2023-05-17T03:34:31.817Z,100.00
2023-05-17T03:37:18.165Z,100.00
2023-05-17T03:40:05.853Z,100.00
2023-05-17T03:42:54.197Z,100.00
2023-05-17T03:45:40.002Z,100.00
2023-05-17T03:48:26.346Z,100.00
2023-05-17T03:51:13.283Z,100.00
2023-05-17T03:54:01.469Z,100.00
2023-05-17T03:56:50.264Z,100.00
2023-05-17T03:59:38.855Z,100.00
2023-05-17T04:02:25.691Z,100.00
2023-05-17T04:05:13.200Z,100.00
2023-05-17T04:08:01.453Z,100.00
2023-05-17T04:10:47.606Z,100.00
2023-05-17T04:13:34.150Z,100.00
2023-05-17T04:16:22.045Z,100.00
2023-05-17T04:19:08.572Z,100.00
2023-05-17T04:21:55.106Z,100.00
2023-05-17T04:24:43.788Z,100.00
2023-05-17T04:27:30.207Z,100.00
2023-05-17T04:30:16.979Z,100.00
2023-05-17T04:33:05.950Z,100.00
2023-05-17T04:35:55.862Z,100.00
2023-05-17T04:38:42.591Z,100.00
2023-05-17T04:41:31.859Z,100.00
2023-05-17T04:44:18.557Z,100.00
2023-05-17T04:47:05.235Z,100.00
2023-05-17T04:49:52.728Z,100.00
2023-05-17T04:52:38.899Z,100.00
2023-05-17T04:55:28.981Z,100.00
2023-05-17T04:58:15.245Z,100.00
2023-05-17T05:01:03.886Z,100.00
2023-05-17T05:03:50.232Z,100.00
2023-05-17T05:06:37.934Z,100.00
2023-05-17T05:09:24.294Z,100.00
2023-05-17T05:12:11.100Z,100.00
2023-05-17T05:14:59.601Z,100.00
2023-05-17T05:17:47.605Z,100.00
2023-05-17T05:20:33.899Z,100.00
2023-05-17T05:23:24.546Z,100.00
2023-05-17T05:26:11.165Z,100.00
2023-05-17T05:28:58.072Z,100.00
2023-05-17T05:31:44.250Z,100.00
2023-05-17T05:34:31.594Z,100.00
2023-05-17T05:37:19.167Z,100.00
2023-05-17T05:40:08.827Z,100.00
2023-05-17T05:42:55.347Z,100.00
2023-05-17T05:45:45.739Z,100.00
2023-05-17T05:48:31.715Z,100.00
2023-05-17T05:51:19.363Z,100.00
2023-05-17T05:54:06.778Z,100.00
2023-05-17T05:56:54.507Z,100.00
2023-05-17T05:59:40.772Z,100.00
2023-05-17T06:02:27.420Z,100.00
2023-05-17T06:05:13.772Z,100.00
2023-05-17T06:08:00.411Z,100.00
2023-05-17T06:10:46.718Z,100.00
2023-05-17T06:13:34.261Z,100.00
2023-05-17T06:16:20.193Z,100.00
2023-05-17T06:19:06.288Z,100.00
2023-05-17T06:21:52.653Z,100.00
2023-05-17T06:24:38.579Z,100.00
2023-05-17T06:27:24.873Z,100.00
2023-05-17T06:30:13.278Z,100.00
2023-05-17T06:32:59.728Z,100.00
2023-05-17T06:35:56.358Z,100.00
2023-05-17T06:38:43.712Z,100.00
2023-05-17T06:41:29.829Z,100.00
2023-05-17T06:44:18.258Z,100.00
2023-05-17T06:47:06.098Z,100.00
2023-05-17T06:49:52.392Z,100.00
2023-05-17T06:52:38.448Z,100.00
2023-05-17T06:55:25.088Z,100.00
2023-05-17T06:58:10.965Z,100.00
2023-05-17T07:00:57.295Z,100.00
2023-05-17T07:03:45.095Z,100.00
2023-05-17T07:06:31.270Z,100.00
2023-05-17T07:09:17.994Z,100.00
2023-05-17T07:12:06.356Z,100.00
2023-05-17T07:14:52.538Z,100.00
2023-05-17T07:17:38.977Z,100.00
2023-05-17T07:20:27.075Z,100.00
2023-05-17T07:23:13.222Z,100.00
2023-05-17T07:25:59.084Z,100.00
2023-05-17T07:28:45.004Z,100.00
2023-05-17T07:31:31.580Z,100.00
2023-05-17T07:34:18.065Z,100.00
2023-05-17T07:37:05.999Z,100.00
2023-05-17T07:39:52.127Z,100.00
2023-05-17T07:42:38.053Z,100.00
2023-05-17T07:45:24.017Z,100.00
2023-05-17T07:48:11.319Z,100.00
2023-05-17T07:50:57.573Z,100.00
2023-05-17T07:53:44.799Z,100.00
2023-05-17T07:56:30.797Z,100.00
2023-05-17T07:59:16.579Z,100.00
2023-05-17T08:02:02.614Z,100.00
2023-05-17T08:04:48.692Z,100.00
2023-05-17T08:07:34.894Z,100.00
2023-05-17T08:10:22.424Z,100.00
2023-05-17T08:13:09.120Z,100.00
2023-05-17T08:16:01.734Z,100.00
2023-05-17T08:18:58.662Z,100.00
2023-05-17T08:21:46.231Z,100.00
2023-05-17T08:24:32.583Z,100.00
2023-05-17T08:27:20.158Z,100.00
2023-05-17T08:30:11.695Z,100.00
2023-05-17T08:33:01.556Z,100.00
2023-05-17T08:35:48.961Z,100.00
2023-05-17T08:38:35.437Z,100.00
2023-05-17T08:41:22.014Z,100.00
2023-05-17T08:44:10.157Z,99.43
2023-05-17T08:46:59.015Z,99.75
2023-05-17T08:49:48.072Z,98.72
2023-05-17T08:52:35.014Z,96.31
2023-05-17T08:55:21.087Z,92.54
2023-05-17T08:58:09.103Z,93.22
2023-05-17T09:00:57.237Z,97.54
2023-05-17T09:03:48.465Z,85.07
2023-05-17T09:06:35.458Z,82.78
2023-05-17T09:09:22.583Z,82.04
2023-05-17T09:12:09.271Z,81.68
2023-05-17T09:14:55.220Z,82.55
2023-05-17T09:17:43.081Z,87.11
2023-05-17T09:20:34.980Z,88.07
2023-05-17T09:23:22.342Z,85.97
2023-05-17T09:26:08.842Z,83.39
2023-05-17T09:28:55.097Z,86.41
2023-05-17T09:31:42.204Z,80.25
2023-05-17T09:34:29.764Z,74.61
2023-05-17T09:37:17.255Z,82.98
2023-05-17T09:40:04.056Z,70.01
2023-05-17T09:42:50.285Z,69.46
2023-05-17T09:45:36.891Z,68.83
2023-05-17T09:48:23.573Z,75.20
2023-05-17T09:51:11.215Z,73.78
2023-05-17T09:53:58.979Z,72.68
2023-05-17T09:56:45.013Z,70.98
2023-05-17T09:59:31.113Z,73.95
2023-05-17T10:02:22.039Z,72.45
2023-05-17T10:05:12.108Z,73.49
2023-05-17T10:07:59.765Z,72.77
2023-05-17T10:10:46.387Z,68.46
2023-05-17T10:13:35.928Z,70.61
2023-05-17T10:16:23.406Z,69.07
2023-05-17T10:19:10.073Z,69.60
2023-05-17T10:22:04.977Z,74.59
2023-05-17T10:25:06.993Z,65.37
2023-05-17T10:27:53.041Z,64.11
2023-05-17T10:30:39.574Z,66.31
2023-05-17T10:33:25.728Z,65.65
2023-05-17T10:36:11.924Z,64.86
2023-05-17T10:38:59.823Z,67.07
2023-05-17T10:41:48.996Z,61.52
2023-05-17T10:44:36.183Z,65.80
2023-05-17T10:47:22.354Z,62.22
2023-05-17T10:50:13.062Z,59.35
2023-05-17T10:52:59.612Z,53.75
2023-05-17T10:55:46.066Z,56.70
2023-05-17T10:58:33.552Z,60.33
2023-05-17T11:01:50.181Z,54.29
2023-05-17T11:04:37.986Z,54.01
2023-05-17T11:07:29.239Z,53.20
2023-05-17T11:10:16.915Z,50.21
2023-05-17T11:13:23.422Z,53.35
2023-05-17T11:16:11.194Z,52.55
2023-05-17T11:18:58.368Z,50.45
2023-05-17T11:21:48.258Z,49.44
2023-05-17T11:24:34.373Z,48.16
2023-05-17T11:27:21.070Z,47.90
2023-05-17T11:30:17.090Z,49.90
2023-05-17T11:33:13.530Z,50.58
2023-05-17T11:36:15.153Z,49.36
2023-05-17T11:39:11.380Z,50.26
2023-05-17T11:41:58.396Z,52.29
2023-05-17T11:44:44.698Z,50.12
2023-05-17T11:47:31.339Z,50.06
2023-05-17T11:50:18.803Z,50.38
2023-05-17T11:53:05.446Z,49.93
2023-05-17T11:55:51.867Z,51.04
2023-05-17T11:58:38.396Z,51.43
2023-05-17T12:01:24.428Z,51.65
2023-05-17T12:04:10.461Z,53.13
2023-05-17T12:06:58.890Z,51.01
2023-05-17T12:09:45.623Z,51.19
2023-05-17T12:12:32.479Z,50.51
2023-05-17T12:15:20.387Z,53.18
2023-05-17T12:18:06.820Z,51.89
2023-05-17T12:20:57.214Z,53.95
2023-05-17T12:23:46.822Z,51.96
2023-05-17T12:26:34.011Z,51.67
2023-05-17T12:29:22.707Z,52.49
2023-05-17T12:32:09.641Z,54.97
2023-05-17T12:34:56.012Z,51.01
2023-05-17T12:37:42.122Z,51.18
2023-05-17T12:40:30.251Z,50.38
2023-05-17T12:43:16.511Z,52.57
2023-05-17T12:46:07.612Z,52.76
2023-05-17T12:48:55.754Z,49.63
2023-05-17T12:51:43.885Z,50.91
2023-05-17T12:54:30.788Z,50.78
2023-05-17T12:57:20.014Z,49.39
2023-05-17T13:00:09.055Z,47.68
2023-05-17T13:02:55.022Z,52.39
2023-05-17T13:05:44.076Z,51.21
2023-05-17T13:08:30.375Z,50.68
2023-05-17T13:11:16.792Z,51.17
2023-05-17T13:14:04.445Z,51.12
2023-05-17T13:16:52.532Z,50.24
2023-05-17T13:19:39.230Z,54.04
2023-05-17T13:22:25.932Z,56.56
2023-05-17T13:25:13.737Z,56.12
2023-05-17T13:28:02.398Z,55.30
2023-05-17T13:30:52.039Z,52.23
2023-05-17T13:33:38.961Z,53.42
2023-05-17T13:36:25.177Z,52.48
2023-05-17T13:39:11.102Z,52.66
2023-05-17T13:41:56.933Z,57.60
2023-05-17T13:44:42.836Z,57.57
2023-05-17T13:47:32.002Z,55.50
2023-05-17T13:50:19.445Z,58.41
2023-05-17T13:53:05.750Z,59.94
2023-05-17T13:55:52.169Z,62.69
2023-05-17T13:58:38.052Z,63.70
2023-05-17T14:01:23.933Z,64.54
2023-05-17T14:04:11.703Z,64.85
2023-05-17T14:06:57.954Z,62.39
2023-05-17T14:09:43.779Z,62.90
2023-05-17T14:12:29.798Z,65.44
2023-05-17T14:15:15.653Z,66.69
2023-05-17T14:18:01.694Z,65.26
2023-05-17T14:20:49.590Z,63.95
2023-05-17T14:23:36.125Z,63.39
2023-05-17T14:26:22.682Z,61.65
2023-05-17T14:29:08.515Z,61.42
2023-05-17T14:31:54.310Z,60.68
2023-05-17T14:34:40.269Z,62.25
2023-05-17T14:37:27.543Z,64.06
2023-05-17T14:40:13.620Z,65.66
2023-05-17T14:42:59.815Z,67.81
2023-05-17T14:45:46.526Z,69.69
2023-05-17T14:48:33.830Z,67.52
2023-05-17T14:51:20.189Z,63.41
2023-05-17T14:54:07.525Z,68.67
2023-05-17T14:56:53.865Z,65.47
2023-05-17T14:59:40.153Z,63.71
2023-05-17T15:02:26.406Z,67.61
2023-05-17T15:05:12.831Z,65.82
2023-05-17T15:07:58.975Z,64.96
2023-05-17T15:10:46.223Z,65.56
2023-05-17T15:13:32.391Z,67.66
2023-05-17T15:16:18.331Z,68.49
2023-05-17T15:19:04.924Z,65.69
2023-05-17T15:21:51.839Z,64.86
2023-05-17T15:24:39.486Z,67.04
2023-05-17T15:27:26.728Z,67.55
2023-05-17T15:30:13.928Z,71.41
2023-05-17T15:33:01.065Z,72.16
2023-05-17T15:35:47.154Z,71.62
2023-05-17T15:38:33.133Z,73.13
2023-05-17T15:41:21.618Z,73.72
2023-05-17T15:44:09.353Z,74.51
2023-05-17T15:46:55.339Z,77.20
2023-05-17T15:49:41.380Z,75.53
2023-05-17T15:52:27.521Z,75.29
2023-05-17T15:55:13.291Z,74.95
2023-05-17T15:57:59.052Z,75.77
2023-05-17T16:00:46.998Z,74.03
2023-05-17T16:03:33.397Z,74.73
2023-05-17T16:06:21.801Z,76.67
2023-05-17T16:09:08.466Z,78.29
2023-05-17T16:11:54.419Z,80.45
2023-05-17T16:14:40.775Z,79.82
2023-05-17T16:17:28.292Z,78.86
2023-05-17T16:20:14.427Z,75.25
2023-05-17T16:23:00.665Z,76.51
2023-05-17T16:25:47.169Z,78.50
2023-05-17T16:28:35.399Z,79.88
2023-05-17T16:31:21.512Z,81.15
2023-05-17T16:34:09.158Z,84.39
2023-05-17T16:36:55.633Z,83.13
2023-05-17T16:39:41.797Z,84.85
2023-05-17T16:42:28.366Z,85.06
2023-05-17T16:45:14.509Z,86.22
2023-05-17T16:48:00.623Z,85.07
2023-05-17T16:50:49.481Z,86.39
2023-05-17T16:53:35.277Z,84.70
2023-05-17T16:56:22.126Z,81.59
2023-05-17T16:59:08.103Z,80.56
2023-05-17T17:01:54.122Z,79.85
2023-05-17T17:04:40.430Z,81.04
2023-05-17T17:07:28.005Z,79.75
2023-05-17T17:10:14.599Z,81.44
2023-05-17T17:13:00.542Z,83.56
2023-05-17T17:15:46.764Z,82.71
2023-05-17T17:18:32.866Z,85.19
2023-05-17T17:21:19.210Z,86.99
2023-05-17T17:24:07.319Z,85.60
2023-05-17T17:26:53.171Z,86.01
2023-05-17T17:29:39.208Z,86.13
2023-05-17T17:32:25.115Z,86.76
2023-05-17T17:35:11.515Z,84.42
2023-05-17T17:37:57.778Z,84.69
2023-05-17T17:40:45.926Z,85.32
2023-05-17T17:43:31.737Z,82.74
2023-05-17T17:46:17.658Z,84.02
2023-05-17T17:49:04.382Z,87.85
2023-05-17T17:51:50.714Z,85.36
2023-05-17T17:54:36.981Z,86.44
2023-05-17T17:57:24.203Z,88.75
2023-05-17T18:00:12.703Z,89.78
2023-05-17T18:02:59.409Z,89.05
2023-05-17T18:05:46.139Z,94.20
2023-05-17T18:08:32.274Z,91.46
2023-05-17T18:11:18.289Z,92.11
2023-05-17T18:14:06.130Z,93.39
2023-05-17T18:16:52.217Z,90.08
2023-05-17T18:19:38.299Z,93.26
2023-05-17T18:22:24.109Z,93.56
2023-05-17T18:25:11.260Z,96.55
2023-05-17T18:27:57.336Z,98.01
2023-05-17T18:30:44.515Z,97.55
2023-05-17T18:33:30.550Z,97.51
2023-05-17T18:36:17.021Z,97.98
2023-05-17T18:39:03.008Z,98.88
2023-05-17T18:41:49.420Z,100.00
2023-05-17T18:44:36.016Z,100.00
2023-05-17T18:47:23.731Z,100.00
2023-05-17T18:50:09.986Z,100.00
2023-05-17T18:52:57.258Z,100.00
2023-05-17T18:55:43.763Z,100.00
2023-05-17T18:58:29.805Z,100.00
2023-05-17T19:01:16.099Z,100.00
2023-05-17T19:04:04.105Z,100.00
2023-05-17T19:06:50.616Z,100.00
2023-05-17T19:09:36.881Z,100.00
2023-05-17T19:12:23.375Z,100.00
2023-05-17T19:15:10.415Z,100.00
2023-05-17T19:17:56.608Z,100.00
2023-05-17T19:20:44.243Z,100.00
2023-05-17T19:23:32.037Z,100.00
2023-05-17T19:26:18.086Z,100.00
2023-05-17T19:29:04.196Z,100.00
2023-05-17T19:31:50.617Z,100.00
2023-05-17T19:34:36.774Z,100.00
2023-05-17T19:37:24.006Z,100.00
2023-05-17T19:40:11.234Z,100.00
2023-05-17T19:42:57.111Z,100.00
2023-05-17T19:45:43.325Z,100.00
2023-05-17T19:48:29.518Z,100.00
2023-05-17T19:51:16.070Z,100.00
2023-05-17T19:54:03.613Z,100.00
2023-05-17T19:56:49.473Z,100.00
2023-05-17T19:59:35.844Z,100.00
2023-05-17T20:02:22.380Z,100.00
2023-05-17T20:05:09.637Z,100.00
2023-05-17T20:07:55.972Z,100.00
2023-05-17T20:10:43.190Z,100.00
2023-05-17T20:13:29.550Z,100.00
2023-05-17T20:16:15.927Z,100.00
2023-05-17T20:19:02.037Z,100.00
2023-05-17T20:21:48.189Z,100.00
2023-05-17T20:24:34.863Z,100.00
2023-05-17T20:27:25.873Z,100.00
2023-05-17T20:30:12.180Z,100.00
2023-05-17T20:32:58.532Z,100.00
2023-05-17T20:35:44.854Z,100.00
2023-05-17T20:38:30.970Z,100.00
2023-05-17T20:41:17.087Z,100.00
2023-05-17T20:44:04.630Z,100.00
2023-05-17T20:46:51.397Z,100.00
2023-05-17T20:49:37.682Z,100.00
2023-05-17T20:52:38.093Z,100.00
2023-05-17T20:55:25.525Z,100.00
2023-05-17T20:58:11.637Z,100.00
2023-05-17T21:00:59.842Z,100.00
2023-05-17T21:03:46.417Z,100.00
2023-05-17T21:06:32.886Z,100.00
2023-05-17T21:09:18.995Z,100.00
2023-05-17T21:12:05.795Z,100.00
2023-05-17T21:15:03.682Z,100.00
2023-05-17T21:17:55.426Z,100.00
2023-05-17T21:20:41.691Z,100.00
2023-05-17T21:23:27.652Z,100.00
2023-05-17T21:26:14.228Z,100.00
2023-05-17T21:29:00.485Z,100.00
2023-05-17T21:31:46.570Z,100.00
2023-05-17T21:34:34.169Z,100.00
2023-05-17T21:37:20.255Z,100.00
2023-05-17T21:40:08.003Z,100.00
2023-05-17T21:42:54.146Z,100.00
2023-05-17T21:45:41.120Z,100.00
2023-05-17T21:48:27.166Z,100.00
2023-05-17T21:51:15.338Z,100.00
2023-05-17T21:54:01.437Z,100.00
2023-05-17T21:56:47.452Z,100.00
2023-05-17T21:59:33.225Z,100.00
2023-05-17T22:02:19.595Z,100.00
2023-05-17T22:05:06.840Z,100.00
2023-05-17T22:07:54.105Z,100.00
2023-05-17T22:10:40.988Z,100.00
2023-05-17T22:13:27.182Z,100.00
2023-05-17T22:16:13.832Z,100.00
2023-05-17T22:19:01.147Z,100.00
2023-05-17T22:21:47.269Z,100.00
2023-05-17T22:24:34.458Z,100.00
2023-05-17T22:27:20.812Z,100.00
2023-05-17T22:30:08.018Z,100.00
2023-05-17T22:32:56.909Z,100.00
2023-05-17T22:35:42.920Z,100.00
2023-05-17T22:38:29.104Z,100.00
2023-05-17T22:41:16.401Z,100.00
2023-05-17T22:44:02.558Z,100.00
2023-05-17T22:46:48.457Z,100.00
2023-05-17T22:49:34.619Z,100.00
2023-05-17T22:52:21.744Z,100.00
2023-05-17T22:55:09.041Z,100.00
2023-05-17T22:57:57.860Z,100.00
2023-05-17T23:00:44.104Z,100.00
2023-05-17T23:03:30.180Z,100.00
2023-05-17T23:06:16.577Z,100.00
2023-05-17T23:09:05.088Z,100.00
2023-05-17T23:11:51.366Z,100.00
2023-05-17T23:14:38.597Z,100.00
2023-05-17T23:17:24.598Z,100.00
2023-05-17T23:20:12.213Z,100.00
2023-05-17T23:22:59.429Z,100.00
2023-05-17T23:25:48.435Z,100.00
2023-05-17T23:28:35.387Z,100.00
2023-05-17T23:31:22.915Z,100.00
2023-05-17T23:34:09.055Z,100.00
2023-05-17T23:36:54.839Z,100.00
2023-05-17T23:39:40.827Z,100.00
2023-05-17T23:42:29.004Z,100.00
2023-05-17T23:45:14.915Z,100.00
2023-05-17T23:48:02.280Z,100.00
2023-05-17T23:50:48.422Z,100.00
2023-05-17T23:53:34.388Z,100.00
2023-05-17T23:56:21.434Z,100.00
2023-05-17T23:59:07.496Z,100.00
