createdAt,value
2023-04-03T00:00:12.027Z,98616.33
2023-04-03T00:02:42.396Z,98615.80
2023-04-03T00:05:11.848Z,98614.40
2023-04-03T00:07:40.566Z,98614.42
2023-04-03T00:10:13.626Z,98615.09
2023-04-03T00:12:42.833Z,98613.47
2023-04-03T00:15:11.616Z,98612.45
2023-04-03T00:17:40.658Z,98611.80
2023-04-03T00:20:10.938Z,98614.73
2023-04-03T00:22:39.934Z,98613.30
2023-04-03T00:25:11.397Z,98615.73
2023-04-03T00:27:41.168Z,98613.61
2023-04-03T00:30:11.683Z,98615.30
2023-04-03T00:32:40.958Z,98612.86
2023-04-03T00:35:10.051Z,98614.61
2023-04-03T00:37:38.511Z,98612.80
2023-04-03T00:40:08.015Z,98610.74
2023-04-03T00:42:38.855Z,98612.58
2023-04-03T00:45:07.133Z,98608.46
2023-04-03T00:47:37.835Z,98609.40
2023-04-03T00:50:07.013Z,98610.74
2023-04-03T00:52:36.182Z,98609.23
2023-04-03T00:55:07.115Z,98608.91
2023-04-03T00:57:36.423Z,98610.55
2023-04-03T01:00:13.479Z,98609.75
2023-04-03T01:02:43.333Z,98613.42
2023-04-03T01:05:13.125Z,98612.25
2023-04-03T01:07:41.914Z,98612.97
2023-04-03T01:10:12.041Z,98612.69
2023-04-03T01:12:46.932Z,98610.39
2023-04-03T01:15:27.455Z,98612.13
2023-04-03T01:17:59.847Z,98610.58
2023-04-03T01:20:38.535Z,98613.44
2023-04-03T01:23:12.269Z,98611.48
2023-04-03T01:25:42.362Z,98613.89
2023-04-03T01:28:13.401Z,98612.82
2023-04-03T01:31:07.002Z,98614.99
2023-04-03T01:33:36.796Z,98617.44
2023-04-03T01:36:06.502Z,98605.52
2023-04-03T01:38:37.358Z,98613.03
2023-04-03T01:41:06.126Z,98614.68
2023-04-03T01:43:34.661Z,98614.85
2023-04-03T01:46:04.165Z,98617.75
2023-04-03T01:48:33.625Z,98616.86
2023-04-03T01:51:02.104Z,98619.64
2023-04-03T01:53:31.095Z,98620.89
2023-04-03T01:56:01.629Z,98621.38
2023-04-03T01:58:31.442Z,98616.57
2023-04-03T02:00:59.917Z,98616.32
2023-04-03T02:03:29.028Z,98615.08
2023-04-03T02:05:57.915Z,98613.20
2023-04-03T02:08:26.601Z,98615.19
2023-04-03T02:10:55.604Z,98616.66
2023-04-03T02:13:24.181Z,98618.20
2023-04-03T02:15:53.275Z,98620.09
2023-04-03T02:18:21.764Z,98621.39
2023-04-03T02:20:51.985Z,98621.02
2023-04-03T02:23:21.080Z,98622.90
2023-04-03T02:25:50.390Z,98625.19
2023-04-03T02:28:18.864Z,98624.05
2023-04-03T02:30:47.610Z,98625.81
2023-04-03T02:33:16.650Z,98627.17
2023-04-03T02:35:54.400Z,98627.09
2023-04-03T02:38:24.010Z,98631.13
2023-04-03T02:40:54.179Z,98630.22
2023-04-03T02:43:22.873Z,98628.77
2023-04-03T02:45:51.703Z,98627.73
2023-04-03T02:48:20.552Z,98626.55
2023-04-03T02:50:49.451Z,98629.06
2023-04-03T02:53:20.691Z,98631.08
2023-04-03T02:55:52.870Z,98626.98
2023-04-03T02:58:22.071Z,98632.96
2023-04-03T03:00:51.064Z,98634.52
2023-04-03T03:03:20.154Z,98637.16
2023-04-03T03:05:49.459Z,98629.96
2023-04-03T03:08:21.417Z,98632.83
2023-04-03T03:10:52.473Z,98633.73
2023-04-03T03:13:21.355Z,98633.66
2023-04-03T03:15:50.680Z,98633.05
2023-04-03T03:18:19.856Z,98629.86
2023-04-03T03:20:48.338Z,98630.27
2023-04-03T03:23:17.644Z,98632.13
2023-04-03T03:25:46.327Z,98633.66
2023-04-03T03:28:17.474Z,98637.20
2023-04-03T03:30:45.907Z,98635.92
2023-04-03T03:33:14.229Z,98637.08
2023-04-03T03:35:43.239Z,98639.30
2023-04-03T03:38:17.238Z,98644.25
2023-04-03T03:40:45.722Z,98647.03
2023-04-03T03:43:15.046Z,98644.49
2023-04-03T03:45:43.916Z,98644.59
2023-04-03T03:48:12.503Z,98645.66
2023-04-03T03:50:42.521Z,98644.55
2023-04-03T03:53:12.132Z,98648.80
2023-04-03T03:55:40.836Z,98650.07
2023-04-03T03:58:09.407Z,98650.44
2023-04-03T04:00:38.820Z,98651.56
2023-04-03T04:03:07.880Z,98650.73
2023-04-03T04:05:37.151Z,98652.92
2023-04-03T04:08:06.307Z,98658.69
2023-04-03T04:10:36.020Z,98661.35
2023-04-03T04:13:05.015Z,98662.10
2023-04-03T04:15:35.292Z,98665.16
2023-04-03T04:18:04.861Z,98665.16
2023-04-03T04:20:33.845Z,98669.36
2023-04-03T04:23:02.634Z,98674.65
2023-04-03T04:25:31.540Z,98672.02
2023-04-03T04:28:00.009Z,98670.23
2023-04-03T04:30:28.744Z,98669.89
2023-04-03T04:32:59.455Z,98665.98
2023-04-03T04:35:28.703Z,98666.23
2023-04-03T04:37:57.329Z,98666.16
2023-04-03T04:40:25.801Z,98668.81
2023-04-03T04:42:54.597Z,98664.51
2023-04-03T04:45:23.587Z,98670.59
2023-04-03T04:47:53.852Z,98670.58
2023-04-03T04:50:22.912Z,98671.13
2023-04-03T04:52:53.135Z,98671.55
2023-04-03T04:55:21.921Z,98672.66
2023-04-03T04:57:51.944Z,98671.88
2023-04-03T05:00:22.063Z,98672.57
2023-04-03T05:02:51.306Z,98673.10
2023-04-03T05:05:21.102Z,98672.92
2023-04-03T05:07:49.867Z,98681.27
2023-04-03T05:10:18.863Z,98681.92
2023-04-03T05:12:47.759Z,98682.55
2023-04-03T05:15:16.564Z,98687.36
2023-04-03T05:17:46.690Z,98684.98
2023-04-03T05:20:16.506Z,98685.85
2023-04-03T05:22:45.786Z,98683.92
2023-04-03T05:25:14.882Z,98686.16
2023-04-03T05:27:45.619Z,98690.20
2023-04-03T05:30:14.869Z,98688.11
2023-04-03T05:32:43.661Z,98692.56
2023-04-03T05:35:17.230Z,98694.85
2023-04-03T05:37:47.534Z,98695.15
2023-04-03T05:40:18.159Z,98700.19
2023-04-03T05:42:48.907Z,98704.00
2023-04-03T05:45:18.001Z,98707.83
2023-04-03T05:47:46.838Z,98704.13
2023-04-03T05:50:15.987Z,98702.99
2023-04-03T05:52:46.120Z,98706.07
2023-04-03T05:55:15.207Z,98705.49
2023-04-03T05:57:44.018Z,98713.30
2023-04-03T06:00:17.004Z,98714.78
2023-04-03T06:02:50.078Z,98715.67
2023-04-03T06:05:21.433Z,98721.09
2023-04-03T06:07:50.775Z,98721.48
2023-04-03T06:10:19.633Z,98722.63
2023-04-03T06:12:48.312Z,98725.11
2023-04-03T06:15:18.314Z,98725.73
2023-04-03T06:17:50.325Z,98725.64
2023-04-03T06:20:19.084Z,98726.60
2023-04-03T06:22:47.776Z,98725.44
2023-04-03T06:25:18.819Z,98729.01
2023-04-03T06:27:49.363Z,98726.59
2023-04-03T06:30:18.030Z,98729.08
2023-04-03T06:32:48.268Z,98729.17
2023-04-03T06:35:17.355Z,98730.65
2023-04-03T06:37:46.447Z,98733.98
2023-04-03T06:40:21.051Z,98732.94
2023-04-03T06:42:50.367Z,98736.56
2023-04-03T06:45:20.706Z,98736.27
2023-04-03T06:47:49.358Z,98739.81
2023-04-03T06:50:18.284Z,98738.52
2023-04-03T06:52:47.796Z,98745.23
2023-04-03T06:55:16.789Z,98747.86
2023-04-03T06:57:45.272Z,98750.92
2023-04-03T07:00:14.832Z,98752.96
2023-04-03T07:02:54.791Z,98752.54
2023-04-03T07:05:23.621Z,98754.66
2023-04-03T07:07:52.628Z,98761.02
2023-04-03T07:10:21.414Z,98758.48
2023-04-03T07:12:50.403Z,98759.52
2023-04-03T07:15:19.195Z,98760.16
2023-04-03T07:17:47.810Z,98764.86
2023-04-03T07:20:16.481Z,98763.30
2023-04-03T07:22:44.954Z,98765.02
2023-04-03T07:25:13.740Z,98767.02
2023-04-03T07:27:42.536Z,98765.34
2023-04-03T07:30:11.978Z,98769.33
2023-04-03T07:32:41.881Z,98765.58
2023-04-03T07:35:10.745Z,98767.05
2023-04-03T07:37:39.329Z,98763.42
2023-04-03T07:40:09.961Z,98772.23
2023-04-03T07:42:41.530Z,98772.40
2023-04-03T07:45:10.615Z,98773.34
2023-04-03T07:47:40.693Z,98772.41
2023-04-03T07:50:09.844Z,98771.02
2023-04-03T07:52:38.851Z,98773.70
2023-04-03T07:55:08.081Z,98772.08
2023-04-03T07:57:36.605Z,98773.70
2023-04-03T08:00:06.490Z,98779.56
2023-04-03T08:02:41.742Z,98782.24
2023-04-03T08:05:10.673Z,98784.05
2023-04-03T08:07:39.681Z,98788.20
2023-04-03T08:10:09.080Z,98784.77
2023-04-03T08:12:38.161Z,98782.71
2023-04-03T08:15:08.187Z,98784.10
2023-04-03T08:17:38.334Z,98788.91
2023-04-03T08:20:08.356Z,98789.59
2023-04-03T08:22:36.810Z,98794.80
2023-04-03T08:25:05.803Z,98794.58
2023-04-03T08:27:34.588Z,98800.48
2023-04-03T08:30:04.507Z,98801.02
2023-04-03T08:32:36.158Z,98803.27
2023-04-03T08:35:06.015Z,98803.80
2023-04-03T08:37:37.521Z,98807.02
2023-04-03T08:40:07.196Z,98809.42
2023-04-03T08:43:00.620Z,98809.14
2023-04-03T08:45:57.494Z,98807.84
2023-04-03T08:48:31.504Z,98805.36
2023-04-03T08:51:03.655Z,98806.87
2023-04-03T08:53:35.100Z,98810.17
2023-04-03T08:56:06.252Z,98815.77
2023-04-03T08:59:01.576Z,98816.42
2023-04-03T09:01:48.553Z,98819.05
2023-04-03T09:04:20.663Z,98819.85
2023-04-03T09:06:54.046Z,98821.60
2023-04-03T09:09:42.427Z,98821.38
2023-04-03T09:12:17.123Z,98827.77
2023-04-03T09:15:45.951Z,98829.59
2023-04-03T09:18:27.925Z,98825.19
2023-04-03T09:21:18.116Z,98826.64
2023-04-03T09:23:54.846Z,98827.88
2023-04-03T09:26:36.594Z,98832.33
2023-04-03T09:29:07.460Z,98836.52
2023-04-03T09:31:41.826Z,98834.38
2023-04-03T09:34:24.777Z,98838.80
2023-04-03T09:36:57.879Z,98841.19
2023-04-03T09:39:30.262Z,98839.97
2023-04-03T09:42:19.512Z,98842.20
2023-04-03T09:45:02.234Z,98841.83
2023-04-03T09:47:36.212Z,98837.77
2023-04-03T09:50:20.842Z,98843.85
2023-04-03T09:52:52.862Z,98845.27
2023-04-03T09:55:29.993Z,98845.33
2023-04-03T09:58:02.854Z,98850.21
2023-04-03T10:00:36.529Z,98850.98
2023-04-03T10:03:40.468Z,98853.02
2023-04-03T10:06:24.313Z,98851.90
2023-04-03T10:09:08.096Z,98851.62
2023-04-03T10:11:38.581Z,98855.67
2023-04-03T10:14:17.097Z,98859.70
2023-04-03T10:17:09.954Z,98863.46
2023-04-03T10:19:59.842Z,98863.52
2023-04-03T10:22:46.864Z,98866.98
2023-04-03T10:25:43.292Z,98870.20
2023-04-03T10:28:17.426Z,98873.41
2023-04-03T10:30:59.947Z,98876.64
2023-04-03T10:33:35.269Z,98878.79
2023-04-03T10:36:19.521Z,98879.89
2023-04-03T10:39:06.032Z,98885.30
2023-04-03T10:41:47.412Z,98885.80
2023-04-03T10:44:38.426Z,98892.44
2023-04-03T10:47:20.221Z,98901.48
2023-04-03T10:50:04.075Z,98897.96
2023-04-03T10:52:55.081Z,98900.89
2023-04-03T10:55:48.458Z,98906.00
2023-04-03T10:58:25.845Z,98918.10
2023-04-03T11:00:56.276Z,98918.14
2023-04-03T11:03:33.111Z,98921.73
2023-04-03T11:06:03.589Z,98918.59
2023-04-03T11:08:46.004Z,98922.00
2023-04-03T11:11:22.586Z,98924.35
2023-04-03T11:14:23.108Z,98921.79
2023-04-03T11:17:24.019Z,98930.29
2023-04-03T11:20:08.210Z,98922.27
2023-04-03T11:22:42.261Z,98933.79
2023-04-03T11:25:12.553Z,98931.14
2023-04-03T11:27:57.414Z,98939.77
2023-04-03T11:30:32.595Z,98936.34
2023-04-03T11:33:11.464Z,98941.11
2023-04-03T11:35:44.581Z,98946.04
2023-04-03T11:38:19.331Z,98947.58
2023-04-03T11:40:47.692Z,98949.55
2023-04-03T11:43:26.945Z,98950.00
2023-04-03T11:46:02.234Z,98951.36
2023-04-03T11:48:32.966Z,98956.71
2023-04-03T11:51:23.850Z,98958.89
2023-04-03T11:53:52.808Z,98956.70
2023-04-03T11:56:28.767Z,98957.62
2023-04-03T11:59:06.465Z,98958.63
2023-04-03T12:01:50.651Z,98958.33
2023-04-03T12:04:21.388Z,98966.83
2023-04-03T12:06:51.182Z,98972.45
2023-04-03T12:09:56.927Z,98974.78
2023-04-03T12:12:35.242Z,98977.92
2023-04-03T12:15:32.921Z,98979.45
2023-04-03T12:18:15.016Z,98982.90
2023-04-03T12:20:49.849Z,98988.61
2023-04-03T12:23:35.981Z,98990.52
2023-04-03T12:26:25.302Z,98989.84
2023-04-03T12:28:54.522Z,98990.36
2023-04-03T12:31:25.367Z,98996.51
2023-04-03T12:34:19.334Z,98997.05
2023-04-03T12:37:08.610Z,98998.02
2023-04-03T12:40:09.452Z,99002.43
2023-04-03T12:42:58.217Z,99006.34
2023-04-03T12:45:28.877Z,98998.02
2023-04-03T12:47:57.769Z,99006.21
2023-04-03T12:50:32.462Z,99007.93
2023-04-03T12:53:03.207Z,99009.10
2023-04-03T12:55:32.107Z,99014.98
2023-04-03T12:58:18.119Z,99017.14
2023-04-03T13:00:46.572Z,99020.28
2023-04-03T13:03:30.739Z,99027.92
2023-04-03T13:06:02.999Z,99028.91
2023-04-03T13:08:31.993Z,99029.77
2023-04-03T13:11:05.776Z,99033.52
2023-04-03T13:13:34.283Z,99035.30
2023-04-03T13:16:10.525Z,99035.83
2023-04-03T13:18:39.556Z,99040.01
2023-04-03T13:21:20.320Z,99043.80
2023-04-03T13:23:55.215Z,99046.55
2023-04-03T13:26:31.115Z,99047.61
2023-04-03T13:29:09.455Z,99048.71
2023-04-03T13:31:42.265Z,99042.12
2023-04-03T13:34:10.899Z,99047.71
2023-04-03T13:36:46.057Z,99054.15
2023-04-03T13:39:14.987Z,99057.03
2023-04-03T13:41:45.494Z,99058.50
2023-04-03T13:44:23.759Z,99058.75
2023-04-03T13:46:53.273Z,99064.98
2023-04-03T13:49:23.909Z,99067.13
2023-04-03T13:52:04.322Z,99071.79
2023-04-03T13:54:38.393Z,99074.77
2023-04-03T13:57:18.978Z,99079.58
2023-04-03T13:59:47.432Z,99083.27
2023-04-03T14:02:22.863Z,99083.84
2023-04-03T14:04:59.408Z,99088.17
2023-04-03T14:07:28.403Z,99094.66
2023-04-03T14:09:57.028Z,99099.27
2023-04-03T14:12:32.781Z,99100.08
2023-04-03T14:15:02.536Z,99104.88
2023-04-03T14:17:32.426Z,99108.20
2023-04-03T14:20:02.219Z,99112.54
2023-04-03T14:22:33.165Z,99110.36
2023-04-03T14:25:02.179Z,99113.64
2023-04-03T14:27:41.817Z,99116.52
2023-04-03T14:30:16.941Z,99119.98
2023-04-03T14:32:46.365Z,99118.63
2023-04-03T14:35:15.849Z,99122.14
2023-04-03T14:37:44.979Z,99129.90
2023-04-03T14:40:15.179Z,99128.35
2023-04-03T14:42:44.073Z,99130.80
2023-04-03T14:45:13.133Z,99132.79
2023-04-03T14:47:48.735Z,99138.16
2023-04-03T14:50:19.649Z,99146.03
2023-04-03T14:52:48.973Z,99144.61
2023-04-03T14:55:18.561Z,99146.04
2023-04-03T14:57:47.146Z,99141.61
2023-04-03T15:00:17.897Z,99151.13
2023-04-03T15:02:49.275Z,99155.20
2023-04-03T15:05:18.639Z,99157.85
2023-04-03T15:07:58.980Z,99158.95
2023-04-03T15:10:29.437Z,99164.79
2023-04-03T15:12:58.844Z,99168.20
2023-04-03T15:15:29.567Z,99172.46
2023-04-03T15:18:01.458Z,99172.75
2023-04-03T15:20:31.903Z,99176.27
2023-04-03T15:23:05.564Z,99173.79
2023-04-03T15:25:34.457Z,99176.13
2023-04-03T15:28:03.021Z,99177.53
2023-04-03T15:30:32.501Z,99179.05
2023-04-03T15:33:01.765Z,99184.41
2023-04-03T15:35:30.365Z,99182.52
2023-04-03T15:37:59.738Z,99184.62
2023-04-03T15:40:28.218Z,99186.34
2023-04-03T15:42:56.903Z,99183.92
2023-04-03T15:45:25.707Z,99188.31
2023-04-03T15:47:56.876Z,99187.00
2023-04-03T15:50:25.526Z,99191.05
2023-04-03T15:52:59.246Z,99188.23
2023-04-03T15:55:28.327Z,99189.80
2023-04-03T15:58:00.869Z,99184.96
2023-04-03T16:00:29.836Z,99188.85
2023-04-03T16:03:13.700Z,99192.77
2023-04-03T16:05:42.844Z,99199.36
2023-04-03T16:08:11.765Z,99198.65
2023-04-03T16:10:41.240Z,99202.54
2023-04-03T16:13:12.385Z,99203.80
2023-04-03T16:15:42.422Z,99203.10
2023-04-03T16:18:11.707Z,99203.36
2023-04-03T16:20:42.339Z,99208.48
2023-04-03T16:23:10.822Z,99203.32
2023-04-03T16:25:39.648Z,99210.77
2023-04-03T16:28:08.606Z,99207.81
2023-04-03T16:30:37.300Z,99208.05
2023-04-03T16:33:06.956Z,99206.47
2023-04-03T16:35:35.800Z,99205.17
2023-04-03T16:38:04.793Z,99206.07
2023-04-03T16:40:35.019Z,99206.17
2023-04-03T16:43:03.615Z,99214.31
2023-04-03T16:45:34.033Z,99215.86
2023-04-03T16:48:05.338Z,99212.73
2023-04-03T16:50:33.814Z,99223.72
2023-04-03T16:53:04.198Z,99225.17
2023-04-03T16:55:34.525Z,99227.90
2023-04-03T16:58:03.005Z,99234.56
2023-04-03T17:00:32.262Z,99239.27
2023-04-03T17:03:02.050Z,99244.27
2023-04-03T17:05:31.835Z,99249.78
2023-04-03T17:08:03.081Z,99251.77
2023-04-03T17:10:31.769Z,99257.50
2023-04-03T17:13:00.661Z,99254.71
2023-04-03T17:15:29.351Z,99258.17
2023-04-03T17:17:58.195Z,99260.44
2023-04-03T17:20:27.037Z,99268.30
2023-04-03T17:22:55.617Z,99270.34
2023-04-03T17:25:24.208Z,99271.61
2023-04-03T17:27:53.052Z,99275.05
2023-04-03T17:30:21.891Z,99279.92
2023-04-03T17:32:51.018Z,99279.25
2023-04-03T17:35:19.467Z,99285.58
2023-04-03T17:37:50.429Z,99288.11
2023-04-03T17:40:18.991Z,99285.35
2023-04-03T17:42:48.190Z,99289.35
2023-04-03T17:45:16.681Z,99290.03
2023-04-03T17:47:46.790Z,99292.66
2023-04-03T17:50:16.726Z,99293.01
2023-04-03T17:52:45.220Z,99292.58
2023-04-03T17:55:15.744Z,99295.79
2023-04-03T17:57:44.469Z,99300.89
2023-04-03T18:00:15.763Z,99303.55
2023-04-03T18:02:44.576Z,99302.37
2023-04-03T18:05:13.049Z,99302.44
2023-04-03T18:07:42.576Z,99302.97
2023-04-03T18:10:11.458Z,99306.33
2023-04-03T18:12:42.292Z,99307.13
2023-04-03T18:15:11.977Z,99311.14
2023-04-03T18:17:40.719Z,99313.68
2023-04-03T18:20:13.288Z,99318.94
2023-04-03T18:22:42.062Z,99319.30
2023-04-03T18:25:11.884Z,99319.11
2023-04-03T18:27:40.875Z,99321.10
2023-04-03T18:30:13.357Z,99323.77
2023-04-03T18:32:44.056Z,99320.23
2023-04-03T18:35:12.671Z,99331.55
2023-04-03T18:37:41.666Z,99333.40
2023-04-03T18:40:11.500Z,99335.79
2023-04-03T18:42:40.057Z,99334.79
2023-04-03T18:45:13.672Z,99336.07
2023-04-03T18:47:43.271Z,99334.08
2023-04-03T18:50:12.834Z,99338.41
2023-04-03T18:52:43.019Z,99343.04
2023-04-03T18:55:13.240Z,99344.55
2023-04-03T18:57:41.518Z,99345.41
2023-04-03T19:00:11.362Z,99348.30
2023-04-03T19:02:40.779Z,99348.46
2023-04-03T19:05:10.030Z,99350.58
2023-04-03T19:07:44.871Z,99355.02
2023-04-03T19:10:17.504Z,99354.08
2023-04-03T19:12:50.228Z,99350.35
2023-04-03T19:15:20.495Z,99344.27
2023-04-03T19:17:48.864Z,99346.40
2023-04-03T19:20:19.695Z,99347.94
2023-04-03T19:22:48.374Z,99347.41
2023-04-03T19:25:16.699Z,99348.55
2023-04-03T19:27:45.956Z,99353.39
2023-04-03T19:30:14.952Z,99347.42
2023-04-03T19:32:43.560Z,99345.30
2023-04-03T19:35:12.329Z,99344.77
2023-04-03T19:37:40.949Z,99334.75
2023-04-03T19:40:10.382Z,99331.05
2023-04-03T19:42:43.100Z,99324.96
2023-04-03T19:45:12.375Z,99328.71
2023-04-03T19:47:41.446Z,99333.16
2023-04-03T19:50:11.421Z,99342.65
2023-04-03T19:52:40.108Z,99341.59
2023-04-03T19:55:09.065Z,99343.32
2023-04-03T19:57:38.208Z,99343.80
2023-04-03T20:00:07.468Z,99345.76
2023-04-03T20:02:40.936Z,99346.07
2023-04-03T20:05:11.643Z,99348.79
2023-04-03T20:07:40.329Z,99351.31
2023-04-03T20:10:09.352Z,99349.55
2023-04-03T20:12:39.754Z,99342.41
2023-04-03T20:15:10.542Z,99344.42
2023-04-03T20:17:39.312Z,99350.08
2023-04-03T20:20:09.202Z,99359.08
2023-04-03T20:22:38.538Z,99364.12
2023-04-03T20:25:09.152Z,99364.63
2023-04-03T20:27:37.823Z,99366.52
2023-04-03T20:30:09.080Z,99371.37
2023-04-03T20:32:37.787Z,99377.40
2023-04-03T20:35:07.198Z,99385.23
2023-04-03T20:37:37.183Z,99387.94
2023-04-03T20:40:06.965Z,99383.14
2023-04-03T20:42:35.893Z,99380.83
2023-04-03T20:45:06.666Z,99376.12
2023-04-03T20:47:38.321Z,99372.67
2023-04-03T20:50:08.422Z,99375.11
2023-04-03T20:52:37.004Z,99375.55
2023-04-03T20:55:09.182Z,99392.53
2023-04-03T20:57:37.647Z,99398.35
2023-04-03T21:00:07.616Z,99403.26
2023-04-03T21:02:38.228Z,99405.21
2023-04-03T21:05:08.112Z,99412.60
2023-04-03T21:08:16.235Z,99423.74
2023-04-03T21:11:24.041Z,99423.94
2023-04-03T21:14:33.787Z,99418.05
2023-04-03T21:17:02.834Z,99422.51
2023-04-03T21:19:32.089Z,99420.48
2023-04-03T21:22:00.799Z,99424.86
2023-04-03T21:24:29.772Z,99429.41
2023-04-03T21:26:58.165Z,99429.40
2023-04-03T21:29:26.641Z,99426.95
2023-04-03T21:33:32.610Z,99427.01
2023-04-03T21:36:01.096Z,99429.02
2023-04-03T21:38:32.658Z,99429.35
2023-04-03T21:41:01.440Z,99435.20
2023-04-03T21:43:30.333Z,99437.21
2023-04-03T21:46:00.123Z,99436.96
2023-04-03T21:48:30.921Z,99434.74
2023-04-03T21:51:02.886Z,99433.14
2023-04-03T21:53:33.921Z,99434.28
2023-04-03T21:56:02.873Z,99435.30
2023-04-03T21:58:35.289Z,99439.62
2023-04-03T22:01:11.321Z,99431.11
2023-04-03T22:03:44.219Z,99429.81
2023-04-03T22:06:16.793Z,99425.73
2023-04-03T22:08:45.580Z,99423.68
2023-04-03T22:11:15.810Z,99418.98
2023-04-03T22:13:44.708Z,99418.89
2023-04-03T22:16:15.375Z,99411.20
2023-04-03T22:18:44.432Z,99406.28
2023-04-03T22:21:12.933Z,99406.84
2023-04-03T22:23:42.016Z,99410.95
2023-04-03T22:26:11.801Z,99412.70
2023-04-03T22:28:41.944Z,99412.91
2023-04-03T22:31:13.638Z,99405.47
2023-04-03T22:33:43.057Z,99406.86
2023-04-03T22:36:12.372Z,99407.06
2023-04-03T22:38:44.483Z,99403.09
2023-04-03T22:41:13.081Z,99401.98
2023-04-03T22:43:41.757Z,99399.89
2023-04-03T22:46:19.282Z,99400.88
2023-04-03T22:48:48.452Z,99400.60
2023-04-03T22:51:17.251Z,99398.20
2023-04-03T22:53:46.139Z,99396.91
2023-04-03T22:56:14.875Z,99398.36
2023-04-03T22:58:44.949Z,99396.94
2023-04-03T23:01:13.798Z,99396.30
2023-04-03T23:03:43.559Z,99401.77
2023-04-03T23:06:13.674Z,99402.45
2023-04-03T23:08:44.002Z,99398.85
2023-04-03T23:11:12.498Z,99411.58
2023-04-03T23:13:41.584Z,99409.23
2023-04-03T23:16:10.203Z,99411.20
2023-04-03T23:18:40.172Z,99407.21
2023-04-03T23:21:09.673Z,99403.58
2023-04-03T23:23:38.396Z,99397.19
2023-04-03T23:26:09.428Z,99394.53
2023-04-03T23:28:38.248Z,99390.21
2023-04-03T23:31:08.552Z,99384.70
2023-04-03T23:33:38.372Z,99380.31
2023-04-03T23:36:08.054Z,99380.88
2023-04-03T23:38:42.602Z,99387.55
2023-04-03T23:41:13.234Z,99378.09
2023-04-03T23:43:42.651Z,99379.19
2023-04-03T23:46:11.684Z,99379.06
2023-04-03T23:48:40.327Z,99379.74
2023-04-03T23:51:12.908Z,99385.46
2023-04-03T23:53:42.624Z,99387.59
2023-04-03T23:56:13.485Z,99385.22
2023-04-03T23:58:43.457Z,99386.42
