createdAt,value
2023-05-22T00:00:05.252Z,1008.35
2023-05-22T00:01:05.270Z,1008.38
2023-05-22T00:02:05.264Z,1008.33
2023-05-22T00:03:05.285Z,1008.31
2023-05-22T00:04:05.230Z,1008.30
2023-05-22T00:05:05.283Z,1008.27
2023-05-22T00:06:05.196Z,1008.28
2023-05-22T00:07:05.193Z,1008.29
2023-05-22T00:08:06.154Z,1008.26
2023-05-22T00:09:05.161Z,1008.24
2023-05-22T00:10:05.151Z,1008.26
2023-05-22T00:11:05.168Z,1008.31
2023-05-22T00:12:05.120Z,1008.17
2023-05-22T00:13:05.117Z,1008.22
2023-05-22T00:14:05.099Z,1008.25
2023-05-22T00:15:05.095Z,1008.27
2023-05-22T00:16:05.079Z,1008.22
2023-05-22T00:17:05.119Z,1008.25
2023-05-22T00:18:05.072Z,1008.22
2023-05-22T00:19:05.112Z,1008.23
2023-05-22T00:20:05.029Z,1008.22
2023-05-22T00:21:05.023Z,1008.23
2023-05-22T00:22:05.013Z,1008.28
2023-05-22T00:23:05.005Z,1008.30
2023-05-22T00:24:05.020Z,1008.24
2023-05-22T00:25:04.995Z,1008.33
2023-05-22T00:26:04.966Z,1008.23
2023-05-22T00:27:04.951Z,1008.32
2023-05-22T00:28:04.936Z,1008.24
2023-05-22T00:29:04.957Z,1008.26
2023-05-22T00:30:04.914Z,1008.32
2023-05-22T00:31:04.908Z,1008.28
2023-05-22T00:32:04.903Z,1008.26
2023-05-22T00:33:04.938Z,1008.20
2023-05-22T00:34:04.937Z,1008.18
2023-05-22T00:35:04.942Z,1008.17
2023-05-22T00:36:04.855Z,1008.08
2023-05-22T00:37:04.840Z,1008.15
2023-05-22T00:38:04.826Z,1008.00
2023-05-22T00:39:04.832Z,1008.00
2023-05-22T00:40:04.829Z,1007.98
2023-05-22T00:41:04.819Z,1007.96
2023-05-22T00:42:04.793Z,1007.89
2023-05-22T00:43:04.770Z,1007.85
2023-05-22T00:44:04.771Z,1007.78
2023-05-22T00:45:04.756Z,1007.82
2023-05-22T00:46:04.778Z,1007.74
2023-05-22T00:47:04.743Z,1007.70
2023-05-22T00:48:04.759Z,1007.67
2023-05-22T00:49:04.721Z,1007.70
2023-05-22T00:50:04.689Z,1007.76
2023-05-22T00:51:04.686Z,1007.77
2023-05-22T00:52:04.666Z,1007.83
2023-05-22T00:53:04.667Z,1007.86
2023-05-22T00:54:04.683Z,1007.80
2023-05-22T00:55:04.642Z,1007.81
2023-05-22T00:56:04.657Z,1007.73
2023-05-22T00:57:04.638Z,1007.71
2023-05-22T00:58:04.624Z,1007.68
2023-05-22T00:59:04.596Z,1007.64
2023-05-22T01:00:04.605Z,1007.62
2023-05-22T01:01:04.567Z,1007.61
2023-05-22T01:02:04.597Z,1007.71
2023-05-22T01:03:04.673Z,1007.74
2023-05-22T01:04:04.565Z,1007.78
2023-05-22T01:05:04.527Z,1007.86
2023-05-22T01:06:04.522Z,1007.84
2023-05-22T01:07:04.497Z,1007.94
2023-05-22T01:08:04.490Z,1007.97
2023-05-22T01:09:04.514Z,1008.01
2023-05-22T01:10:04.493Z,1007.98
2023-05-22T01:11:04.462Z,1007.97
2023-05-22T01:12:04.471Z,1008.14
2023-05-22T01:13:04.438Z,1008.15
2023-05-22T01:14:04.419Z,1008.26
2023-05-22T01:15:04.458Z,1008.27
2023-05-22T01:16:04.469Z,1008.31
2023-05-22T01:17:04.392Z,1008.30
2023-05-22T01:18:04.418Z,1008.33
2023-05-22T01:19:04.391Z,1008.22
2023-05-22T01:20:04.354Z,1008.25
2023-05-22T01:21:04.373Z,1008.24
2023-05-22T01:22:04.347Z,1008.24
2023-05-22T01:23:04.314Z,1008.21
2023-05-22T01:24:04.316Z,1008.16
2023-05-22T01:25:04.296Z,1008.23
2023-05-22T01:26:04.303Z,1008.18
2023-05-22T01:27:04.285Z,1008.23
2023-05-22T01:28:04.298Z,1008.16
2023-05-22T01:29:04.264Z,1008.23
2023-05-22T01:30:04.239Z,1008.20
2023-05-22T01:31:04.231Z,1008.22
2023-05-22T01:32:04.220Z,1008.26
2023-05-22T01:33:04.327Z,1008.21
2023-05-22T01:34:04.290Z,1008.21
2023-05-22T01:35:04.217Z,1008.15
2023-05-22T01:36:04.174Z,1008.21
2023-05-22T01:37:04.161Z,1008.17
2023-05-22T01:38:04.168Z,1008.28
2023-05-22T01:39:04.163Z,1008.24
2023-05-22T01:40:04.139Z,1008.23
2023-05-22T01:41:04.121Z,1008.21
2023-05-22T01:42:04.119Z,1008.21
2023-05-22T01:43:04.089Z,1008.14
2023-05-22T01:44:04.233Z,1008.14
2023-05-22T01:45:04.104Z,1008.22
2023-05-22T01:46:04.118Z,1008.17
2023-05-22T01:47:04.053Z,1008.17
2023-05-22T01:48:04.062Z,1008.16
2023-05-22T01:49:04.032Z,1008.20
2023-05-22T01:50:04.031Z,1008.20
2023-05-22T01:51:04.018Z,1008.16
2023-05-22T01:52:03.996Z,1008.11
2023-05-22T01:53:03.981Z,1008.14
2023-05-22T01:54:03.972Z,1008.19
2023-05-22T01:55:03.971Z,1008.14
2023-05-22T01:56:03.968Z,1008.15
2023-05-22T01:57:03.932Z,1008.08
2023-05-22T01:58:03.938Z,1008.07
2023-05-22T01:59:03.933Z,1008.07
2023-05-22T02:00:03.923Z,1008.02
2023-05-22T02:01:03.982Z,1008.05
2023-05-22T02:02:03.912Z,1008.02
2023-05-22T02:03:04.062Z,1007.99
2023-05-22T02:04:03.874Z,1007.98
2023-05-22T02:05:03.865Z,1007.98
2023-05-22T02:06:03.856Z,1007.98
2023-05-22T02:07:03.842Z,1008.00
2023-05-22T02:08:03.810Z,1007.96
2023-05-22T02:09:03.819Z,1007.91
2023-05-22T02:10:03.809Z,1007.91
2023-05-22T02:11:03.788Z,1007.94
2023-05-22T02:12:03.782Z,1007.91
2023-05-22T02:13:03.752Z,1007.91
2023-05-22T02:14:03.750Z,1007.96
2023-05-22T02:15:03.748Z,1007.94
2023-05-22T02:16:03.779Z,1007.91
2023-05-22T02:17:03.742Z,1007.94
2023-05-22T02:18:03.756Z,1007.98
2023-05-22T02:19:03.776Z,1007.98
2023-05-22T02:20:03.677Z,1007.94
2023-05-22T02:21:03.678Z,1007.95
2023-05-22T02:22:03.662Z,1007.87
2023-05-22T02:23:03.681Z,1007.89
2023-05-22T02:24:03.686Z,1007.87
2023-05-22T02:25:03.616Z,1007.87
2023-05-22T02:26:03.605Z,1007.86
2023-05-22T02:27:03.642Z,1007.81
2023-05-22T02:28:03.588Z,1007.79
2023-05-22T02:29:03.636Z,1007.79
2023-05-22T02:30:03.572Z,1007.80
2023-05-22T02:31:03.660Z,1007.78
2023-05-22T02:32:03.574Z,1007.77
2023-05-22T02:33:03.604Z,1007.73
2023-05-22T02:34:03.520Z,1007.75
2023-05-22T02:35:03.518Z,1007.76
2023-05-22T02:36:03.501Z,1007.74
2023-05-22T02:37:03.481Z,1007.78
2023-05-22T02:38:03.560Z,1007.72
2023-05-22T02:39:03.457Z,1007.70
2023-05-22T02:40:03.457Z,1007.73
2023-05-22T02:41:03.443Z,1007.69
2023-05-22T02:42:03.432Z,1007.68
2023-05-22T02:43:03.444Z,1007.62
2023-05-22T02:44:03.422Z,1007.64
2023-05-22T02:45:03.439Z,1007.69
2023-05-22T02:46:03.499Z,1007.68
2023-05-22T02:47:03.418Z,1007.62
2023-05-22T02:48:03.637Z,1007.64
2023-05-22T02:49:03.347Z,1007.66
2023-05-22T02:50:03.331Z,1007.59
2023-05-22T02:51:03.343Z,1007.62
2023-05-22T02:52:03.331Z,1007.61
2023-05-22T02:53:03.303Z,1007.49
2023-05-22T02:54:03.297Z,1007.53
2023-05-22T02:55:03.282Z,1007.49
2023-05-22T02:56:03.300Z,1007.50
2023-05-22T02:57:03.253Z,1007.48
2023-05-22T02:58:03.244Z,1007.51
2023-05-22T02:59:03.233Z,1007.51
2023-05-22T03:00:03.224Z,1007.43
2023-05-22T03:01:03.252Z,1007.47
2023-05-22T03:02:03.348Z,1007.47
2023-05-22T03:03:03.248Z,1007.48
2023-05-22T03:04:03.412Z,1007.48
2023-05-22T03:05:03.171Z,1007.46
2023-05-22T03:06:03.161Z,1007.51
2023-05-22T03:07:03.152Z,1007.46
2023-05-22T03:08:03.129Z,1007.46
2023-05-22T03:09:03.140Z,1007.40
2023-05-22T03:10:03.104Z,1007.34
2023-05-22T03:11:03.098Z,1007.39
2023-05-22T03:12:03.084Z,1007.35
2023-05-22T03:13:03.069Z,1007.32
2023-05-22T03:14:03.072Z,1007.31
2023-05-22T03:15:03.089Z,1007.25
2023-05-22T03:16:03.088Z,1007.25
2023-05-22T03:17:03.028Z,1007.30
2023-05-22T03:18:03.069Z,1007.29
2023-05-22T03:19:03.054Z,1007.33
2023-05-22T03:20:03.127Z,1007.35
2023-05-22T03:21:02.978Z,1007.27
2023-05-22T03:22:02.988Z,1007.27
2023-05-22T03:23:02.986Z,1007.27
2023-05-22T03:24:02.971Z,1007.26
2023-05-22T03:25:02.945Z,1007.13
2023-05-22T03:26:02.975Z,1007.15
2023-05-22T03:27:02.945Z,1007.19
2023-05-22T03:28:02.908Z,1007.17
2023-05-22T03:29:02.965Z,1007.14
2023-05-22T03:30:02.887Z,1007.13
2023-05-22T03:31:02.871Z,1007.20
2023-05-22T03:32:02.906Z,1007.12
2023-05-22T03:33:02.886Z,1007.06
2023-05-22T03:34:02.947Z,1007.08
2023-05-22T03:35:02.843Z,1007.09
2023-05-22T03:36:02.849Z,1007.06
2023-05-22T03:37:02.801Z,1007.10
2023-05-22T03:38:02.940Z,1007.04
2023-05-22T03:39:02.795Z,1007.01
2023-05-22T03:40:03.411Z,1007.01
2023-05-22T03:41:02.770Z,1007.07
2023-05-22T03:42:02.760Z,1007.00
2023-05-22T03:43:03.735Z,1007.08
2023-05-22T03:44:02.726Z,1007.03
2023-05-22T03:45:02.731Z,1006.99
2023-05-22T03:46:02.782Z,1007.03
2023-05-22T03:47:02.689Z,1006.93
2023-05-22T03:48:02.798Z,1006.99
2023-05-22T03:49:02.682Z,1006.90
2023-05-22T03:50:02.667Z,1006.84
2023-05-22T03:51:02.678Z,1006.85
2023-05-22T03:52:02.666Z,1006.89
2023-05-22T03:53:02.624Z,1006.82
2023-05-22T03:54:02.613Z,1006.83
2023-05-22T03:55:02.631Z,1006.80
2023-05-22T03:56:02.605Z,1006.79
2023-05-22T03:57:02.581Z,1006.77
2023-05-22T03:58:02.573Z,1006.78
2023-05-22T03:59:02.553Z,1006.74
2023-05-22T04:00:02.547Z,1006.74
2023-05-22T04:01:02.545Z,1006.73
2023-05-22T04:02:02.593Z,1006.71
2023-05-22T04:03:02.577Z,1006.71
2023-05-22T04:04:02.518Z,1006.73
2023-05-22T04:05:02.532Z,1006.66
2023-05-22T04:06:02.487Z,1006.74
2023-05-22T04:07:02.476Z,1006.68
2023-05-22T04:08:02.479Z,1006.70
2023-05-22T04:09:02.456Z,1006.71
2023-05-22T04:10:02.447Z,1006.67
2023-05-22T04:11:02.426Z,1006.68
2023-05-22T04:12:02.447Z,1006.66
2023-05-22T04:13:02.392Z,1006.73
2023-05-22T04:14:02.386Z,1006.67
2023-05-22T04:15:02.381Z,1006.69
2023-05-22T04:16:02.428Z,1006.71
2023-05-22T04:17:02.354Z,1006.70
2023-05-22T04:18:02.392Z,1006.70
2023-05-22T04:19:02.385Z,1006.67
2023-05-22T04:20:02.345Z,1006.69
2023-05-22T04:21:02.306Z,1006.72
2023-05-22T04:22:02.319Z,1006.66
2023-05-22T04:23:02.285Z,1006.70
2023-05-22T04:24:02.299Z,1006.71
2023-05-22T04:25:02.262Z,1006.68
2023-05-22T04:26:02.254Z,1006.78
2023-05-22T04:27:02.246Z,1006.77
2023-05-22T04:28:02.236Z,1006.81
2023-05-22T04:29:02.227Z,1006.77
2023-05-22T04:30:02.231Z,1006.83
2023-05-22T04:31:02.260Z,1006.85
2023-05-22T04:32:02.193Z,1006.83
2023-05-22T04:33:02.190Z,1006.86
2023-05-22T04:34:02.169Z,1006.83
2023-05-22T04:35:02.164Z,1006.83
2023-05-22T04:36:02.138Z,1006.89
2023-05-22T04:37:02.136Z,1006.86
2023-05-22T04:38:02.237Z,1006.88
2023-05-22T04:39:02.113Z,1006.87
2023-05-22T04:40:02.111Z,1006.87
2023-05-22T04:41:02.072Z,1006.91
2023-05-22T04:42:02.070Z,1006.88
2023-05-22T04:43:02.059Z,1006.86
2023-05-22T04:44:02.059Z,1006.85
2023-05-22T04:45:02.034Z,1006.91
2023-05-22T04:46:02.022Z,1006.90
2023-05-22T04:47:02.141Z,1006.93
2023-05-22T04:48:02.040Z,1006.84
2023-05-22T04:49:02.184Z,1006.93
2023-05-22T04:50:01.976Z,1006.90
2023-05-22T04:51:01.980Z,1006.90
2023-05-22T04:52:01.967Z,1006.92
2023-05-22T04:53:01.944Z,1006.98
2023-05-22T04:54:01.945Z,1006.89
2023-05-22T04:55:03.314Z,1006.97
2023-05-22T04:56:02.027Z,1006.97
2023-05-22T04:57:01.910Z,1006.91
2023-05-22T04:58:01.899Z,1006.96
2023-05-22T04:59:01.899Z,1006.93
2023-05-22T05:00:01.908Z,1006.94
2023-05-22T05:01:01.898Z,1006.90
2023-05-22T05:02:01.849Z,1006.97
2023-05-22T05:03:01.992Z,1006.93
2023-05-22T05:04:01.873Z,1007.00
2023-05-22T05:05:01.814Z,1007.00
2023-05-22T05:06:01.800Z,1006.96
2023-05-22T05:07:01.782Z,1006.98
2023-05-22T05:08:01.798Z,1007.03
2023-05-22T05:09:01.754Z,1007.01
2023-05-22T05:10:01.766Z,1007.03
2023-05-22T05:11:01.743Z,1007.07
2023-05-22T05:12:01.751Z,1007.02
2023-05-22T05:13:01.717Z,1007.03
2023-05-22T05:14:01.730Z,1006.96
2023-05-22T05:15:01.718Z,1006.94
2023-05-22T05:16:01.718Z,1006.98
2023-05-22T05:17:01.724Z,1006.99
2023-05-22T05:18:01.758Z,1006.97
2023-05-22T05:19:01.714Z,1006.93
2023-05-22T05:20:01.639Z,1006.95
2023-05-22T05:21:01.620Z,1006.90
2023-05-22T05:22:01.643Z,1006.96
2023-05-22T05:23:01.624Z,1007.02
2023-05-22T05:24:01.591Z,1006.94
2023-05-22T05:25:01.635Z,1007.00
2023-05-22T05:26:01.587Z,1006.96
2023-05-22T05:27:01.549Z,1006.95
2023-05-22T05:28:01.588Z,1006.94
2023-05-22T05:29:01.542Z,1007.07
2023-05-22T05:30:01.528Z,1007.11
2023-05-22T05:31:01.549Z,1007.08
2023-05-22T05:32:01.582Z,1007.11
2023-05-22T05:33:01.564Z,1007.09
2023-05-22T05:34:01.477Z,1007.15
2023-05-22T05:35:01.477Z,1007.16
2023-05-22T05:36:01.458Z,1007.16
2023-05-22T05:37:01.446Z,1007.15
2023-05-22T05:38:01.436Z,1007.19
2023-05-22T05:39:01.413Z,1007.19
2023-05-22T05:40:01.439Z,1007.27
2023-05-22T05:41:01.419Z,1007.22
2023-05-22T05:42:01.380Z,1007.14
2023-05-22T05:43:01.377Z,1007.21
2023-05-22T05:44:01.384Z,1007.21
2023-05-22T05:45:01.362Z,1007.26
2023-05-22T05:46:01.434Z,1007.28
2023-05-22T05:47:01.337Z,1007.28
2023-05-22T05:48:01.406Z,1007.24
2023-05-22T05:49:01.337Z,1007.32
2023-05-22T05:50:01.315Z,1007.28
2023-05-22T05:51:01.291Z,1007.28
2023-05-22T05:52:01.276Z,1007.32
2023-05-22T05:53:01.273Z,1007.30
2023-05-22T05:54:01.254Z,1007.33
2023-05-22T05:55:01.256Z,1007.34
2023-05-22T05:56:01.248Z,1007.38
2023-05-22T05:57:01.224Z,1007.40
2023-05-22T05:58:01.222Z,1007.37
2023-05-22T05:59:01.211Z,1007.36
2023-05-22T06:00:01.214Z,1007.35
2023-05-22T06:01:01.195Z,1007.36
2023-05-22T06:02:01.190Z,1007.46
2023-05-22T06:03:01.359Z,1007.37
2023-05-22T06:04:01.244Z,1007.34
2023-05-22T06:05:01.209Z,1007.35
2023-05-22T06:06:01.167Z,1007.36
2023-05-22T06:07:01.128Z,1007.35
2023-05-22T06:08:01.130Z,1007.35
2023-05-22T06:09:01.083Z,1007.34
2023-05-22T06:10:01.088Z,1007.34
2023-05-22T06:11:01.069Z,1007.37
2023-05-22T06:12:01.048Z,1007.28
2023-05-22T06:13:01.037Z,1007.41
2023-05-22T06:14:01.043Z,1007.40
2023-05-22T06:15:01.043Z,1007.40
2023-05-22T06:16:04.071Z,1007.32
2023-05-22T06:17:01.000Z,1007.34
2023-05-22T06:18:01.040Z,1007.37
2023-05-22T06:19:01.017Z,1007.41
2023-05-22T06:20:00.989Z,1007.40
2023-05-22T06:21:00.970Z,1007.40
2023-05-22T06:22:00.941Z,1007.40
2023-05-22T06:23:00.930Z,1007.38
2023-05-22T06:24:00.947Z,1007.41
2023-05-22T06:25:00.924Z,1007.42
2023-05-22T06:26:00.894Z,1007.45
2023-05-22T06:27:00.885Z,1007.48
2023-05-22T06:28:00.891Z,1007.53
2023-05-22T06:29:00.863Z,1007.47
2023-05-22T06:30:00.869Z,1007.43
2023-05-22T06:31:00.841Z,1007.54
2023-05-22T06:32:00.889Z,1007.51
2023-05-22T06:33:00.900Z,1007.52
2023-05-22T06:34:00.854Z,1007.52
2023-05-22T06:35:00.790Z,1007.52
2023-05-22T06:36:00.809Z,1007.49
2023-05-22T06:37:00.782Z,1007.49
2023-05-22T06:38:00.772Z,1007.59
2023-05-22T06:39:00.756Z,1007.52
2023-05-22T06:40:00.759Z,1007.53
2023-05-22T06:41:00.734Z,1007.51
2023-05-22T06:42:00.718Z,1007.56
2023-05-22T06:43:00.745Z,1007.62
2023-05-22T06:44:00.727Z,1007.55
2023-05-22T06:45:00.701Z,1007.57
2023-05-22T06:46:00.716Z,1007.53
2023-05-22T06:47:00.724Z,1007.55
2023-05-22T06:49:21.702Z,1007.53
2023-05-22T06:50:21.678Z,1007.59
2023-05-22T06:51:21.685Z,1007.59
2023-05-22T06:52:21.656Z,1007.64
2023-05-22T06:53:21.633Z,1007.65
2023-05-22T06:54:21.653Z,1007.62
2023-05-22T06:55:21.618Z,1007.61
2023-05-22T06:56:21.594Z,1007.67
2023-05-22T06:57:21.580Z,1007.64
2023-05-22T06:58:21.582Z,1007.65
2023-05-22T06:59:21.579Z,1007.72
2023-05-22T07:00:22.074Z,1007.53
2023-05-22T07:01:22.416Z,1007.64
2023-05-22T07:02:21.584Z,1007.54
2023-05-22T07:03:21.535Z,1007.63
2023-05-22T07:04:21.500Z,1007.66
2023-05-22T07:05:22.042Z,1007.68
2023-05-22T07:06:21.510Z,1007.70
2023-05-22T07:07:21.464Z,1007.70
2023-05-22T07:08:21.478Z,1007.74
2023-05-22T07:09:21.479Z,1007.80
2023-05-22T07:10:21.434Z,1007.76
2023-05-22T07:11:21.431Z,1007.78
2023-05-22T07:12:21.417Z,1007.88
2023-05-22T07:13:21.406Z,1007.82
2023-05-22T07:14:21.411Z,1007.85
2023-05-22T07:15:21.417Z,1007.85
2023-05-22T07:16:21.393Z,1007.82
2023-05-22T07:17:21.371Z,1007.79
2023-05-22T07:18:21.347Z,1007.83
2023-05-22T07:19:21.404Z,1007.79
2023-05-22T07:20:21.349Z,1007.84
2023-05-22T07:21:21.403Z,1007.87
2023-05-22T07:22:21.312Z,1007.84
2023-05-22T07:23:21.301Z,1007.83
2023-05-22T07:24:21.276Z,1007.85
2023-05-22T07:25:21.273Z,1007.81
2023-05-22T07:26:21.271Z,1007.82
2023-05-22T07:27:21.248Z,1007.85
2023-05-22T07:28:21.240Z,1007.91
2023-05-22T07:29:23.085Z,1007.86
2023-05-22T07:30:21.260Z,1007.93
2023-05-22T07:31:21.213Z,1007.84
2023-05-22T07:32:21.272Z,1007.85
2023-05-22T07:33:21.186Z,1007.83
2023-05-22T07:34:21.161Z,1007.89
2023-05-22T07:35:21.199Z,1007.93
2023-05-22T07:36:21.169Z,1007.84
2023-05-22T07:37:21.348Z,1007.88
2023-05-22T07:38:21.126Z,1007.82
2023-05-22T07:39:21.111Z,1007.84
2023-05-22T07:40:21.109Z,1007.82
2023-05-22T07:41:21.091Z,1007.81
2023-05-22T07:42:21.101Z,1007.78
2023-05-22T07:43:21.075Z,1007.84
2023-05-22T07:44:21.065Z,1007.90
2023-05-22T07:45:21.037Z,1007.85
2023-05-22T07:46:21.063Z,1007.84
2023-05-22T07:47:21.093Z,1007.84
2023-05-22T07:48:21.004Z,1007.89
2023-05-22T07:49:20.993Z,1007.93
2023-05-22T07:50:20.985Z,1007.86
2023-05-22T07:51:21.000Z,1007.94
2023-05-22T07:52:20.966Z,1008.00
2023-05-22T07:53:21.313Z,1007.92
2023-05-22T07:54:20.933Z,1007.91
2023-05-22T07:55:20.936Z,1007.85
2023-05-22T07:56:20.918Z,1007.95
2023-05-22T07:57:20.919Z,1007.92
2023-05-22T07:58:20.898Z,1008.01
2023-05-22T07:59:20.885Z,1007.92
2023-05-22T08:00:20.870Z,1007.95
2023-05-22T08:01:20.863Z,1007.95
2023-05-22T08:02:21.018Z,1007.98
2023-05-22T08:03:23.143Z,1007.96
2023-05-22T08:04:20.900Z,1007.98
2023-05-22T08:05:20.834Z,1007.99
2023-05-22T08:06:20.803Z,1007.97
2023-05-22T08:07:20.815Z,1008.00
2023-05-22T08:08:20.779Z,1007.95
2023-05-22T08:09:20.898Z,1007.98
2023-05-22T08:10:20.760Z,1008.02
2023-05-22T08:11:20.743Z,1007.99
2023-05-22T08:12:20.736Z,1007.90
2023-05-22T08:13:20.763Z,1007.97
2023-05-22T08:14:20.720Z,1008.03
2023-05-22T08:15:20.697Z,1008.01
2023-05-22T08:16:20.692Z,1008.03
2023-05-22T08:17:20.768Z,1008.04
2023-05-22T08:18:20.659Z,1008.01
2023-05-22T08:19:20.712Z,1008.00
2023-05-22T08:20:20.701Z,1008.02
2023-05-22T08:21:20.626Z,1008.04
2023-05-22T08:22:20.667Z,1008.07
2023-05-22T08:23:20.600Z,1008.03
2023-05-22T08:24:20.588Z,1008.03
2023-05-22T08:25:20.638Z,1007.96
2023-05-22T08:26:20.579Z,1008.01
2023-05-22T08:27:20.584Z,1007.92
2023-05-22T08:28:20.544Z,1007.97
2023-05-22T08:29:20.549Z,1007.94
2023-05-22T08:30:20.522Z,1007.98
2023-05-22T08:31:20.568Z,1007.97
2023-05-22T08:32:20.584Z,1007.93
2023-05-22T08:33:20.501Z,1008.02
2023-05-22T08:34:20.496Z,1007.99
2023-05-22T08:35:20.470Z,1007.96
2023-05-22T08:36:20.479Z,1008.04
2023-05-22T08:37:20.441Z,1008.03
2023-05-22T08:38:20.460Z,1007.94
2023-05-22T08:39:20.433Z,1007.98
2023-05-22T08:40:20.416Z,1007.99
2023-05-22T08:41:20.449Z,1007.99
2023-05-22T08:42:20.387Z,1007.99
2023-05-22T08:43:20.372Z,1008.05
2023-05-22T08:44:20.415Z,1007.99
2023-05-22T08:45:20.350Z,1008.06
2023-05-22T08:46:20.379Z,1008.02
2023-05-22T08:47:20.381Z,1008.08
2023-05-22T08:48:20.352Z,1007.99
2023-05-22T08:49:21.690Z,1007.99
2023-05-22T08:50:20.295Z,1007.97
2023-05-22T08:51:20.300Z,1007.99
2023-05-22T08:52:20.276Z,1007.92
2023-05-22T08:53:20.266Z,1007.92
2023-05-22T08:54:20.275Z,1007.97
2023-05-22T08:55:20.240Z,1007.91
2023-05-22T08:56:20.258Z,1007.90
2023-05-22T08:57:20.327Z,1007.90
2023-05-22T08:58:20.225Z,1007.92
2023-05-22T08:59:20.211Z,1007.86
2023-05-22T09:00:20.197Z,1007.96
2023-05-22T09:01:20.203Z,1007.92
2023-05-22T09:02:20.183Z,1007.87
2023-05-22T09:03:20.251Z,1007.87
2023-05-22T09:04:20.146Z,1007.86
2023-05-22T09:05:20.151Z,1007.94
2023-05-22T09:06:20.124Z,1007.95
2023-05-22T09:07:20.108Z,1007.92
2023-05-22T09:08:21.212Z,1007.93
2023-05-22T09:09:20.102Z,1007.85
2023-05-22T09:10:20.086Z,1007.86
2023-05-22T09:11:20.064Z,1007.84
2023-05-22T09:12:20.066Z,1007.80
2023-05-22T09:13:20.501Z,1007.78
2023-05-22T09:14:20.047Z,1007.78
2023-05-22T09:15:20.027Z,1007.82
2023-05-22T09:16:20.061Z,1007.76
2023-05-22T09:17:20.000Z,1007.78
2023-05-22T09:18:20.007Z,1007.88
2023-05-22T09:19:20.050Z,1007.79
2023-05-22T09:20:19.969Z,1007.77
2023-05-22T09:21:29.532Z,1007.74
2023-05-22T09:22:22.404Z,1007.78
2023-05-22T09:23:19.936Z,1007.74
2023-05-22T09:24:19.981Z,1007.81
2023-05-22T09:25:19.910Z,1007.78
2023-05-22T09:26:19.902Z,1007.72
2023-05-22T09:27:19.905Z,1007.78
2023-05-22T09:28:19.889Z,1007.70
2023-05-22T09:29:19.898Z,1007.71
2023-05-22T09:30:19.879Z,1007.72
2023-05-22T09:31:19.928Z,1007.75
2023-05-22T09:32:19.834Z,1007.73
2023-05-22T09:33:19.841Z,1007.79
2023-05-22T09:34:19.824Z,1007.73
2023-05-22T09:35:19.804Z,1007.78
2023-05-22T09:36:19.791Z,1007.72
2023-05-22T09:37:19.796Z,1007.70
2023-05-22T09:38:19.783Z,1007.73
2023-05-22T09:39:19.768Z,1007.74
2023-05-22T09:40:19.766Z,1007.72
2023-05-22T09:41:19.735Z,1007.70
2023-05-22T09:42:19.747Z,1007.72
2023-05-22T09:43:19.716Z,1007.79
2023-05-22T09:44:19.718Z,1007.79
2023-05-22T09:45:19.732Z,1007.75
2023-05-22T09:46:19.743Z,1007.74
2023-05-22T09:47:19.709Z,1007.73
2023-05-22T09:48:19.671Z,1007.72
2023-05-22T09:49:19.652Z,1007.73
2023-05-22T09:50:19.637Z,1007.71
2023-05-22T09:51:19.632Z,1007.68
2023-05-22T09:52:19.616Z,1007.77
2023-05-22T09:53:19.615Z,1007.76
2023-05-22T09:54:19.594Z,1007.80
2023-05-22T09:55:19.578Z,1007.78
2023-05-22T09:56:27.534Z,1007.76
2023-05-22T09:57:20.574Z,1007.79
2023-05-22T09:58:19.575Z,1007.84
2023-05-22T09:59:19.538Z,1007.78
2023-05-22T10:00:19.528Z,1007.77
2023-05-22T10:01:19.556Z,1007.85
2023-05-22T10:02:19.523Z,1007.73
2023-05-22T10:03:19.508Z,1007.80
2023-05-22T10:04:19.548Z,1007.75
2023-05-22T10:05:19.469Z,1007.76
2023-05-22T10:06:19.466Z,1007.71
2023-05-22T10:07:19.454Z,1007.67
2023-05-22T10:08:19.442Z,1007.67
2023-05-22T10:09:19.755Z,1007.65
2023-05-22T10:10:19.415Z,1007.65
2023-05-22T10:11:19.402Z,1007.58
2023-05-22T10:12:19.395Z,1007.66
2023-05-22T10:13:19.389Z,1007.63
2023-05-22T10:14:19.384Z,1007.65
2023-05-22T10:15:19.382Z,1007.60
2023-05-22T10:16:19.427Z,1007.61
2023-05-22T10:17:19.460Z,1007.64
2023-05-22T10:18:19.343Z,1007.70
2023-05-22T10:19:19.366Z,1007.64
2023-05-22T10:20:19.307Z,1007.64
2023-05-22T10:21:19.307Z,1007.69
2023-05-22T10:22:19.279Z,1007.64
2023-05-22T10:23:19.342Z,1007.68
2023-05-22T10:24:19.265Z,1007.65
2023-05-22T10:25:19.259Z,1007.65
2023-05-22T10:26:19.245Z,1007.61
2023-05-22T10:27:19.230Z,1007.60
2023-05-22T10:28:19.211Z,1007.56
2023-05-22T10:29:19.217Z,1007.58
2023-05-22T10:30:19.192Z,1007.57
2023-05-22T10:31:19.185Z,1007.60
2023-05-22T10:32:19.170Z,1007.58
2023-05-22T10:33:19.335Z,1007.61
2023-05-22T10:34:19.154Z,1007.57
2023-05-22T10:35:19.149Z,1007.55
2023-05-22T10:36:19.305Z,1007.56
2023-05-22T10:37:20.742Z,1007.55
2023-05-22T10:38:19.101Z,1007.55
2023-05-22T10:39:19.124Z,1007.53
2023-05-22T10:40:19.075Z,1007.50
2023-05-22T10:41:19.070Z,1007.46
2023-05-22T10:42:19.060Z,1007.52
2023-05-22T10:43:19.048Z,1007.48
2023-05-22T10:44:19.036Z,1007.45
2023-05-22T10:45:19.035Z,1007.51
2023-05-22T10:46:19.099Z,1007.47
2023-05-22T10:47:19.010Z,1007.47
2023-05-22T10:48:18.990Z,1007.41
2023-05-22T10:49:19.104Z,1007.49
2023-05-22T10:50:18.983Z,1007.48
2023-05-22T10:51:18.958Z,1007.44
2023-05-22T10:52:18.949Z,1007.49
2023-05-22T10:53:18.944Z,1007.36
2023-05-22T10:54:18.924Z,1007.37
2023-05-22T10:55:18.954Z,1007.36
2023-05-22T10:56:18.914Z,1007.33
2023-05-22T10:57:18.893Z,1007.30
2023-05-22T10:58:18.877Z,1007.28
2023-05-22T10:59:18.869Z,1007.29
2023-05-22T11:00:18.860Z,1007.30
2023-05-22T11:01:18.966Z,1007.33
2023-05-22T11:02:18.917Z,1007.38
2023-05-22T11:03:18.996Z,1007.36
2023-05-22T11:04:18.869Z,1007.38
2023-05-22T11:05:18.856Z,1007.38
2023-05-22T11:06:18.790Z,1007.33
2023-05-22T11:07:18.812Z,1007.37
2023-05-22T11:08:19.481Z,1007.38
2023-05-22T11:09:18.769Z,1007.37
2023-05-22T11:10:18.744Z,1007.36
2023-05-22T11:11:18.752Z,1007.33
2023-05-22T11:12:18.745Z,1007.35
2023-05-22T11:13:18.715Z,1007.30
2023-05-22T11:14:18.705Z,1007.31
2023-05-22T11:15:18.692Z,1007.30
2023-05-22T11:16:18.730Z,1007.32
2023-05-22T11:17:18.677Z,1007.32
2023-05-22T11:18:18.725Z,1007.35
2023-05-22T11:19:23.153Z,1007.24
2023-05-22T11:20:19.636Z,1007.23
2023-05-22T11:21:18.748Z,1007.26
2023-05-22T11:22:18.615Z,1007.18
2023-05-22T11:23:18.607Z,1007.28
2023-05-22T11:24:18.614Z,1007.23
2023-05-22T11:25:18.579Z,1007.23
2023-05-22T11:26:18.589Z,1007.27
2023-05-22T11:27:18.585Z,1007.18
2023-05-22T11:28:18.553Z,1007.14
2023-05-22T11:29:18.544Z,1007.15
2023-05-22T11:30:18.518Z,1007.19
2023-05-22T11:31:18.722Z,1007.24
2023-05-22T11:32:18.503Z,1007.24
2023-05-22T11:33:18.585Z,1007.18
2023-05-22T11:34:18.483Z,1007.17
2023-05-22T11:35:18.479Z,1007.22
2023-05-22T11:36:18.456Z,1007.18
2023-05-22T11:37:18.577Z,1007.19
2023-05-22T11:38:18.435Z,1007.22
2023-05-22T11:39:18.436Z,1007.15
2023-05-22T11:40:18.412Z,1007.16
2023-05-22T11:41:18.398Z,1007.15
2023-05-22T11:42:18.414Z,1007.15
2023-05-22T11:43:18.397Z,1007.12
2023-05-22T11:44:18.398Z,1007.21
2023-05-22T11:45:18.360Z,1007.21
2023-05-22T11:46:18.373Z,1007.23
2023-05-22T11:47:18.348Z,1007.23
2023-05-22T11:48:18.394Z,1007.23
2023-05-22T11:49:18.355Z,1007.26
2023-05-22T11:50:29.237Z,1007.27
2023-05-22T11:51:19.289Z,1007.24
2023-05-22T11:52:18.275Z,1007.17
2023-05-22T11:53:18.421Z,1007.26
2023-05-22T11:54:18.262Z,1007.16
2023-05-22T11:55:18.252Z,1007.19
2023-05-22T11:56:18.291Z,1007.16
2023-05-22T11:57:18.222Z,1007.09
2023-05-22T11:58:18.207Z,1007.22
2023-05-22T11:59:18.215Z,1007.15
2023-05-22T12:00:18.274Z,1007.10
2023-05-22T12:01:18.171Z,1007.19
2023-05-22T12:02:18.168Z,1007.09
2023-05-22T12:03:18.209Z,1007.11
2023-05-22T12:04:18.200Z,1007.10
2023-05-22T12:05:18.163Z,1007.03
2023-05-22T12:06:18.122Z,1007.03