createdAt,value
2023-01-05T00:01:57.895Z,5.77
2023-01-05T00:04:27.511Z,4.93
2023-01-05T00:06:55.725Z,5.20
2023-01-05T00:09:23.769Z,5.10
2023-01-05T00:12:09.915Z,4.90
2023-01-05T00:14:55.257Z,5.70
2023-01-05T00:17:43.855Z,5.80
2023-01-05T00:20:36.347Z,6.67
2023-01-05T00:23:05.840Z,5.63
2023-01-05T00:25:37.284Z,5.33
2023-01-05T00:28:06.509Z,5.60
2023-01-05T00:30:44.579Z,4.80
2023-01-05T00:33:15.176Z,4.47
2023-01-05T00:35:45.071Z,4.73
2023-01-05T00:38:13.948Z,5.20
2023-01-05T00:40:42.013Z,4.90
2023-01-05T00:43:10.059Z,4.93
2023-01-05T00:45:38.282Z,5.37
2023-01-05T00:48:07.571Z,4.60
2023-01-05T00:50:37.727Z,6.97
2023-01-05T00:53:10.407Z,5.27
2023-01-05T00:55:38.494Z,7.00
2023-01-05T00:58:06.689Z,6.40
2023-01-05T01:00:35.775Z,5.90
2023-01-05T01:03:03.960Z,5.87
2023-01-05T01:05:32.439Z,4.90
2023-01-05T01:08:00.417Z,6.10
2023-01-05T01:10:32.806Z,5.77
2023-01-05T01:13:00.991Z,6.03
2023-01-05T01:15:31.113Z,5.60
2023-01-05T01:18:00.108Z,5.60
2023-01-05T01:20:28.128Z,6.20
2023-01-05T01:22:57.059Z,6.00
2023-01-05T01:25:25.127Z,6.63
2023-01-05T01:27:55.352Z,5.60
2023-01-05T01:30:23.495Z,5.70
2023-01-05T01:32:52.467Z,5.40
2023-01-05T01:35:22.821Z,6.03
2023-01-05T01:37:51.950Z,7.80
2023-01-05T01:40:20.116Z,6.03
2023-01-05T01:42:49.174Z,5.37
2023-01-05T01:45:21.685Z,6.20
2023-01-05T01:47:54.297Z,6.50
2023-01-05T01:50:27.524Z,4.60
2023-01-05T01:53:00.058Z,5.40
2023-01-05T01:55:29.538Z,4.83
2023-01-05T01:57:58.379Z,5.27
2023-01-05T02:00:30.488Z,5.20
2023-01-05T02:03:00.372Z,5.20
2023-01-05T02:05:32.367Z,5.67
2023-01-05T02:08:01.413Z,6.20
2023-01-05T02:10:43.369Z,6.00
2023-01-05T02:13:31.099Z,5.80
2023-01-05T02:16:10.342Z,5.00
2023-01-05T02:18:54.128Z,5.60
2023-01-05T02:21:36.041Z,5.30
2023-01-05T02:24:34.266Z,5.70
2023-01-05T02:27:43.749Z,5.63
2023-01-05T02:30:44.219Z,5.50
2023-01-05T02:33:26.296Z,6.53
2023-01-05T02:36:02.587Z,6.10
2023-01-05T02:38:36.157Z,5.87
2023-01-05T02:41:12.383Z,6.20
2023-01-05T02:43:40.554Z,6.00
2023-01-05T02:46:09.489Z,5.63
2023-01-05T02:48:43.092Z,6.20
2023-01-05T02:51:18.571Z,6.50
2023-01-05T02:53:52.513Z,5.43
2023-01-05T02:56:27.589Z,7.77
2023-01-05T02:59:03.821Z,5.47
2023-01-05T03:01:35.273Z,5.50
2023-01-05T03:04:13.721Z,5.40
2023-01-05T03:06:49.450Z,6.53
2023-01-05T03:09:26.278Z,5.40
2023-01-05T03:12:19.942Z,5.60
2023-01-05T03:14:53.603Z,6.73
2023-01-05T03:17:30.228Z,5.53
2023-01-05T03:20:04.802Z,6.63
2023-01-05T03:22:52.772Z,5.67
2023-01-05T03:25:43.675Z,5.30
2023-01-05T03:28:38.439Z,5.37
2023-01-05T03:31:30.262Z,5.40
2023-01-05T03:34:21.455Z,5.40
2023-01-05T03:36:57.994Z,5.80
2023-01-05T03:39:28.325Z,5.80
2023-01-05T03:42:03.498Z,5.47
2023-01-05T03:44:33.948Z,6.13
2023-01-05T03:47:03.391Z,6.57
2023-01-05T03:49:34.296Z,6.87
2023-01-05T03:52:07.184Z,5.67
2023-01-05T03:54:37.224Z,6.40
2023-01-05T03:57:05.337Z,6.90
2023-01-05T03:59:36.823Z,6.67
2023-01-05T04:02:06.375Z,6.70
2023-01-05T04:04:34.986Z,6.47
2023-01-05T04:07:10.454Z,6.10
2023-01-05T04:09:39.061Z,5.60
2023-01-05T04:12:10.863Z,6.40
2023-01-05T04:14:44.988Z,7.20
2023-01-05T04:17:24.732Z,7.50
2023-01-05T04:19:54.767Z,6.80
2023-01-05T04:22:27.425Z,5.57
2023-01-05T04:24:56.853Z,6.00
2023-01-05T04:27:24.967Z,6.50
2023-01-05T04:29:53.499Z,7.83
2023-01-05T04:32:25.052Z,6.50
2023-01-05T04:34:56.616Z,7.30
2023-01-05T04:37:26.915Z,5.83
2023-01-05T04:39:56.231Z,6.40
2023-01-05T04:42:25.059Z,5.50
2023-01-05T04:44:58.216Z,6.70
2023-01-05T04:47:27.243Z,6.80
2023-01-05T04:49:57.607Z,6.30
2023-01-05T04:52:29.739Z,6.43
2023-01-05T04:55:03.281Z,6.43
2023-01-05T04:57:32.448Z,6.17
2023-01-05T05:00:00.770Z,6.57
2023-01-05T05:02:35.107Z,6.33
2023-01-05T05:05:03.636Z,8.60
2023-01-05T05:07:33.206Z,5.97
2023-01-05T05:10:03.016Z,7.40
2023-01-05T05:12:31.496Z,6.83
2023-01-05T05:14:59.561Z,6.23
2023-01-05T05:17:31.493Z,6.50
2023-01-05T05:20:00.190Z,7.13
2023-01-05T05:22:28.791Z,7.00
2023-01-05T05:25:03.948Z,7.37
2023-01-05T05:27:32.827Z,7.10
2023-01-05T05:30:00.840Z,6.50
2023-01-05T05:32:29.845Z,6.23
2023-01-05T05:35:00.052Z,5.63
2023-01-05T05:37:29.000Z,5.57
2023-01-05T05:39:57.440Z,6.50
2023-01-05T05:42:26.799Z,5.60
2023-01-05T05:44:58.044Z,6.33
2023-01-05T05:47:32.243Z,5.60
2023-01-05T05:50:02.639Z,7.17
2023-01-05T05:52:31.112Z,7.70
2023-01-05T05:54:59.126Z,6.40
2023-01-05T05:57:29.017Z,7.30
2023-01-05T05:59:58.207Z,5.57
2023-01-05T06:02:26.696Z,5.97
2023-01-05T06:04:54.799Z,6.07
2023-01-05T06:07:23.104Z,7.40
2023-01-05T06:09:51.073Z,5.90
2023-01-05T06:12:20.083Z,5.90
2023-01-05T06:14:51.755Z,7.03
2023-01-05T06:17:22.530Z,7.10
2023-01-05T06:19:53.736Z,5.90
2023-01-05T06:22:21.779Z,5.63
2023-01-05T06:24:55.749Z,6.57
2023-01-05T06:27:24.095Z,7.00
2023-01-05T06:29:59.840Z,8.10
2023-01-05T06:32:28.073Z,6.40
2023-01-05T06:34:56.628Z,8.27
2023-01-05T06:37:29.333Z,6.97
2023-01-05T06:39:58.330Z,7.80
2023-01-05T06:42:29.627Z,6.93
2023-01-05T06:45:01.147Z,6.80
2023-01-05T06:47:30.199Z,6.30
2023-01-05T06:49:58.493Z,7.20
2023-01-05T06:52:27.051Z,6.67
2023-01-05T06:54:55.490Z,7.50
2023-01-05T06:57:24.768Z,5.20
2023-01-05T06:59:53.647Z,6.87
2023-01-05T07:02:27.911Z,5.97
2023-01-05T07:04:57.036Z,5.60
2023-01-05T07:07:25.898Z,5.70
2023-01-05T07:09:55.009Z,7.07
2023-01-05T07:12:23.367Z,6.30
2023-01-05T07:14:57.275Z,6.20
2023-01-05T07:17:27.323Z,6.73
2023-01-05T07:19:56.236Z,6.30
2023-01-05T07:22:24.220Z,5.40
2023-01-05T07:24:52.234Z,6.23
2023-01-05T07:27:22.757Z,6.47
2023-01-05T07:29:51.054Z,6.70
2023-01-05T07:32:19.064Z,6.20
2023-01-05T07:34:55.681Z,6.33
2023-01-05T07:37:28.240Z,6.50
2023-01-05T07:39:57.218Z,6.00
2023-01-05T07:42:26.019Z,7.00
2023-01-05T07:44:54.444Z,6.73
2023-01-05T07:47:22.544Z,7.60
2023-01-05T07:49:52.427Z,6.53
2023-01-05T07:52:20.445Z,8.33
2023-01-05T07:54:48.521Z,8.93
2023-01-05T07:57:16.860Z,6.60
2023-01-05T07:59:44.848Z,8.23
2023-01-05T08:02:13.776Z,9.27
2023-01-05T08:04:42.265Z,9.60
2023-01-05T08:07:11.841Z,11.23
2023-01-05T08:09:57.963Z,9.10
2023-01-05T08:12:28.303Z,7.87
2023-01-05T08:14:59.005Z,8.17
2023-01-05T08:17:27.417Z,9.17
2023-01-05T08:19:55.396Z,8.63
2023-01-05T08:22:27.729Z,9.23
2023-01-05T08:24:55.700Z,8.03
2023-01-05T08:27:24.021Z,10.37
2023-01-05T08:29:52.482Z,8.70
2023-01-05T08:32:23.357Z,8.43
2023-01-05T08:34:55.407Z,7.67
2023-01-05T08:37:40.342Z,9.73
2023-01-05T08:40:10.696Z,8.20
2023-01-05T08:42:39.619Z,8.03
2023-01-05T08:45:09.082Z,7.70
2023-01-05T08:47:37.115Z,7.50
2023-01-05T08:50:06.252Z,8.07
2023-01-05T08:52:35.642Z,9.90
2023-01-05T08:55:05.502Z,9.50
2023-01-05T08:57:38.403Z,9.07
2023-01-05T09:00:08.444Z,8.87
2023-01-05T09:02:37.232Z,8.53
2023-01-05T09:07:56.735Z,8.70
2023-01-05T09:10:25.722Z,8.83
2023-01-05T09:12:53.694Z,6.80
2023-01-05T09:15:22.133Z,7.87
2023-01-05T09:17:53.459Z,7.80
2023-01-05T09:20:21.465Z,7.70
2023-01-05T09:22:49.442Z,8.70
2023-01-05T09:25:21.598Z,9.33
2023-01-05T09:27:51.926Z,7.83
2023-01-05T09:30:22.924Z,8.10
2023-01-05T09:32:50.908Z,8.23
2023-01-05T09:35:21.228Z,8.33
2023-01-05T09:37:49.252Z,7.40
2023-01-05T09:40:18.803Z,7.60
2023-01-05T09:42:53.317Z,9.17
2023-01-05T09:45:27.196Z,7.43
2023-01-05T09:47:58.682Z,9.37
2023-01-05T09:50:30.676Z,9.80
2023-01-05T09:53:01.589Z,9.90
2023-01-05T09:55:35.554Z,8.50
2023-01-05T09:58:09.178Z,8.40
2023-01-05T10:00:46.656Z,9.23
2023-01-05T10:03:44.833Z,8.60
2023-01-05T10:06:13.243Z,10.10
2023-01-05T10:08:44.743Z,10.30
2023-01-05T10:11:39.281Z,8.33
2023-01-05T10:14:11.787Z,9.60
2023-01-05T10:16:41.462Z,9.77
2023-01-05T10:19:14.149Z,9.00
2023-01-05T10:21:53.926Z,10.40
2023-01-05T10:24:38.521Z,9.90
2023-01-05T10:27:24.849Z,8.50
2023-01-05T10:30:01.549Z,7.80
2023-01-05T10:32:49.762Z,10.20
2023-01-05T10:36:00.106Z,9.33
2023-01-05T10:38:44.052Z,9.57
2023-01-05T10:41:20.724Z,9.73
2023-01-05T10:44:13.277Z,10.90
2023-01-05T10:46:52.732Z,11.40
2023-01-05T10:49:26.974Z,9.00
2023-01-05T10:51:58.501Z,9.53
2023-01-05T10:54:35.861Z,11.00
2023-01-05T10:57:37.017Z,10.17
2023-01-05T11:00:20.987Z,9.27
2023-01-05T11:02:52.561Z,10.20
2023-01-05T11:05:28.351Z,9.77
2023-01-05T11:07:59.913Z,8.60
2023-01-05T11:10:32.223Z,10.87
2023-01-05T11:13:04.708Z,9.80
2023-01-05T11:15:44.927Z,8.87
2023-01-05T11:18:28.119Z,8.83
2023-01-05T11:21:28.844Z,11.00
2023-01-05T11:23:59.834Z,10.17
2023-01-05T11:26:31.650Z,9.97
2023-01-05T11:29:11.962Z,7.57
2023-01-05T11:31:50.392Z,8.17
2023-01-05T11:34:30.389Z,9.20
2023-01-05T11:37:05.786Z,9.10
2023-01-05T11:39:46.195Z,8.50
2023-01-05T11:42:24.698Z,8.83
2023-01-05T11:44:58.531Z,7.80
2023-01-05T11:47:32.770Z,8.47
2023-01-05T11:50:09.777Z,7.90
2023-01-05T11:52:47.883Z,8.83
2023-01-05T11:55:30.898Z,9.57
2023-01-05T11:58:14.619Z,8.93
2023-01-05T12:01:17.268Z,8.73
2023-01-05T12:04:22.260Z,8.40
2023-01-05T12:07:08.091Z,8.20
2023-01-05T12:09:39.916Z,8.73
2023-01-05T12:12:30.324Z,8.40
2023-01-05T12:15:16.611Z,7.73
2023-01-05T12:17:57.542Z,7.13
2023-01-05T12:20:56.961Z,8.07
2023-01-05T12:23:45.537Z,8.70
2023-01-05T12:26:25.265Z,7.07
2023-01-05T12:35:53.495Z,6.43
2023-01-05T12:38:37.445Z,6.97
2023-01-05T12:41:35.393Z,6.20
2023-01-05T12:44:26.005Z,6.37
2023-01-05T12:47:06.821Z,6.63
2023-01-05T12:49:42.440Z,5.40
2023-01-05T12:52:18.572Z,6.50
2023-01-05T12:54:54.923Z,6.27
2023-01-05T12:57:30.525Z,6.17
2023-01-05T13:00:06.081Z,6.57
2023-01-05T13:02:39.688Z,6.47
2023-01-05T13:05:36.588Z,6.10
2023-01-05T13:08:15.915Z,6.07
2023-01-05T13:10:49.130Z,6.30
2023-01-05T13:13:23.249Z,6.00
2023-01-05T13:15:58.269Z,6.20
2023-01-05T13:18:27.747Z,5.40
2023-01-05T13:20:58.593Z,4.90
2023-01-05T13:23:31.367Z,5.80
2023-01-05T13:26:03.176Z,5.63
2023-01-05T13:28:34.900Z,5.30
2023-01-05T13:31:36.602Z,4.80
2023-01-05T13:34:25.135Z,4.80
2023-01-05T13:37:27.311Z,5.67
2023-01-05T13:40:18.296Z,6.07
2023-01-05T13:43:35.196Z,5.33
2023-01-05T13:46:26.637Z,5.00
2023-01-05T13:49:27.069Z,4.90
2023-01-05T13:51:58.714Z,4.03
2023-01-05T13:55:00.511Z,5.27
2023-01-05T13:57:39.569Z,4.60
2023-01-05T14:00:21.028Z,4.60
2023-01-05T14:03:06.855Z,5.10
2023-01-05T14:05:42.381Z,5.60
2023-01-05T14:08:24.722Z,6.00
2023-01-05T14:11:12.659Z,4.80
2023-01-05T14:14:00.907Z,5.63
2023-01-05T14:16:55.362Z,6.20
2023-01-05T14:19:45.458Z,6.10
2023-01-05T14:22:38.481Z,7.63
2023-01-05T14:25:59.315Z,6.47
2023-01-05T14:28:49.941Z,7.07
2023-01-05T14:31:48.938Z,7.43
2023-01-05T14:34:20.549Z,7.13
2023-01-05T14:37:01.990Z,7.60
2023-01-05T14:39:36.903Z,7.33
2023-01-05T14:42:11.641Z,7.80
2023-01-05T14:44:44.979Z,7.73
2023-01-05T14:47:18.473Z,5.37
2023-01-05T14:50:00.584Z,7.60
2023-01-05T14:52:54.091Z,7.13
2023-01-05T14:55:37.724Z,6.43
2023-01-05T14:58:14.326Z,7.83
2023-01-05T15:00:58.364Z,7.63
2023-01-05T15:03:44.173Z,8.60
2023-01-05T15:06:17.588Z,7.47
2023-01-05T15:09:19.177Z,7.23
2023-01-05T15:12:02.775Z,7.67
2023-01-05T15:14:52.802Z,8.07
2023-01-05T15:17:42.142Z,6.77
2023-01-05T15:20:49.339Z,7.57
2023-01-05T15:23:34.362Z,6.63
2023-01-05T15:26:22.541Z,6.67
2023-01-05T15:32:19.504Z,7.40
2023-01-05T15:34:54.003Z,7.80
2023-01-05T15:37:26.220Z,6.87
2023-01-05T15:40:01.157Z,6.87
2023-01-05T15:42:43.609Z,7.80
2023-01-05T15:45:19.842Z,7.70
2023-01-05T15:47:48.995Z,7.80
2023-01-05T15:50:21.035Z,7.20
2023-01-05T15:55:46.568Z,7.00
2023-01-05T15:58:16.881Z,7.67
2023-01-05T16:00:48.205Z,6.57
2023-01-05T16:03:22.867Z,7.77
2023-01-05T16:05:58.029Z,6.73
2023-01-05T16:08:26.629Z,5.90
2023-01-05T16:11:01.132Z,7.93
2023-01-05T16:13:33.914Z,6.97
2023-01-05T16:16:07.198Z,7.07
2023-01-05T16:18:38.768Z,7.30
2023-01-05T16:21:14.732Z,6.00
2023-01-05T16:23:52.558Z,7.07
2023-01-05T16:26:23.522Z,6.17
2023-01-05T16:28:52.173Z,7.60
2023-01-05T16:31:33.540Z,7.30
2023-01-05T16:34:13.167Z,6.23
2023-01-05T16:36:43.887Z,6.57
2023-01-05T16:39:25.396Z,6.27
2023-01-05T16:42:25.965Z,5.43
2023-01-05T16:44:55.354Z,5.63
2023-01-05T16:47:36.622Z,7.37
2023-01-05T16:50:50.221Z,8.37
2023-01-05T16:53:19.417Z,7.80
2023-01-05T16:55:47.667Z,9.00
2023-01-05T16:58:38.595Z,6.93
2023-01-05T17:01:30.714Z,6.83
2023-01-05T17:04:01.799Z,5.60
2023-01-05T17:06:31.694Z,6.83
2023-01-05T17:09:09.930Z,8.20
2023-01-05T17:11:39.587Z,7.07
2023-01-05T17:14:10.615Z,7.90
2023-01-05T17:16:43.801Z,7.93
2023-01-05T17:19:17.478Z,6.60
2023-01-05T17:21:56.424Z,8.20
2023-01-05T17:24:25.228Z,7.83
2023-01-05T17:26:53.197Z,7.23
2023-01-05T17:29:25.685Z,7.80
2023-01-05T17:31:56.931Z,7.10
2023-01-05T17:34:28.299Z,7.43
2023-01-05T17:36:59.413Z,7.30
2023-01-05T17:42:21.112Z,7.93
2023-01-05T17:44:52.584Z,6.97
2023-01-05T17:47:21.440Z,7.10
2023-01-05T17:49:49.432Z,8.17
2023-01-05T17:52:17.885Z,6.33
2023-01-05T17:54:45.884Z,7.60
2023-01-05T17:57:16.936Z,8.07
2023-01-05T17:59:46.232Z,8.10
2023-01-05T18:02:18.244Z,7.00
2023-01-05T18:04:46.739Z,7.00
2023-01-05T18:07:14.696Z,7.33
2023-01-05T18:09:43.093Z,7.77
2023-01-05T18:12:12.073Z,6.77
2023-01-05T18:14:43.551Z,8.30
2023-01-05T18:17:11.883Z,8.23
2023-01-05T18:19:47.568Z,7.80
2023-01-05T18:22:15.820Z,6.83
2023-01-05T18:24:44.870Z,8.67
2023-01-05T18:27:13.704Z,6.70
2023-01-05T18:29:42.994Z,6.17
2023-01-05T18:32:17.268Z,6.57
2023-01-05T18:34:46.754Z,6.63
2023-01-05T18:37:21.714Z,5.50
2023-01-05T18:39:50.697Z,6.90
2023-01-05T18:42:18.921Z,6.47
2023-01-05T18:44:47.710Z,6.70
2023-01-05T18:47:16.221Z,6.07
2023-01-05T18:49:45.909Z,4.80
2023-01-05T18:52:13.917Z,7.30
2023-01-05T18:54:43.453Z,5.87
2023-01-05T18:57:11.557Z,5.73
2023-01-05T18:59:39.745Z,6.20
2023-01-05T19:02:08.212Z,6.10
2023-01-05T19:04:37.343Z,5.00
2023-01-05T19:07:07.423Z,5.63
2023-01-05T19:09:41.689Z,5.23
2023-01-05T19:12:09.709Z,5.50
2023-01-05T19:14:37.817Z,5.40
2023-01-05T19:17:06.028Z,5.90
2023-01-05T19:19:34.027Z,5.10
2023-01-05T19:22:02.515Z,4.13
2023-01-05T19:24:32.716Z,5.47
2023-01-05T19:27:01.049Z,5.57
2023-01-05T19:29:31.567Z,5.80
2023-01-05T19:31:59.861Z,5.80
2023-01-05T19:34:28.078Z,4.73
2023-01-05T19:36:56.523Z,4.60
2023-01-05T19:39:24.577Z,5.67
2023-01-05T19:41:54.333Z,5.67
2023-01-05T19:44:23.580Z,6.17
2023-01-05T19:46:54.421Z,6.17
2023-01-05T19:49:24.101Z,5.17
2023-01-05T19:51:53.377Z,6.13
2023-01-05T19:54:23.815Z,5.30
2023-01-05T19:56:55.042Z,5.90
2023-01-05T19:59:26.327Z,5.20
2023-01-05T20:01:56.602Z,6.50
2023-01-05T20:04:24.696Z,6.37
2023-01-05T20:06:55.184Z,4.90
2023-01-05T20:09:24.002Z,5.90
2023-01-05T20:11:59.583Z,5.67
2023-01-05T20:14:35.186Z,6.37
2023-01-05T20:17:10.047Z,5.70
2023-01-05T20:19:42.124Z,5.47
2023-01-05T20:22:14.293Z,4.13
2023-01-05T20:24:44.290Z,5.70
2023-01-05T20:27:22.914Z,6.37
2023-01-05T20:29:51.892Z,7.60
2023-01-05T20:32:29.717Z,5.70
2023-01-05T20:35:01.123Z,5.23
2023-01-05T20:37:32.020Z,5.40
2023-01-05T20:40:02.939Z,6.00
2023-01-05T20:42:32.767Z,6.10
2023-01-05T20:45:07.072Z,6.90
2023-01-05T20:47:46.534Z,5.67
2023-01-05T20:50:15.552Z,5.87
2023-01-05T20:52:46.547Z,5.70
2023-01-05T20:55:17.954Z,7.30
2023-01-05T20:57:53.150Z,6.20
2023-01-05T21:00:21.751Z,5.70
2023-01-05T21:02:51.545Z,5.93
2023-01-05T21:05:20.594Z,7.00
2023-01-05T21:07:49.252Z,4.80
2023-01-05T21:10:17.382Z,8.90
2023-01-05T21:12:49.979Z,5.50
2023-01-05T21:15:22.621Z,5.77
2023-01-05T21:17:51.506Z,5.23
2023-01-05T21:20:19.949Z,5.17
2023-01-05T21:22:47.986Z,5.80
2023-01-05T21:25:16.421Z,4.90
2023-01-05T21:27:45.356Z,4.57
2023-01-05T21:30:14.358Z,5.67
2023-01-05T21:32:46.553Z,4.47
2023-01-05T21:35:14.940Z,5.57
2023-01-05T21:37:44.970Z,5.47
2023-01-05T21:40:13.334Z,4.60
2023-01-05T21:42:42.637Z,5.00
2023-01-05T21:45:12.162Z,5.27
2023-01-05T21:47:41.269Z,3.77
2023-01-05T21:50:42.020Z,5.90
2023-01-05T21:53:32.811Z,4.60
2023-01-05T21:56:19.944Z,4.30
2023-01-05T21:58:48.108Z,4.97
2023-01-05T22:01:16.116Z,5.77
2023-01-05T22:03:45.228Z,4.90
2023-01-05T22:06:14.611Z,5.17
2023-01-05T22:08:42.722Z,6.33
2023-01-05T22:11:10.846Z,5.10
2023-01-05T22:13:41.113Z,5.43
2023-01-05T22:16:12.184Z,5.70
2023-01-05T22:18:40.611Z,5.70
2023-01-05T22:21:10.819Z,5.60
2023-01-05T22:23:40.632Z,6.40
2023-01-05T22:26:11.954Z,5.90
2023-01-05T22:28:43.685Z,6.10
2023-01-05T22:31:14.462Z,6.30
2023-01-05T22:33:46.001Z,7.40
2023-01-05T22:36:17.365Z,6.03
2023-01-05T22:39:01.989Z,6.03
2023-01-05T22:41:36.667Z,6.73
2023-01-05T22:44:08.647Z,5.40
2023-01-05T22:46:36.648Z,5.93
2023-01-05T22:49:05.337Z,7.70
2023-01-05T22:51:36.607Z,7.60
2023-01-05T22:54:06.376Z,6.87
2023-01-05T22:56:36.144Z,7.07
2023-01-05T22:59:05.653Z,7.63
2023-01-05T23:01:35.858Z,5.63
2023-01-05T23:04:06.171Z,6.97
2023-01-05T23:06:34.420Z,6.60
2023-01-05T23:09:05.150Z,7.23
2023-01-05T23:11:37.243Z,5.90
2023-01-05T23:14:07.265Z,8.00
2023-01-05T23:16:37.254Z,6.53
2023-01-05T23:19:07.967Z,6.43
2023-01-05T23:21:37.184Z,6.70
2023-01-05T23:24:06.128Z,6.67
2023-01-05T23:26:38.518Z,7.53
2023-01-05T23:29:15.376Z,7.60
2023-01-05T23:31:44.574Z,7.00
2023-01-05T23:34:12.545Z,7.50
2023-01-05T23:36:40.928Z,6.60
2023-01-05T23:39:09.768Z,6.37
2023-01-05T23:41:44.578Z,7.47
2023-01-05T23:44:14.438Z,6.17
2023-01-05T23:46:42.925Z,5.23
2023-01-05T23:49:11.031Z,4.73
2023-01-05T23:51:39.583Z,5.93
2023-01-05T23:54:07.752Z,4.23
2023-01-05T23:56:35.781Z,4.73
2023-01-05T23:59:09.371Z,3.40
