createdAt,value
2017-05-05T00:01:31.517Z,9.96
2017-05-05T00:04:00.140Z,6.96
2017-05-05T00:06:28.359Z,7.32
2017-05-05T00:08:56.602Z,10.42
2017-05-05T00:11:24.814Z,6.80
2017-05-05T00:13:53.425Z,6.68
2017-05-05T00:16:21.685Z,7.96
2017-05-05T00:18:49.900Z,5.84
2017-05-05T00:21:18.113Z,10.04
2017-05-05T00:23:46.855Z,5.72
2017-05-05T00:26:15.068Z,5.84
2017-05-05T00:28:43.285Z,5.52
2017-05-05T00:31:11.688Z,10.74
2017-05-05T00:33:39.914Z,6.46
2017-05-05T00:36:08.533Z,6.42
2017-05-05T00:38:36.921Z,7.04
2017-05-05T00:41:05.137Z,9.06
2017-05-05T00:43:33.757Z,13.84
2017-05-05T00:46:01.997Z,8.12
2017-05-05T00:48:30.600Z,6.44
2017-05-05T00:50:58.808Z,6.36
2017-05-05T00:53:27.048Z,6.18
2017-05-05T00:55:55.256Z,8.74
2017-05-05T00:58:23.474Z,6.48
2017-05-05T01:01:01.122Z,10.22
2017-05-05T01:03:29.367Z,7.82
2017-05-05T01:05:57.606Z,7.04
2017-05-05T01:08:26.392Z,8.22
2017-05-05T01:10:54.622Z,7.26
2017-05-05T01:13:22.861Z,6.92
2017-05-05T01:15:51.278Z,6.64
2017-05-05T01:18:19.515Z,11.96
2017-05-05T01:20:47.761Z,8.34
2017-05-05T01:23:16.409Z,7.28
2017-05-05T01:25:44.654Z,7.48
2017-05-05T01:28:13.131Z,6.02
2017-05-05T01:30:41.789Z,9.62
2017-05-05T01:33:10.426Z,15.78
2017-05-05T01:35:38.669Z,10.60
2017-05-05T01:38:06.938Z,9.86
2017-05-05T01:40:35.175Z,9.94
2017-05-05T01:43:03.415Z,6.62
2017-05-05T01:45:31.828Z,10.62
2017-05-05T01:48:00.070Z,12.22
2017-05-05T01:50:28.314Z,8.16
2017-05-05T01:52:56.586Z,5.46
2017-05-05T01:55:24.829Z,8.04
2017-05-05T01:57:53.073Z,8.08
2017-05-05T02:00:21.424Z,8.80
2017-05-05T02:02:49.665Z,14.50
2017-05-05T02:05:18.298Z,9.26
2017-05-05T02:07:46.577Z,10.20
2017-05-05T02:10:14.854Z,8.96
2017-05-05T02:12:43.094Z,9.70
2017-05-05T02:15:11.370Z,5.80
2017-05-05T02:17:39.609Z,13.68
2017-05-05T02:20:08.216Z,11.94
2017-05-05T02:22:36.455Z,8.54
2017-05-05T02:25:05.064Z,18.10
2017-05-05T02:27:33.284Z,11.28
2017-05-05T02:30:01.524Z,13.06
2017-05-05T02:32:29.737Z,10.44
2017-05-05T02:34:57.954Z,7.78
2017-05-05T02:37:26.201Z,6.04
2017-05-05T02:39:54.816Z,11.08
2017-05-05T02:42:23.029Z,10.20
2017-05-05T02:44:51.281Z,9.66
2017-05-05T02:47:19.500Z,10.46
2017-05-05T02:49:47.712Z,6.46
2017-05-05T02:52:15.947Z,10.84
2017-05-05T02:54:44.560Z,6.26
2017-05-05T02:57:12.771Z,8.38
2017-05-05T02:59:41.016Z,6.18
2017-05-05T03:02:09.307Z,7.30
2017-05-05T03:04:37.526Z,5.04
2017-05-05T03:07:06.307Z,8.38
2017-05-05T03:09:34.517Z,8.74
2017-05-05T03:12:02.728Z,6.96
2017-05-05T03:14:31.321Z,11.56
2017-05-05T03:16:59.546Z,10.66
2017-05-05T03:19:27.758Z,7.46
2017-05-05T03:21:56.140Z,8.72
2017-05-05T03:24:24.348Z,4.68
2017-05-05T03:26:52.952Z,7.00
2017-05-05T03:29:21.464Z,6.68
2017-05-05T03:31:49.681Z,5.40
2017-05-05T03:34:18.287Z,6.38
2017-05-05T03:36:46.525Z,5.98
2017-05-05T03:39:15.128Z,6.62
2017-05-05T03:41:43.737Z,5.20
2017-05-05T03:44:11.977Z,8.16
2017-05-05T03:46:40.586Z,6.02
2017-05-05T03:49:08.801Z,8.80
2017-05-05T03:51:37.133Z,5.62
2017-05-05T03:54:05.344Z,10.12
2017-05-05T03:56:33.565Z,7.94
2017-05-05T03:59:01.819Z,5.96
2017-05-05T04:01:30.428Z,7.00
2017-05-05T04:03:58.801Z,4.82
2017-05-05T04:06:27.061Z,5.90
2017-05-05T04:08:55.656Z,4.60
2017-05-05T04:11:23.863Z,5.02
2017-05-05T04:13:52.107Z,21.38
2017-05-05T04:16:20.985Z,6.20
2017-05-05T04:18:49.192Z,6.46
2017-05-05T04:21:17.681Z,6.40
2017-05-05T04:23:45.884Z,7.76
2017-05-05T04:26:14.096Z,7.22
2017-05-05T04:28:42.739Z,10.26
2017-05-05T04:31:10.949Z,6.50
2017-05-05T04:33:39.165Z,5.92
2017-05-05T04:36:07.560Z,6.02
2017-05-05T04:38:35.776Z,6.02
2017-05-05T04:41:03.983Z,6.80
2017-05-05T04:43:32.237Z,6.70
2017-05-05T04:46:00.448Z,8.18
2017-05-05T04:48:28.657Z,5.82
2017-05-05T04:50:56.880Z,8.64
2017-05-05T04:53:25.100Z,16.40
2017-05-05T04:55:53.315Z,13.08
2017-05-05T04:58:21.714Z,8.64
2017-05-05T05:00:49.920Z,9.48
2017-05-05T05:03:18.136Z,7.94
2017-05-05T05:05:46.470Z,7.54
2017-05-05T05:08:14.685Z,10.38
2017-05-05T05:10:42.894Z,8.28
2017-05-05T05:13:11.476Z,11.66
2017-05-05T05:15:40.091Z,20.80
2017-05-05T05:18:08.308Z,10.32
2017-05-05T05:20:36.641Z,8.50
2017-05-05T05:23:04.856Z,7.78
2017-05-05T05:25:33.073Z,9.36
2017-05-05T05:28:01.551Z,6.44
2017-05-05T05:30:29.760Z,6.02
2017-05-05T05:32:57.985Z,10.70
2017-05-05T05:35:26.799Z,11.46
2017-05-05T05:37:55.017Z,16.92
2017-05-05T05:40:23.247Z,23.02
2017-05-05T05:42:51.474Z,9.26
2017-05-05T05:45:19.685Z,14.44
2017-05-05T05:47:47.905Z,7.88
2017-05-05T05:50:16.123Z,8.50
2017-05-05T05:52:44.337Z,7.88
2017-05-05T05:55:12.549Z,9.54
2017-05-05T05:57:41.345Z,7.60
2017-05-05T06:00:09.981Z,9.64
2017-05-05T06:02:38.187Z,8.38
2017-05-05T06:05:06.800Z,10.30
2017-05-05T06:07:35.297Z,10.82
2017-05-05T06:10:03.505Z,6.72
2017-05-05T06:12:31.720Z,10.52
2017-05-05T06:14:59.973Z,10.20
2017-05-05T06:17:28.588Z,6.68
2017-05-05T06:19:56.828Z,10.32
2017-05-05T06:22:25.637Z,10.40
2017-05-05T06:24:53.852Z,9.66
2017-05-05T06:27:22.066Z,6.44
2017-05-05T06:29:50.843Z,9.92
2017-05-05T06:32:19.280Z,10.54
2017-05-05T06:34:47.490Z,9.08
2017-05-05T06:37:15.821Z,11.22
2017-05-05T06:39:44.043Z,21.58
2017-05-05T06:42:12.262Z,11.48
2017-05-05T06:44:40.505Z,16.04
2017-05-05T06:47:09.127Z,8.42
2017-05-05T06:49:37.336Z,6.36
2017-05-05T06:52:05.588Z,11.14
2017-05-05T06:54:33.809Z,13.44
2017-05-05T06:57:02.413Z,7.10
2017-05-05T06:59:30.735Z,8.42
2017-05-05T07:01:58.961Z,11.48
2017-05-05T07:04:27.520Z,11.84
2017-05-05T07:06:55.744Z,19.90
2017-05-05T07:09:23.945Z,15.08
2017-05-05T07:11:52.171Z,13.18
2017-05-05T07:14:20.412Z,9.52
2017-05-05T07:16:49.016Z,9.52
2017-05-05T07:19:17.234Z,10.70
2017-05-05T07:21:45.703Z,9.94
2017-05-05T07:24:13.917Z,11.20
2017-05-05T07:26:42.532Z,10.44
2017-05-05T07:29:10.791Z,6.30
2017-05-05T07:31:39.000Z,9.00
2017-05-05T07:34:07.211Z,19.12
2017-05-05T07:36:35.835Z,10.04
2017-05-05T07:39:04.067Z,10.60
2017-05-05T07:41:32.668Z,9.72
2017-05-05T07:44:01.069Z,7.96
2017-05-05T07:46:29.288Z,8.60
2017-05-05T07:48:57.496Z,8.64
2017-05-05T07:51:25.741Z,10.92
2017-05-05T07:53:54.364Z,11.36
2017-05-05T07:56:22.579Z,10.62
2017-05-05T07:58:51.090Z,8.12
2017-05-05T08:01:19.704Z,10.42
2017-05-05T08:03:47.942Z,97.60
2017-05-05T08:06:16.576Z,16.98
2017-05-05T08:08:44.788Z,10.28
2017-05-05T08:11:13.391Z,6.90
2017-05-05T08:13:41.639Z,8.94
2017-05-05T08:16:09.868Z,8.68
2017-05-05T08:18:38.082Z,8.66
2017-05-05T08:21:06.325Z,10.30
2017-05-05T08:23:34.536Z,8.72
2017-05-05T08:26:03.150Z,8.70
2017-05-05T08:28:31.564Z,34.14
2017-05-05T08:30:59.771Z,8.84
2017-05-05T08:33:28.380Z,9.42
2017-05-05T08:35:56.708Z,8.16
2017-05-05T08:38:24.947Z,11.04
2017-05-05T08:40:53.152Z,8.92
2017-05-05T08:43:22.135Z,14.94
2017-05-05T08:45:50.348Z,8.54
2017-05-05T08:48:18.960Z,12.06
2017-05-05T08:50:47.453Z,8.90
2017-05-05T08:53:15.668Z,10.24
2017-05-05T08:55:44.288Z,9.90
2017-05-05T08:58:12.518Z,5.86
2017-05-05T09:00:40.728Z,8.02
2017-05-05T09:03:08.937Z,6.20
2017-05-05T09:05:37.588Z,8.20
2017-05-05T09:08:05.826Z,16.04
2017-05-05T09:10:34.028Z,9.88
2017-05-05T09:13:02.277Z,7.80
2017-05-05T09:15:30.880Z,8.76
2017-05-05T09:17:59.090Z,5.66
2017-05-05T09:20:27.574Z,9.66
2017-05-05T09:22:55.787Z,7.26
2017-05-05T09:25:24.383Z,7.42
2017-05-05T09:27:52.766Z,7.12
2017-05-05T09:30:20.972Z,6.44
2017-05-05T09:32:49.601Z,7.04
2017-05-05T09:35:18.241Z,6.12
2017-05-05T09:37:46.455Z,4.92
2017-05-05T09:40:15.063Z,6.84
2017-05-05T09:42:43.329Z,8.92
2017-05-05T09:45:11.540Z,4.66
2017-05-05T09:47:39.832Z,5.90
2017-05-05T09:50:08.064Z,7.62
2017-05-05T09:52:36.278Z,6.68
2017-05-05T09:55:04.484Z,8.54
2017-05-05T09:57:33.271Z,4.84
2017-05-05T10:00:01.877Z,5.72
2017-05-05T10:02:30.308Z,5.06
2017-05-05T10:04:58.629Z,8.14
2017-05-05T10:07:26.862Z,9.42
2017-05-05T10:09:55.069Z,7.42
2017-05-05T10:12:23.313Z,7.08
2017-05-05T10:14:51.924Z,8.68
2017-05-05T10:17:20.132Z,7.04
2017-05-05T10:19:48.360Z,9.54
2017-05-05T10:22:16.577Z,7.60
2017-05-05T10:24:44.791Z,6.30
2017-05-05T10:27:13.979Z,5.26
2017-05-05T10:29:42.195Z,6.14
2017-05-05T10:32:10.396Z,5.98
2017-05-05T10:34:38.637Z,6.56
2017-05-05T10:37:06.864Z,7.32
2017-05-05T10:39:35.069Z,5.90
2017-05-05T10:42:03.285Z,7.98
2017-05-05T10:44:31.511Z,7.08
2017-05-05T10:47:00.308Z,7.60
2017-05-05T10:49:28.611Z,4.68
2017-05-05T10:51:56.818Z,4.42
2017-05-05T10:54:25.064Z,12.30
2017-05-05T10:56:53.643Z,6.60
2017-05-05T10:59:21.821Z,6.02
2017-05-05T11:01:50.053Z,8.22
2017-05-05T11:04:18.255Z,4.30
2017-05-05T11:06:46.468Z,8.94
2017-05-05T11:09:14.733Z,4.70
2017-05-05T11:11:42.949Z,5.86
2017-05-05T11:14:11.165Z,8.22
2017-05-05T11:16:39.552Z,5.12
2017-05-05T11:19:07.764Z,5.64
2017-05-05T11:21:36.386Z,8.22
2017-05-05T11:24:04.867Z,8.10
2017-05-05T11:26:33.084Z,6.26
2017-05-05T11:29:01.704Z,5.18
2017-05-05T11:31:30.197Z,7.00
2017-05-05T11:33:58.423Z,5.20
2017-05-05T11:36:27.029Z,7.24
2017-05-05T11:38:55.292Z,5.26
2017-05-05T11:41:23.900Z,4.16
2017-05-05T11:43:52.114Z,4.92
2017-05-05T11:46:20.610Z,4.40
2017-05-05T11:48:49.222Z,15.06
2017-05-05T11:51:17.443Z,8.50
2017-05-05T11:53:45.859Z,8.38
2017-05-05T11:56:14.069Z,6.90
2017-05-05T11:58:42.298Z,5.28
2017-05-05T12:01:10.951Z,7.06
2017-05-05T12:03:39.170Z,7.04
2017-05-05T12:06:07.394Z,4.50
2017-05-05T12:08:35.900Z,6.92
2017-05-05T12:11:04.736Z,4.50
2017-05-05T12:13:32.940Z,6.30
2017-05-05T12:16:01.188Z,18.48
2017-05-05T12:18:29.413Z,6.28
2017-05-05T12:20:58.034Z,8.36
2017-05-05T12:23:26.273Z,5.98
2017-05-05T12:25:54.507Z,10.78
2017-05-05T12:28:22.731Z,5.82
2017-05-05T12:30:51.141Z,12.64
2017-05-05T12:33:19.350Z,9.58
2017-05-05T12:35:47.556Z,5.96
2017-05-05T12:38:15.809Z,5.64
2017-05-05T12:40:44.441Z,5.34
2017-05-05T12:43:12.654Z,6.16
2017-05-05T12:45:41.539Z,5.46
2017-05-05T12:48:09.754Z,8.08
2017-05-05T12:50:38.330Z,9.78
2017-05-05T12:53:07.242Z,5.52
2017-05-05T12:55:35.424Z,5.66
2017-05-05T12:58:03.634Z,9.04
2017-05-05T13:00:32.516Z,5.92
2017-05-05T13:03:00.736Z,5.58
2017-05-05T13:05:28.958Z,8.32
2017-05-05T13:07:57.453Z,5.36
2017-05-05T13:10:26.062Z,5.84
2017-05-05T13:12:54.271Z,7.44
2017-05-05T13:15:22.516Z,11.22
2017-05-05T13:17:50.783Z,5.06
2017-05-05T13:20:19.355Z,4.24
2017-05-05T13:22:47.593Z,4.58
2017-05-05T13:25:15.820Z,7.16
2017-05-05T13:27:44.039Z,4.42
2017-05-05T13:30:12.272Z,6.20
2017-05-05T13:32:40.490Z,5.26
2017-05-05T13:35:08.702Z,5.64
2017-05-05T13:37:36.949Z,6.26
2017-05-05T13:40:05.555Z,8.52
2017-05-05T13:42:33.792Z,40.58
2017-05-05T13:45:02.293Z,7.50
2017-05-05T13:47:30.890Z,16.40
2017-05-05T13:49:59.115Z,6.80
2017-05-05T13:52:27.347Z,7.64
2017-05-05T13:54:55.745Z,4.86
2017-05-05T13:57:23.945Z,7.38
2017-05-05T13:59:52.183Z,5.20
2017-05-05T14:02:20.744Z,9.36
2017-05-05T14:04:48.979Z,5.40
2017-05-05T14:07:17.827Z,6.84
2017-05-05T14:09:46.034Z,5.42
2017-05-05T14:12:15.132Z,6.00
2017-05-05T14:14:43.372Z,6.62
2017-05-05T14:17:11.580Z,5.20
2017-05-05T14:19:39.792Z,8.04
2017-05-05T14:22:08.036Z,9.42
2017-05-05T14:24:36.655Z,6.44
2017-05-05T14:27:04.858Z,7.82
2017-05-05T14:29:33.250Z,6.64
2017-05-05T14:32:01.459Z,6.38
2017-05-05T14:34:29.886Z,7.46
2017-05-05T14:36:58.254Z,6.92
2017-05-05T14:39:27.108Z,11.26
2017-05-05T14:41:55.327Z,8.42
2017-05-05T14:44:24.904Z,11.22
2017-05-05T14:46:53.134Z,14.82
2017-05-05T14:49:21.761Z,12.92
2017-05-05T14:51:50.137Z,11.04
2017-05-05T14:54:18.378Z,18.96
2017-05-05T14:56:46.985Z,13.56
2017-05-05T14:59:15.558Z,12.02
2017-05-05T15:01:43.761Z,13.02
2017-05-05T15:04:11.981Z,15.66
2017-05-05T15:06:40.424Z,15.40
2017-05-05T15:09:08.645Z,19.44
2017-05-05T15:11:36.870Z,11.34
2017-05-05T15:14:05.266Z,18.48
2017-05-05T15:16:33.476Z,14.96
2017-05-05T15:19:01.706Z,21.92
2017-05-05T15:21:29.962Z,18.16
2017-05-05T15:23:58.172Z,18.28
2017-05-05T15:26:26.792Z,13.82
2017-05-05T15:28:55.298Z,22.94
2017-05-05T15:31:24.041Z,24.96
2017-05-05T15:33:52.257Z,24.94
2017-05-05T15:36:20.765Z,21.48
2017-05-05T15:38:49.391Z,16.54
2017-05-05T15:41:17.618Z,20.64
2017-05-05T15:43:46.507Z,17.84
2017-05-05T15:46:15.141Z,20.26
2017-05-05T15:48:43.362Z,16.66
2017-05-05T15:51:11.852Z,18.80
2017-05-05T15:53:40.474Z,17.74
2017-05-05T15:56:08.690Z,19.08
2017-05-05T15:58:37.244Z,17.64
2017-05-05T16:01:05.470Z,15.78
2017-05-05T16:03:33.712Z,14.86
2017-05-05T16:06:02.169Z,16.14
2017-05-05T16:08:30.374Z,11.72
2017-05-05T16:10:58.588Z,14.82
2017-05-05T16:13:26.829Z,20.30
2017-05-05T16:15:56.559Z,12.56
2017-05-05T16:18:24.769Z,16.80
2017-05-05T16:20:53.088Z,20.34
2017-05-05T16:23:21.700Z,17.04
2017-05-05T16:25:50.450Z,15.42
2017-05-05T16:28:18.683Z,18.90
2017-05-05T16:30:46.899Z,18.66
2017-05-05T16:33:15.513Z,16.22
2017-05-05T16:35:43.770Z,22.94
2017-05-05T16:38:12.376Z,19.48
2017-05-05T16:40:40.599Z,14.70
2017-05-05T16:43:08.948Z,24.16
2017-05-05T16:45:37.169Z,20.86
2017-05-05T16:48:05.788Z,20.42
2017-05-05T16:50:34.131Z,18.16
2017-05-05T16:53:03.531Z,18.56
2017-05-05T16:55:31.744Z,18.88
2017-05-05T16:58:00.006Z,16.78
2017-05-05T17:00:28.235Z,19.10
2017-05-05T17:02:57.306Z,16.04
2017-05-05T17:05:25.720Z,15.20
2017-05-05T17:07:54.336Z,15.60
2017-05-05T17:10:22.557Z,26.76
2017-05-05T17:12:51.452Z,22.36
2017-05-05T17:15:19.677Z,19.38
2017-05-05T17:17:48.117Z,39.44
2017-05-05T17:20:16.529Z,19.24
2017-05-05T17:22:44.763Z,21.50
2017-05-05T17:25:12.981Z,15.86
2017-05-05T17:27:41.235Z,18.54
2017-05-05T17:30:09.701Z,20.86
2017-05-05T17:32:37.918Z,13.94
2017-05-05T17:35:06.156Z,20.68
2017-05-05T17:37:34.397Z,18.24
2017-05-05T17:40:04.137Z,21.92
2017-05-05T17:42:33.839Z,18.34
2017-05-05T17:45:02.068Z,17.50
2017-05-05T17:47:30.301Z,20.38
2017-05-05T17:49:58.574Z,26.16
2017-05-05T17:52:27.778Z,19.80
2017-05-05T17:54:56.019Z,22.12
2017-05-05T17:57:24.680Z,24.24
2017-05-05T17:59:53.324Z,48.20
2017-05-05T18:02:21.540Z,34.74
2017-05-05T18:04:50.190Z,21.14
2017-05-05T18:07:18.410Z,15.66
2017-05-05T18:09:47.021Z,18.04
2017-05-05T18:12:15.379Z,21.94
2017-05-05T18:14:43.612Z,23.16
2017-05-05T18:17:11.842Z,22.10
2017-05-05T18:19:40.107Z,22.48
2017-05-05T18:22:08.343Z,21.78
2017-05-05T18:24:36.576Z,109.46
2017-05-05T18:27:05.098Z,30.34
2017-05-05T18:29:33.678Z,27.10
2017-05-05T18:32:01.882Z,23.94
2017-05-05T18:34:30.140Z,20.02
2017-05-05T18:36:58.775Z,19.80
2017-05-05T18:39:27.007Z,24.70
2017-05-05T18:41:55.831Z,39.94
2017-05-05T18:44:24.059Z,22.98
2017-05-05T18:46:52.682Z,19.34
2017-05-05T18:49:21.084Z,19.46
2017-05-05T18:51:49.545Z,17.20
2017-05-05T18:54:17.774Z,22.38
2017-05-05T18:56:46.700Z,21.32
2017-05-05T18:59:14.916Z,18.96
2017-05-05T19:01:43.618Z,20.56
2017-05-05T19:04:12.434Z,24.06
2017-05-05T19:06:41.177Z,22.28
2017-05-05T19:09:09.788Z,21.14
2017-05-05T19:11:38.637Z,20.08
2017-05-05T19:14:06.916Z,19.96
2017-05-05T19:16:35.154Z,22.10
2017-05-05T19:19:03.409Z,19.90
2017-05-05T19:21:31.629Z,23.94
2017-05-05T19:23:59.844Z,21.36
2017-05-05T19:26:28.624Z,20.82
2017-05-05T19:28:56.816Z,22.44
2017-05-05T19:31:25.259Z,23.26
2017-05-05T19:33:53.885Z,29.60
2017-05-05T19:36:22.465Z,21.26
2017-05-05T19:38:50.688Z,22.12
2017-05-05T19:41:19.476Z,21.30
2017-05-05T19:43:48.108Z,24.34
2017-05-05T19:46:16.332Z,24.26
2017-05-05T19:48:44.595Z,29.42
2017-05-05T19:51:13.467Z,21.76
2017-05-05T19:53:41.695Z,33.30
2017-05-05T19:56:10.195Z,27.40
2017-05-05T19:58:38.410Z,26.44
2017-05-05T20:01:06.639Z,27.70
2017-05-05T20:03:34.884Z,33.26
2017-05-05T20:06:03.343Z,33.54
2017-05-05T20:08:31.952Z,27.44
2017-05-05T20:11:00.292Z,30.94
2017-05-05T20:13:28.531Z,32.20
2017-05-05T20:15:56.745Z,30.04
2017-05-05T20:18:25.828Z,27.98
2017-05-05T20:20:54.057Z,40.36
2017-05-05T20:23:22.278Z,33.44
2017-05-05T20:25:50.517Z,29.28
2017-05-05T20:28:18.748Z,29.74
2017-05-05T20:30:47.361Z,34.92
2017-05-05T20:33:15.753Z,39.06
2017-05-05T20:35:43.985Z,32.58
2017-05-05T20:38:12.215Z,40.32
2017-05-05T20:40:40.464Z,30.38
2017-05-05T20:43:08.705Z,36.24
2017-05-05T20:45:37.330Z,33.08
2017-05-05T20:48:05.577Z,38.98
2017-05-05T20:50:33.809Z,41.36
2017-05-05T20:53:02.025Z,35.26
2017-05-05T20:55:30.384Z,35.06
2017-05-05T20:57:58.627Z,38.60
2017-05-05T21:00:26.855Z,40.28
2017-05-05T21:02:55.119Z,38.06
2017-05-05T21:05:23.347Z,41.50
2017-05-05T21:07:51.570Z,36.34
2017-05-05T21:10:19.973Z,46.62
2017-05-05T21:12:48.199Z,43.84
2017-05-05T21:15:16.816Z,45.76
2017-05-05T21:17:45.442Z,46.24
2017-05-05T21:20:13.674Z,52.36
2017-05-05T21:22:41.884Z,49.14
2017-05-05T21:25:10.432Z,38.46
2017-05-05T21:27:38.663Z,52.02
2017-05-05T21:30:07.271Z,58.94
2017-05-05T21:32:35.777Z,52.64
2017-05-05T21:35:03.989Z,50.86
2017-05-05T21:37:32.861Z,53.38
2017-05-05T21:40:01.372Z,49.52
2017-05-05T21:42:30.306Z,42.80
2017-05-05T21:44:58.516Z,52.16
2017-05-05T21:47:27.173Z,48.78
2017-05-05T21:49:55.389Z,88.36
2017-05-05T21:52:23.623Z,63.66
2017-05-05T21:54:51.864Z,54.28
2017-05-05T21:57:20.083Z,71.92
2017-05-05T21:59:48.820Z,109.06
2017-05-05T22:02:17.132Z,50.70
2017-05-05T22:04:45.335Z,55.58
2017-05-05T22:07:14.242Z,56.30
2017-05-05T22:09:42.472Z,48.60
2017-05-05T22:12:10.704Z,48.30
2017-05-05T22:14:39.192Z,50.46
2017-05-05T22:17:07.413Z,61.42
2017-05-05T22:19:36.033Z,52.92
2017-05-05T22:22:04.359Z,53.76
2017-05-05T22:24:32.573Z,45.84
2017-05-05T22:27:00.789Z,57.12
2017-05-05T22:29:29.307Z,51.80
2017-05-05T22:31:57.921Z,51.96
2017-05-05T22:34:26.162Z,50.56
2017-05-05T22:36:54.907Z,48.38
2017-05-05T22:39:23.140Z,56.02
2017-05-05T22:41:51.357Z,51.20
2017-05-05T22:44:19.605Z,49.34
2017-05-05T22:46:47.825Z,49.98
2017-05-05T22:49:16.444Z,48.84
2017-05-05T22:51:44.781Z,49.82
2017-05-05T22:54:13.397Z,59.62
2017-05-05T22:56:41.614Z,53.58
2017-05-05T22:59:09.867Z,50.30
2017-05-05T23:01:38.083Z,49.54
2017-05-05T23:04:06.696Z,49.72
2017-05-05T23:06:34.950Z,47.94
2017-05-05T23:09:03.565Z,46.82
2017-05-05T23:11:31.782Z,48.06
2017-05-05T23:14:00.187Z,46.58
2017-05-05T23:16:28.802Z,49.84
2017-05-05T23:18:57.035Z,44.12
2017-05-05T23:21:25.706Z,51.32
2017-05-05T23:23:53.937Z,42.28
2017-05-05T23:26:22.157Z,44.82
2017-05-05T23:28:50.789Z,46.02
2017-05-05T23:31:19.013Z,48.68
2017-05-05T23:33:47.633Z,45.00
2017-05-05T23:36:16.027Z,46.52
2017-05-05T23:38:44.245Z,46.28
2017-05-05T23:41:12.471Z,43.56
2017-05-05T23:43:40.866Z,42.62
2017-05-05T23:46:09.077Z,44.30
2017-05-05T23:48:37.699Z,47.60
2017-05-05T23:51:06.104Z,53.18
2017-05-05T23:53:34.318Z,82.04
2017-05-05T23:56:02.932Z,53.56
2017-05-05T23:58:31.185Z,41.46
