createdAt,value
2022-08-11T00:00:38.208Z,12.40
2022-08-11T00:03:43.620Z,12.30
2022-08-11T00:06:33.547Z,12.30
2022-08-11T00:09:24.281Z,12.20
2022-08-11T00:12:15.205Z,12.10
2022-08-11T00:15:03.935Z,12.00
2022-08-11T00:17:57.441Z,12.00
2022-08-11T00:20:47.339Z,11.90
2022-08-11T00:23:35.527Z,11.90
2022-08-11T00:26:24.512Z,11.80
2022-08-11T00:29:13.302Z,11.80
2022-08-11T00:32:05.104Z,11.80
2022-08-11T00:34:53.241Z,11.70
2022-08-11T00:38:03.286Z,11.70
2022-08-11T00:40:58.053Z,11.60
2022-08-11T00:44:03.930Z,11.50
2022-08-11T00:47:02.547Z,11.50
2022-08-11T00:50:09.058Z,11.40
2022-08-11T00:53:09.576Z,11.30
2022-08-11T00:56:24.176Z,11.30
2022-08-11T00:59:56.283Z,11.20
2022-08-11T01:03:00.970Z,11.20
2022-08-11T01:06:22.834Z,11.10
2022-08-11T01:09:45.842Z,11.10
2022-08-11T01:12:44.938Z,11.00
2022-08-11T01:16:06.941Z,11.00
2022-08-11T01:20:38.592Z,11.00
2022-08-11T01:23:43.021Z,10.90
2022-08-11T01:27:18.908Z,10.90
2022-08-11T01:30:44.615Z,10.80
2022-08-11T01:34:13.191Z,10.80
2022-08-11T01:37:17.441Z,10.70
2022-08-11T01:40:40.228Z,10.70
2022-08-11T01:44:24.371Z,10.70
2022-08-11T01:47:53.047Z,10.60
2022-08-11T01:51:32.393Z,10.60
2022-08-11T01:54:27.928Z,10.60
2022-08-11T01:57:30.041Z,10.60
2022-08-11T02:00:21.292Z,10.50
2022-08-11T02:03:17.924Z,10.50
2022-08-11T02:06:29.722Z,10.40
2022-08-11T02:09:27.578Z,10.40
2022-08-11T02:12:22.790Z,10.40
2022-08-11T02:15:16.571Z,10.30
2022-08-11T02:18:11.540Z,10.30
2022-08-11T02:21:29.561Z,10.30
2022-08-11T02:24:25.112Z,10.20
2022-08-11T02:27:23.530Z,10.20
2022-08-11T02:30:15.687Z,10.10
2022-08-11T02:33:24.473Z,10.10
2022-08-11T02:36:21.788Z,10.10
2022-08-11T02:39:14.030Z,10.00
2022-08-11T02:42:32.417Z,10.00
2022-08-11T02:45:47.341Z,10.00
2022-08-11T02:49:09.716Z,10.00
2022-08-11T02:52:06.813Z,9.90
2022-08-11T02:55:07.589Z,9.90
2022-08-11T02:58:04.720Z,9.90
2022-08-11T03:01:03.082Z,9.90
2022-08-11T03:03:59.926Z,9.90
2022-08-11T03:06:53.609Z,9.90
2022-08-11T03:09:51.116Z,9.80
2022-08-11T03:13:04.228Z,9.80
2022-08-11T03:16:34.628Z,9.80
2022-08-11T03:19:31.628Z,9.70
2022-08-11T03:22:26.146Z,9.70
2022-08-11T03:25:21.132Z,9.70
2022-08-11T03:28:21.032Z,9.70
2022-08-11T03:31:20.386Z,9.60
2022-08-11T03:34:12.778Z,9.60
2022-08-11T03:37:51.079Z,9.60
2022-08-11T03:42:02.464Z,9.60
2022-08-11T03:44:35.683Z,9.60
2022-08-11T03:47:52.357Z,9.60
2022-08-11T03:50:56.570Z,9.60
2022-08-11T03:54:01.958Z,9.60
2022-08-11T03:57:36.646Z,9.70
2022-08-11T04:01:05.124Z,9.70
2022-08-11T04:04:29.926Z,9.70
2022-08-11T04:08:04.927Z,9.70
2022-08-11T04:11:28.294Z,9.80
2022-08-11T04:15:01.028Z,9.80
2022-08-11T04:18:21.500Z,9.90
2022-08-11T04:21:45.160Z,9.90
2022-08-11T04:25:09.503Z,10.00
2022-08-11T04:28:49.750Z,10.10
2022-08-11T04:31:50.564Z,10.20
2022-08-11T04:34:52.480Z,10.30
2022-08-11T04:38:15.385Z,10.50
2022-08-11T04:41:32.257Z,10.60
2022-08-11T04:44:45.842Z,10.70
2022-08-11T04:48:12.067Z,10.90
2022-08-11T04:51:33.934Z,11.10
2022-08-11T04:54:50.610Z,11.30
2022-08-11T04:58:17.544Z,11.50
2022-08-11T05:01:37.689Z,11.60
2022-08-11T05:05:04.055Z,11.80
2022-08-11T05:08:31.085Z,12.10
2022-08-11T05:11:45.003Z,12.30
2022-08-11T05:14:54.973Z,12.50
2022-08-11T05:17:59.317Z,12.80
2022-08-11T05:21:08.898Z,13.00
2022-08-11T05:24:17.055Z,13.30
2022-08-11T05:27:24.484Z,13.40
2022-08-11T05:30:34.497Z,13.70
2022-08-11T05:33:44.523Z,13.90
2022-08-11T05:36:42.244Z,14.20
2022-08-11T05:39:50.051Z,14.40
2022-08-11T05:43:02.347Z,14.50
2022-08-11T05:46:19.235Z,14.70
2022-08-11T05:49:28.450Z,14.90
2022-08-11T05:52:41.829Z,15.00
2022-08-11T05:55:51.051Z,15.20
2022-08-11T05:58:52.662Z,15.50
2022-08-11T06:01:44.070Z,15.70
2022-08-11T06:04:33.433Z,15.90
2022-08-11T06:07:29.868Z,16.00
2022-08-11T06:10:39.565Z,16.20
2022-08-11T06:13:28.267Z,16.50
2022-08-11T06:16:16.445Z,16.70
2022-08-11T06:19:06.844Z,17.00
2022-08-11T06:21:55.603Z,17.20
2022-08-11T06:24:52.237Z,17.40
2022-08-11T06:27:43.228Z,17.60
2022-08-11T06:30:42.928Z,17.80
2022-08-11T06:33:39.717Z,17.90
2022-08-11T06:36:36.757Z,18.10
2022-08-11T06:39:30.228Z,18.40
2022-08-11T06:42:37.122Z,18.60
2022-08-11T06:45:31.966Z,18.80
2022-08-11T06:48:23.153Z,19.10
2022-08-11T06:51:13.755Z,19.30
2022-08-11T06:54:05.844Z,19.40
2022-08-11T06:57:29.334Z,19.60
2022-08-11T07:00:32.970Z,19.70
2022-08-11T07:03:21.917Z,19.90
2022-08-11T07:06:22.466Z,20.20
2022-08-11T07:10:00.057Z,20.40
2022-08-11T07:13:09.370Z,20.60
2022-08-11T07:16:24.761Z,20.80
2022-08-11T07:19:34.137Z,21.00
2022-08-11T07:22:43.199Z,21.10
2022-08-11T07:25:55.041Z,21.30
2022-08-11T07:28:58.110Z,21.50
2022-08-11T07:31:51.461Z,21.60
2022-08-11T07:34:41.659Z,21.90
2022-08-11T07:37:33.370Z,22.00
2022-08-11T07:40:24.099Z,22.20
2022-08-11T07:43:14.272Z,22.30
2022-08-11T07:46:23.004Z,22.50
2022-08-11T07:49:30.019Z,22.60
2022-08-11T07:52:34.110Z,22.80
2022-08-11T07:55:50.891Z,23.00
2022-08-11T07:58:59.206Z,23.20
2022-08-11T08:02:10.463Z,23.40
2022-08-11T08:05:17.765Z,23.50
2022-08-11T08:08:24.124Z,23.70
2022-08-11T08:11:30.491Z,23.90
2022-08-11T08:14:37.123Z,24.10
2022-08-11T08:17:42.963Z,24.30
2022-08-11T08:20:34.401Z,24.40
2022-08-11T08:23:33.767Z,24.60
2022-08-11T08:26:39.534Z,24.60
2022-08-11T08:29:50.153Z,24.70
2022-08-11T08:32:42.718Z,24.80
2022-08-11T08:35:33.106Z,25.00
2022-08-11T08:38:21.249Z,25.20
2022-08-11T08:41:09.743Z,25.20
2022-08-11T08:44:37.264Z,25.30
2022-08-11T08:47:43.111Z,25.40
2022-08-11T08:50:47.129Z,25.60
2022-08-11T08:53:38.422Z,25.90
2022-08-11T08:56:42.233Z,26.00
2022-08-11T08:59:48.931Z,26.10
2022-08-11T09:02:39.159Z,26.30
2022-08-11T09:05:27.395Z,26.40
2022-08-11T09:08:16.098Z,26.50
2022-08-11T09:11:22.769Z,26.70
2022-08-11T09:14:14.844Z,26.90
2022-08-11T09:17:03.169Z,27.10
2022-08-11T09:20:00.317Z,27.00
2022-08-11T09:26:34.806Z,26.80
2022-08-11T09:29:23.165Z,26.60
2022-08-11T09:32:12.958Z,26.50
2022-08-11T09:35:04.785Z,26.40
2022-08-11T09:38:11.024Z,26.40
2022-08-11T09:41:00.103Z,26.50
2022-08-11T09:44:06.156Z,26.60
2022-08-11T09:46:57.934Z,26.60
2022-08-11T09:49:48.960Z,26.80
2022-08-11T09:52:52.352Z,27.00
2022-08-11T09:55:46.514Z,27.00
2022-08-11T09:58:43.425Z,27.10
2022-08-11T10:01:34.563Z,27.30
2022-08-11T10:04:28.737Z,27.50
2022-08-11T10:07:17.048Z,27.50
2022-08-11T10:10:07.883Z,27.70
2022-08-11T10:13:04.304Z,27.60
2022-08-11T10:16:14.783Z,28.00
2022-08-11T10:19:03.017Z,28.10
2022-08-11T10:22:07.596Z,28.00
2022-08-11T10:25:14.788Z,27.80
2022-08-11T10:28:28.711Z,28.10
2022-08-11T10:31:56.963Z,28.30
2022-08-11T10:34:49.532Z,28.20
2022-08-11T10:38:08.654Z,28.40
2022-08-11T10:41:11.835Z,28.70
2022-08-11T10:44:03.048Z,29.30
2022-08-11T10:47:10.639Z,29.80
2022-08-11T10:50:16.992Z,29.80
2022-08-11T10:53:23.423Z,29.90
2022-08-11T10:56:29.047Z,30.00
2022-08-11T10:59:18.966Z,30.20
2022-08-11T11:02:07.499Z,30.10
2022-08-11T11:05:03.758Z,30.40
2022-08-11T11:07:57.449Z,30.40
2022-08-11T11:10:45.652Z,30.70
2022-08-11T11:13:55.493Z,30.90
2022-08-11T11:17:04.254Z,31.00
2022-08-11T11:19:58.383Z,31.50
2022-08-11T11:22:52.338Z,30.90
2022-08-11T11:26:10.198Z,29.90
2022-08-11T11:29:20.565Z,29.00
2022-08-11T11:32:22.066Z,28.80
2022-08-11T11:35:27.883Z,28.50
2022-08-11T11:38:15.942Z,28.00
2022-08-11T11:41:21.299Z,28.00
2022-08-11T11:44:12.900Z,28.50
2022-08-11T11:47:02.552Z,29.00
2022-08-11T11:49:53.179Z,29.70
2022-08-11T11:52:42.026Z,30.00
2022-08-11T11:55:30.866Z,30.40
2022-08-11T11:58:36.699Z,31.10
2022-08-11T12:01:25.556Z,31.40
2022-08-11T12:04:16.471Z,31.60
2022-08-11T12:07:27.057Z,31.60
2022-08-11T12:10:15.439Z,32.00
2022-08-11T12:13:21.720Z,32.20
2022-08-11T12:16:33.425Z,32.00
2022-08-11T12:19:21.547Z,31.80
2022-08-11T12:22:29.052Z,30.90
2022-08-11T12:25:35.513Z,30.00
2022-08-11T12:28:24.967Z,29.10
2022-08-11T12:31:17.429Z,29.00
2022-08-11T12:34:06.695Z,29.50
2022-08-11T12:36:58.662Z,30.20
2022-08-11T12:40:16.199Z,30.80
2022-08-11T12:43:38.049Z,31.30
2022-08-11T12:46:32.726Z,31.80
2022-08-11T12:49:44.773Z,32.00
2022-08-11T12:52:40.632Z,31.90
2022-08-11T12:56:04.096Z,31.90
2022-08-11T12:58:53.998Z,31.60
2022-08-11T13:01:59.806Z,31.30
2022-08-11T13:04:56.235Z,31.30
2022-08-11T13:07:49.952Z,31.70
2022-08-11T13:10:57.935Z,32.00
2022-08-11T13:13:54.300Z,32.20
2022-08-11T13:17:04.468Z,32.10
2022-08-11T13:19:54.311Z,31.90
2022-08-11T13:22:45.849Z,32.00
2022-08-11T13:25:34.359Z,32.40
2022-08-11T13:28:24.553Z,32.30
2022-08-11T13:31:14.361Z,32.20
2022-08-11T13:36:54.537Z,30.80
2022-08-11T13:39:47.467Z,29.90
2022-08-11T13:42:35.991Z,29.60
2022-08-11T13:45:26.363Z,29.70
2022-08-11T13:48:15.648Z,29.80
2022-08-11T13:51:21.134Z,30.20
2022-08-11T13:54:11.294Z,30.60
2022-08-11T13:57:02.998Z,31.20
2022-08-11T13:59:55.378Z,31.40
2022-08-11T14:02:46.746Z,31.40
2022-08-11T14:05:40.305Z,31.40
2022-08-11T14:08:43.956Z,31.20
2022-08-11T14:12:22.611Z,31.30
2022-08-11T14:15:08.373Z,31.70
2022-08-11T14:18:01.750Z,32.00
2022-08-11T14:21:13.953Z,32.30
2022-08-11T14:24:04.565Z,32.20
2022-08-11T14:26:54.044Z,32.00
2022-08-11T14:29:48.659Z,31.80
2022-08-11T14:32:53.046Z,31.60
2022-08-11T14:35:46.643Z,31.50
2022-08-11T14:38:39.434Z,31.20
2022-08-11T14:42:11.845Z,31.60
2022-08-11T14:45:17.186Z,31.70
2022-08-11T14:48:09.439Z,31.60
2022-08-11T14:50:59.521Z,31.40
2022-08-11T14:53:58.506Z,31.30
2022-08-11T14:56:45.900Z,31.60
2022-08-11T14:59:34.614Z,31.90
2022-08-11T15:02:40.584Z,32.20
2022-08-11T15:05:29.133Z,32.10
2022-08-11T15:08:20.176Z,32.50
2022-08-11T15:11:29.242Z,32.70
2022-08-11T15:14:38.790Z,32.80
2022-08-11T15:17:40.881Z,32.90
2022-08-11T15:20:53.561Z,32.80
2022-08-11T15:24:00.650Z,32.80
2022-08-11T15:27:08.110Z,32.40
2022-08-11T15:30:32.229Z,32.20
2022-08-11T15:33:41.071Z,32.00
2022-08-11T15:36:48.652Z,32.20
2022-08-11T15:40:07.247Z,32.60
2022-08-11T15:43:37.100Z,32.70
2022-08-11T15:46:32.862Z,32.80
2022-08-11T15:49:24.814Z,33.00
2022-08-11T15:52:38.865Z,33.20
2022-08-11T15:55:32.511Z,33.20
2022-08-11T15:58:40.672Z,33.30
2022-08-11T16:01:47.710Z,32.90
2022-08-11T16:04:37.898Z,32.80
2022-08-11T16:07:29.395Z,32.40
2022-08-11T16:10:21.815Z,31.90
2022-08-11T16:13:31.261Z,31.60
2022-08-11T16:16:19.268Z,31.60
2022-08-11T16:19:10.700Z,31.50
2022-08-11T16:21:58.709Z,31.40
2022-08-11T16:27:02.911Z,31.20
2022-08-11T16:27:59.665Z,30.90
2022-08-11T16:30:50.211Z,30.70
2022-08-11T16:33:50.337Z,30.70
2022-08-11T16:36:57.211Z,30.70
2022-08-11T16:39:46.093Z,30.40
2022-08-11T16:43:06.149Z,29.70
2022-08-11T16:46:32.361Z,28.90
2022-08-11T16:49:34.895Z,28.10
2022-08-11T16:52:24.892Z,27.40
2022-08-11T16:55:12.521Z,27.10
2022-08-11T16:58:40.238Z,26.90
2022-08-11T17:01:29.690Z,27.00
2022-08-11T17:04:45.919Z,27.60
2022-08-11T17:07:51.774Z,28.20
2022-08-11T17:11:17.074Z,28.60
2022-08-11T17:14:12.646Z,28.40
2022-08-11T17:17:04.747Z,28.00
2022-08-11T17:20:40.583Z,27.50
2022-08-11T17:23:25.105Z,27.40
2022-08-11T17:26:16.887Z,26.70
2022-08-11T17:29:06.303Z,26.20
2022-08-11T17:32:13.227Z,25.80
2022-08-11T17:35:22.127Z,25.10
2022-08-11T17:38:13.654Z,24.50
2022-08-11T17:41:23.057Z,23.90
2022-08-11T17:44:29.581Z,23.30
2022-08-11T17:47:36.663Z,23.00
2022-08-11T17:50:24.888Z,22.60
2022-08-11T17:53:33.388Z,22.40
2022-08-11T17:56:37.141Z,22.20
2022-08-11T17:59:49.166Z,22.00
2022-08-11T18:02:57.306Z,21.80
2022-08-11T18:05:47.513Z,21.60
2022-08-11T18:08:55.982Z,21.60
2022-08-11T18:12:10.212Z,21.50
2022-08-11T18:15:19.588Z,21.50
2022-08-11T18:18:24.800Z,21.50
2022-08-11T18:21:34.170Z,21.40
2022-08-11T18:24:44.366Z,21.40
2022-08-11T18:27:52.000Z,21.30
2022-08-11T18:31:04.398Z,21.30
2022-08-11T18:34:11.993Z,21.20
2022-08-11T18:37:24.740Z,21.10
2022-08-11T18:40:38.048Z,21.00
2022-08-11T18:43:46.639Z,20.90
2022-08-11T18:46:57.082Z,20.70
2022-08-11T18:50:05.643Z,20.60
2022-08-11T18:53:13.774Z,20.50
2022-08-11T18:56:19.979Z,20.40
2022-08-11T18:59:28.338Z,20.30
2022-08-11T19:02:48.435Z,20.30
2022-08-11T19:06:37.303Z,20.30
2022-08-11T19:09:26.171Z,20.20
2022-08-11T19:12:32.373Z,20.20
2022-08-11T19:15:39.215Z,20.10
2022-08-11T19:18:48.402Z,20.00
2022-08-11T19:21:55.414Z,19.90
2022-08-11T19:25:02.928Z,19.80
2022-08-11T19:28:09.971Z,19.70
2022-08-11T19:31:15.788Z,19.50
2022-08-11T19:34:24.437Z,19.30
2022-08-11T19:37:30.324Z,19.10
2022-08-11T19:40:35.772Z,19.00
2022-08-11T19:43:42.659Z,18.80
2022-08-11T19:46:48.942Z,18.60
2022-08-11T19:49:57.016Z,18.50
2022-08-11T19:53:02.516Z,18.30
2022-08-11T19:56:23.434Z,18.10
2022-08-11T19:59:29.595Z,17.90
2022-08-11T20:02:35.174Z,17.80
2022-08-11T20:05:55.502Z,17.60
2022-08-11T20:09:07.654Z,17.50
2022-08-11T20:12:17.572Z,17.30
2022-08-11T20:15:30.079Z,17.20
2022-08-11T20:18:37.040Z,17.00
2022-08-11T20:21:46.001Z,16.90
2022-08-11T20:24:53.172Z,16.70
2022-08-11T20:28:04.365Z,16.60
2022-08-11T20:31:11.220Z,16.50
2022-08-11T20:34:17.817Z,16.40
2022-08-11T20:37:26.338Z,16.20
2022-08-11T20:40:33.916Z,16.10
2022-08-11T20:44:05.898Z,16.00
2022-08-11T20:47:07.095Z,15.90
2022-08-11T20:50:20.645Z,15.70
2022-08-11T20:53:29.209Z,15.60
2022-08-11T20:56:36.111Z,15.50
2022-08-11T20:59:50.661Z,15.40
2022-08-11T21:03:03.665Z,15.30
2022-08-11T21:06:11.010Z,15.20
2022-08-11T21:09:20.893Z,15.10
2022-08-11T21:12:29.699Z,15.00
2022-08-11T21:15:39.206Z,14.90
2022-08-11T21:19:03.019Z,14.80
2022-08-11T21:22:09.267Z,14.70
2022-08-11T21:25:17.541Z,14.60
2022-08-11T21:28:26.259Z,14.50
2022-08-11T21:31:32.545Z,14.40
2022-08-11T21:34:40.080Z,14.40
2022-08-11T21:37:46.465Z,14.30
2022-08-11T21:41:00.073Z,14.20
2022-08-11T21:44:08.525Z,14.10
2022-08-11T21:47:17.421Z,14.10
2022-08-11T21:50:27.044Z,14.10
2022-08-11T21:53:33.785Z,14.10
2022-08-11T21:56:41.962Z,14.10
2022-08-11T21:59:57.127Z,14.10
2022-08-11T22:03:04.977Z,14.10
2022-08-11T22:06:10.850Z,14.10
2022-08-11T22:09:16.212Z,14.00
2022-08-11T22:12:42.701Z,13.90
2022-08-11T22:15:48.853Z,13.80
2022-08-11T22:18:56.135Z,13.70
2022-08-11T22:22:04.257Z,13.60
2022-08-11T22:25:16.292Z,13.60
2022-08-11T22:28:24.886Z,13.50
2022-08-11T22:31:31.279Z,13.40
2022-08-11T22:34:39.162Z,13.30
2022-08-11T22:37:59.448Z,13.20
2022-08-11T22:41:04.518Z,13.10
2022-08-11T22:44:10.931Z,13.10
2022-08-11T22:47:18.642Z,13.00
2022-08-11T22:50:26.956Z,13.00
2022-08-11T22:53:54.977Z,12.90
2022-08-11T22:57:00.130Z,12.80
2022-08-11T23:00:06.619Z,12.80
2022-08-11T23:03:12.321Z,12.80
2022-08-11T23:06:38.633Z,12.80
2022-08-11T23:09:44.387Z,12.70
2022-08-11T23:12:49.743Z,12.70
2022-08-11T23:15:56.139Z,12.60
2022-08-11T23:19:01.893Z,12.60
2022-08-11T23:22:08.376Z,12.50
2022-08-11T23:25:17.899Z,12.50
2022-08-11T23:28:24.863Z,12.50
2022-08-11T23:31:50.411Z,12.40
2022-08-11T23:35:36.876Z,12.40
2022-08-11T23:38:25.552Z,12.30
2022-08-11T23:41:32.990Z,12.30
2022-08-11T23:44:38.969Z,12.20
2022-08-11T23:47:50.928Z,12.10
2022-08-11T23:50:56.354Z,12.00
2022-08-11T23:54:07.721Z,12.00
2022-08-11T23:57:14.336Z,11.90
