createdAt,value
2019-03-03T00:00:46.564Z,99.99
2019-03-03T00:01:46.482Z,99.99
2019-03-03T00:02:46.397Z,99.99
2019-03-03T00:03:46.310Z,99.99
2019-03-03T00:04:46.229Z,99.99
2019-03-03T00:05:46.145Z,99.99
2019-03-03T00:06:46.063Z,99.99
2019-03-03T00:07:45.978Z,99.99
2019-03-03T00:08:45.894Z,99.99
2019-03-03T00:09:45.808Z,99.99
2019-03-03T00:10:45.730Z,99.99
2019-03-03T00:11:45.641Z,99.99
2019-03-03T00:12:45.557Z,99.99
2019-03-03T00:13:45.465Z,99.99
2019-03-03T00:14:45.385Z,99.99
2019-03-03T00:15:45.304Z,99.99
2019-03-03T00:16:45.261Z,99.99
2019-03-03T00:17:45.136Z,99.99
2019-03-03T00:18:45.051Z,99.99
2019-03-03T00:19:44.967Z,99.99
2019-03-03T00:20:44.883Z,99.99
2019-03-03T00:21:44.798Z,99.99
2019-03-03T00:22:44.715Z,99.99
2019-03-03T00:23:44.631Z,99.99
2019-03-03T00:24:44.549Z,99.99
2019-03-03T00:25:44.460Z,99.99
2019-03-03T00:26:44.379Z,99.99
2019-03-03T00:27:44.293Z,99.99
2019-03-03T00:28:44.210Z,99.99
2019-03-03T00:29:44.124Z,99.99
2019-03-03T00:30:44.040Z,99.99
2019-03-03T00:31:43.956Z,99.99
2019-03-03T00:32:43.877Z,99.99
2019-03-03T00:33:43.782Z,99.99
2019-03-03T00:34:43.703Z,99.99
2019-03-03T00:35:43.619Z,99.99
2019-03-03T00:36:43.588Z,99.99
2019-03-03T00:37:43.451Z,99.99
2019-03-03T00:38:43.369Z,99.99
2019-03-03T00:39:43.284Z,99.99
2019-03-03T00:40:43.197Z,99.99
2019-03-03T00:41:43.113Z,99.99
2019-03-03T00:42:43.029Z,99.99
2019-03-03T00:43:42.953Z,99.99
2019-03-03T00:44:42.857Z,99.99
2019-03-03T00:45:42.778Z,99.99
2019-03-03T00:46:42.693Z,99.99
2019-03-03T00:47:42.612Z,99.99
2019-03-03T00:48:42.527Z,99.99
2019-03-03T00:49:42.441Z,99.99
2019-03-03T00:50:42.357Z,99.99
2019-03-03T00:51:42.274Z,99.99
2019-03-03T00:52:42.194Z,99.99
2019-03-03T00:53:42.110Z,99.99
2019-03-03T00:54:42.022Z,99.99
2019-03-03T00:55:41.939Z,99.99
2019-03-03T00:56:41.875Z,99.99
2019-03-03T00:57:41.774Z,99.99
2019-03-03T00:58:41.683Z,99.99
2019-03-03T00:59:41.601Z,99.99
2019-03-03T01:00:41.516Z,99.99
2019-03-03T01:01:41.432Z,99.99
2019-03-03T01:02:41.349Z,99.99
2019-03-03T01:03:41.262Z,99.99
2019-03-03T01:04:41.183Z,99.99
2019-03-03T01:05:41.097Z,99.99
2019-03-03T01:06:41.017Z,99.99
2019-03-03T01:07:40.929Z,99.99
2019-03-03T01:08:40.841Z,99.99
2019-03-03T01:09:40.762Z,99.99
2019-03-03T01:10:40.677Z,99.99
2019-03-03T01:11:40.594Z,99.99
2019-03-03T01:12:40.504Z,99.99
2019-03-03T01:13:40.426Z,99.99
2019-03-03T01:14:40.341Z,99.99
2019-03-03T01:15:40.251Z,99.99
2019-03-03T01:16:40.183Z,99.99
2019-03-03T01:17:40.088Z,99.99
2019-03-03T01:18:40.002Z,99.99
2019-03-03T01:19:39.919Z,99.99
2019-03-03T01:20:39.835Z,99.99
2019-03-03T01:21:39.754Z,99.99
2019-03-03T01:22:39.668Z,99.99
2019-03-03T01:23:39.581Z,99.99
2019-03-03T01:24:39.501Z,99.99
2019-03-03T01:25:39.443Z,99.99
2019-03-03T01:26:39.332Z,99.99
2019-03-03T01:27:39.247Z,99.99
2019-03-03T01:28:39.165Z,99.99
2019-03-03T01:29:39.081Z,99.99
2019-03-03T01:30:39.001Z,99.99
2019-03-03T01:31:38.921Z,99.99
2019-03-03T01:32:38.828Z,99.99
2019-03-03T01:33:38.744Z,99.99
2019-03-03T01:34:38.659Z,99.99
2019-03-03T01:35:38.571Z,99.99
2019-03-03T01:36:38.489Z,99.99
2019-03-03T01:37:38.407Z,99.99
2019-03-03T01:38:38.325Z,99.99
2019-03-03T01:39:38.239Z,99.99
2019-03-03T01:40:38.156Z,99.99
2019-03-03T01:41:38.075Z,99.99
2019-03-03T01:42:37.989Z,99.99
2019-03-03T01:43:37.902Z,99.99
2019-03-03T01:44:37.824Z,99.99
2019-03-03T01:45:37.732Z,99.99
2019-03-03T01:46:37.651Z,99.99
2019-03-03T01:47:37.569Z,99.99
2019-03-03T01:48:37.483Z,99.99
2019-03-03T01:49:37.400Z,99.99
2019-03-03T01:50:37.315Z,99.99
2019-03-03T01:51:37.233Z,99.99
2019-03-03T01:52:37.140Z,99.99
2019-03-03T01:53:37.061Z,99.99
2019-03-03T01:54:36.978Z,99.99
2019-03-03T01:55:36.896Z,99.99
2019-03-03T01:56:36.813Z,99.99
2019-03-03T01:57:36.726Z,99.99
2019-03-03T01:58:36.644Z,99.99
2019-03-03T01:59:36.560Z,99.99
2019-03-03T02:00:36.477Z,99.99
2019-03-03T02:01:36.392Z,99.99
2019-03-03T02:02:36.307Z,99.99
2019-03-03T02:03:36.222Z,99.99
2019-03-03T02:04:36.139Z,99.99
2019-03-03T02:05:36.060Z,99.99
2019-03-03T02:06:35.977Z,99.99
2019-03-03T02:07:35.886Z,99.99
2019-03-03T02:08:35.801Z,99.99
2019-03-03T02:09:35.720Z,99.99
2019-03-03T02:10:35.628Z,99.99
2019-03-03T02:11:35.550Z,99.99
2019-03-03T02:12:35.465Z,99.99
2019-03-03T02:13:35.384Z,99.99
2019-03-03T02:14:35.304Z,99.99
2019-03-03T02:15:35.215Z,99.99
2019-03-03T02:16:35.132Z,99.99
2019-03-03T02:17:35.048Z,99.99
2019-03-03T02:18:34.966Z,99.99
2019-03-03T02:19:34.877Z,99.99
2019-03-03T02:20:34.794Z,99.99
2019-03-03T02:21:34.709Z,99.99
2019-03-03T02:22:34.624Z,99.99
2019-03-03T02:23:34.540Z,99.99
2019-03-03T02:24:34.461Z,99.99
2019-03-03T02:25:34.373Z,99.99
2019-03-03T02:26:34.287Z,99.99
2019-03-03T02:27:34.204Z,99.99
2019-03-03T02:28:34.119Z,99.99
2019-03-03T02:29:34.038Z,99.99
2019-03-03T02:30:33.955Z,99.99
2019-03-03T02:31:33.874Z,99.99
2019-03-03T02:32:33.788Z,99.99
2019-03-03T02:33:33.738Z,99.99
2019-03-03T02:34:33.625Z,99.99
2019-03-03T02:35:33.539Z,99.99
2019-03-03T02:36:33.451Z,99.99
2019-03-03T02:37:33.363Z,99.99
2019-03-03T02:38:33.281Z,99.99
2019-03-03T02:39:33.193Z,99.99
2019-03-03T02:40:33.111Z,99.99
2019-03-03T02:41:33.028Z,99.99
2019-03-03T02:42:32.946Z,99.99
2019-03-03T02:43:32.859Z,99.99
2019-03-03T02:44:32.776Z,99.99
2019-03-03T02:45:32.694Z,99.99
2019-03-03T02:46:32.606Z,99.99
2019-03-03T02:47:32.526Z,99.99
2019-03-03T02:48:32.438Z,99.99
2019-03-03T02:49:32.363Z,99.99
2019-03-03T02:50:32.272Z,99.99
2019-03-03T02:51:32.185Z,99.99
2019-03-03T02:52:32.096Z,99.99
2019-03-03T02:53:32.021Z,99.99
2019-03-03T02:54:31.937Z,99.99
2019-03-03T02:55:31.850Z,99.99
2019-03-03T02:56:31.765Z,99.99
2019-03-03T02:57:31.680Z,99.99
2019-03-03T02:58:31.603Z,99.99
2019-03-03T02:59:31.518Z,99.99
2019-03-03T03:00:31.429Z,99.99
2019-03-03T03:01:31.346Z,99.99
2019-03-03T03:02:31.262Z,99.99
2019-03-03T03:03:31.175Z,99.99
2019-03-03T03:04:31.098Z,99.99
2019-03-03T03:05:31.009Z,99.99
2019-03-03T03:06:30.925Z,99.99
2019-03-03T03:07:30.841Z,99.99
2019-03-03T03:08:30.762Z,99.99
2019-03-03T03:09:30.673Z,99.99
2019-03-03T03:10:30.583Z,99.99
2019-03-03T03:11:30.504Z,99.99
2019-03-03T03:12:30.420Z,99.99
2019-03-03T03:13:30.334Z,99.99
2019-03-03T03:14:30.251Z,99.99
2019-03-03T03:15:30.170Z,99.99
2019-03-03T03:16:30.087Z,99.99
2019-03-03T03:17:29.997Z,99.99
2019-03-03T03:18:29.915Z,99.99
2019-03-03T03:19:29.831Z,99.99
2019-03-03T03:20:29.749Z,99.99
2019-03-03T03:21:29.663Z,99.99
2019-03-03T03:22:29.577Z,99.99
2019-03-03T03:23:29.493Z,99.99
2019-03-03T03:24:29.414Z,99.99
2019-03-03T03:25:29.329Z,99.99
2019-03-03T03:26:29.243Z,99.99
2019-03-03T03:27:29.156Z,99.99
2019-03-03T03:28:29.075Z,99.99
2019-03-03T03:29:28.989Z,99.99
2019-03-03T03:30:28.908Z,99.99
2019-03-03T03:31:28.829Z,99.99
2019-03-03T03:32:28.744Z,99.99
2019-03-03T03:33:28.651Z,99.99
2019-03-03T03:34:28.724Z,99.99
2019-03-03T03:35:28.485Z,99.99
2019-03-03T03:36:28.412Z,99.99
2019-03-03T03:37:28.321Z,99.99
2019-03-03T03:38:28.240Z,99.99
2019-03-03T03:39:28.150Z,99.99
2019-03-03T03:40:28.066Z,99.99
2019-03-03T03:41:27.984Z,99.99
2019-03-03T03:42:27.900Z,99.99
2019-03-03T03:43:27.829Z,99.99
2019-03-03T03:44:27.732Z,99.99
2019-03-03T03:45:27.649Z,99.99
2019-03-03T03:46:27.566Z,99.99
2019-03-03T03:47:27.480Z,99.99
2019-03-03T03:48:27.394Z,99.99
2019-03-03T03:49:27.328Z,99.99
2019-03-03T03:50:27.228Z,99.99
2019-03-03T03:51:27.145Z,99.99
2019-03-03T03:52:27.096Z,99.99
2019-03-03T03:53:26.976Z,99.99
2019-03-03T03:54:26.894Z,99.99
2019-03-03T03:55:26.811Z,99.99
2019-03-03T03:56:26.727Z,99.99
2019-03-03T03:57:26.644Z,99.99
2019-03-03T03:58:26.557Z,99.99
2019-03-03T03:59:26.480Z,99.99
2019-03-03T04:00:26.388Z,99.99
2019-03-03T04:01:26.303Z,99.99
2019-03-03T04:02:26.220Z,99.99
2019-03-03T04:03:26.138Z,99.99
2019-03-03T04:04:26.089Z,99.99
2019-03-03T04:05:25.964Z,99.99
2019-03-03T04:06:25.901Z,99.99
2019-03-03T04:07:25.802Z,99.99
2019-03-03T04:08:25.727Z,99.99
2019-03-03T04:09:25.632Z,99.99
2019-03-03T04:10:25.549Z,99.99
2019-03-03T04:11:25.467Z,99.99
2019-03-03T04:12:25.379Z,99.99
2019-03-03T04:13:25.316Z,99.99
2019-03-03T04:14:25.215Z,99.99
2019-03-03T04:15:25.132Z,99.99
2019-03-03T04:16:25.049Z,99.99
2019-03-03T04:17:24.964Z,99.99
2019-03-03T04:18:24.879Z,99.99
2019-03-03T04:19:24.798Z,99.99
2019-03-03T04:20:24.711Z,99.99
2019-03-03T04:21:24.634Z,99.99
2019-03-03T04:22:24.545Z,99.99
2019-03-03T04:23:24.458Z,99.99
2019-03-03T04:24:24.376Z,99.99
2019-03-03T04:25:24.291Z,99.99
2019-03-03T04:26:24.206Z,99.99
2019-03-03T04:27:24.124Z,99.99
2019-03-03T04:28:24.038Z,99.99
2019-03-03T04:29:23.951Z,99.99
2019-03-03T04:30:23.872Z,99.99
2019-03-03T04:31:23.787Z,99.99
2019-03-03T04:32:23.702Z,99.99
2019-03-03T04:33:23.620Z,99.99
2019-03-03T04:34:23.527Z,99.99
2019-03-03T04:35:23.450Z,99.99
2019-03-03T04:36:23.366Z,99.99
2019-03-03T04:37:23.285Z,99.99
2019-03-03T04:38:23.196Z,99.99
2019-03-03T04:39:23.109Z,99.99
2019-03-03T04:40:23.030Z,99.99
2019-03-03T04:41:22.945Z,99.99
2019-03-03T04:42:22.863Z,99.99
2019-03-03T04:43:22.777Z,99.99
2019-03-03T04:44:22.753Z,99.99
2019-03-03T04:45:22.616Z,99.99
2019-03-03T04:46:22.521Z,99.99
2019-03-03T04:47:22.438Z,99.99
2019-03-03T04:48:22.365Z,99.99
2019-03-03T04:49:22.273Z,99.99
2019-03-03T04:50:22.188Z,99.99
2019-03-03T04:51:22.104Z,99.99
2019-03-03T04:52:22.021Z,99.99
2019-03-03T04:53:21.937Z,99.99
2019-03-03T04:54:21.853Z,99.99
2019-03-03T04:55:21.770Z,99.99
2019-03-03T04:56:21.681Z,99.99
2019-03-03T04:57:21.602Z,99.99
2019-03-03T04:58:21.518Z,99.99
2019-03-03T04:59:21.426Z,99.99
2019-03-03T05:00:21.352Z,99.99
2019-03-03T05:01:21.262Z,99.99
2019-03-03T05:02:21.187Z,99.99
2019-03-03T05:03:21.093Z,99.99
2019-03-03T05:04:21.009Z,99.99
2019-03-03T05:05:20.933Z,99.99
2019-03-03T05:06:20.845Z,99.99
2019-03-03T05:07:20.764Z,99.99
2019-03-03T05:08:20.674Z,99.99
2019-03-03T05:09:20.597Z,99.99
2019-03-03T05:10:20.510Z,99.99
2019-03-03T05:11:20.424Z,99.99
2019-03-03T05:12:20.340Z,99.99
2019-03-03T05:13:20.260Z,99.99
2019-03-03T05:14:20.169Z,99.99
2019-03-03T05:15:20.088Z,99.99
2019-03-03T05:16:20.005Z,99.99
2019-03-03T05:17:19.917Z,99.99
2019-03-03T05:18:19.842Z,99.99
2019-03-03T05:19:19.751Z,99.99
2019-03-03T05:20:26.843Z,99.99
2019-03-03T05:22:23.490Z,99.99
2019-03-03T05:23:23.396Z,99.99
2019-03-03T05:25:27.206Z,99.99
2019-03-03T05:26:27.108Z,99.99
2019-03-03T05:28:30.917Z,99.99
2019-03-03T05:29:30.822Z,99.99
2019-03-03T05:31:23.574Z,99.99
2019-03-03T05:32:23.481Z,99.99
2019-03-03T05:34:27.295Z,99.99
2019-03-03T05:35:27.199Z,99.99
2019-03-03T05:37:32.007Z,99.99
2019-03-03T05:38:31.917Z,99.99
2019-03-03T05:40:35.722Z,99.99
2019-03-03T05:41:35.638Z,99.99
2019-03-03T05:43:39.418Z,99.99
2019-03-03T05:44:39.332Z,99.99
2019-03-03T05:46:43.133Z,99.99
2019-03-03T05:47:43.073Z,99.99
2019-03-03T05:49:46.841Z,99.99
2019-03-03T05:50:46.742Z,99.99
2019-03-03T05:52:50.551Z,99.99
2019-03-03T05:53:50.450Z,99.99
2019-03-03T05:55:54.254Z,99.99
2019-03-03T05:56:54.161Z,99.99
2019-03-03T05:58:57.963Z,99.99
2019-03-03T05:59:57.879Z,99.99
2019-03-03T06:02:01.686Z,99.99
2019-03-03T06:03:01.588Z,99.99
2019-03-03T06:05:05.405Z,99.99
2019-03-03T06:06:05.306Z,99.99
2019-03-03T06:08:09.127Z,99.99
2019-03-03T06:09:09.049Z,99.99
2019-03-03T06:11:01.783Z,99.99
2019-03-03T06:12:01.682Z,99.99
2019-03-03T06:14:05.486Z,99.99
2019-03-03T06:15:05.393Z,99.99
2019-03-03T06:17:09.204Z,99.99
2019-03-03T06:18:09.100Z,99.99
2019-03-03T06:20:13.915Z,99.99
2019-03-03T06:21:13.817Z,99.99
2019-03-03T06:23:17.608Z,99.99
2019-03-03T06:24:17.518Z,99.99
2019-03-03T06:26:21.323Z,99.99
2019-03-03T06:27:21.225Z,99.99
2019-03-03T06:29:25.020Z,99.99
2019-03-03T06:30:24.933Z,99.99
2019-03-03T06:32:28.776Z,99.99
2019-03-03T06:33:28.658Z,99.99
2019-03-03T06:35:33.790Z,99.99
2019-03-03T06:36:32.393Z,99.99
2019-03-03T06:38:42.804Z,99.99
2019-03-03T06:39:36.606Z,99.99
2019-03-03T06:41:29.423Z,99.99
2019-03-03T06:42:29.270Z,99.99
2019-03-03T06:44:33.066Z,99.99
2019-03-03T06:45:32.981Z,99.99
2019-03-03T06:47:36.786Z,99.99
2019-03-03T06:48:36.689Z,99.99
2019-03-03T06:50:40.497Z,99.99
2019-03-03T06:51:40.398Z,99.99
2019-03-03T06:53:44.190Z,99.99
2019-03-03T06:54:44.101Z,99.99
2019-03-03T06:56:47.912Z,99.99
2019-03-03T06:57:47.815Z,99.99
2019-03-03T06:59:51.613Z,99.99
2019-03-03T07:00:51.528Z,99.99
2019-03-03T07:02:55.330Z,99.99
2019-03-03T07:03:55.248Z,99.99
2019-03-03T07:05:59.088Z,99.99
2019-03-03T07:06:58.947Z,99.99
2019-03-03T07:09:02.742Z,99.99
2019-03-03T07:10:02.654Z,99.99
2019-03-03T07:12:06.457Z,99.99
2019-03-03T07:13:06.362Z,99.99
2019-03-03T07:15:10.176Z,99.99
2019-03-03T07:16:10.082Z,99.99
2019-03-03T07:18:13.883Z,99.99
2019-03-03T07:19:13.801Z,99.99
2019-03-03T07:21:06.544Z,99.99
2019-03-03T07:22:06.449Z,99.99
2019-03-03T09:27:00.412Z,99.99
2019-03-03T09:27:36.340Z,99.99
2019-03-03T09:29:40.051Z,99.99
2019-03-03T09:30:39.955Z,99.99
2019-03-03T09:32:43.821Z,99.99
2019-03-03T09:33:44.636Z,98.46
2019-03-03T09:35:47.512Z,97.32
2019-03-03T09:36:47.386Z,99.13
2019-03-03T09:38:51.190Z,97.61
2019-03-03T09:39:51.094Z,97.89
2019-03-03T09:41:44.560Z,96.27
2019-03-03T10:23:22.126Z,92.03
2019-03-03T10:24:22.028Z,90.88
2019-03-03T10:26:25.829Z,90.03
2019-03-03T10:27:25.742Z,90.41
2019-03-03T10:29:29.555Z,88.78
2019-03-03T10:30:29.458Z,87.83
2019-03-03T10:32:33.262Z,87.07
2019-03-03T10:33:33.229Z,88.21
2019-03-03T10:35:37.017Z,87.64
2019-03-03T10:36:36.898Z,86.11
2019-03-03T10:38:40.711Z,86.49
2019-03-03T10:39:40.673Z,86.69
2019-03-03T10:41:33.371Z,87.07
2019-03-03T10:42:33.277Z,85.83
2019-03-03T10:43:33.193Z,86.78
2019-03-03T10:44:33.115Z,86.78
2019-03-03T10:45:33.034Z,86.88
2019-03-03T10:46:32.951Z,87.07
2019-03-03T10:47:32.898Z,86.98
2019-03-03T10:48:32.854Z,86.11
2019-03-03T10:49:32.715Z,86.30
2019-03-03T10:50:32.624Z,85.83
2019-03-03T10:51:32.775Z,85.25
2019-03-03T10:52:32.463Z,85.64
2019-03-03T10:53:32.383Z,85.54
2019-03-03T10:54:32.303Z,85.73
2019-03-03T10:55:32.220Z,85.16
2019-03-03T10:56:32.142Z,85.54
2019-03-03T10:57:32.062Z,86.11
2019-03-03T10:58:31.974Z,85.87
2019-03-03T10:59:31.895Z,86.21
2019-03-03T11:00:31.814Z,84.97
2019-03-03T11:01:31.734Z,84.97
2019-03-03T11:02:31.653Z,84.20
2019-03-03T11:03:31.571Z,84.88
2019-03-03T11:04:31.491Z,84.97
2019-03-03T11:05:31.409Z,85.06
2019-03-03T11:06:31.335Z,85.64
2019-03-03T11:07:31.251Z,86.35
2019-03-03T11:08:31.169Z,85.35
2019-03-03T11:09:31.083Z,84.82
2019-03-03T11:10:31.027Z,83.64
2019-03-03T11:11:30.922Z,83.96
2019-03-03T11:12:30.843Z,83.20
2019-03-03T11:13:30.756Z,82.82
2019-03-03T11:14:30.681Z,83.16
2019-03-03T11:15:30.597Z,84.30
2019-03-03T11:16:30.520Z,84.16
2019-03-03T11:17:30.446Z,84.44
2019-03-03T11:18:30.357Z,83.20
2019-03-03T11:19:30.280Z,82.43
2019-03-03T11:22:03.305Z,80.33
2019-03-03T11:23:03.138Z,80.39
2019-03-03T11:25:06.984Z,80.81
2019-03-03T11:26:06.891Z,81.58
2019-03-03T11:27:06.811Z,81.20
2019-03-03T11:28:06.730Z,80.24
2019-03-03T11:29:06.687Z,80.81
2019-03-03T11:30:06.569Z,79.57
2019-03-03T11:31:06.482Z,80.43
2019-03-03T11:32:06.405Z,80.33
2019-03-03T11:33:06.468Z,80.43
2019-03-03T11:34:06.325Z,79.48
2019-03-03T11:35:06.170Z,78.72
2019-03-03T11:36:06.108Z,79.19
2019-03-03T11:37:09.945Z,78.91
2019-03-03T11:38:05.921Z,79.48
2019-03-03T11:39:05.837Z,78.52
2019-03-03T11:40:05.760Z,79.10
2019-03-03T11:41:05.679Z,78.62
2019-03-03T11:42:05.602Z,79.00
2019-03-03T11:43:05.528Z,79.10
2019-03-03T11:44:05.435Z,79.28
2019-03-03T11:45:05.355Z,79.57
2019-03-03T11:46:05.282Z,79.19
2019-03-03T11:47:05.190Z,79.57
2019-03-03T11:48:05.110Z,79.00
2019-03-03T11:49:05.043Z,77.95
2019-03-03T11:50:04.974Z,78.81
2019-03-03T11:51:04.866Z,79.10
2019-03-03T11:52:04.852Z,78.43
2019-03-03T11:53:04.706Z,78.43
2019-03-03T11:54:04.622Z,77.57
2019-03-03T11:55:04.545Z,77.57
2019-03-03T11:56:04.462Z,77.28
2019-03-03T11:57:04.381Z,77.09
2019-03-03T11:58:04.305Z,75.95
2019-03-03T11:59:04.225Z,76.14
2019-03-03T12:00:04.162Z,76.46
2019-03-03T12:01:04.060Z,76.27
2019-03-03T12:02:03.983Z,74.61
2019-03-03T12:03:03.947Z,74.80
2019-03-03T12:04:03.820Z,75.47
2019-03-03T12:05:03.736Z,75.76
2019-03-03T12:06:03.660Z,75.57
2019-03-03T12:07:03.575Z,76.23
2019-03-03T12:08:03.504Z,76.14
2019-03-03T12:09:03.500Z,75.66
2019-03-03T12:10:03.336Z,76.23
2019-03-03T12:11:03.269Z,76.42
2019-03-03T12:12:03.174Z,77.00
2019-03-03T12:13:03.094Z,77.19
2019-03-03T12:14:03.012Z,76.52
2019-03-03T12:15:02.937Z,76.52
2019-03-03T12:16:02.852Z,76.52
2019-03-03T12:17:02.776Z,76.71
2019-03-03T12:18:02.691Z,76.33
2019-03-03T12:19:02.613Z,76.52
2019-03-03T12:20:02.535Z,76.62
2019-03-03T12:21:02.447Z,76.71
2019-03-03T12:22:02.372Z,76.81
2019-03-03T12:23:02.291Z,77.19
2019-03-03T12:24:02.209Z,77.00
2019-03-03T12:25:02.122Z,76.90
2019-03-03T12:26:02.044Z,77.19
2019-03-03T12:27:01.963Z,76.71
2019-03-03T12:28:01.894Z,77.28
2019-03-03T12:29:01.797Z,77.57
2019-03-03T12:30:01.753Z,77.47
2019-03-03T12:31:01.635Z,77.47
2019-03-03T12:32:01.569Z,77.76
2019-03-03T12:33:01.473Z,77.09
2019-03-03T12:34:01.401Z,77.95
2019-03-03T12:35:01.375Z,77.00
2019-03-03T12:36:01.236Z,77.28
2019-03-03T12:37:01.150Z,77.19
2019-03-03T12:38:01.074Z,77.28
2019-03-03T12:39:00.988Z,77.47
2019-03-03T12:40:00.908Z,77.86
2019-03-03T12:41:00.828Z,77.67
2019-03-03T12:42:00.740Z,77.28
2019-03-03T12:43:00.663Z,77.57
2019-03-03T12:44:00.611Z,78.14
2019-03-03T12:45:00.505Z,78.43
2019-03-03T12:46:00.462Z,77.76
2019-03-03T12:47:00.342Z,77.67
2019-03-03T12:48:00.260Z,78.52
2019-03-03T12:49:00.178Z,78.33
2019-03-03T12:50:00.096Z,78.72
2019-03-03T12:51:00.014Z,79.00
2019-03-03T12:51:59.935Z,79.19
2019-03-03T12:52:59.851Z,79.28
2019-03-03T12:53:59.769Z,80.72
2019-03-03T12:54:59.690Z,80.53
2019-03-03T12:55:59.611Z,81.29
2019-03-03T12:56:59.528Z,81.38
2019-03-03T12:57:59.450Z,81.67
2019-03-03T12:58:59.365Z,81.77
2019-03-03T12:59:59.281Z,81.58
2019-03-03T13:00:59.203Z,81.67
2019-03-03T13:01:59.125Z,81.77
2019-03-03T13:02:59.052Z,81.96
2019-03-03T13:03:58.966Z,82.53
2019-03-03T13:04:58.881Z,81.86
2019-03-03T13:05:58.815Z,82.53
2019-03-03T13:06:58.721Z,83.20
2019-03-03T13:07:58.635Z,82.43
2019-03-03T13:08:59.847Z,82.72
2019-03-03T13:09:58.471Z,82.15
2019-03-03T13:10:58.398Z,82.53
2019-03-03T13:11:58.311Z,82.53
2019-03-03T13:12:58.271Z,82.43
2019-03-03T13:13:58.152Z,82.43
2019-03-03T13:14:58.070Z,83.20
2019-03-03T13:15:58.019Z,82.43
2019-03-03T13:16:57.907Z,83.20
2019-03-03T13:17:57.824Z,83.01
2019-03-03T13:18:57.746Z,83.77
2019-03-03T13:19:57.666Z,83.01
2019-03-03T13:20:57.585Z,82.63
2019-03-03T13:21:57.501Z,81.96
2019-03-03T13:22:57.420Z,81.96
2019-03-03T13:23:57.343Z,81.96
2019-03-03T13:24:57.262Z,81.48
2019-03-03T13:25:57.184Z,80.81
2019-03-03T13:26:57.097Z,80.47
2019-03-03T13:27:57.023Z,80.28
2019-03-03T13:28:56.942Z,80.57
2019-03-03T13:29:56.858Z,80.85
2019-03-03T13:30:56.778Z,80.09
2019-03-03T13:31:56.704Z,79.04
2019-03-03T13:32:56.614Z,78.85
2019-03-03T13:33:56.536Z,79.08
2019-03-03T13:34:56.459Z,77.94
2019-03-03T13:35:56.378Z,77.08
2019-03-03T13:36:56.294Z,76.50
2019-03-03T13:37:56.219Z,75.54
2019-03-03T13:38:56.135Z,75.74
2019-03-03T13:39:56.055Z,75.68
2019-03-03T13:40:55.984Z,75.07
2019-03-03T13:41:55.898Z,74.82
2019-03-03T13:42:55.822Z,74.82
2019-03-03T13:43:55.744Z,74.53
2019-03-03T13:44:55.664Z,74.63
2019-03-03T13:45:55.581Z,74.44
2019-03-03T13:46:55.516Z,73.77
2019-03-03T13:47:55.430Z,74.05
2019-03-03T14:32:44.384Z,73.92
2019-03-03T14:37:08.590Z,74.40
2019-03-03T14:38:08.498Z,74.40
2019-03-03T14:40:50.158Z,73.73
2019-03-03T14:41:50.087Z,73.63
2019-03-03T14:42:49.976Z,73.83
2019-03-03T14:43:49.916Z,73.83
2019-03-03T14:44:49.844Z,73.92
2019-03-03T14:45:49.741Z,73.54
2019-03-03T14:46:49.758Z,73.54
2019-03-03T14:47:49.643Z,73.63
2019-03-03T14:48:49.488Z,74.11
2019-03-03T14:49:49.420Z,73.25
2019-03-03T14:50:49.331Z,73.73
2019-03-03T14:51:49.346Z,73.63
2019-03-03T14:52:49.236Z,73.83
2019-03-03T14:53:49.188Z,73.35
2019-03-03T14:54:49.198Z,74.02
2019-03-03T14:59:48.176Z,74.69
2019-03-03T15:00:48.029Z,75.07
2019-03-03T15:05:06.050Z,75.54
2019-03-03T15:05:44.869Z,75.93
2019-03-03T15:07:49.172Z,75.83
2019-03-03T15:08:49.155Z,76.12
2019-03-03T15:10:54.398Z,75.83
2019-03-03T15:11:54.309Z,76.12
2019-03-03T15:14:01.329Z,76.12
2019-03-03T15:15:01.025Z,75.93
2019-03-03T15:16:00.931Z,76.40
2019-03-03T15:17:00.871Z,76.12
2019-03-03T15:18:00.837Z,75.83
2019-03-03T15:19:00.858Z,75.93
2019-03-03T15:20:00.620Z,75.74
2019-03-03T15:21:00.527Z,75.83
2019-03-03T15:22:00.461Z,76.03
2019-03-03T15:23:00.366Z,75.74
2019-03-03T15:24:00.291Z,75.74
2019-03-03T15:25:00.315Z,75.83
2019-03-03T15:26:00.132Z,76.31
2019-03-03T15:27:00.048Z,75.74
2019-03-03T15:27:59.972Z,75.35
2019-03-03T15:28:59.883Z,75.45
2019-03-03T15:29:59.806Z,75.64
2019-03-03T15:30:59.732Z,75.54
2019-03-03T15:31:59.645Z,76.31
2019-03-03T15:32:59.575Z,75.93
2019-03-03T15:33:59.493Z,75.83
2019-03-03T15:34:59.408Z,75.45
2019-03-03T15:35:59.327Z,75.74
2019-03-03T15:36:59.251Z,75.45
2019-03-03T15:37:59.168Z,74.88
2019-03-03T15:38:59.085Z,74.69
2019-03-03T15:39:59.010Z,74.30
2019-03-03T15:40:58.945Z,74.55
2019-03-03T15:41:58.845Z,74.78
2019-03-03T15:42:58.762Z,74.88
2019-03-03T15:43:58.689Z,74.78
2019-03-03T15:44:58.605Z,74.78
2019-03-03T15:45:58.523Z,74.98
2019-03-03T15:46:58.450Z,75.03
2019-03-03T15:47:58.361Z,75.32
2019-03-03T15:48:58.280Z,75.64
2019-03-03T15:49:58.205Z,75.60
2019-03-03T15:50:58.128Z,75.54
2019-03-03T15:51:58.038Z,75.83
2019-03-03T15:52:57.962Z,76.03
2019-03-03T15:53:57.880Z,75.54
2019-03-03T15:54:57.806Z,75.74
2019-03-03T15:55:57.719Z,75.83
2019-03-03T15:56:57.647Z,76.21
2019-03-03T15:57:57.558Z,75.54
2019-03-03T15:58:57.478Z,75.64
2019-03-03T15:59:57.399Z,75.74
2019-03-03T16:00:57.317Z,76.21
2019-03-03T16:01:57.235Z,75.35
2019-03-03T16:02:57.161Z,75.74
2019-03-03T16:03:57.078Z,76.21
2019-03-03T16:04:57.000Z,76.12
2019-03-03T16:05:56.915Z,75.98
2019-03-03T16:06:56.837Z,75.93
2019-03-03T16:07:56.758Z,76.03
2019-03-03T16:08:56.681Z,75.74
2019-03-03T16:09:56.600Z,76.40
2019-03-03T16:10:56.516Z,76.21
2019-03-03T16:11:56.436Z,76.40
2019-03-03T16:12:56.360Z,76.60
2019-03-03T16:13:56.269Z,76.69
2019-03-03T16:14:56.197Z,76.40
2019-03-03T16:15:56.114Z,76.40
2019-03-03T16:16:56.033Z,76.65
2019-03-03T16:17:55.965Z,76.56
2019-03-03T16:18:55.874Z,77.42
2019-03-03T16:19:55.791Z,77.42
2019-03-03T16:20:55.713Z,76.65
2019-03-03T16:21:55.635Z,76.75
2019-03-03T16:22:55.552Z,77.03
2019-03-03T16:23:55.470Z,77.03
2019-03-03T16:24:55.390Z,77.42
2019-03-03T16:25:55.355Z,77.42
2019-03-03T16:26:55.235Z,77.32
2019-03-03T16:27:55.156Z,77.32
2019-03-03T16:28:55.077Z,76.94
2019-03-03T16:29:54.995Z,77.03
2019-03-03T16:30:54.909Z,77.13
2019-03-03T16:31:54.830Z,77.70
2019-03-03T16:32:54.753Z,77.61
2019-03-03T16:33:54.670Z,78.28
2019-03-03T16:34:54.601Z,77.80
2019-03-03T16:35:54.513Z,77.03
2019-03-03T16:36:54.430Z,77.80
2019-03-03T16:37:54.352Z,77.80
2019-03-03T16:38:54.271Z,77.80
2019-03-03T16:39:54.214Z,77.51
2019-03-03T16:40:54.112Z,78.09
2019-03-03T16:41:54.027Z,78.66
2019-03-03T16:42:53.945Z,78.56
2019-03-03T16:43:53.868Z,78.85
2019-03-03T16:44:53.791Z,79.43
2019-03-03T16:45:53.711Z,79.52
2019-03-03T16:46:53.625Z,79.90
2019-03-03T16:47:53.549Z,79.99
2019-03-03T16:48:53.470Z,80.28
2019-03-03T16:49:53.388Z,80.19
2019-03-03T16:50:53.304Z,79.61
2019-03-03T16:51:53.226Z,80.85
2019-03-03T16:52:53.158Z,80.76
2019-03-03T16:53:53.067Z,81.24
2019-03-03T16:54:52.983Z,81.24
2019-03-03T16:55:52.902Z,81.62
2019-03-03T16:56:52.827Z,81.71
2019-03-03T16:57:52.745Z,82.76
2019-03-03T16:58:52.662Z,82.67
2019-03-03T16:59:52.582Z,82.48
2019-03-03T17:00:52.500Z,82.86
2019-03-03T17:01:52.419Z,82.67
2019-03-03T17:02:52.337Z,83.24
2019-03-03T17:03:52.256Z,82.29
2019-03-03T17:04:52.213Z,82.86
2019-03-03T17:05:52.099Z,83.29
2019-03-03T17:06:52.015Z,83.14
2019-03-03T17:07:51.934Z,83.67
2019-03-03T17:08:51.856Z,83.11
2019-03-03T17:09:51.794Z,83.81
2019-03-03T17:10:51.693Z,83.87
2019-03-03T17:11:51.611Z,83.87
2019-03-03T17:12:51.531Z,83.77
2019-03-03T17:13:51.453Z,84.53
2019-03-03T17:14:51.371Z,84.48
2019-03-03T17:15:51.295Z,84.16
2019-03-03T17:16:51.207Z,84.34
2019-03-03T17:17:51.132Z,84.20
2019-03-03T17:18:51.049Z,84.58
2019-03-03T17:19:50.968Z,85.11
2019-03-03T17:20:52.426Z,85.11
2019-03-03T17:21:50.807Z,85.68
2019-03-03T17:22:50.727Z,86.35
2019-03-03T17:23:50.751Z,86.35
2019-03-03T17:24:50.565Z,86.73
2019-03-03T17:25:50.482Z,86.73
2019-03-03T17:26:50.404Z,87.40
2019-03-03T17:27:50.321Z,87.68
2019-03-03T17:28:50.240Z,88.07
2019-03-03T17:29:50.159Z,89.02
2019-03-03T17:30:50.081Z,89.12