createdAt,value
2022-09-12T00:01:08.098Z,99.90
2022-09-12T00:04:02.147Z,99.90
2022-09-12T00:09:39.463Z,99.90
2022-09-12T00:12:31.063Z,99.90
2022-09-12T00:15:22.841Z,99.90
2022-09-12T00:18:17.122Z,99.90
2022-09-12T00:21:09.007Z,99.90
2022-09-12T00:26:41.558Z,99.90
2022-09-12T00:29:32.718Z,99.90
2022-09-12T00:32:27.501Z,99.90
2022-09-12T00:35:20.889Z,99.90
2022-09-12T00:38:12.339Z,99.90
2022-09-12T00:41:03.684Z,99.90
2022-09-12T00:43:56.925Z,99.90
2022-09-12T00:46:50.583Z,99.90
2022-09-12T00:49:44.768Z,99.90
2022-09-12T00:52:39.206Z,99.90
2022-09-12T00:55:33.636Z,99.90
2022-09-12T00:58:28.500Z,99.90
2022-09-12T01:01:19.746Z,99.90
2022-09-12T01:06:56.569Z,99.90
2022-09-12T01:09:48.962Z,99.90
2022-09-12T01:12:42.602Z,99.90
2022-09-12T01:15:33.908Z,99.90
2022-09-12T01:21:14.985Z,99.90
2022-09-12T01:24:21.364Z,99.90
2022-09-12T01:27:22.773Z,99.90
2022-09-12T01:30:26.282Z,99.90
2022-09-12T01:36:22.405Z,99.90
2022-09-12T01:44:48.709Z,99.90
2022-09-12T01:50:23.147Z,99.90
2022-09-12T01:53:19.213Z,99.90
2022-09-12T01:56:14.561Z,99.90
2022-09-12T01:59:09.192Z,99.90
2022-09-12T02:04:47.672Z,99.90
2022-09-12T02:07:42.561Z,99.90
2022-09-12T02:13:18.722Z,99.90
2022-09-12T02:16:12.460Z,99.90
2022-09-12T02:21:46.226Z,99.90
2022-09-12T02:24:40.377Z,99.90
2022-09-12T02:27:34.779Z,99.90
2022-09-12T02:30:26.052Z,99.90
2022-09-12T02:35:59.737Z,99.90
2022-09-12T02:38:51.682Z,99.90
2022-09-12T02:41:42.845Z,99.90
2022-09-12T02:44:36.556Z,99.90
2022-09-12T02:50:11.921Z,99.90
2022-09-12T02:53:05.067Z,99.90
2022-09-12T02:55:57.436Z,99.90
2022-09-12T02:58:49.929Z,99.90
2022-09-12T03:01:56.400Z,99.90
2022-09-12T03:05:00.900Z,99.90
2022-09-12T03:08:18.313Z,99.90
2022-09-12T03:11:44.703Z,99.90
2022-09-12T03:15:01.849Z,99.90
2022-09-12T03:20:46.974Z,99.90
2022-09-12T03:23:41.074Z,99.90
2022-09-12T03:29:20.508Z,99.90
2022-09-12T03:32:11.643Z,99.90
2022-09-12T03:35:02.564Z,99.90
2022-09-12T03:37:54.383Z,99.90
2022-09-12T03:40:48.539Z,99.90
2022-09-12T03:43:39.495Z,99.90
2022-09-12T03:46:30.858Z,99.90
2022-09-12T03:49:21.905Z,99.90
2022-09-12T03:52:13.404Z,99.90
2022-09-12T03:55:04.776Z,99.90
2022-09-12T03:57:56.751Z,99.90
2022-09-12T04:00:48.258Z,99.90
2022-09-12T04:03:41.016Z,99.90
2022-09-12T04:06:32.667Z,99.90
2022-09-12T04:09:24.420Z,99.90
2022-09-12T04:12:15.620Z,99.90
2022-09-12T04:15:08.431Z,99.90
2022-09-12T04:20:44.486Z,99.90
2022-09-12T04:23:35.901Z,99.90
2022-09-12T04:26:28.707Z,99.90
2022-09-12T04:31:59.118Z,99.90
2022-09-12T04:34:49.962Z,99.90
2022-09-12T04:37:41.351Z,99.90
2022-09-12T04:40:33.598Z,99.90
2022-09-12T04:43:25.054Z,99.90
2022-09-12T04:46:20.115Z,99.90
2022-09-12T04:49:12.205Z,99.90
2022-09-12T04:54:43.040Z,99.90
2022-09-12T05:00:15.111Z,99.90
2022-09-12T05:05:55.818Z,99.90
2022-09-12T05:08:45.439Z,99.90
2022-09-12T05:12:03.385Z,99.90
2022-09-12T05:14:33.622Z,99.90
2022-09-12T05:17:24.963Z,99.90
2022-09-12T05:20:17.591Z,99.90
2022-09-12T05:25:52.680Z,99.90
2022-09-12T05:28:44.751Z,99.90
2022-09-12T05:31:38.241Z,99.90
2022-09-12T05:34:29.962Z,99.90
2022-09-12T05:40:03.226Z,99.90
2022-09-12T05:42:54.189Z,99.90
2022-09-12T05:45:45.720Z,99.90
2022-09-12T05:48:37.770Z,99.90
2022-09-12T05:51:30.352Z,99.90
2022-09-12T05:54:23.107Z,99.90
2022-09-12T05:57:14.584Z,99.90
2022-09-12T06:00:09.931Z,99.90
2022-09-12T06:05:41.849Z,99.90
2022-09-12T06:08:34.198Z,99.90
2022-09-12T06:11:28.567Z,99.90
2022-09-12T06:14:20.756Z,99.90
2022-09-12T06:17:12.457Z,99.90
2022-09-12T06:22:43.434Z,99.90
2022-09-12T06:25:34.313Z,99.90
2022-09-12T06:31:08.584Z,99.90
2022-09-12T06:34:02.432Z,99.90
2022-09-12T06:36:53.841Z,99.90
2022-09-12T06:39:45.069Z,99.90
2022-09-12T06:42:36.493Z,99.90
2022-09-12T06:45:28.491Z,99.90
2022-09-12T06:48:20.483Z,99.90
2022-09-12T06:54:01.265Z,99.90
2022-09-12T06:57:04.490Z,99.90
2022-09-12T07:00:04.677Z,99.90
2022-09-12T07:02:57.752Z,99.90
2022-09-12T07:05:49.559Z,99.90
2022-09-12T07:11:21.176Z,99.90
2022-09-12T07:14:14.232Z,99.90
2022-09-12T07:17:05.987Z,99.90
2022-09-12T07:19:57.479Z,99.90
2022-09-12T07:22:49.403Z,99.90
2022-09-12T07:25:41.525Z,99.90
2022-09-12T07:28:35.613Z,99.90
2022-09-12T07:31:31.537Z,99.90
2022-09-12T07:34:23.086Z,99.90
2022-09-12T07:37:14.577Z,99.90
2022-09-12T07:40:07.939Z,99.90
2022-09-12T07:45:41.893Z,99.90
2022-09-12T07:48:33.025Z,99.90
2022-09-12T07:51:27.603Z,99.90
2022-09-12T07:54:19.147Z,99.90
2022-09-12T07:57:10.446Z,99.90
2022-09-12T08:02:40.786Z,99.90
2022-09-12T08:05:32.073Z,99.90
2022-09-12T08:08:23.079Z,99.90
2022-09-12T08:11:16.652Z,99.90
2022-09-12T08:14:07.823Z,99.90
2022-09-12T08:16:59.183Z,99.90
2022-09-12T08:19:50.839Z,99.90
2022-09-12T08:22:42.551Z,99.90
2022-09-12T08:25:34.998Z,99.90
2022-09-12T08:28:26.664Z,99.90
2022-09-12T08:31:20.365Z,99.90
2022-09-12T08:34:12.534Z,99.90
2022-09-12T08:37:04.190Z,99.90
2022-09-12T08:42:40.497Z,99.90
2022-09-12T08:45:35.507Z,99.90
2022-09-12T08:48:30.156Z,99.90
2022-09-12T08:51:23.525Z,99.90
2022-09-12T08:54:18.976Z,99.90
2022-09-12T08:57:13.251Z,99.90
2022-09-12T09:00:08.155Z,99.90
2022-09-12T09:03:23.137Z,99.90
2022-09-12T09:06:22.188Z,99.90
2022-09-12T09:09:17.388Z,99.90
2022-09-12T09:12:14.877Z,99.90
2022-09-12T09:15:27.184Z,99.90
2022-09-12T09:18:22.991Z,99.90
2022-09-12T09:21:20.110Z,99.90
2022-09-12T09:24:14.464Z,99.90
2022-09-12T09:27:29.861Z,99.90
2022-09-12T09:30:05.693Z,99.90
2022-09-12T09:33:01.218Z,99.90
2022-09-12T09:35:59.695Z,99.90
2022-09-12T09:38:54.176Z,99.90
2022-09-12T09:41:52.126Z,99.90
2022-09-12T09:44:50.912Z,99.90
2022-09-12T09:47:49.839Z,99.90
2022-09-12T09:50:42.360Z,99.90
2022-09-12T09:53:39.374Z,99.90
2022-09-12T09:56:34.501Z,99.90
2022-09-12T09:59:31.428Z,99.90
2022-09-12T10:02:25.024Z,99.90
2022-09-12T10:05:22.448Z,99.90
2022-09-12T10:08:17.816Z,99.90
2022-09-12T10:11:12.675Z,99.90
2022-09-12T10:17:34.583Z,99.90
2022-09-12T10:20:37.458Z,99.90
2022-09-12T10:23:35.217Z,99.90
2022-09-12T10:26:28.076Z,99.90
2022-09-12T10:29:21.777Z,99.90
2022-09-12T10:32:14.084Z,99.90
2022-09-12T10:35:09.522Z,99.90
2022-09-12T10:38:03.505Z,99.90
2022-09-12T10:41:04.359Z,99.90
2022-09-12T10:43:57.946Z,99.90
2022-09-12T10:46:49.357Z,99.90
2022-09-12T10:49:40.690Z,99.90
2022-09-12T10:52:32.186Z,99.90
2022-09-12T10:55:28.405Z,99.90
2022-09-12T11:01:10.573Z,99.90
2022-09-12T11:04:19.478Z,99.90
2022-09-12T11:07:39.942Z,99.90
2022-09-12T11:28:52.777Z,99.90
2022-09-12T11:31:55.962Z,99.90
2022-09-12T11:34:53.847Z,99.90
2022-09-12T11:37:47.274Z,99.90
2022-09-12T11:40:52.082Z,99.90
2022-09-12T11:43:45.840Z,99.90
2022-09-12T11:46:41.969Z,99.90
2022-09-12T11:49:40.826Z,99.90
2022-09-12T11:55:25.712Z,99.90
2022-09-12T11:58:22.143Z,99.90
2022-09-12T12:01:18.577Z,99.90
2022-09-12T12:04:14.327Z,99.90
2022-09-12T12:07:09.515Z,99.90
2022-09-12T12:10:05.237Z,99.90
2022-09-12T12:12:58.968Z,99.90
2022-09-12T12:15:53.193Z,99.90
2022-09-12T12:18:47.534Z,99.90
2022-09-12T12:21:42.495Z,99.90
2022-09-12T12:24:35.402Z,99.90
2022-09-12T12:27:29.377Z,99.90
2022-09-12T12:31:06.792Z,99.90
2022-09-12T12:34:24.151Z,99.90
2022-09-12T12:37:53.637Z,99.90
2022-09-12T12:40:45.195Z,99.90
2022-09-12T12:43:43.344Z,99.90
2022-09-12T12:46:38.253Z,99.90
2022-09-12T12:49:31.203Z,99.90
2022-09-12T12:52:22.868Z,99.90
2022-09-12T12:55:18.287Z,99.90
2022-09-12T13:00:56.479Z,99.90
2022-09-12T13:03:54.389Z,99.90
2022-09-12T13:06:48.210Z,99.90
2022-09-12T13:09:53.174Z,99.90
2022-09-12T13:12:49.250Z,99.90
2022-09-12T13:15:54.935Z,99.90
2022-09-12T13:21:30.138Z,99.70
2022-09-12T13:24:26.138Z,99.50
2022-09-12T13:27:27.004Z,99.00
2022-09-12T13:30:20.651Z,98.60
2022-09-12T13:33:23.326Z,98.50
2022-09-12T13:36:45.047Z,98.30
2022-09-12T13:39:42.521Z,98.00
2022-09-12T13:42:42.877Z,98.40
2022-09-12T13:45:39.354Z,98.30
2022-09-12T13:48:31.025Z,98.00
2022-09-12T13:51:30.307Z,97.60
2022-09-12T13:54:24.565Z,97.40
2022-09-12T13:57:30.910Z,96.70
2022-09-12T14:00:23.175Z,96.70
2022-09-12T14:03:49.762Z,95.60
2022-09-12T14:06:48.431Z,95.50
2022-09-12T14:09:42.010Z,94.90
2022-09-12T14:12:36.167Z,93.20
2022-09-12T14:15:31.834Z,92.00
2022-09-12T14:18:28.797Z,90.60
2022-09-12T14:21:28.888Z,88.70
2022-09-12T14:24:23.699Z,86.40
2022-09-12T14:27:24.214Z,83.40
2022-09-12T14:30:25.034Z,81.40
2022-09-12T14:36:19.809Z,78.70
2022-09-12T14:39:21.939Z,77.50
2022-09-12T14:42:17.341Z,77.80
2022-09-12T14:45:20.784Z,76.20
2022-09-12T14:48:20.314Z,75.80
2022-09-12T14:51:23.167Z,75.50
2022-09-12T14:54:42.150Z,73.90
2022-09-12T14:57:40.257Z,73.10
2022-09-12T15:00:31.870Z,71.60
2022-09-12T15:03:40.041Z,71.90
2022-09-12T15:06:33.214Z,71.70
2022-09-12T15:09:25.010Z,71.20
2022-09-12T15:12:20.569Z,71.10
2022-09-12T15:15:21.456Z,70.60
2022-09-12T15:18:14.010Z,70.30
2022-09-12T15:21:07.865Z,69.10
2022-09-12T15:23:59.449Z,68.50
2022-09-12T15:26:51.361Z,66.80
2022-09-12T15:29:42.267Z,66.40
2022-09-12T15:32:34.544Z,66.40
2022-09-12T15:35:33.959Z,65.90
2022-09-12T15:38:27.137Z,64.10
2022-09-12T15:41:21.957Z,64.80
2022-09-12T15:44:17.350Z,64.70
2022-09-12T15:49:47.841Z,62.90
2022-09-12T15:52:39.482Z,62.40
2022-09-12T15:55:33.659Z,62.30
2022-09-12T15:58:25.566Z,61.50
2022-09-12T16:01:19.759Z,62.60
2022-09-12T16:04:22.453Z,62.20
2022-09-12T16:07:20.347Z,60.80
2022-09-12T16:10:17.690Z,60.80
2022-09-12T16:13:12.890Z,60.20
2022-09-12T16:16:04.837Z,59.70
2022-09-12T16:18:55.992Z,60.40
2022-09-12T16:21:47.746Z,60.90
2022-09-12T16:24:40.570Z,59.90
2022-09-12T16:27:32.295Z,59.80
2022-09-12T16:30:25.442Z,60.30
2022-09-12T16:33:16.696Z,60.30
2022-09-12T16:36:11.394Z,61.20
2022-09-12T16:39:02.686Z,61.60
2022-09-12T16:41:54.091Z,62.00
2022-09-12T16:44:45.766Z,64.00
2022-09-12T16:47:37.112Z,65.90
2022-09-12T16:50:29.707Z,67.00
2022-09-12T16:56:06.402Z,68.30
2022-09-12T17:01:39.609Z,69.10
2022-09-12T17:04:31.440Z,70.30
2022-09-12T17:10:02.123Z,72.80
2022-09-12T17:12:54.161Z,73.90
2022-09-12T17:15:46.722Z,75.00
2022-09-12T17:18:39.884Z,75.30
2022-09-12T17:21:31.395Z,76.70
2022-09-12T17:24:24.390Z,77.10
2022-09-12T17:27:15.966Z,78.00
2022-09-12T17:30:12.714Z,78.70
2022-09-12T17:33:04.616Z,79.70
2022-09-12T17:35:57.057Z,80.30
2022-09-12T17:38:48.896Z,81.10
2022-09-12T17:41:42.046Z,82.10
2022-09-12T17:44:34.730Z,82.90
2022-09-12T17:47:26.115Z,84.00
2022-09-12T17:50:31.339Z,85.00
2022-09-12T17:53:14.120Z,86.10
2022-09-12T17:56:07.055Z,86.80
2022-09-12T17:58:59.801Z,87.90
2022-09-12T18:02:08.869Z,88.90
2022-09-12T18:05:00.593Z,91.30
2022-09-12T18:07:53.762Z,92.00
2022-09-12T18:10:46.658Z,93.60
2022-09-12T18:13:41.425Z,94.50
2022-09-12T18:16:37.655Z,95.40
2022-09-12T18:19:30.408Z,96.30
2022-09-12T18:22:21.929Z,97.90
2022-09-12T18:25:13.665Z,99.20
2022-09-12T18:28:09.246Z,99.90
2022-09-12T18:31:02.623Z,99.90
2022-09-12T18:33:54.363Z,99.90
2022-09-12T18:36:46.818Z,99.90
2022-09-12T18:39:38.894Z,99.90
2022-09-12T18:42:31.622Z,99.90
2022-09-12T18:45:24.260Z,99.90
2022-09-12T18:48:15.995Z,99.90
2022-09-12T18:51:10.812Z,99.90
2022-09-12T18:54:03.820Z,99.90
2022-09-12T18:59:34.696Z,99.90
2022-09-12T19:02:27.420Z,99.90
2022-09-12T19:05:19.242Z,99.90
2022-09-12T19:08:10.937Z,99.90
2022-09-12T19:11:03.460Z,99.90
2022-09-12T19:13:55.419Z,99.90
2022-09-12T19:16:46.971Z,99.90
2022-09-12T19:19:40.619Z,99.90
2022-09-12T19:22:31.778Z,99.90
2022-09-12T19:25:26.875Z,99.90
2022-09-12T19:28:17.987Z,99.90
2022-09-12T19:31:12.628Z,99.90
2022-09-12T19:34:05.534Z,99.90
2022-09-12T19:36:58.166Z,99.90
2022-09-12T19:39:49.213Z,99.90
2022-09-12T19:42:41.971Z,99.90
2022-09-12T19:48:24.584Z,99.90
2022-09-12T19:51:17.786Z,99.90
2022-09-12T19:54:12.240Z,99.90
2022-09-12T19:57:03.764Z,99.90
2022-09-12T19:59:55.670Z,99.90
2022-09-12T20:02:48.794Z,99.90
2022-09-12T20:05:42.753Z,99.90
2022-09-12T20:08:32.828Z,99.90
2022-09-12T20:11:34.166Z,99.90
2022-09-12T20:14:25.502Z,99.90
2022-09-12T20:17:16.818Z,99.90
2022-09-12T20:20:10.693Z,99.90
2022-09-12T20:23:06.951Z,99.90
2022-09-12T20:26:02.628Z,99.90
2022-09-12T20:31:34.789Z,99.90
2022-09-12T20:34:26.057Z,99.90
2022-09-12T20:37:17.457Z,99.90
2022-09-12T20:40:10.320Z,99.90
2022-09-12T20:43:04.236Z,99.90
2022-09-12T20:45:58.837Z,99.90
2022-09-12T20:48:50.283Z,99.90
2022-09-12T20:51:48.556Z,99.90
2022-09-12T20:54:41.043Z,99.90
2022-09-12T20:57:31.994Z,99.90
2022-09-12T21:00:23.303Z,99.90
2022-09-12T21:03:15.625Z,99.90
2022-09-12T21:06:08.582Z,99.90
2022-09-12T21:11:37.767Z,99.90
2022-09-12T21:17:52.781Z,99.90
2022-09-12T21:20:43.811Z,99.90
2022-09-12T21:23:35.625Z,99.90
2022-09-12T21:26:26.930Z,99.90
2022-09-12T21:29:18.471Z,99.90
2022-09-12T21:32:14.018Z,99.90
2022-09-12T21:35:07.750Z,99.90
2022-09-12T21:37:59.820Z,99.90
2022-09-12T21:41:01.326Z,99.90
2022-09-12T21:43:53.955Z,99.90
2022-09-12T21:46:46.947Z,99.90
2022-09-12T21:49:47.690Z,99.90
2022-09-12T21:52:40.700Z,99.90
2022-09-12T21:55:32.158Z,99.90
2022-09-12T21:58:23.708Z,99.90
2022-09-12T22:01:16.445Z,99.90
2022-09-12T22:04:07.756Z,99.90
2022-09-12T22:06:58.997Z,99.90
2022-09-12T22:09:51.250Z,99.90
2022-09-12T22:12:46.234Z,99.90
2022-09-12T22:15:40.457Z,99.90
2022-09-12T22:18:28.066Z,99.90
2022-09-12T22:21:20.907Z,99.90
2022-09-12T22:24:31.151Z,99.90
2022-09-12T22:27:27.873Z,99.90
2022-09-12T22:30:21.160Z,99.90
2022-09-12T22:33:12.617Z,99.90
2022-09-12T22:36:05.609Z,99.90
2022-09-12T22:38:57.528Z,99.90
2022-09-12T22:41:49.248Z,99.90
2022-09-12T22:44:42.060Z,99.90
2022-09-12T22:47:33.236Z,99.90
2022-09-12T22:50:24.717Z,99.90
2022-09-12T22:53:16.243Z,99.90
2022-09-12T22:56:08.115Z,99.90
2022-09-12T22:58:59.866Z,99.90
2022-09-12T23:01:51.391Z,99.90
2022-09-12T23:04:43.297Z,99.90
2022-09-12T23:07:35.476Z,99.90
2022-09-12T23:10:27.340Z,99.90
2022-09-12T23:13:18.920Z,99.90
2022-09-12T23:16:13.265Z,99.90
2022-09-12T23:19:04.785Z,99.90
2022-09-12T23:21:58.752Z,99.90
2022-09-12T23:24:51.316Z,99.90
2022-09-12T23:27:44.315Z,99.90
2022-09-12T23:30:38.796Z,99.90
2022-09-12T23:33:31.435Z,99.90
2022-09-12T23:36:26.039Z,99.90
2022-09-12T23:39:17.915Z,99.90
2022-09-12T23:42:11.523Z,99.90
2022-09-12T23:45:08.628Z,99.90
2022-09-12T23:48:03.360Z,99.90
2022-09-12T23:50:58.409Z,99.90
2022-09-12T23:53:53.130Z,99.90
2022-09-12T23:56:45.313Z,99.90
2022-09-12T23:59:38.613Z,99.90
