createdAt,value
2018-03-29T00:07:01.728Z,3.36
2018-03-29T00:16:58.383Z,3.36
2018-03-29T00:26:57.038Z,3.36
2018-03-29T00:36:53.363Z,3.36
2018-03-29T00:46:50.760Z,3.36
2018-03-29T00:56:48.276Z,3.36
2018-03-29T01:06:45.691Z,3.36
2018-03-29T01:16:42.803Z,3.36
2018-03-29T01:26:39.787Z,3.35
2018-03-29T01:36:37.346Z,3.36
2018-03-29T01:46:33.772Z,3.35
2018-03-29T01:56:31.980Z,3.34
2018-03-29T02:06:30.184Z,3.35
2018-03-29T02:16:26.909Z,3.34
2018-03-29T02:26:24.188Z,3.34
2018-03-29T02:36:23.145Z,3.34
2018-03-29T02:46:21.143Z,3.34
2018-03-29T02:56:18.214Z,3.34
2018-03-29T03:06:15.081Z,3.34
2018-03-29T03:16:12.166Z,3.34
2018-03-29T03:26:10.306Z,3.34
2018-03-29T03:36:01.006Z,3.34
2018-03-29T03:45:58.136Z,3.34
2018-03-29T03:55:56.155Z,3.34
2018-03-29T04:05:52.828Z,3.34
2018-03-29T04:15:50.236Z,3.34
2018-03-29T04:25:47.078Z,3.34
2018-03-29T04:35:42.644Z,3.34
2018-03-29T04:45:38.347Z,3.34
2018-03-29T04:55:35.602Z,3.34
2018-03-29T05:05:33.279Z,3.33
2018-03-29T05:15:32.363Z,3.34
2018-03-29T05:25:28.244Z,3.34
2018-03-29T05:35:27.115Z,3.34
2018-03-29T05:45:26.313Z,3.34
2018-03-29T05:55:22.988Z,3.34
2018-03-29T06:05:20.482Z,3.34
2018-03-29T06:15:17.743Z,3.34
2018-03-29T06:25:14.810Z,3.35
2018-03-29T06:35:08.359Z,3.37
2018-03-29T06:45:05.345Z,3.38
2018-03-29T06:55:02.601Z,3.40
2018-03-29T07:04:57.263Z,3.41
2018-03-29T07:14:54.802Z,3.42
2018-03-29T07:24:47.930Z,3.43
2018-03-29T07:34:43.448Z,3.43
2018-03-29T07:44:41.640Z,3.40
2018-03-29T07:54:39.841Z,3.44
2018-03-29T08:04:37.650Z,3.43
2018-03-29T08:14:32.176Z,3.43
2018-03-29T08:24:24.013Z,3.42
2018-03-29T08:34:22.683Z,3.41
2018-03-29T08:44:18.015Z,3.41
2018-03-29T08:54:14.590Z,3.41
2018-03-29T09:04:10.791Z,3.43
2018-03-29T09:14:05.652Z,3.42
2018-03-29T09:23:57.450Z,3.42
2018-03-29T09:33:48.492Z,3.42
2018-03-29T09:43:40.936Z,3.42
2018-03-29T09:53:37.005Z,3.42
2018-03-29T10:03:34.075Z,3.42
2018-03-29T10:13:32.410Z,3.42
2018-03-29T10:23:29.661Z,3.43
2018-03-29T10:33:20.868Z,3.43
2018-03-29T10:43:17.373Z,3.43
2018-03-29T10:53:10.058Z,3.42
2018-03-29T11:03:07.788Z,3.42
2018-03-29T11:13:06.187Z,3.42
2018-03-29T11:23:01.237Z,3.43
2018-03-29T11:32:59.109Z,3.43
2018-03-29T11:42:57.664Z,3.43
2018-03-29T11:52:50.650Z,3.43
2018-03-29T12:02:43.893Z,3.43
2018-03-29T12:12:41.342Z,3.43
2018-03-29T12:22:38.072Z,3.43
2018-03-29T12:32:33.109Z,3.43
2018-03-29T12:42:27.669Z,3.43
2018-03-29T12:52:13.594Z,3.43
2018-03-29T13:02:06.648Z,3.43
2018-03-29T13:12:05.111Z,3.43
2018-03-29T13:21:59.488Z,3.43
2018-03-29T13:31:56.518Z,3.43
2018-03-29T13:41:50.376Z,3.43
2018-03-29T13:51:46.108Z,3.43
2018-03-29T14:01:43.310Z,3.43
2018-03-29T14:11:38.773Z,3.43
2018-03-29T14:21:33.741Z,3.43
2018-03-29T14:31:29.371Z,3.43
2018-03-29T14:41:24.302Z,3.44
2018-03-29T14:51:20.631Z,3.43
2018-03-29T15:01:17.648Z,3.43
2018-03-29T15:11:10.854Z,3.43
2018-03-29T15:21:04.000Z,3.43
2018-03-29T15:30:56.044Z,3.42
2018-03-29T15:40:54.094Z,3.42
2018-03-29T15:50:50.904Z,3.42
2018-03-29T16:00:47.779Z,3.42
2018-03-29T16:10:43.524Z,3.42
2018-03-29T16:20:35.930Z,3.41
2018-03-29T16:30:31.166Z,3.41
2018-03-29T16:40:24.710Z,3.41
2018-03-29T16:50:22.312Z,3.41
2018-03-29T17:00:17.898Z,3.40
2018-03-29T17:10:16.072Z,3.40
2018-03-29T17:20:06.674Z,3.40
2018-03-29T17:29:55.583Z,3.40
2018-03-29T17:39:52.696Z,3.40
2018-03-29T17:49:50.892Z,3.40
2018-03-29T17:59:46.939Z,3.40
2018-03-29T18:09:42.611Z,3.40
2018-03-29T18:19:31.113Z,3.40
2018-03-29T18:29:19.031Z,3.39
2018-03-29T18:39:15.137Z,3.39
2018-03-29T18:49:11.695Z,3.39
2018-03-29T18:59:06.694Z,3.39
2018-03-29T19:09:02.327Z,3.39
2018-03-29T19:18:59.029Z,3.39
2018-03-29T19:28:53.381Z,3.39
2018-03-29T19:38:50.223Z,3.39
2018-03-29T19:48:44.519Z,3.39
2018-03-29T19:58:39.634Z,3.39
2018-03-29T20:08:33.919Z,3.39
2018-03-29T20:18:30.578Z,3.39
2018-03-29T20:28:26.051Z,3.38
2018-03-29T20:38:22.044Z,3.38
2018-03-29T20:48:18.670Z,3.38
2018-03-29T20:58:15.502Z,3.38
2018-03-29T21:08:12.084Z,3.38
2018-03-29T21:18:09.071Z,3.37
2018-03-29T21:28:06.812Z,3.37
2018-03-29T21:38:04.028Z,3.37
2018-03-29T21:48:00.815Z,3.37
2018-03-29T21:57:59.198Z,3.37
2018-03-29T22:07:53.376Z,3.37
2018-03-29T22:17:50.690Z,3.37
2018-03-29T22:27:46.925Z,3.36
2018-03-29T22:37:44.652Z,3.36
2018-03-29T22:47:42.968Z,3.36
2018-03-29T22:57:39.202Z,3.36
2018-03-29T23:07:37.882Z,3.36
2018-03-29T23:17:34.956Z,3.36
2018-03-29T23:27:32.338Z,3.36
2018-03-29T23:37:26.649Z,3.36
2018-03-29T23:47:23.649Z,3.36
2018-03-29T23:57:20.799Z,3.36
