createdAt,value
2019-05-11T00:01:10.244Z,12.15
2019-05-11T00:03:38.979Z,12.75
2019-05-11T00:06:07.724Z,13.08
2019-05-11T00:08:36.428Z,12.40
2019-05-11T00:11:05.157Z,12.47
2019-05-11T00:13:33.889Z,12.78
2019-05-11T00:16:02.661Z,12.40
2019-05-11T00:18:31.368Z,11.93
2019-05-11T00:21:00.093Z,12.35
2019-05-11T00:23:28.818Z,11.35
2019-05-11T00:25:57.536Z,11.63
2019-05-11T00:28:26.314Z,11.65
2019-05-11T00:30:55.041Z,11.10
2019-05-11T00:33:23.776Z,11.12
2019-05-11T00:35:52.512Z,11.33
2019-05-11T00:38:21.245Z,11.08
2019-05-11T00:40:50.054Z,11.35
2019-05-11T00:43:18.778Z,11.22
2019-05-11T00:45:48.141Z,10.23
2019-05-11T00:48:16.873Z,10.43
2019-05-11T00:50:45.610Z,10.60
2019-05-11T00:53:14.341Z,10.93
2019-05-11T00:55:43.072Z,10.93
2019-05-11T00:58:11.802Z,10.32
2019-05-11T01:00:40.526Z,12.07
2019-05-11T01:03:09.253Z,11.38
2019-05-11T01:05:37.980Z,11.05
2019-05-11T01:08:06.701Z,11.45
2019-05-11T01:10:42.135Z,10.60
2019-05-11T01:13:05.880Z,10.50
2019-05-11T01:15:34.604Z,9.53
2019-05-11T01:18:03.343Z,9.90
2019-05-11T01:20:32.064Z,9.03
2019-05-11T01:23:00.862Z,9.40
2019-05-11T01:25:29.578Z,9.43
2019-05-11T01:27:58.406Z,9.08
2019-05-11T01:30:27.159Z,8.65
2019-05-11T01:32:55.888Z,10.20
2019-05-11T01:35:24.691Z,9.43
2019-05-11T01:37:53.481Z,8.93
2019-05-11T01:40:22.207Z,8.60
2019-05-11T01:42:50.999Z,8.48
2019-05-11T01:45:19.738Z,8.43
2019-05-11T01:47:48.455Z,8.50
2019-05-11T01:50:17.189Z,8.08
2019-05-11T01:52:45.894Z,8.48
2019-05-11T01:55:14.719Z,8.93
2019-05-11T01:57:43.442Z,8.13
2019-05-11T02:00:12.425Z,8.50
2019-05-11T02:02:41.215Z,8.60
2019-05-11T02:05:29.873Z,8.43
2019-05-11T02:08:00.316Z,8.23
2019-05-11T02:10:29.356Z,7.95
2019-05-11T02:12:58.053Z,9.03
2019-05-11T02:15:26.778Z,8.68
2019-05-11T02:17:55.516Z,9.05
2019-05-11T02:20:24.240Z,8.88
2019-05-11T02:22:52.957Z,9.10
2019-05-11T02:25:21.744Z,9.10
2019-05-11T02:27:50.512Z,10.35
2019-05-11T02:30:19.737Z,9.33
2019-05-11T02:32:48.500Z,10.38
2019-05-11T02:35:17.281Z,9.83
2019-05-11T02:37:46.098Z,10.30
2019-05-11T02:40:15.636Z,10.98
2019-05-11T02:42:44.369Z,11.03
2019-05-11T02:45:13.849Z,11.22
2019-05-11T02:47:42.592Z,11.95
2019-05-11T02:50:11.400Z,11.12
2019-05-11T02:52:40.516Z,10.85
2019-05-11T02:55:09.529Z,10.70
2019-05-11T02:57:38.282Z,11.57
2019-05-11T03:00:11.209Z,10.72
2019-05-11T03:02:39.959Z,11.15
2019-05-11T03:05:09.201Z,10.98
2019-05-11T03:07:37.926Z,11.18
2019-05-11T03:10:06.760Z,11.28
2019-05-11T03:12:35.491Z,10.63
2019-05-11T03:15:06.824Z,10.85
2019-05-11T03:17:35.551Z,11.30
2019-05-11T03:20:05.189Z,10.68
2019-05-11T03:22:33.915Z,10.68
2019-05-11T03:25:02.635Z,10.58
2019-05-11T03:27:31.355Z,9.48
2019-05-11T03:30:01.409Z,9.13
2019-05-11T03:32:30.570Z,9.78
2019-05-11T03:34:59.286Z,9.48
2019-05-11T03:37:28.068Z,9.38
2019-05-11T03:39:56.784Z,9.40
2019-05-11T03:42:25.607Z,9.28
2019-05-11T03:44:54.465Z,9.85
2019-05-11T03:47:23.210Z,9.70
2019-05-11T03:49:51.939Z,9.03
2019-05-11T03:52:20.658Z,9.43
2019-05-11T03:54:49.417Z,9.00
2019-05-11T03:57:18.150Z,9.08
2019-05-11T03:59:46.888Z,8.53
2019-05-11T04:02:15.604Z,9.63
2019-05-11T04:04:44.310Z,8.93
2019-05-11T04:07:13.116Z,10.28
2019-05-11T04:09:41.842Z,8.90
2019-05-11T04:12:10.597Z,10.72
2019-05-11T04:14:39.321Z,9.68
2019-05-11T04:17:08.040Z,9.25
2019-05-11T04:19:36.785Z,8.85
2019-05-11T04:22:05.528Z,9.18
2019-05-11T04:24:34.262Z,9.03
2019-05-11T04:27:03.065Z,8.98
2019-05-11T04:29:31.749Z,8.90
2019-05-11T04:32:00.532Z,8.83
2019-05-11T04:34:29.257Z,9.70
2019-05-11T04:36:58.013Z,9.60
2019-05-11T04:39:26.833Z,10.25
2019-05-11T04:41:55.932Z,9.05
2019-05-11T04:44:25.818Z,9.40
2019-05-11T04:46:56.177Z,7.60
2019-05-11T04:49:24.955Z,8.18
2019-05-11T04:51:53.687Z,15.78
2019-05-11T04:54:22.429Z,10.20
2019-05-11T04:56:51.142Z,9.43
2019-05-11T04:59:19.929Z,10.10
2019-05-11T05:01:48.846Z,10.05
2019-05-11T05:04:17.695Z,10.43
2019-05-11T05:06:58.892Z,9.25
2019-05-11T05:09:16.888Z,9.75
2019-05-11T05:11:45.768Z,10.35
2019-05-11T05:14:14.466Z,10.70
2019-05-11T05:16:43.192Z,11.57
2019-05-11T05:19:11.976Z,10.32
2019-05-11T05:21:40.809Z,10.23
2019-05-11T05:24:09.943Z,10.40
2019-05-11T05:26:38.664Z,10.48
2019-05-11T05:29:07.465Z,10.38
2019-05-11T05:31:36.476Z,10.60
2019-05-11T05:34:05.200Z,9.43
2019-05-11T05:36:34.003Z,9.43
2019-05-11T05:39:02.797Z,9.75
2019-05-11T05:41:31.549Z,10.03
2019-05-11T05:44:00.256Z,9.15
2019-05-11T05:46:28.987Z,8.70
2019-05-11T05:48:57.697Z,8.45
2019-05-11T05:51:26.436Z,9.45
2019-05-11T05:53:55.269Z,7.87
2019-05-11T05:56:23.976Z,7.40
2019-05-11T05:58:52.740Z,8.35
2019-05-11T06:01:21.466Z,7.80
2019-05-11T06:03:50.204Z,8.68
2019-05-11T06:06:18.901Z,8.50
2019-05-11T06:08:47.639Z,8.20
2019-05-11T06:11:16.460Z,8.65
2019-05-11T06:13:45.971Z,8.90
2019-05-11T06:16:15.071Z,8.98
2019-05-11T06:18:43.802Z,9.00
2019-05-11T06:21:12.537Z,8.55
2019-05-11T06:23:41.238Z,9.20
2019-05-11T06:26:09.952Z,9.33
2019-05-11T06:28:38.680Z,9.55
2019-05-11T06:31:07.405Z,9.58
2019-05-11T06:33:36.124Z,9.38
2019-05-11T06:36:05.054Z,9.98
2019-05-11T06:38:33.849Z,10.55
2019-05-11T06:41:04.036Z,9.68
2019-05-11T06:43:32.853Z,10.05
2019-05-11T06:46:01.692Z,9.23
2019-05-11T06:48:30.489Z,9.00
2019-05-11T06:50:59.207Z,9.43
2019-05-11T06:53:27.935Z,9.65
2019-05-11T06:55:56.664Z,9.80
2019-05-11T06:58:25.552Z,15.10
2019-05-11T07:00:54.280Z,21.17
2019-05-11T07:03:23.086Z,19.45
2019-05-11T07:05:51.834Z,19.95
2019-05-11T07:08:20.659Z,16.15
2019-05-11T07:10:49.434Z,13.05
2019-05-11T07:13:18.150Z,11.65
2019-05-11T07:15:46.934Z,12.55
2019-05-11T07:18:15.625Z,11.18
2019-05-11T07:20:50.543Z,10.88
2019-05-11T07:23:15.411Z,11.28
2019-05-11T07:25:44.723Z,10.75
2019-05-11T07:28:13.473Z,10.90
2019-05-11T07:30:42.185Z,11.65
2019-05-11T07:33:10.929Z,11.38
2019-05-11T07:35:39.621Z,9.13
2019-05-11T07:38:08.452Z,9.98
2019-05-11T07:40:38.444Z,10.88
2019-05-11T07:43:09.879Z,10.82
2019-05-11T07:45:38.691Z,10.20
2019-05-11T07:48:08.077Z,10.60
2019-05-11T07:50:38.679Z,9.88
2019-05-11T07:53:08.139Z,10.55
2019-05-11T07:55:38.538Z,10.03
2019-05-11T07:58:08.077Z,9.68
2019-05-11T08:00:39.774Z,10.43
2019-05-11T08:03:09.030Z,8.80
2019-05-11T08:05:38.558Z,9.15
2019-05-11T08:08:08.699Z,8.50
2019-05-11T08:10:39.096Z,9.10
2019-05-11T08:13:09.114Z,8.78
2019-05-11T08:15:39.257Z,9.20
2019-05-11T08:18:08.662Z,10.72
2019-05-11T08:20:38.569Z,7.22
2019-05-11T08:23:09.065Z,6.62
2019-05-11T08:25:38.042Z,6.08
2019-05-11T08:28:11.561Z,6.33
2019-05-11T08:30:38.140Z,6.12
2019-05-11T08:33:08.700Z,6.12
2019-05-11T08:35:38.991Z,7.30
2019-05-11T08:38:08.783Z,6.42
2019-05-11T08:40:37.988Z,5.45
2019-05-11T08:43:08.832Z,6.00
2019-05-11T08:45:57.888Z,6.20
2019-05-11T08:48:28.281Z,5.55
2019-05-11T08:50:58.179Z,5.17
2019-05-11T08:53:28.430Z,5.55
2019-05-11T08:55:58.802Z,5.75
2019-05-11T08:58:27.931Z,5.47
2019-05-11T09:00:58.291Z,5.00
2019-05-11T09:03:28.415Z,5.10
2019-05-11T09:05:58.014Z,5.42
2019-05-11T09:08:28.226Z,4.85
2019-05-11T09:10:58.185Z,5.03
2019-05-11T09:13:27.979Z,4.53
2019-05-11T09:15:58.881Z,5.05
2019-05-11T09:18:27.980Z,4.60
2019-05-11T09:20:57.711Z,4.72
2019-05-11T09:23:34.499Z,5.08
2019-05-11T09:25:58.358Z,5.70
2019-05-11T09:28:29.394Z,6.03
2019-05-11T09:30:57.911Z,5.65
2019-05-11T09:33:28.314Z,5.80
2019-05-11T09:35:58.429Z,5.33
2019-05-11T09:38:27.824Z,5.12
2019-05-11T09:40:58.592Z,5.55
2019-05-11T09:43:28.382Z,4.40
2019-05-11T09:45:58.277Z,5.10
2019-05-11T09:48:28.406Z,5.42
2019-05-11T09:50:58.802Z,5.20
2019-05-11T09:53:28.291Z,6.00
2019-05-11T09:55:58.713Z,7.33
2019-05-11T09:58:28.132Z,9.70
2019-05-11T10:00:58.604Z,11.68
2019-05-11T10:03:28.134Z,12.88
2019-05-11T10:05:57.981Z,13.25
2019-05-11T10:08:28.659Z,13.00
2019-05-11T10:10:58.043Z,14.05
2019-05-11T10:13:27.834Z,13.58
2019-05-11T10:16:04.440Z,13.90
2019-05-11T10:18:28.156Z,14.07
2019-05-11T10:20:58.663Z,13.15
2019-05-11T10:23:28.001Z,12.63
2019-05-11T10:25:58.585Z,14.43
2019-05-11T10:28:28.431Z,14.00
2019-05-11T10:30:57.916Z,13.32
2019-05-11T10:33:28.118Z,15.10
2019-05-11T10:36:00.930Z,14.58
2019-05-11T10:38:28.875Z,14.15
2019-05-11T10:40:58.235Z,14.35
2019-05-11T10:43:28.850Z,14.03
2019-05-11T10:45:58.793Z,14.25
2019-05-11T10:48:28.194Z,15.25
2019-05-11T10:50:57.626Z,14.93
2019-05-11T10:53:27.848Z,15.32
2019-05-11T10:55:58.160Z,15.10
2019-05-11T10:58:28.529Z,14.38
2019-05-11T11:00:58.276Z,15.18
2019-05-11T11:03:28.423Z,13.48
2019-05-11T11:05:58.060Z,12.35
2019-05-11T11:08:27.816Z,13.35
2019-05-11T11:10:58.580Z,11.53
2019-05-11T11:13:28.103Z,11.23
2019-05-11T11:15:58.219Z,12.10
2019-05-11T11:18:28.801Z,11.05
2019-05-11T11:20:58.121Z,11.12
2019-05-11T11:23:28.505Z,10.30
2019-05-11T11:25:58.581Z,11.18
2019-05-11T11:28:28.052Z,11.38
2019-05-11T11:30:58.496Z,11.05
2019-05-11T11:33:27.722Z,10.75
2019-05-11T11:35:58.001Z,10.10
2019-05-11T11:38:28.689Z,10.78
2019-05-11T11:40:58.755Z,10.30
2019-05-11T11:43:28.755Z,9.85
2019-05-11T11:45:58.073Z,10.10
2019-05-11T11:48:28.021Z,9.35
2019-05-11T11:50:58.967Z,10.43
2019-05-11T11:53:27.906Z,9.00
2019-05-11T11:55:58.745Z,10.90
2019-05-11T11:58:27.724Z,11.35
2019-05-11T12:00:58.686Z,11.88
2019-05-11T12:03:27.747Z,11.25
2019-05-11T12:05:58.181Z,11.50
2019-05-11T12:08:28.283Z,11.53
2019-05-11T12:10:58.885Z,11.30
2019-05-11T12:13:29.711Z,11.18
2019-05-11T12:15:58.534Z,12.63
2019-05-11T12:18:29.051Z,11.78
2019-05-11T12:20:58.613Z,12.23
2019-05-11T12:23:28.502Z,11.95
2019-05-11T12:25:58.030Z,12.45
2019-05-11T12:28:27.625Z,11.80
2019-05-11T12:30:58.491Z,11.40
2019-05-11T12:33:27.960Z,11.48
2019-05-11T12:35:58.708Z,11.48
2019-05-11T12:38:27.748Z,10.90
2019-05-11T12:40:57.934Z,10.93
2019-05-11T12:43:27.771Z,12.13
2019-05-11T12:45:58.593Z,10.45
2019-05-11T12:48:28.462Z,10.30
2019-05-11T12:50:58.795Z,9.90
2019-05-11T12:53:28.055Z,9.65
2019-05-11T12:55:58.819Z,10.68
2019-05-11T12:58:28.111Z,10.00
2019-05-11T13:00:58.570Z,10.25
2019-05-11T13:03:27.891Z,9.20
2019-05-11T13:05:58.555Z,9.63
2019-05-11T13:08:27.824Z,9.83
2019-05-11T13:10:58.417Z,10.10
2019-05-11T13:13:28.544Z,9.18
2019-05-11T13:15:58.492Z,9.73
2019-05-11T13:18:28.002Z,10.28
2019-05-11T13:20:58.801Z,9.55
2019-05-11T13:23:28.856Z,9.23
2019-05-11T13:25:58.701Z,9.63
2019-05-11T13:28:28.391Z,9.60
2019-05-11T13:30:57.990Z,9.00
2019-05-11T13:33:28.024Z,10.18
2019-05-11T13:35:57.850Z,9.50
2019-05-11T13:38:29.186Z,9.65
2019-05-11T13:40:58.996Z,9.23
2019-05-11T13:43:28.170Z,9.98
2019-05-11T13:45:58.385Z,10.55
2019-05-11T13:48:28.117Z,9.90
2019-05-11T13:51:00.542Z,9.85
2019-05-11T13:53:29.341Z,11.08
2019-05-11T13:56:00.412Z,10.18
2019-05-11T13:58:31.858Z,11.48
2019-05-11T14:01:00.936Z,10.90
2019-05-11T14:03:29.644Z,10.55
2019-05-11T14:05:58.452Z,10.40
2019-05-11T14:08:27.782Z,10.58
2019-05-11T14:10:58.069Z,11.25
2019-05-11T14:13:28.615Z,12.18
2019-05-11T14:15:58.677Z,11.33
2019-05-11T14:18:28.209Z,11.70
2019-05-11T14:20:58.621Z,11.78
2019-05-11T14:23:30.791Z,11.35
2019-05-11T14:25:57.917Z,11.33
2019-05-11T14:28:28.547Z,10.98
2019-05-11T14:30:57.848Z,12.23
2019-05-11T14:33:28.223Z,10.55
2019-05-11T14:35:57.906Z,10.78
2019-05-11T14:38:28.230Z,11.48
2019-05-11T14:40:58.622Z,12.30
2019-05-11T14:43:27.780Z,12.43
2019-05-11T14:45:57.799Z,11.50
2019-05-11T14:48:29.857Z,12.18
2019-05-11T14:50:59.102Z,11.93
2019-05-11T14:53:29.683Z,12.03
2019-05-11T14:55:58.614Z,11.15
2019-05-11T14:58:28.006Z,11.48
2019-05-11T15:00:58.268Z,11.75
2019-05-11T15:03:28.744Z,13.28
2019-05-11T15:05:58.234Z,12.68
2019-05-11T15:08:28.766Z,13.15
2019-05-11T15:10:57.738Z,12.98
2019-05-11T15:13:28.919Z,13.08
2019-05-11T15:15:58.638Z,13.68
2019-05-11T15:18:36.054Z,15.10
2019-05-11T15:20:58.119Z,13.13
2019-05-11T15:23:28.516Z,14.03
2019-05-11T15:25:58.686Z,14.35
2019-05-11T15:28:28.539Z,20.48
2019-05-11T15:30:58.742Z,14.65
2019-05-11T15:33:27.938Z,14.07
2019-05-11T15:35:58.313Z,15.05
2019-05-11T15:38:28.424Z,14.35
2019-05-11T15:40:57.966Z,15.13
2019-05-11T15:43:28.250Z,14.58
2019-05-11T15:45:57.838Z,15.00
2019-05-11T15:48:26.833Z,15.28
2019-05-11T15:50:57.894Z,14.07
2019-05-11T15:53:26.747Z,14.47
2019-05-11T15:55:59.608Z,14.53
2019-05-11T15:58:25.865Z,14.13
2019-05-11T16:00:54.670Z,16.35
2019-05-11T16:03:23.391Z,13.62
2019-05-11T16:05:52.117Z,13.85
2019-05-11T16:08:20.852Z,14.70
2019-05-11T16:10:49.652Z,14.90
2019-05-11T16:13:18.382Z,14.60
2019-05-11T16:15:47.720Z,14.55
2019-05-11T16:18:18.660Z,14.85
2019-05-11T16:20:48.032Z,14.80
2019-05-11T16:23:19.851Z,33.73
2019-05-11T16:25:48.854Z,17.00
2019-05-11T16:28:19.195Z,16.73
2019-05-11T16:30:48.333Z,25.43
2019-05-11T16:33:18.034Z,16.90
2019-05-11T16:35:48.978Z,17.32
2019-05-11T16:38:18.829Z,18.67
2019-05-11T16:40:48.098Z,28.52
2019-05-11T16:43:18.989Z,32.50
2019-05-11T16:45:50.730Z,26.68
2019-05-11T16:48:18.385Z,19.27
2019-05-11T16:50:47.407Z,20.08
2019-05-11T16:53:18.141Z,20.02
2019-05-11T16:55:48.635Z,22.00
2019-05-11T16:58:19.760Z,20.95
2019-05-11T17:00:48.969Z,25.50
2019-05-11T17:03:18.083Z,23.42
2019-05-11T17:05:48.446Z,22.62
2019-05-11T17:08:18.704Z,26.70
2019-05-11T17:10:59.199Z,25.27
2019-05-11T17:13:28.016Z,26.48
2019-05-11T17:15:58.896Z,24.10
2019-05-11T17:18:28.769Z,23.52
2019-05-11T17:20:58.475Z,24.72
2019-05-11T17:23:30.971Z,23.60
2019-05-11T17:25:58.117Z,22.73
2019-05-11T17:28:28.906Z,24.72
2019-05-11T17:30:59.780Z,25.50
2019-05-11T17:33:28.116Z,23.38
2019-05-11T17:35:58.741Z,24.55
2019-05-11T17:38:28.042Z,24.92
2019-05-11T17:40:58.275Z,24.27
2019-05-11T17:43:28.131Z,23.87
2019-05-11T17:45:58.497Z,23.52
2019-05-11T17:48:28.159Z,25.50
2019-05-11T17:50:58.113Z,24.75
2019-05-11T17:53:28.547Z,24.90
2019-05-11T17:55:57.963Z,26.25
2019-05-11T17:58:26.884Z,24.87
2019-05-11T18:00:58.589Z,29.02
2019-05-11T18:03:27.844Z,30.65
2019-05-11T18:05:58.712Z,27.02
2019-05-11T18:08:30.283Z,25.70
2019-05-11T18:10:58.670Z,23.80
2019-05-11T18:13:28.398Z,21.48
2019-05-11T18:15:57.891Z,24.43
2019-05-11T18:18:29.354Z,25.02
2019-05-11T18:20:58.126Z,23.50
2019-05-11T18:23:28.424Z,21.70
2019-05-11T18:25:57.220Z,21.40
2019-05-11T18:28:28.798Z,21.45
2019-05-11T18:30:58.278Z,22.10
2019-05-11T18:33:27.752Z,21.10
2019-05-11T18:35:58.536Z,21.90
2019-05-11T18:38:27.680Z,21.27
2019-05-11T18:40:58.053Z,22.93
2019-05-11T18:43:29.414Z,22.02
2019-05-11T18:45:58.465Z,25.85
2019-05-11T18:48:29.476Z,22.55
2019-05-11T18:51:00.073Z,25.08
2019-05-11T18:53:29.177Z,23.57
2019-05-11T18:55:59.067Z,24.90
2019-05-11T18:58:28.232Z,30.30
2019-05-11T19:00:57.677Z,33.70
2019-05-11T19:03:28.035Z,24.63
2019-05-11T19:05:57.736Z,25.25
2019-05-11T19:08:27.957Z,24.72
2019-05-11T19:10:58.297Z,25.32
2019-05-11T19:13:28.676Z,25.20
2019-05-11T19:15:58.538Z,24.05
2019-05-11T19:18:28.520Z,22.80
2019-05-11T19:20:58.609Z,25.35
2019-05-11T19:23:28.652Z,24.87
2019-05-11T19:25:58.963Z,24.90
2019-05-11T19:28:28.244Z,30.40
2019-05-11T19:30:59.146Z,27.67
2019-05-11T19:33:27.883Z,26.90
2019-05-11T19:35:58.652Z,27.30
2019-05-11T19:38:28.046Z,26.77
2019-05-11T19:40:58.894Z,28.75
2019-05-11T19:43:27.719Z,32.08
2019-05-11T19:45:59.096Z,25.45
2019-05-11T19:48:30.092Z,26.50
2019-05-11T19:51:07.507Z,19.37
2019-05-11T19:53:30.375Z,25.17
2019-05-11T19:55:59.181Z,25.05
2019-05-11T19:58:28.904Z,26.10
2019-05-11T20:00:58.111Z,27.52
2019-05-11T20:03:28.568Z,29.55
2019-05-11T20:05:58.195Z,29.40
2019-05-11T20:08:29.064Z,29.25
2019-05-11T20:10:58.613Z,31.60
2019-05-11T20:13:28.384Z,30.45
2019-05-11T20:15:57.839Z,36.17
2019-05-11T20:18:28.828Z,33.80
2019-05-11T20:20:57.265Z,45.43
2019-05-11T20:23:27.423Z,60.08
2019-05-11T20:25:58.225Z,69.10
2019-05-11T20:28:28.451Z,74.17
2019-05-11T20:30:58.723Z,76.30
2019-05-11T20:33:28.047Z,91.40
2019-05-11T20:35:58.135Z,72.08
2019-05-11T20:38:27.974Z,59.58
2019-05-11T20:40:57.769Z,58.50
2019-05-11T20:43:27.950Z,53.13
2019-05-11T20:45:56.852Z,46.83
2019-05-11T20:48:27.559Z,45.88
2019-05-11T20:50:57.703Z,56.28
2019-05-11T20:53:28.683Z,49.77
2019-05-11T20:55:58.250Z,45.30
2019-05-11T20:58:29.058Z,44.60
2019-05-11T21:01:00.002Z,44.03
2019-05-11T21:03:28.762Z,45.07
2019-05-11T21:05:58.583Z,44.83
2019-05-11T21:08:28.414Z,45.65
2019-05-11T21:10:58.145Z,45.23
2019-05-11T21:13:28.206Z,46.65
2019-05-11T21:15:59.337Z,45.15
2019-05-11T21:18:28.778Z,46.03
2019-05-11T21:20:57.831Z,43.78
2019-05-11T21:23:28.827Z,44.42
2019-05-11T21:25:57.205Z,43.28
2019-05-11T21:28:26.053Z,43.08
2019-05-11T21:30:54.957Z,43.58
2019-05-11T21:33:23.746Z,39.75
2019-05-11T21:35:52.474Z,42.10
2019-05-11T21:38:21.269Z,40.48
2019-05-11T21:40:50.025Z,42.30
2019-05-11T21:43:18.710Z,42.30
2019-05-11T21:45:47.607Z,42.27
2019-05-11T21:48:16.322Z,44.03
2019-05-11T21:50:46.212Z,42.53
2019-05-11T21:53:14.944Z,44.00
2019-05-11T21:55:43.740Z,43.65
2019-05-11T21:58:12.532Z,43.95
2019-05-11T22:00:41.457Z,43.87
2019-05-11T22:03:10.549Z,46.05
2019-05-11T22:05:41.712Z,43.90
2019-05-11T22:08:10.469Z,45.52
2019-05-11T22:10:39.284Z,43.40
2019-05-11T22:13:08.599Z,43.80
2019-05-11T22:15:38.625Z,45.40
2019-05-11T22:18:08.053Z,45.10
2019-05-11T22:20:38.033Z,45.78
2019-05-11T22:23:08.512Z,43.48
2019-05-11T22:25:38.126Z,45.98
2019-05-11T22:28:08.387Z,43.80
2019-05-11T22:30:39.301Z,43.60
2019-05-11T22:33:08.772Z,40.70
2019-05-11T22:35:38.575Z,43.65
2019-05-11T22:38:08.448Z,40.38
2019-05-11T22:40:38.349Z,40.20
2019-05-11T22:43:09.287Z,38.73
2019-05-11T22:45:38.341Z,41.10
2019-05-11T22:48:08.141Z,41.13
2019-05-11T22:50:38.249Z,41.15
2019-05-11T22:53:08.712Z,40.52
2019-05-11T22:55:38.195Z,41.50
2019-05-11T22:58:09.434Z,39.80
2019-05-11T23:00:42.888Z,39.35
2019-05-11T23:03:11.878Z,37.15
2019-05-11T23:05:41.966Z,35.52
2019-05-11T23:08:12.083Z,36.03
2019-05-11T23:10:40.901Z,34.73
2019-05-11T23:13:11.665Z,35.33
2019-05-11T23:15:40.879Z,35.45
2019-05-11T23:18:09.598Z,34.85
2019-05-11T23:20:38.838Z,34.43
2019-05-11T23:23:08.694Z,33.38
2019-05-11T23:25:37.788Z,32.38
2019-05-11T23:28:06.499Z,32.10
2019-05-11T23:30:35.261Z,32.63
2019-05-11T23:33:03.957Z,32.90
2019-05-11T23:35:33.841Z,31.90
2019-05-11T23:38:02.577Z,31.73
2019-05-11T23:40:31.292Z,30.52
2019-05-11T23:43:00.280Z,29.32
2019-05-11T23:45:29.005Z,28.27
2019-05-11T23:47:58.875Z,25.80
2019-05-11T23:50:28.276Z,24.65
2019-05-11T23:53:05.909Z,24.47
2019-05-11T23:55:29.034Z,24.72
2019-05-11T23:57:58.046Z,24.82
