createdAt,value
2017-09-24T00:01:07.621Z,0
2017-09-24T00:02:16.315Z,0
2017-09-24T00:03:25.010Z,0
2017-09-24T00:04:34.024Z,0
2017-09-24T00:05:43.364Z,0
2017-09-24T00:06:52.381Z,0
2017-09-24T00:08:02.038Z,0
2017-09-24T00:09:11.052Z,0
2017-09-24T00:10:20.067Z,0
2017-09-24T00:11:29.083Z,0
2017-09-24T00:12:38.104Z,0
2017-09-24T00:13:46.797Z,0
2017-09-24T00:14:55.814Z,0
2017-09-24T00:16:04.832Z,0
2017-09-24T00:17:13.848Z,0
2017-09-24T00:18:22.543Z,0
2017-09-24T00:19:31.874Z,0
2017-09-24T00:20:40.573Z,0
2017-09-24T00:21:49.907Z,0
2017-09-24T00:22:58.603Z,0
2017-09-24T00:24:07.294Z,0
2017-09-24T00:25:16.631Z,0
2017-09-24T00:26:25.647Z,0
2017-09-24T00:27:34.343Z,0
2017-09-24T00:28:43.363Z,0
2017-09-24T00:29:52.695Z,0
2017-09-24T00:31:01.712Z,0
2017-09-24T00:32:11.047Z,0
2017-09-24T00:33:20.702Z,0
2017-09-24T00:34:30.036Z,0
2017-09-24T00:35:39.689Z,0
2017-09-24T00:36:48.706Z,0
2017-09-24T00:37:57.403Z,0
2017-09-24T00:39:06.743Z,0
2017-09-24T00:40:15.441Z,0
2017-09-24T00:41:24.463Z,0
2017-09-24T00:42:33.798Z,0
2017-09-24T00:43:42.493Z,0
2017-09-24T00:44:51.186Z,0
2017-09-24T00:46:00.203Z,0
2017-09-24T00:47:09.220Z,0
2017-09-24T00:48:18.233Z,0
2017-09-24T00:49:27.247Z,0
2017-09-24T00:50:36.261Z,0
2017-09-24T00:51:45.595Z,0
2017-09-24T00:52:54.931Z,0
2017-09-24T00:54:03.947Z,0
2017-09-24T00:55:12.960Z,0
2017-09-24T00:56:21.976Z,0
2017-09-24T00:57:31.314Z,0
2017-09-24T00:58:40.008Z,0
2017-09-24T00:59:49.025Z,0
2017-09-24T01:00:57.732Z,0
2017-09-24T01:02:06.427Z,0
2017-09-24T01:03:16.082Z,0
2017-09-24T01:04:25.414Z,0
2017-09-24T01:05:34.780Z,0
2017-09-24T01:06:43.473Z,0
2017-09-24T01:07:52.167Z,0
2017-09-24T01:09:01.828Z,0
2017-09-24T01:10:10.518Z,0
2017-09-24T01:11:19.854Z,0
2017-09-24T01:12:28.873Z,0
2017-09-24T01:13:38.213Z,0
2017-09-24T01:14:48.184Z,0
2017-09-24T01:15:57.198Z,0
2017-09-24T01:17:06.530Z,0
2017-09-24T01:18:15.865Z,0
2017-09-24T01:19:24.560Z,0
2017-09-24T01:20:33.578Z,0
2017-09-24T01:21:42.593Z,0
2017-09-24T01:22:51.291Z,0
2017-09-24T01:23:59.986Z,0
2017-09-24T01:25:09.965Z,0
2017-09-24T01:26:18.982Z,0
2017-09-24T01:27:27.998Z,0
2017-09-24T01:28:37.331Z,0
2017-09-24T01:29:46.029Z,0
2017-09-24T01:30:55.042Z,0
2017-09-24T01:32:04.375Z,0
2017-09-24T01:33:14.029Z,0
2017-09-24T01:34:23.363Z,0
2017-09-24T01:35:32.380Z,0
2017-09-24T01:36:41.392Z,0
2017-09-24T01:37:50.728Z,0
2017-09-24T01:38:59.424Z,0
2017-09-24T01:40:08.756Z,0
2017-09-24T01:41:17.776Z,0
2017-09-24T01:42:27.435Z,0
2017-09-24T01:43:36.450Z,0
2017-09-24T01:44:45.144Z,0
2017-09-24T01:45:54.160Z,0
2017-09-24T01:47:04.135Z,0
2017-09-24T01:48:13.151Z,0
2017-09-24T01:49:22.486Z,0
2017-09-24T01:50:31.499Z,0
2017-09-24T01:51:40.866Z,0
2017-09-24T01:52:49.560Z,0
2017-09-24T01:53:58.895Z,0
2017-09-24T01:55:07.587Z,0
2017-09-24T01:56:16.281Z,0
2017-09-24T01:57:25.300Z,0
2017-09-24T01:58:33.994Z,0
2017-09-24T01:59:43.010Z,0
2017-09-24T02:00:52.025Z,0
2017-09-24T02:02:01.041Z,0
2017-09-24T02:03:09.735Z,0
2017-09-24T02:04:18.753Z,0
2017-09-24T02:05:28.408Z,0
2017-09-24T02:06:37.737Z,0
2017-09-24T02:07:47.069Z,0
2017-09-24T02:08:56.405Z,0
2017-09-24T02:10:05.418Z,0
2017-09-24T02:11:15.082Z,0
2017-09-24T02:12:23.777Z,0
2017-09-24T02:13:32.793Z,0
2017-09-24T02:14:41.809Z,0
2017-09-24T02:15:50.824Z,0
2017-09-24T02:16:59.845Z,0
2017-09-24T02:18:08.547Z,0
2017-09-24T02:19:17.561Z,0
2017-09-24T02:20:27.215Z,0
2017-09-24T02:21:36.875Z,0
2017-09-24T02:22:46.212Z,0
2017-09-24T02:23:54.906Z,0
2017-09-24T02:25:04.239Z,0
2017-09-24T02:26:12.946Z,0
2017-09-24T02:27:21.949Z,0
2017-09-24T02:28:31.287Z,0
2017-09-24T02:29:40.619Z,0
2017-09-24T02:30:49.635Z,0
2017-09-24T02:31:58.333Z,0
2017-09-24T02:33:08.047Z,0
2017-09-24T02:34:16.743Z,0
2017-09-24T02:35:26.085Z,0
2017-09-24T02:36:34.777Z,0
2017-09-24T02:37:44.122Z,0
2017-09-24T02:38:52.825Z,0
2017-09-24T02:40:03.121Z,0
2017-09-24T02:41:12.137Z,0
2017-09-24T02:42:20.831Z,0
2017-09-24T02:43:29.845Z,0
2017-09-24T02:44:38.866Z,0
2017-09-24T02:45:48.247Z,0
2017-09-24T02:46:57.267Z,0
2017-09-24T02:48:06.604Z,0
2017-09-24T02:49:15.620Z,0
2017-09-24T02:50:24.315Z,0
2017-09-24T02:51:33.329Z,0
2017-09-24T02:52:42.345Z,0
2017-09-24T02:53:51.687Z,0
2017-09-24T02:55:01.030Z,0
2017-09-24T02:56:10.380Z,0
2017-09-24T02:57:19.715Z,0
2017-09-24T02:58:29.049Z,0
2017-09-24T02:59:37.743Z,0
2017-09-24T03:00:47.074Z,0
2017-09-24T03:01:56.088Z,0
2017-09-24T03:03:05.106Z,0
2017-09-24T03:04:14.442Z,0
2017-09-24T03:05:23.138Z,0
2017-09-24T03:06:32.504Z,0
2017-09-24T03:07:41.520Z,0
2017-09-24T03:08:50.851Z,0
2017-09-24T03:09:59.547Z,0
2017-09-24T03:11:08.561Z,0
2017-09-24T03:12:17.900Z,0
2017-09-24T03:13:27.248Z,0
2017-09-24T03:14:36.264Z,0
2017-09-24T03:15:44.959Z,0
2017-09-24T03:16:53.653Z,0
2017-09-24T03:18:02.666Z,0
2017-09-24T03:19:11.361Z,0
2017-09-24T03:20:20.694Z,0
2017-09-24T03:21:29.710Z,0
2017-09-24T03:22:38.404Z,0
2017-09-24T03:23:47.097Z,0
2017-09-24T03:24:56.111Z,0
2017-09-24T03:26:04.806Z,0
2017-09-24T03:27:13.499Z,0
2017-09-24T03:28:22.512Z,0
2017-09-24T03:29:31.843Z,0
2017-09-24T03:30:40.861Z,0
2017-09-24T03:31:49.875Z,0
2017-09-24T03:32:59.210Z,0
2017-09-24T03:34:08.223Z,0
2017-09-24T03:35:17.238Z,0
2017-09-24T03:36:26.252Z,0
2017-09-24T03:37:35.587Z,0
2017-09-24T03:38:45.557Z,0
2017-09-24T03:39:54.892Z,0
2017-09-24T03:41:03.908Z,0
2017-09-24T03:42:13.567Z,0
2017-09-24T03:43:22.262Z,0
2017-09-24T03:44:31.596Z,0
2017-09-24T03:45:40.926Z,0
2017-09-24T03:46:50.263Z,0
2017-09-24T03:47:59.917Z,0
2017-09-24T03:49:09.892Z,0
2017-09-24T03:50:19.224Z,0
2017-09-24T03:51:28.558Z,0
2017-09-24T03:52:37.895Z,0
2017-09-24T03:53:46.592Z,0
2017-09-24T03:54:55.606Z,0
2017-09-24T03:56:05.258Z,0
2017-09-24T03:57:14.594Z,0
2017-09-24T03:58:23.293Z,0
2017-09-24T03:59:32.633Z,0
2017-09-24T04:00:41.647Z,0
2017-09-24T04:01:50.344Z,0
2017-09-24T04:02:59.679Z,0
2017-09-24T04:04:08.695Z,0
2017-09-24T04:05:18.028Z,0
2017-09-24T04:06:27.048Z,0
2017-09-24T04:07:35.742Z,0
2017-09-24T04:08:44.757Z,0
2017-09-24T04:09:53.453Z,0
2017-09-24T04:11:03.104Z,0
2017-09-24T04:12:12.440Z,0
2017-09-24T04:13:21.458Z,0
2017-09-24T04:14:31.112Z,0
2017-09-24T04:15:39.810Z,0
2017-09-24T04:16:49.149Z,0
2017-09-24T04:17:58.484Z,0
2017-09-24T04:19:07.179Z,0
2017-09-24T04:20:16.203Z,0
2017-09-24T04:21:24.897Z,0
2017-09-24T04:22:33.592Z,0
2017-09-24T04:23:42.927Z,0
2017-09-24T04:24:51.942Z,0
2017-09-24T04:26:00.638Z,0
2017-09-24T04:27:09.336Z,0
2017-09-24T04:28:18.352Z,0
2017-09-24T04:29:27.367Z,0
2017-09-24T04:30:37.021Z,0
2017-09-24T04:31:46.038Z,0
2017-09-24T04:32:54.734Z,0
2017-09-24T04:34:03.428Z,0
2017-09-24T04:35:12.447Z,0
2017-09-24T04:36:21.785Z,0
2017-09-24T04:37:30.802Z,0
2017-09-24T04:38:39.496Z,0
2017-09-24T04:39:48.190Z,0
2017-09-24T04:40:56.883Z,0
2017-09-24T04:42:05.576Z,0
2017-09-24T04:43:14.910Z,0
2017-09-24T04:44:24.564Z,0
2017-09-24T04:45:34.217Z,0
2017-09-24T04:46:43.235Z,0
2017-09-24T04:47:52.250Z,0
2017-09-24T04:49:02.228Z,0
2017-09-24T04:50:11.244Z,0
2017-09-24T04:51:20.258Z,0
2017-09-24T04:52:28.953Z,0
2017-09-24T04:53:37.650Z,0
2017-09-24T04:54:46.667Z,0
2017-09-24T04:55:55.680Z,0
2017-09-24T04:57:04.380Z,0
2017-09-24T04:58:13.069Z,0
2017-09-24T04:59:22.405Z,0
2017-09-24T05:00:31.421Z,0
2017-09-24T05:01:40.433Z,0
2017-09-24T05:02:49.129Z,0
2017-09-24T05:03:58.148Z,4
2017-09-24T05:05:06.835Z,0
2017-09-24T05:06:16.168Z,0
2017-09-24T05:07:25.183Z,4
2017-09-24T05:08:34.194Z,4
2017-09-24T05:09:43.212Z,0
2017-09-24T05:10:52.545Z,4
2017-09-24T05:12:01.879Z,4
2017-09-24T05:13:11.214Z,4
2017-09-24T05:14:20.230Z,8
2017-09-24T05:15:29.562Z,8
2017-09-24T05:16:38.580Z,4
2017-09-24T05:17:47.912Z,8
2017-09-24T05:18:56.928Z,8
2017-09-24T05:20:06.261Z,12
2017-09-24T05:21:15.912Z,8
2017-09-24T05:22:25.242Z,12
2017-09-24T05:23:34.257Z,12
2017-09-24T05:24:43.595Z,12
2017-09-24T05:25:53.263Z,12
2017-09-24T05:27:02.596Z,12
2017-09-24T05:28:12.253Z,16
2017-09-24T05:29:21.588Z,16
2017-09-24T05:30:30.929Z,16
2017-09-24T05:31:40.584Z,20
2017-09-24T05:32:49.601Z,20
2017-09-24T05:33:58.295Z,20
2017-09-24T05:35:06.993Z,24
2017-09-24T05:36:16.007Z,24
2017-09-24T05:37:25.021Z,28
2017-09-24T05:38:34.356Z,28
2017-09-24T05:39:43.368Z,28
2017-09-24T05:40:52.065Z,28
2017-09-24T05:42:00.762Z,32
2017-09-24T05:43:10.102Z,32
2017-09-24T05:44:18.796Z,32
2017-09-24T05:45:27.813Z,32
2017-09-24T05:46:36.513Z,32
2017-09-24T05:47:45.851Z,32
2017-09-24T05:48:54.867Z,40
2017-09-24T05:50:04.200Z,36
2017-09-24T05:51:12.893Z,40
2017-09-24T05:52:21.909Z,40
2017-09-24T05:53:30.605Z,40
2017-09-24T05:54:39.941Z,44
2017-09-24T05:55:48.956Z,44
2017-09-24T05:56:57.656Z,48
2017-09-24T05:58:06.993Z,48
2017-09-24T05:59:16.327Z,48
2017-09-24T06:00:25.984Z,48
2017-09-24T06:01:35.319Z,52
2017-09-24T06:02:44.652Z,52
2017-09-24T06:03:54.310Z,56
2017-09-24T06:05:03.654Z,56
2017-09-24T06:06:12.351Z,60
2017-09-24T06:07:21.045Z,64
2017-09-24T06:08:30.062Z,60
2017-09-24T06:09:39.077Z,68
2017-09-24T06:10:47.802Z,64
2017-09-24T06:11:56.784Z,64
2017-09-24T06:13:06.124Z,64
2017-09-24T06:14:14.822Z,64
2017-09-24T06:15:23.836Z,64
2017-09-24T06:16:33.495Z,68
2017-09-24T06:17:42.515Z,72
2017-09-24T06:18:51.528Z,72
2017-09-24T06:20:00.866Z,76
2017-09-24T06:21:09.562Z,76
2017-09-24T06:22:18.928Z,80
2017-09-24T06:23:28.265Z,80
2017-09-24T06:24:37.280Z,80
2017-09-24T06:25:46.293Z,84
2017-09-24T06:26:54.993Z,80
2017-09-24T06:28:04.009Z,84
2017-09-24T06:29:13.026Z,88
2017-09-24T06:30:22.357Z,88
2017-09-24T06:31:32.010Z,88
2017-09-24T06:32:40.707Z,92
2017-09-24T06:33:49.403Z,92
2017-09-24T06:34:58.103Z,88
2017-09-24T06:36:07.121Z,92
2017-09-24T06:37:16.460Z,92
2017-09-24T06:38:25.152Z,92
2017-09-24T06:39:33.849Z,92
2017-09-24T06:40:42.863Z,96
2017-09-24T06:41:51.877Z,96
2017-09-24T06:43:01.539Z,104
2017-09-24T06:44:11.192Z,104
2017-09-24T06:45:20.204Z,104
2017-09-24T06:46:29.222Z,108
2017-09-24T06:47:38.566Z,108
2017-09-24T06:48:47.260Z,108
2017-09-24T06:49:56.927Z,112
2017-09-24T06:51:05.626Z,112
2017-09-24T06:52:14.993Z,116
2017-09-24T06:53:24.011Z,120
2017-09-24T06:54:33.350Z,120
2017-09-24T06:55:42.046Z,124
2017-09-24T06:56:50.742Z,128
2017-09-24T06:58:00.082Z,132
2017-09-24T06:59:09.097Z,136
2017-09-24T07:00:19.075Z,140
2017-09-24T07:01:28.090Z,148
2017-09-24T07:02:37.424Z,148
2017-09-24T07:03:46.116Z,152
2017-09-24T07:04:54.813Z,156
2017-09-24T07:06:04.149Z,160
2017-09-24T07:07:13.163Z,160
2017-09-24T07:08:22.498Z,164
2017-09-24T07:09:31.828Z,164
2017-09-24T07:10:40.526Z,168
2017-09-24T07:11:49.858Z,164
2017-09-24T07:12:58.873Z,168
2017-09-24T07:14:07.892Z,172
2017-09-24T07:15:16.588Z,176
2017-09-24T07:16:26.242Z,184
2017-09-24T07:17:34.940Z,188
2017-09-24T07:18:43.956Z,196
2017-09-24T07:19:52.974Z,200
2017-09-24T07:21:01.672Z,204
2017-09-24T07:22:10.370Z,208
2017-09-24T07:23:19.064Z,212
2017-09-24T07:24:28.398Z,216
2017-09-24T07:25:38.052Z,224
2017-09-24T07:26:47.387Z,224
2017-09-24T07:27:56.720Z,232
2017-09-24T07:29:05.414Z,240
2017-09-24T07:30:14.107Z,240
2017-09-24T07:31:23.441Z,244
2017-09-24T07:32:32.134Z,244
2017-09-24T07:33:41.787Z,252
2017-09-24T07:34:50.803Z,256
2017-09-24T07:36:00.138Z,264
2017-09-24T07:37:09.155Z,272
2017-09-24T07:38:18.172Z,280
2017-09-24T07:39:27.187Z,284
2017-09-24T07:40:36.521Z,288
2017-09-24T07:41:45.861Z,296
2017-09-24T07:42:54.882Z,304
2017-09-24T07:44:03.576Z,308
2017-09-24T07:45:12.913Z,316
2017-09-24T07:46:21.930Z,336
2017-09-24T07:47:31.266Z,352
2017-09-24T07:48:40.921Z,376
2017-09-24T07:49:50.261Z,396
2017-09-24T07:50:59.918Z,416
2017-09-24T07:52:08.939Z,440
2017-09-24T07:53:17.952Z,472
2017-09-24T07:54:26.647Z,504
2017-09-24T07:55:35.660Z,556
2017-09-24T07:56:44.678Z,592
2017-09-24T07:57:53.694Z,640
2017-09-24T07:59:02.707Z,688
2017-09-24T08:00:11.406Z,724
2017-09-24T08:01:20.420Z,820
2017-09-24T08:02:29.759Z,904
2017-09-24T08:03:38.452Z,1000
2017-09-24T08:04:47.464Z,1008
2017-09-24T08:05:56.172Z,1048
2017-09-24T08:07:05.510Z,1092
2017-09-24T08:08:15.162Z,1100
2017-09-24T08:09:24.185Z,1108
2017-09-24T08:10:33.200Z,1176
2017-09-24T08:11:41.908Z,1176
2017-09-24T08:12:50.605Z,1204
2017-09-24T08:13:59.620Z,1256
2017-09-24T08:15:08.317Z,1284
2017-09-24T08:16:17.011Z,1364
2017-09-24T08:17:26.026Z,1472
2017-09-24T08:18:35.040Z,1536
2017-09-24T08:19:44.373Z,1564
2017-09-24T08:20:53.067Z,1648
2017-09-24T08:22:02.081Z,1720
2017-09-24T08:23:11.416Z,1760
2017-09-24T08:24:20.433Z,1668
2017-09-24T08:25:29.128Z,1700
2017-09-24T08:26:38.141Z,1712
2017-09-24T08:27:47.479Z,1736
2017-09-24T08:28:56.493Z,1728
2017-09-24T08:30:05.515Z,1984
2017-09-24T08:31:14.212Z,2020
2017-09-24T08:32:23.230Z,1984
2017-09-24T08:33:32.255Z,1948
2017-09-24T08:34:41.586Z,2008
2017-09-24T08:35:50.920Z,2088
2017-09-24T08:37:00.256Z,2084
2017-09-24T08:38:09.272Z,2872
2017-09-24T08:39:18.925Z,2116
2017-09-24T08:40:27.618Z,2136
2017-09-24T08:41:36.957Z,2068
2017-09-24T08:42:45.978Z,1980
2017-09-24T08:43:54.678Z,1984
2017-09-24T08:45:03.378Z,2304
2017-09-24T08:46:12.401Z,2072
2017-09-24T08:47:21.769Z,1876
2017-09-24T08:48:30.471Z,2488
2017-09-24T08:49:39.838Z,2272
2017-09-24T08:50:48.858Z,2292
2017-09-24T08:51:57.559Z,3028
2017-09-24T08:53:06.585Z,3004
2017-09-24T08:54:15.609Z,2964
2017-09-24T08:55:24.628Z,2988
2017-09-24T08:56:33.329Z,2932
2017-09-24T08:57:42.344Z,2912
2017-09-24T08:58:51.044Z,2936
2017-09-24T08:59:59.741Z,2952
2017-09-24T09:01:08.442Z,2968
2017-09-24T09:02:17.141Z,2988
2017-09-24T09:03:25.842Z,2992
2017-09-24T09:04:35.184Z,3060
2017-09-24T09:05:44.520Z,3140
2017-09-24T09:06:54.176Z,3344
2017-09-24T09:08:03.839Z,3468
2017-09-24T09:09:12.537Z,3472
2017-09-24T09:10:21.873Z,3228
2017-09-24T09:11:31.531Z,3776
2017-09-24T09:12:40.550Z,3944
2017-09-24T09:13:49.572Z,3884
2017-09-24T09:14:58.925Z,3784
2017-09-24T09:16:07.627Z,3644
2017-09-24T09:17:16.646Z,3456
2017-09-24T09:18:25.989Z,3396
2017-09-24T09:19:35.008Z,3352
2017-09-24T09:20:44.027Z,3392
2017-09-24T09:21:52.726Z,3448
2017-09-24T09:23:01.421Z,3456
2017-09-24T09:24:10.759Z,3520
2017-09-24T09:25:19.458Z,3580
2017-09-24T09:26:28.157Z,3612
2017-09-24T09:27:37.176Z,3720
2017-09-24T09:28:45.875Z,3968
2017-09-24T09:29:54.575Z,4220
2017-09-24T09:31:04.233Z,11272
2017-09-24T09:32:13.254Z,19232
2017-09-24T09:33:21.952Z,19840
2017-09-24T09:34:31.285Z,18496
2017-09-24T09:35:39.982Z,19744
2017-09-24T09:36:49.000Z,15232
2017-09-24T09:37:58.656Z,16800
2017-09-24T09:39:07.995Z,20416
2017-09-24T09:40:16.697Z,15232
2017-09-24T09:41:25.393Z,10896
2017-09-24T09:42:34.411Z,9604
2017-09-24T09:43:43.748Z,12300
2017-09-24T09:44:52.447Z,4788
2017-09-24T09:46:01.467Z,4096
2017-09-24T09:47:10.167Z,8740
2017-09-24T09:48:19.502Z,5952
2017-09-24T09:49:28.201Z,9180
2017-09-24T09:50:37.217Z,6940
2017-09-24T09:51:45.913Z,14528
2017-09-24T09:52:54.609Z,16608
2017-09-24T09:54:03.308Z,2852
2017-09-24T09:55:12.647Z,1952
2017-09-24T09:56:21.668Z,2428
2017-09-24T09:57:31.330Z,9808
2017-09-24T09:58:40.352Z,2556
2017-09-24T09:59:49.369Z,1616
2017-09-24T10:00:58.705Z,1360
2017-09-24T10:02:08.363Z,1728
2017-09-24T10:03:17.698Z,2892
2017-09-24T10:04:26.719Z,2008
2017-09-24T10:05:35.417Z,1552
2017-09-24T10:06:44.436Z,1388
2017-09-24T10:07:53.130Z,1804
2017-09-24T10:09:01.829Z,20512
2017-09-24T10:10:10.529Z,2880
2017-09-24T10:11:19.550Z,2092
2017-09-24T10:12:28.887Z,1888
2017-09-24T10:13:37.585Z,1540
2017-09-24T10:14:46.609Z,2032
2017-09-24T10:15:56.264Z,4232
2017-09-24T10:17:05.282Z,6136
2017-09-24T10:18:14.620Z,5740
2017-09-24T10:19:23.635Z,4392
2017-09-24T10:20:32.660Z,4500
2017-09-24T10:21:42.321Z,3804
2017-09-24T10:22:51.657Z,3540
2017-09-24T10:24:01.003Z,6424
2017-09-24T10:25:10.025Z,9228
2017-09-24T10:26:19.046Z,10148
2017-09-24T10:27:28.703Z,7808
2017-09-24T10:28:37.720Z,2748
2017-09-24T10:29:46.751Z,6884
2017-09-24T10:30:56.448Z,7352
2017-09-24T10:32:05.464Z,3880
2017-09-24T10:33:14.485Z,5980
2017-09-24T10:34:23.822Z,8320
2017-09-24T10:35:32.520Z,5132
2017-09-24T10:36:42.187Z,2964
2017-09-24T10:37:51.523Z,5732
2017-09-24T10:39:00.867Z,9208
2017-09-24T10:40:09.560Z,2652
2017-09-24T10:41:18.260Z,2552
2017-09-24T10:42:27.279Z,4012
2017-09-24T10:43:35.978Z,2880
2017-09-24T10:44:44.676Z,4804
2017-09-24T10:45:53.375Z,5344
2017-09-24T10:47:02.715Z,3596
2017-09-24T10:48:12.057Z,3352
2017-09-24T10:49:21.390Z,3412
2017-09-24T10:50:30.409Z,3568
2017-09-24T10:51:39.426Z,4840
2017-09-24T10:52:48.763Z,5412
2017-09-24T10:53:57.777Z,5960
2017-09-24T10:55:06.792Z,5540
2017-09-24T10:56:16.134Z,5260
2017-09-24T10:57:25.470Z,4856
2017-09-24T10:58:34.168Z,4460
2017-09-24T10:59:43.187Z,3680
2017-09-24T11:00:52.206Z,3324
2017-09-24T11:02:01.224Z,3796
2017-09-24T11:03:10.560Z,3336
2017-09-24T11:04:19.582Z,3112
2017-09-24T11:05:28.597Z,3372
2017-09-24T11:06:37.296Z,4524
2017-09-24T11:07:46.636Z,5332
2017-09-24T11:08:55.334Z,6328
2017-09-24T11:10:04.353Z,5524
2017-09-24T11:11:13.372Z,6908
2017-09-24T11:12:22.708Z,7996
2017-09-24T11:13:31.726Z,8460
2017-09-24T11:14:40.427Z,7952
2017-09-24T11:15:49.764Z,7736
2017-09-24T11:16:58.782Z,7352
2017-09-24T11:18:07.486Z,9208
2017-09-24T11:19:16.501Z,6884
2017-09-24T11:20:25.200Z,8400
2017-09-24T11:21:33.906Z,6904
2017-09-24T11:22:43.240Z,8288
2017-09-24T11:23:52.581Z,7312
2017-09-24T11:25:01.280Z,6556
2017-09-24T11:26:10.299Z,6968
2017-09-24T11:27:19.321Z,6604
2017-09-24T11:28:28.021Z,6604
2017-09-24T11:29:37.050Z,6524
2017-09-24T11:30:46.071Z,6460
2017-09-24T11:31:55.433Z,6448
2017-09-24T11:33:04.118Z,6484
2017-09-24T11:34:12.820Z,6536
2017-09-24T11:35:21.841Z,6584
2017-09-24T11:36:30.863Z,6776
2017-09-24T11:37:39.884Z,6720
2017-09-24T11:38:48.907Z,6988
2017-09-24T11:39:57.610Z,6708
2017-09-24T11:41:06.632Z,6660
2017-09-24T11:42:15.653Z,6684
2017-09-24T11:43:24.679Z,6904
2017-09-24T11:44:34.022Z,7060
2017-09-24T11:45:43.042Z,6996
2017-09-24T11:46:51.744Z,7204
2017-09-24T11:48:00.447Z,7668
2017-09-24T11:49:09.791Z,6376
2017-09-24T11:50:18.494Z,3604
2017-09-24T11:51:27.518Z,3212
2017-09-24T11:52:36.873Z,3148
2017-09-24T11:53:46.217Z,3416
2017-09-24T11:54:55.237Z,3844
2017-09-24T11:56:04.258Z,3684
2017-09-24T11:57:13.920Z,3092
2017-09-24T11:58:22.652Z,2852
2017-09-24T11:59:31.960Z,2780
2017-09-24T12:00:40.663Z,2980
2017-09-24T12:01:49.690Z,3272
2017-09-24T12:02:59.354Z,2936
2017-09-24T12:04:08.055Z,2432
2017-09-24T12:05:17.392Z,2016
2017-09-24T12:06:26.411Z,2132
2017-09-24T12:07:35.115Z,2188
2017-09-24T12:08:44.132Z,2364
2017-09-24T12:09:52.835Z,2580
2017-09-24T12:11:01.858Z,2516
2017-09-24T12:12:10.552Z,2108
2017-09-24T12:13:19.576Z,1928
2017-09-24T12:14:28.915Z,2064
2017-09-24T12:15:37.934Z,2148
2017-09-24T12:16:46.636Z,2316
2017-09-24T12:17:55.975Z,2500
2017-09-24T12:19:05.315Z,2724
2017-09-24T12:20:14.685Z,3068
2017-09-24T12:21:23.712Z,2928
2017-09-24T12:22:32.732Z,2928
2017-09-24T12:23:42.089Z,2988
2017-09-24T12:24:50.786Z,2960
2017-09-24T12:25:59.486Z,2888
2017-09-24T12:27:08.508Z,2984
2017-09-24T12:28:18.488Z,3044
2017-09-24T12:29:27.195Z,3444
2017-09-24T12:30:36.234Z,3368
2017-09-24T12:31:44.932Z,3192
2017-09-24T12:32:53.958Z,2764
2017-09-24T12:34:02.978Z,2628
2017-09-24T12:35:12.635Z,2484
2017-09-24T12:36:21.651Z,2176
2017-09-24T12:37:30.990Z,2080
2017-09-24T12:38:40.017Z,2012
2017-09-24T12:39:49.357Z,2056
2017-09-24T12:40:58.375Z,2096
2017-09-24T12:42:07.395Z,2020
2017-09-24T12:43:16.412Z,1868
2017-09-24T12:44:25.110Z,1724
2017-09-24T12:45:34.130Z,1588
2017-09-24T12:46:43.147Z,1716
2017-09-24T12:47:52.163Z,1984
2017-09-24T12:49:00.860Z,1576
2017-09-24T12:50:09.881Z,1336
2017-09-24T12:51:18.579Z,1652
2017-09-24T12:52:27.595Z,1812
2017-09-24T12:53:37.259Z,1936
2017-09-24T12:54:46.275Z,2096
2017-09-24T12:55:55.293Z,2200
2017-09-24T12:57:04.630Z,2368
2017-09-24T12:58:13.324Z,2480
2017-09-24T12:59:22.662Z,1944
2017-09-24T13:00:31.363Z,1772
2017-09-24T13:01:40.060Z,1588
2017-09-24T13:02:49.078Z,1428
2017-09-24T13:03:57.780Z,1388
2017-09-24T13:05:06.480Z,1288
2017-09-24T13:06:15.497Z,1160
2017-09-24T13:07:24.512Z,1056
2017-09-24T13:08:33.211Z,960
2017-09-24T13:09:42.229Z,784
2017-09-24T13:10:51.248Z,600
2017-09-24T13:12:00.583Z,472
2017-09-24T13:13:09.921Z,392
2017-09-24T13:14:18.620Z,332
2017-09-24T13:15:28.279Z,288
2017-09-24T13:16:37.299Z,256
2017-09-24T13:17:46.313Z,228
2017-09-24T13:18:55.011Z,212
2017-09-24T13:20:03.707Z,204
2017-09-24T13:21:13.044Z,204
2017-09-24T13:22:22.064Z,208
2017-09-24T13:23:31.403Z,224
2017-09-24T13:24:40.423Z,228
2017-09-24T13:25:49.121Z,220
2017-09-24T13:26:58.453Z,220
2017-09-24T13:28:07.150Z,208
2017-09-24T13:29:16.168Z,208
2017-09-24T13:30:25.187Z,216
2017-09-24T13:31:33.884Z,236
2017-09-24T13:32:42.904Z,260
2017-09-24T13:33:51.917Z,292
2017-09-24T13:35:01.250Z,328
2017-09-24T13:36:10.271Z,352
2017-09-24T13:37:19.281Z,376
2017-09-24T13:38:28.617Z,412
2017-09-24T13:39:37.638Z,440
2017-09-24T13:40:46.333Z,468
2017-09-24T13:41:55.671Z,476
2017-09-24T13:43:04.686Z,464
2017-09-24T13:44:14.345Z,460
2017-09-24T13:45:23.043Z,444
2017-09-24T13:46:31.741Z,400
2017-09-24T13:47:40.442Z,384
2017-09-24T13:48:49.775Z,400
2017-09-24T13:49:58.472Z,464
2017-09-24T13:51:07.488Z,528
2017-09-24T13:52:17.147Z,548
2017-09-24T13:53:26.485Z,544
2017-09-24T13:54:35.183Z,568
2017-09-24T13:55:44.206Z,600
2017-09-24T13:56:53.226Z,612
2017-09-24T13:58:02.245Z,616
2017-09-24T13:59:11.267Z,612
2017-09-24T14:00:20.286Z,580
2017-09-24T14:01:29.619Z,588
2017-09-24T14:02:38.637Z,584
2017-09-24T14:03:47.972Z,524
2017-09-24T14:04:57.312Z,448
2017-09-24T14:06:06.653Z,452
2017-09-24T14:07:15.348Z,520
2017-09-24T14:08:25.011Z,668
2017-09-24T14:09:34.347Z,780
2017-09-24T14:10:43.691Z,860
2017-09-24T14:11:52.710Z,880
2017-09-24T14:13:02.056Z,872
2017-09-24T14:14:11.716Z,880
2017-09-24T14:15:20.410Z,896
2017-09-24T14:16:29.743Z,928
2017-09-24T14:17:38.760Z,964
2017-09-24T14:18:47.777Z,948
2017-09-24T14:19:56.471Z,920
2017-09-24T14:21:06.128Z,936
2017-09-24T14:22:15.152Z,804
2017-09-24T14:23:24.169Z,772
2017-09-24T14:24:33.828Z,704
2017-09-24T14:25:43.165Z,704
2017-09-24T14:26:51.860Z,644
2017-09-24T14:28:00.878Z,564
2017-09-24T14:29:10.215Z,560
2017-09-24T14:30:18.911Z,592
2017-09-24T14:31:27.925Z,676
2017-09-24T14:32:37.904Z,720
2017-09-24T14:33:46.920Z,744
2017-09-24T14:34:56.253Z,756
2017-09-24T14:36:05.268Z,756
2017-09-24T14:37:14.285Z,720
2017-09-24T14:38:23.304Z,696
2017-09-24T14:39:32.004Z,700
2017-09-24T14:40:41.033Z,688
2017-09-24T14:41:50.372Z,688
2017-09-24T14:42:59.387Z,772
2017-09-24T14:44:08.725Z,728
2017-09-24T14:45:18.383Z,616
2017-09-24T14:46:27.401Z,656
2017-09-24T14:47:36.737Z,628
2017-09-24T14:48:45.439Z,588
2017-09-24T14:49:54.455Z,488
2017-09-24T14:51:03.160Z,464
2017-09-24T14:52:11.858Z,440
2017-09-24T14:53:21.197Z,456
2017-09-24T14:54:30.533Z,500
2017-09-24T14:55:39.228Z,492
2017-09-24T14:56:48.244Z,492
2017-09-24T14:57:57.259Z,508
2017-09-24T14:59:05.956Z,500
2017-09-24T15:00:15.288Z,456
2017-09-24T15:01:24.305Z,432
2017-09-24T15:02:33.324Z,436
2017-09-24T15:03:42.660Z,416
2017-09-24T15:04:51.676Z,420
2017-09-24T15:06:00.699Z,440
2017-09-24T15:07:09.725Z,464
2017-09-24T15:08:18.421Z,528
2017-09-24T15:09:27.436Z,564
2017-09-24T15:10:36.452Z,556
2017-09-24T15:11:45.149Z,536
2017-09-24T15:12:53.845Z,532
2017-09-24T15:14:02.865Z,540
2017-09-24T15:15:11.876Z,532
2017-09-24T15:16:20.894Z,504
2017-09-24T15:17:29.909Z,492
2017-09-24T15:18:39.247Z,460
2017-09-24T15:19:48.586Z,440
2017-09-24T15:20:57.927Z,428
2017-09-24T15:22:07.272Z,412
2017-09-24T15:23:16.289Z,408
2017-09-24T15:24:24.984Z,416
2017-09-24T15:25:34.003Z,424
2017-09-24T15:26:42.700Z,420
2017-09-24T15:27:51.394Z,404
2017-09-24T15:29:00.413Z,376
2017-09-24T15:30:09.427Z,364
2017-09-24T15:31:18.450Z,360
2017-09-24T15:32:27.792Z,360
2017-09-24T15:33:36.808Z,356
2017-09-24T15:34:45.828Z,348
2017-09-24T15:35:54.518Z,344
2017-09-24T15:37:03.216Z,344
2017-09-24T15:38:12.245Z,348
2017-09-24T15:39:21.579Z,348
2017-09-24T15:40:30.596Z,348
2017-09-24T15:41:39.616Z,340
2017-09-24T15:42:48.630Z,328
2017-09-24T15:43:57.964Z,316
2017-09-24T15:45:06.660Z,308
2017-09-24T15:46:15.674Z,304
2017-09-24T15:47:24.620Z,300
2017-09-24T15:48:33.637Z,292
2017-09-24T15:49:42.657Z,288
2017-09-24T15:50:51.675Z,276
2017-09-24T15:52:01.008Z,268
2017-09-24T15:53:10.346Z,264
2017-09-24T15:54:19.364Z,264
2017-09-24T15:55:28.064Z,260
2017-09-24T15:56:37.083Z,256
2017-09-24T15:57:46.424Z,252
2017-09-24T15:58:55.761Z,244
2017-09-24T16:00:05.094Z,244
2017-09-24T16:01:14.109Z,236
2017-09-24T16:02:23.127Z,232
2017-09-24T16:03:31.823Z,228
2017-09-24T16:04:41.161Z,228
2017-09-24T16:05:50.842Z,224