createdAt,value
2022-09-09T00:01:32.866Z,22.50
2022-09-09T00:04:06.340Z,22.50
2022-09-09T00:06:36.399Z,22.40
2022-09-09T00:09:03.146Z,22.30
2022-09-09T00:11:50.190Z,22.30
2022-09-09T00:14:19.941Z,22.30
2022-09-09T00:16:51.007Z,22.30
2022-09-09T00:19:22.225Z,22.30
2022-09-09T00:22:01.073Z,22.30
2022-09-09T00:24:31.010Z,22.20
2022-09-09T00:27:02.084Z,22.20
2022-09-09T00:29:49.088Z,22.10
2022-09-09T00:32:17.781Z,22.10
2022-09-09T00:34:50.311Z,22.00
2022-09-09T00:37:17.665Z,22.00
2022-09-09T00:39:53.075Z,21.90
2022-09-09T00:42:24.537Z,21.90
2022-09-09T00:44:51.311Z,21.90
2022-09-09T00:47:36.983Z,22.00
2022-09-09T00:50:25.681Z,22.00
2022-09-09T00:53:11.626Z,22.00
2022-09-09T00:55:57.223Z,22.10
2022-09-09T00:58:24.102Z,22.10
2022-09-09T01:00:58.893Z,22.10
2022-09-09T01:03:46.392Z,22.10
2022-09-09T01:06:19.258Z,22.10
2022-09-09T01:08:59.337Z,22.20
2022-09-09T01:11:27.610Z,22.20
2022-09-09T01:14:02.724Z,22.30
2022-09-09T01:16:32.722Z,22.30
2022-09-09T01:19:00.610Z,22.30
2022-09-09T01:21:38.907Z,22.20
2022-09-09T01:24:11.699Z,22.30
2022-09-09T01:26:52.797Z,22.20
2022-09-09T01:29:26.113Z,22.30
2022-09-09T01:32:03.825Z,22.20
2022-09-09T01:34:36.635Z,22.10
2022-09-09T01:37:07.963Z,22.10
2022-09-09T01:39:36.335Z,22.00
2022-09-09T01:42:08.792Z,22.00
2022-09-09T01:44:36.783Z,21.90
2022-09-09T01:47:06.406Z,22.00
2022-09-09T01:49:33.909Z,22.00
2022-09-09T01:52:07.803Z,22.00
2022-09-09T01:54:37.776Z,22.00
2022-09-09T01:57:25.869Z,22.00
2022-09-09T02:00:00.678Z,22.00
2022-09-09T02:02:44.703Z,22.10
2022-09-09T02:05:21.880Z,22.10
2022-09-09T02:07:51.632Z,22.10
2022-09-09T02:10:45.913Z,22.20
2022-09-09T02:13:27.026Z,22.10
2022-09-09T02:15:57.201Z,22.00
2022-09-09T02:18:29.540Z,22.00
2022-09-09T02:20:58.629Z,21.90
2022-09-09T02:23:26.520Z,21.90
2022-09-09T02:25:56.993Z,21.90
2022-09-09T02:28:26.617Z,21.90
2022-09-09T02:30:56.537Z,21.90
2022-09-09T02:33:34.642Z,21.80
2022-09-09T02:36:04.562Z,21.80
2022-09-09T02:38:36.265Z,21.80
2022-09-09T02:41:09.606Z,21.70
2022-09-09T02:43:38.136Z,21.70
2022-09-09T02:46:24.926Z,21.60
2022-09-09T02:48:59.381Z,21.70
2022-09-09T02:51:38.601Z,21.70
2022-09-09T02:54:11.775Z,21.70
2022-09-09T02:56:40.911Z,21.70
2022-09-09T02:59:08.904Z,21.80
2022-09-09T03:01:37.045Z,21.90
2022-09-09T03:04:06.413Z,21.90
2022-09-09T03:06:33.464Z,21.80
2022-09-09T03:09:11.413Z,21.90
2022-09-09T03:11:39.433Z,21.90
2022-09-09T03:14:07.501Z,22.00
2022-09-09T03:16:35.839Z,22.10
2022-09-09T03:19:02.711Z,22.10
2022-09-09T03:21:30.045Z,22.20
2022-09-09T03:23:58.248Z,22.30
2022-09-09T03:26:25.511Z,22.40
2022-09-09T03:28:53.245Z,22.40
2022-09-09T03:31:22.644Z,22.50
2022-09-09T03:33:50.692Z,22.60
2022-09-09T03:36:19.471Z,22.60
2022-09-09T03:38:46.242Z,22.70
2022-09-09T03:41:13.854Z,22.80
2022-09-09T03:43:41.008Z,22.90
2022-09-09T03:46:08.087Z,22.80
2022-09-09T03:48:34.988Z,22.80
2022-09-09T03:51:02.406Z,22.90
2022-09-09T03:53:31.412Z,22.90
2022-09-09T03:56:01.070Z,22.90
2022-09-09T03:58:29.975Z,22.90
2022-09-09T04:01:06.818Z,23.00
2022-09-09T04:03:34.157Z,23.00
2022-09-09T04:06:02.966Z,22.90
2022-09-09T04:08:33.961Z,22.90
2022-09-09T04:11:02.899Z,22.80
2022-09-09T04:13:31.086Z,22.90
2022-09-09T04:15:59.894Z,22.80
2022-09-09T04:18:27.148Z,22.70
2022-09-09T04:20:54.299Z,22.60
2022-09-09T04:23:25.139Z,22.50
2022-09-09T04:25:52.991Z,22.40
2022-09-09T04:28:20.624Z,22.50
2022-09-09T04:30:47.681Z,22.50
2022-09-09T04:33:15.064Z,22.40
2022-09-09T04:35:49.746Z,22.40
2022-09-09T04:38:18.427Z,22.30
2022-09-09T04:40:47.566Z,22.30
2022-09-09T04:43:17.791Z,22.20
2022-09-09T04:45:44.988Z,22.20
2022-09-09T04:48:11.825Z,22.20
2022-09-09T04:50:38.665Z,22.20
2022-09-09T04:53:06.563Z,22.30
2022-09-09T04:55:36.041Z,22.20
2022-09-09T04:58:06.661Z,22.30
2022-09-09T05:00:34.893Z,22.30
2022-09-09T05:03:06.761Z,22.40
2022-09-09T05:05:35.237Z,22.40
2022-09-09T05:08:03.683Z,22.50
2022-09-09T05:10:30.661Z,22.60
2022-09-09T05:12:58.739Z,22.60
2022-09-09T05:15:28.142Z,22.60
2022-09-09T05:17:57.876Z,22.60
2022-09-09T05:20:25.109Z,22.60
2022-09-09T05:22:55.315Z,22.60
2022-09-09T05:25:23.709Z,22.70
2022-09-09T05:27:50.700Z,22.70
2022-09-09T05:30:19.883Z,22.70
2022-09-09T05:32:47.549Z,22.70
2022-09-09T05:35:14.471Z,22.70
2022-09-09T05:37:41.273Z,22.80
2022-09-09T05:40:08.450Z,22.80
2022-09-09T05:42:35.549Z,22.80
2022-09-09T05:45:02.419Z,22.90
2022-09-09T05:47:29.229Z,22.90
2022-09-09T05:49:56.525Z,23.00
2022-09-09T05:52:24.683Z,23.10
2022-09-09T05:54:51.494Z,23.10
2022-09-09T05:57:18.404Z,23.10
2022-09-09T05:59:45.170Z,23.20
2022-09-09T06:02:13.811Z,23.10
2022-09-09T06:04:40.794Z,23.20
2022-09-09T06:07:08.232Z,23.10
2022-09-09T06:09:36.802Z,23.10
2022-09-09T06:12:03.618Z,23.10
2022-09-09T06:14:34.471Z,23.10
2022-09-09T06:17:03.566Z,23.10
2022-09-09T06:19:31.847Z,23.20
2022-09-09T06:22:02.752Z,23.20
2022-09-09T06:24:34.245Z,23.20
2022-09-09T06:27:02.963Z,23.40
2022-09-09T06:29:37.105Z,23.40
2022-09-09T06:32:05.255Z,23.40
2022-09-09T06:34:34.479Z,23.40
2022-09-09T06:37:14.411Z,23.50
2022-09-09T06:39:51.856Z,23.50
2022-09-09T06:42:19.872Z,23.60
2022-09-09T06:44:57.016Z,23.60
2022-09-09T06:47:51.336Z,23.60
2022-09-09T07:00:17.369Z,23.90
2022-09-09T07:06:34.392Z,24.00
2022-09-09T07:11:54.323Z,24.10
2022-09-09T07:14:25.416Z,24.10
2022-09-09T07:16:59.502Z,24.20
2022-09-09T07:19:57.939Z,24.20
2022-09-09T07:31:34.339Z,24.40
2022-09-09T07:34:01.705Z,24.40
2022-09-09T07:36:33.571Z,24.40
2022-09-09T07:41:51.837Z,24.50
2022-09-09T07:44:45.969Z,24.60
2022-09-09T07:47:21.765Z,24.70
2022-09-09T07:49:55.349Z,24.70
2022-09-09T07:52:28.686Z,24.80
2022-09-09T07:55:14.023Z,24.90
2022-09-09T07:57:54.291Z,24.90
2022-09-09T08:00:23.148Z,25.00
2022-09-09T08:02:55.097Z,25.10
2022-09-09T08:05:23.390Z,25.20
2022-09-09T08:07:50.955Z,25.20
2022-09-09T08:10:19.074Z,25.30
2022-09-09T08:13:07.847Z,25.30
2022-09-09T08:15:35.382Z,25.40
2022-09-09T08:18:04.579Z,25.50
2022-09-09T08:20:31.388Z,25.50
2022-09-09T08:22:58.247Z,25.70
2022-09-09T08:25:25.003Z,25.80
2022-09-09T08:27:54.065Z,25.80
2022-09-09T08:30:20.950Z,25.90
2022-09-09T08:32:50.744Z,25.90
2022-09-09T08:35:21.588Z,26.00
2022-09-09T08:37:51.607Z,26.20
2022-09-09T08:40:21.602Z,26.30
2022-09-09T08:42:51.647Z,26.40
2022-09-09T08:45:25.871Z,26.40
2022-09-09T08:48:01.149Z,26.50
2022-09-09T08:50:34.897Z,26.70
2022-09-09T08:53:09.128Z,26.80
2022-09-09T08:55:36.729Z,26.80
2022-09-09T08:58:12.621Z,26.90
2022-09-09T09:01:02.636Z,27.10
2022-09-09T09:03:33.461Z,27.20
2022-09-09T09:06:07.069Z,27.30
2022-09-09T09:08:52.522Z,27.40
2022-09-09T09:11:19.775Z,27.60
2022-09-09T09:13:49.909Z,27.70
2022-09-09T09:16:26.207Z,27.90
2022-09-09T09:18:55.645Z,28.10
2022-09-09T09:21:37.978Z,28.30
2022-09-09T09:24:08.156Z,28.50
2022-09-09T09:26:36.215Z,28.70
2022-09-09T09:29:11.198Z,28.90
2022-09-09T09:31:37.937Z,29.10
2022-09-09T09:34:05.102Z,29.20
2022-09-09T09:36:39.955Z,29.30
2022-09-09T09:41:58.812Z,29.50
2022-09-09T09:44:27.389Z,29.40
2022-09-09T09:47:06.523Z,29.10
2022-09-09T09:49:33.768Z,29.00
2022-09-09T09:52:03.214Z,28.60
2022-09-09T09:54:32.338Z,28.50
2022-09-09T09:57:17.838Z,28.20
2022-09-09T09:59:46.933Z,28.10
2022-09-09T10:02:27.580Z,27.90
2022-09-09T10:05:15.149Z,27.70
2022-09-09T10:07:46.141Z,27.60
2022-09-09T10:10:16.507Z,27.40
2022-09-09T10:12:56.344Z,27.10
2022-09-09T10:15:23.116Z,26.80
2022-09-09T10:17:53.122Z,26.20
2022-09-09T10:20:28.934Z,25.10
2022-09-09T10:23:06.264Z,24.30
2022-09-09T10:25:46.716Z,23.50
2022-09-09T10:28:24.186Z,22.90
2022-09-09T10:31:06.458Z,22.40
2022-09-09T10:33:35.895Z,22.10
2022-09-09T10:36:27.077Z,21.80
2022-09-09T10:39:15.162Z,21.90
2022-09-09T10:41:56.956Z,21.70
2022-09-09T10:44:32.684Z,21.80
2022-09-09T10:47:01.748Z,22.00
2022-09-09T10:49:28.789Z,22.10
2022-09-09T10:52:19.038Z,22.20
2022-09-09T10:54:55.115Z,22.20
2022-09-09T10:57:37.930Z,22.30
2022-09-09T11:00:07.051Z,22.30
2022-09-09T11:14:16.599Z,22.10
2022-09-09T11:16:53.626Z,22.10
2022-09-09T11:20:09.658Z,22.10
2022-09-09T11:23:26.289Z,22.10
2022-09-09T11:26:02.825Z,22.30
2022-09-09T11:28:51.905Z,22.30
2022-09-09T11:35:21.243Z,22.50
2022-09-09T11:38:15.426Z,22.70
2022-09-09T11:41:00.222Z,22.80
2022-09-09T11:43:31.991Z,23.00
2022-09-09T11:46:01.650Z,23.10
2022-09-09T11:48:36.974Z,23.20
2022-09-09T11:51:12.069Z,23.40
2022-09-09T11:56:54.745Z,23.80
2022-09-09T12:08:46.824Z,24.90
2022-09-09T12:24:14.806Z,26.30
2022-09-09T12:26:47.719Z,26.10
2022-09-09T12:29:37.469Z,26.30
2022-09-09T12:32:04.431Z,26.50
2022-09-09T12:34:37.224Z,26.70
2022-09-09T12:37:13.896Z,27.00
2022-09-09T12:39:47.500Z,27.20
2022-09-09T12:42:18.312Z,27.40
2022-09-09T12:44:54.998Z,27.40
2022-09-09T12:47:28.170Z,27.50
2022-09-09T12:49:57.552Z,27.60
2022-09-09T12:52:28.021Z,27.70
2022-09-09T12:54:54.843Z,27.90
2022-09-09T12:57:24.333Z,28.00
2022-09-09T12:59:51.176Z,28.10
2022-09-09T13:02:18.152Z,28.20
2022-09-09T13:04:45.461Z,28.30
2022-09-09T13:07:13.019Z,28.40
2022-09-09T13:09:39.975Z,28.30
2022-09-09T13:12:09.001Z,28.50
2022-09-09T13:14:38.554Z,28.60
2022-09-09T13:17:06.736Z,28.50
2022-09-09T13:19:38.938Z,28.70
2022-09-09T13:22:32.115Z,29.00
2022-09-09T13:25:08.141Z,29.20
2022-09-09T13:27:42.606Z,29.40
2022-09-09T13:30:42.100Z,29.20
2022-09-09T13:33:12.065Z,29.10
2022-09-09T13:35:47.953Z,28.90
2022-09-09T13:38:18.060Z,29.00
2022-09-09T13:40:58.753Z,29.00
2022-09-09T13:43:26.739Z,29.10
2022-09-09T13:45:57.718Z,29.30
2022-09-09T13:48:25.243Z,29.20
2022-09-09T13:51:16.482Z,29.20
2022-09-09T13:53:43.361Z,29.40
2022-09-09T13:56:11.284Z,29.30
2022-09-09T13:58:38.068Z,29.40
2022-09-09T14:01:07.379Z,29.40
2022-09-09T14:03:34.913Z,29.40
2022-09-09T14:06:04.140Z,29.30
2022-09-09T14:08:37.978Z,29.20
2022-09-09T14:11:05.527Z,29.50
2022-09-09T14:13:32.860Z,29.50
2022-09-09T14:16:00.255Z,29.40
2022-09-09T14:18:27.087Z,29.50
2022-09-09T14:20:54.400Z,29.50
2022-09-09T14:23:23.210Z,29.50
2022-09-09T14:25:51.795Z,29.60
2022-09-09T14:28:20.514Z,29.80
2022-09-09T14:30:52.914Z,29.90
2022-09-09T14:33:19.686Z,29.80
2022-09-09T14:35:46.513Z,29.90
2022-09-09T14:38:18.325Z,30.00
2022-09-09T14:40:46.158Z,30.00
2022-09-09T14:43:13.493Z,30.00
2022-09-09T14:45:40.261Z,30.20
2022-09-09T14:48:07.158Z,30.30
2022-09-09T14:50:35.900Z,30.30
2022-09-09T14:53:02.733Z,30.50
2022-09-09T14:55:30.285Z,30.50
2022-09-09T14:57:57.086Z,30.40
2022-09-09T15:00:24.102Z,30.60
2022-09-09T15:02:53.290Z,30.90
2022-09-09T15:05:20.382Z,31.00
2022-09-09T15:07:47.160Z,31.00
2022-09-09T15:10:13.943Z,31.00
2022-09-09T15:12:41.076Z,31.20
2022-09-09T15:15:08.136Z,31.80
2022-09-09T15:17:37.850Z,32.00
2022-09-09T15:20:06.669Z,32.60
2022-09-09T15:22:34.773Z,33.00
2022-09-09T15:25:01.493Z,33.60
2022-09-09T15:27:28.211Z,34.10
2022-09-09T15:29:54.980Z,34.40
2022-09-09T15:32:23.203Z,34.80
2022-09-09T15:34:52.704Z,34.90
2022-09-09T15:37:19.791Z,34.70
2022-09-09T15:39:46.735Z,34.60
2022-09-09T15:45:27.125Z,35.30
2022-09-09T16:16:33.960Z,28.70
2022-09-09T17:04:26.026Z,25.80
2022-09-09T17:10:43.263Z,25.60
2022-09-09T17:23:45.246Z,25.20
2022-09-09T17:37:57.811Z,24.80
2022-09-09T17:40:50.685Z,24.70
2022-09-09T17:55:19.354Z,24.30
2022-09-09T17:57:47.225Z,24.30
2022-09-09T18:03:05.501Z,24.20
2022-09-09T18:05:37.286Z,24.10
2022-09-09T18:08:12.781Z,24.10
2022-09-09T18:10:40.373Z,24.00
2022-09-09T18:13:10.102Z,23.90
2022-09-09T18:25:12.990Z,23.60
2022-09-09T18:27:40.083Z,23.60
2022-09-09T18:30:14.252Z,23.50
2022-09-09T18:32:47.042Z,23.50
2022-09-09T18:35:22.120Z,23.40
2022-09-09T18:37:51.057Z,23.40
2022-09-09T18:40:20.660Z,23.30
2022-09-09T18:42:47.669Z,23.30
2022-09-09T18:45:14.841Z,23.30
2022-09-09T18:48:37.218Z,23.30
2022-09-09T18:51:05.482Z,23.20
2022-09-09T18:53:32.694Z,23.20
2022-09-09T18:56:06.370Z,23.20
2022-09-09T18:58:33.996Z,23.10
2022-09-09T19:01:08.112Z,23.00
2022-09-09T19:03:36.102Z,22.90
2022-09-09T19:06:04.745Z,22.80
2022-09-09T19:08:34.577Z,22.80
2022-09-09T19:11:02.902Z,22.70
2022-09-09T19:13:30.113Z,22.70
2022-09-09T19:16:04.190Z,22.70
2022-09-09T19:18:31.639Z,22.60
2022-09-09T19:21:08.544Z,22.70
2022-09-09T19:23:35.695Z,22.70
2022-09-09T19:26:24.779Z,22.60
2022-09-09T19:29:02.243Z,22.60
2022-09-09T19:34:59.499Z,22.60
2022-09-09T19:37:30.259Z,22.60
2022-09-09T19:42:58.741Z,22.70
2022-09-09T19:46:00.323Z,22.60
2022-09-09T19:48:32.919Z,22.60
2022-09-09T19:51:08.728Z,22.60
2022-09-09T19:57:00.662Z,22.60
2022-09-09T19:59:41.049Z,22.50
2022-09-09T20:02:19.678Z,22.50
2022-09-09T20:04:56.175Z,22.50
2022-09-09T20:10:11.857Z,22.40
2022-09-09T20:15:23.625Z,22.30
2022-09-09T20:17:55.585Z,22.40
2022-09-09T20:26:38.428Z,22.20
2022-09-09T20:29:07.841Z,22.10
2022-09-09T20:35:10.288Z,22.20
2022-09-09T20:41:00.703Z,22.10
2022-09-09T20:43:31.325Z,22.10
2022-09-09T20:46:27.382Z,22.00
2022-09-09T20:49:18.719Z,22.00
2022-09-09T21:05:15.717Z,22.10
2022-09-09T21:13:36.839Z,22.30
2022-09-09T21:19:18.171Z,22.50
2022-09-09T21:29:46.942Z,22.20
2022-09-09T21:53:58.635Z,21.60
2022-09-09T21:56:33.107Z,21.60
2022-09-09T22:08:26.594Z,20.90
2022-09-09T22:10:56.352Z,21.00
2022-09-09T23:37:01.141Z,20.90
2022-09-09T23:39:32.703Z,20.90
2022-09-09T23:42:12.579Z,21.00
2022-09-09T23:44:40.070Z,21.00
2022-09-09T23:47:07.681Z,21.00
2022-09-09T23:49:45.092Z,21.00
2022-09-09T23:52:18.064Z,21.00
2022-09-09T23:54:51.795Z,20.90
2022-09-09T23:57:20.944Z,20.80
2022-09-09T23:59:48.474Z,20.70
