createdAt,value
2018-12-24T00:00:01.929Z,10.40
2018-12-24T00:01:01.938Z,8.50
2018-12-24T00:02:01.948Z,7.20
2018-12-24T00:03:01.964Z,7.30
2018-12-24T00:04:01.980Z,6.50
2018-12-24T00:05:01.995Z,8.30
2018-12-24T00:06:01.997Z,6.20
2018-12-24T00:07:02.008Z,6.70
2018-12-24T00:08:02.017Z,7.70
2018-12-24T00:09:02.032Z,8.30
2018-12-24T00:10:02.042Z,8.60
2018-12-24T00:11:02.052Z,8.80
2018-12-24T00:12:06.958Z,6.40
2018-12-24T00:13:02.081Z,8.30
2018-12-24T00:14:02.087Z,9.30
2018-12-24T00:15:02.098Z,7.60
2018-12-24T00:16:02.108Z,8.30
2018-12-24T00:17:02.162Z,8.70
2018-12-24T00:18:02.132Z,9.00
2018-12-24T00:19:02.142Z,7.00
2018-12-24T00:20:02.158Z,7.40
2018-12-24T00:21:02.165Z,7.20
2018-12-24T00:22:02.174Z,6.60
2018-12-24T00:23:02.187Z,7.20
2018-12-24T00:24:02.200Z,6.50
2018-12-24T00:25:02.208Z,6.80
2018-12-24T00:26:02.219Z,7.70
2018-12-24T00:27:02.232Z,6.50
2018-12-24T00:28:02.247Z,7.00
2018-12-24T00:29:02.256Z,7.30
2018-12-24T00:30:02.269Z,6.30
2018-12-24T00:31:02.282Z,5.80
2018-12-24T00:32:02.290Z,6.80
2018-12-24T00:33:02.301Z,6.80
2018-12-24T00:34:02.310Z,5.80
2018-12-24T00:35:02.336Z,6.20
2018-12-24T00:36:02.339Z,6.20
2018-12-24T00:37:02.344Z,5.40
2018-12-24T00:38:02.360Z,5.40
2018-12-24T00:39:02.367Z,5.90
2018-12-24T00:40:02.380Z,5.20
2018-12-24T00:41:02.390Z,5.30
2018-12-24T00:42:02.401Z,6.50
2018-12-24T00:43:02.415Z,6.20
2018-12-24T00:44:02.429Z,6.40
2018-12-24T00:45:02.436Z,7.00
2018-12-24T00:46:02.451Z,5.60
2018-12-24T00:47:02.458Z,6.70
2018-12-24T00:48:02.470Z,6.10
2018-12-24T00:49:02.490Z,6.00
2018-12-24T00:50:02.493Z,6.10
2018-12-24T00:51:02.504Z,5.60
2018-12-24T00:52:02.518Z,5.30
2018-12-24T00:53:02.526Z,6.00
2018-12-24T00:54:02.536Z,5.60
2018-12-24T00:55:02.548Z,5.10
2018-12-24T00:56:02.573Z,5.10
2018-12-24T00:57:02.571Z,6.00
2018-12-24T00:58:02.586Z,6.50
2018-12-24T00:59:02.600Z,5.70
2018-12-24T01:00:02.617Z,5.00
2018-12-24T01:01:02.621Z,6.20
2018-12-24T01:02:02.655Z,4.90
2018-12-24T01:03:02.638Z,5.40
2018-12-24T01:04:02.650Z,5.60
2018-12-24T01:05:02.662Z,5.50
2018-12-24T01:06:02.677Z,6.50
2018-12-24T01:07:02.690Z,4.90
2018-12-24T01:08:02.716Z,6.20
2018-12-24T01:09:02.709Z,5.50
2018-12-24T01:10:02.718Z,5.60
2018-12-24T01:11:02.731Z,6.60
2018-12-24T01:12:02.741Z,8.10
2018-12-24T01:13:02.754Z,6.50
2018-12-24T01:14:02.765Z,6.90
2018-12-24T01:15:02.778Z,5.90
2018-12-24T01:16:02.789Z,5.80
2018-12-24T01:17:02.796Z,5.80
2018-12-24T01:18:02.809Z,7.40
2018-12-24T01:19:02.822Z,5.60
2018-12-24T01:20:02.841Z,5.80
2018-12-24T01:21:02.844Z,7.00
2018-12-24T01:22:02.856Z,7.40
2018-12-24T01:23:02.869Z,6.90
2018-12-24T01:24:02.877Z,5.50
2018-12-24T01:25:02.889Z,5.60
2018-12-24T01:26:02.901Z,6.20
2018-12-24T01:27:02.912Z,6.00
2018-12-24T01:28:02.924Z,7.10
2018-12-24T01:29:02.932Z,6.40
2018-12-24T01:30:02.947Z,6.90
2018-12-24T01:31:02.954Z,6.10
2018-12-24T01:32:02.967Z,6.80
2018-12-24T01:33:02.980Z,6.60
2018-12-24T01:34:02.987Z,6.80
2018-12-24T01:35:03.010Z,6.40
2018-12-24T01:36:03.011Z,7.80
2018-12-24T01:37:03.025Z,7.20
2018-12-24T01:38:03.037Z,7.80
2018-12-24T01:39:03.051Z,7.10
2018-12-24T01:40:03.056Z,7.20
2018-12-24T01:41:03.069Z,7.40
2018-12-24T01:42:03.090Z,7.60
2018-12-24T01:43:03.095Z,7.00
2018-12-24T01:44:03.104Z,6.80
2018-12-24T01:45:03.110Z,7.10
2018-12-24T01:46:03.121Z,7.40
2018-12-24T01:47:03.136Z,8.70
2018-12-24T01:48:03.147Z,7.80
2018-12-24T01:49:03.160Z,7.90
2018-12-24T01:50:03.175Z,7.80
2018-12-24T01:51:03.183Z,9.70
2018-12-24T01:52:03.208Z,9.90
2018-12-24T01:53:03.203Z,9.20
2018-12-24T01:54:03.236Z,7.60
2018-12-24T01:55:03.228Z,9.80
2018-12-24T01:56:03.237Z,9.20
2018-12-24T01:57:03.254Z,10.00
2018-12-24T01:58:03.259Z,10.80
2018-12-24T01:59:03.267Z,9.50
2018-12-24T02:00:03.283Z,10.10
2018-12-24T02:01:03.290Z,9.60
2018-12-24T02:02:03.301Z,8.40
2018-12-24T02:03:03.314Z,9.50
2018-12-24T02:04:03.331Z,8.80
2018-12-24T02:05:03.338Z,9.50
2018-12-24T02:06:03.350Z,8.90
2018-12-24T02:07:03.359Z,8.10
2018-12-24T02:08:03.373Z,10.00
2018-12-24T02:09:03.384Z,8.80
2018-12-24T02:10:03.397Z,8.90
2018-12-24T02:11:03.407Z,8.10
2018-12-24T02:12:03.419Z,11.70
2018-12-24T02:13:03.423Z,9.60
2018-12-24T02:14:03.438Z,9.80
2018-12-24T02:15:03.451Z,9.20
2018-12-24T02:16:03.461Z,8.10
2018-12-24T02:17:03.471Z,10.40
2018-12-24T02:18:03.490Z,8.80
2018-12-24T02:19:03.496Z,8.70
2018-12-24T02:20:03.508Z,9.90
2018-12-24T02:21:03.520Z,9.90
2018-12-24T02:22:03.526Z,8.80
2018-12-24T02:23:03.868Z,10.80
2018-12-24T02:24:03.599Z,11.80
2018-12-24T02:25:03.574Z,8.70
2018-12-24T02:26:03.580Z,11.30
2018-12-24T02:27:03.595Z,12.10
2018-12-24T02:28:03.597Z,10.00
2018-12-24T02:29:03.607Z,9.30
2018-12-24T02:30:03.620Z,8.80
2018-12-24T02:31:03.626Z,7.70
2018-12-24T02:32:03.641Z,9.20
2018-12-24T02:33:03.654Z,8.80
2018-12-24T02:34:03.664Z,10.50
2018-12-24T02:35:03.675Z,7.90
2018-12-24T02:36:03.683Z,8.20
2018-12-24T02:37:03.696Z,9.90
2018-12-24T02:38:03.708Z,10.30
2018-12-24T02:39:03.720Z,8.50
2018-12-24T02:40:03.736Z,7.50
2018-12-24T02:41:03.743Z,7.90
2018-12-24T02:42:03.769Z,8.00
2018-12-24T02:43:03.781Z,9.80
2018-12-24T02:44:03.777Z,8.70
2018-12-24T02:45:03.805Z,9.60
2018-12-24T02:46:03.824Z,9.10
2018-12-24T02:47:03.810Z,9.50
2018-12-24T02:48:03.825Z,8.40
2018-12-24T02:49:03.830Z,7.70
2018-12-24T02:50:03.849Z,9.40
2018-12-24T02:51:03.852Z,7.60
2018-12-24T02:52:03.861Z,7.90
2018-12-24T02:53:03.875Z,7.40
2018-12-24T02:54:03.881Z,8.90
2018-12-24T02:55:03.893Z,9.30
2018-12-24T02:56:03.903Z,9.40
2018-12-24T02:57:03.916Z,9.20
2018-12-24T02:58:03.939Z,8.40
2018-12-24T02:59:03.939Z,9.90
2018-12-24T03:00:03.953Z,9.50
2018-12-24T03:01:03.962Z,8.10
2018-12-24T03:02:03.976Z,8.90
2018-12-24T03:03:03.984Z,9.30
2018-12-24T03:04:03.998Z,8.00
2018-12-24T03:05:04.005Z,8.80
2018-12-24T03:06:04.015Z,7.90
2018-12-24T03:07:04.034Z,9.10
2018-12-24T03:08:04.043Z,11.10
2018-12-24T03:09:04.050Z,9.50
2018-12-24T03:10:04.064Z,9.20
2018-12-24T03:11:04.074Z,8.30
2018-12-24T03:12:04.089Z,8.80
2018-12-24T03:13:04.104Z,10.40
2018-12-24T03:14:04.111Z,9.00
2018-12-24T03:15:04.118Z,8.10
2018-12-24T03:16:04.141Z,10.30
2018-12-24T03:17:04.144Z,10.10
2018-12-24T03:18:04.154Z,9.50
2018-12-24T03:19:04.169Z,7.70
2018-12-24T03:20:04.180Z,8.20
2018-12-24T03:21:04.190Z,8.00
2018-12-24T03:22:04.201Z,7.70
2018-12-24T03:23:04.214Z,8.40
2018-12-24T03:24:04.223Z,8.80
2018-12-24T03:25:04.234Z,8.30
2018-12-24T03:26:04.246Z,8.90
2018-12-24T03:27:04.263Z,6.70
2018-12-24T03:28:04.268Z,9.20
2018-12-24T03:29:04.292Z,7.10
2018-12-24T03:30:04.295Z,7.50
2018-12-24T03:31:04.312Z,8.10
2018-12-24T03:32:04.319Z,8.30
2018-12-24T03:33:04.345Z,7.60
2018-12-24T03:34:04.341Z,10.10
2018-12-24T03:35:04.350Z,8.10
2018-12-24T03:36:04.364Z,7.10
2018-12-24T03:37:04.368Z,8.10
2018-12-24T03:38:04.382Z,8.30
2018-12-24T03:39:04.393Z,10.60
2018-12-24T03:40:04.408Z,7.90
2018-12-24T03:41:04.417Z,7.70
2018-12-24T03:42:04.433Z,8.60
2018-12-24T03:43:12.490Z,8.00
2018-12-24T03:44:04.454Z,8.20
2018-12-24T03:45:04.467Z,9.10
2018-12-24T03:46:04.474Z,7.20
2018-12-24T03:47:04.489Z,9.20
2018-12-24T03:48:04.497Z,7.70
2018-12-24T03:49:04.511Z,6.80
2018-12-24T03:50:04.516Z,8.20
2018-12-24T03:51:04.530Z,8.40
2018-12-24T03:52:04.540Z,9.80
2018-12-24T03:53:04.557Z,8.50
2018-12-24T03:54:04.565Z,7.50
2018-12-24T03:55:04.589Z,8.90
2018-12-24T03:56:04.583Z,7.20
2018-12-24T03:57:04.598Z,9.10
2018-12-24T03:58:04.609Z,7.20
2018-12-24T03:59:04.621Z,8.10
2018-12-24T04:00:04.629Z,9.60
2018-12-24T04:01:04.647Z,8.50
2018-12-24T04:02:04.654Z,7.40
2018-12-24T04:03:04.667Z,7.80
2018-12-24T04:04:04.677Z,7.60
2018-12-24T04:05:04.687Z,7.00
2018-12-24T04:06:04.699Z,6.90
2018-12-24T04:07:04.710Z,6.70
2018-12-24T04:08:04.726Z,8.60
2018-12-24T04:09:04.730Z,7.70
2018-12-24T04:10:04.751Z,8.50
2018-12-24T04:11:04.755Z,7.80
2018-12-24T04:12:04.772Z,7.50
2018-12-24T04:13:04.787Z,8.30
2018-12-24T04:14:04.796Z,7.30
2018-12-24T04:15:04.798Z,7.50
2018-12-24T04:16:04.818Z,9.40
2018-12-24T04:17:04.825Z,7.90
2018-12-24T04:18:04.831Z,8.00
2018-12-24T04:19:04.845Z,8.50
2018-12-24T04:20:04.854Z,7.80
2018-12-24T04:21:04.869Z,6.20
2018-12-24T04:22:04.879Z,8.20
2018-12-24T04:23:04.889Z,8.70
2018-12-24T04:24:04.902Z,7.40
2018-12-24T04:25:04.915Z,9.80
2018-12-24T04:26:04.923Z,7.40
2018-12-24T04:27:04.962Z,7.20
2018-12-24T04:28:04.946Z,7.50
2018-12-24T04:29:04.957Z,8.10
2018-12-24T04:30:04.969Z,9.50
2018-12-24T04:31:04.981Z,7.20
2018-12-24T04:32:04.991Z,7.10
2018-12-24T04:33:05.004Z,8.60
2018-12-24T04:34:05.018Z,7.70
2018-12-24T04:35:05.027Z,7.90
2018-12-24T04:36:05.039Z,6.90
2018-12-24T04:37:05.047Z,7.60
2018-12-24T04:38:05.058Z,7.40
2018-12-24T04:39:05.076Z,6.40
2018-12-24T04:40:05.085Z,6.60
2018-12-24T04:41:05.093Z,6.30
2018-12-24T04:42:05.118Z,8.00
2018-12-24T04:43:05.117Z,7.20
2018-12-24T04:44:05.131Z,6.90
2018-12-24T04:45:05.145Z,7.30
2018-12-24T04:46:05.152Z,8.30
2018-12-24T04:47:05.165Z,8.20
2018-12-24T04:48:05.182Z,8.70
2018-12-24T04:49:05.194Z,6.40
2018-12-24T04:50:05.200Z,7.50
2018-12-24T04:51:05.210Z,8.40
2018-12-24T04:52:05.218Z,6.40
2018-12-24T04:53:05.231Z,6.70
2018-12-24T04:54:05.242Z,6.30
2018-12-24T04:55:05.256Z,5.50
2018-12-24T04:56:05.263Z,5.80
2018-12-24T04:57:05.273Z,5.30
2018-12-24T04:58:05.291Z,6.40
2018-12-24T04:59:05.302Z,6.60
2018-12-24T05:00:05.312Z,7.30
2018-12-24T05:01:05.324Z,6.00
2018-12-24T05:02:05.332Z,5.50
2018-12-24T05:03:05.351Z,7.10
2018-12-24T05:04:05.354Z,8.90
2018-12-24T05:05:05.364Z,8.20
2018-12-24T05:06:05.375Z,7.00
2018-12-24T05:07:05.388Z,7.00
2018-12-24T05:08:05.406Z,7.70
2018-12-24T05:09:05.437Z,8.20
2018-12-24T05:10:05.422Z,5.60
2018-12-24T05:11:05.433Z,8.70
2018-12-24T05:12:05.445Z,6.30
2018-12-24T05:13:05.456Z,5.30
2018-12-24T05:14:05.471Z,5.80
2018-12-24T05:15:05.477Z,6.50
2018-12-24T05:16:05.494Z,7.30
2018-12-24T05:17:05.502Z,6.90
2018-12-24T05:18:05.512Z,5.30
2018-12-24T05:19:05.522Z,5.90
2018-12-24T05:20:05.533Z,7.00
2018-12-24T05:21:05.544Z,7.50
2018-12-24T05:22:05.558Z,6.40
2018-12-24T05:23:05.569Z,6.60
2018-12-24T05:24:05.583Z,6.60
2018-12-24T05:25:05.592Z,5.80
2018-12-24T05:26:05.603Z,5.10
2018-12-24T05:27:05.618Z,8.40
2018-12-24T05:28:05.627Z,6.80
2018-12-24T05:29:05.639Z,6.80
2018-12-24T05:30:05.650Z,5.70
2018-12-24T05:31:05.659Z,5.20
2018-12-24T05:32:05.669Z,7.30
2018-12-24T05:33:05.680Z,7.10
2018-12-24T05:34:05.691Z,7.80
2018-12-24T05:35:05.706Z,8.90
2018-12-24T05:36:05.718Z,7.50
2018-12-24T05:37:05.729Z,6.00
2018-12-24T05:38:05.742Z,4.90
2018-12-24T05:39:05.752Z,7.90
2018-12-24T05:40:05.762Z,6.40
2018-12-24T05:41:05.770Z,8.40
2018-12-24T05:42:05.783Z,6.80
2018-12-24T05:43:05.795Z,7.10
2018-12-24T05:44:05.808Z,6.90
2018-12-24T05:45:05.825Z,5.80
2018-12-24T05:46:05.832Z,8.80
2018-12-24T05:47:05.843Z,7.40
2018-12-24T05:48:05.855Z,7.50
2018-12-24T05:49:05.866Z,7.40
2018-12-24T05:50:05.873Z,6.50
2018-12-24T05:51:05.886Z,5.90
2018-12-24T05:52:05.900Z,7.00
2018-12-24T05:53:05.907Z,5.90
2018-12-24T05:54:05.925Z,5.70
2018-12-24T05:55:05.929Z,6.10
2018-12-24T05:56:05.943Z,6.70
2018-12-24T05:57:05.956Z,4.60
2018-12-24T05:58:05.965Z,5.10
2018-12-24T05:59:05.981Z,5.40
2018-12-24T06:00:05.988Z,6.30
2018-12-24T06:01:05.998Z,4.80
2018-12-24T06:02:06.010Z,4.60
2018-12-24T06:03:06.021Z,5.10
2018-12-24T06:04:06.030Z,6.40
2018-12-24T06:05:06.043Z,4.80
2018-12-24T06:06:06.053Z,3.80
2018-12-24T06:07:06.064Z,4.80
2018-12-24T06:08:06.083Z,4.20
2018-12-24T06:09:06.087Z,4.60
2018-12-24T06:10:06.103Z,4.70
2018-12-24T06:11:06.169Z,5.30
2018-12-24T06:12:06.126Z,5.40
2018-12-24T06:13:06.133Z,4.40
2018-12-24T06:14:06.145Z,4.50
2018-12-24T06:15:06.154Z,5.50
2018-12-24T06:16:06.165Z,4.20
2018-12-24T06:17:06.177Z,6.40
2018-12-24T06:18:06.188Z,5.90
2018-12-24T06:19:06.203Z,5.40
2018-12-24T06:20:06.209Z,4.80
2018-12-24T06:21:06.222Z,5.70
2018-12-24T06:22:06.230Z,6.50
2018-12-24T06:23:06.245Z,4.30
2018-12-24T06:24:06.256Z,4.60
2018-12-24T06:25:06.263Z,5.30
2018-12-24T06:26:06.282Z,5.30
2018-12-24T06:27:06.293Z,4.40
2018-12-24T06:28:06.304Z,6.30
2018-12-24T06:29:06.308Z,4.40
2018-12-24T06:30:06.321Z,4.60
2018-12-24T06:31:06.332Z,4.60
2018-12-24T06:32:06.344Z,4.80
2018-12-24T06:33:06.356Z,4.50
2018-12-24T06:34:06.365Z,5.10
2018-12-24T06:35:06.377Z,3.60
2018-12-24T06:36:06.389Z,4.70
2018-12-24T06:37:06.597Z,4.10
2018-12-24T06:38:06.406Z,4.80
2018-12-24T06:39:06.418Z,5.70
2018-12-24T06:40:06.433Z,4.70
2018-12-24T06:41:06.439Z,4.70
2018-12-24T06:42:06.454Z,4.80
2018-12-24T06:43:06.464Z,3.80
2018-12-24T06:44:07.074Z,4.60
2018-12-24T06:45:06.493Z,4.70
2018-12-24T06:46:06.505Z,4.80
2018-12-24T06:47:06.508Z,5.10
2018-12-24T06:48:06.517Z,4.60
2018-12-24T06:49:06.530Z,4.20
2018-12-24T06:50:06.539Z,4.60
2018-12-24T06:51:06.550Z,4.50
2018-12-24T06:52:06.566Z,4.10
2018-12-24T06:53:06.651Z,6.60
2018-12-24T06:54:06.607Z,5.50
2018-12-24T06:55:06.594Z,4.80
2018-12-24T06:56:06.602Z,5.30
2018-12-24T06:57:06.615Z,5.50
2018-12-24T06:58:06.626Z,4.00
2018-12-24T06:59:06.635Z,4.80
2018-12-24T07:00:06.646Z,6.00
2018-12-24T07:01:06.666Z,4.70
2018-12-24T07:02:06.670Z,5.10
2018-12-24T07:03:06.682Z,4.40
2018-12-24T07:04:06.692Z,5.50
2018-12-24T07:05:06.703Z,4.40
2018-12-24T07:06:06.715Z,5.00
2018-12-24T07:07:06.723Z,5.40
2018-12-24T07:08:06.735Z,6.20
2018-12-24T07:09:06.748Z,5.20
2018-12-24T07:10:06.754Z,4.30
2018-12-24T07:11:06.768Z,5.10
2018-12-24T07:12:06.781Z,6.10
2018-12-24T07:13:06.792Z,5.80
2018-12-24T07:14:15.234Z,6.10
2018-12-24T07:15:06.813Z,5.60
2018-12-24T07:16:06.829Z,4.90
2018-12-24T07:17:06.840Z,5.50
2018-12-24T07:18:06.842Z,5.90
2018-12-24T07:19:06.855Z,5.10
2018-12-24T07:20:06.862Z,4.60
2018-12-24T07:21:06.878Z,4.50
2018-12-24T07:22:06.898Z,5.50
2018-12-24T07:23:06.897Z,4.40
2018-12-24T07:24:06.909Z,4.60
2018-12-24T07:25:06.920Z,5.40
2018-12-24T07:26:09.014Z,4.60
2018-12-24T07:27:06.938Z,5.10
2018-12-24T07:28:06.950Z,5.40
2018-12-24T07:29:06.964Z,4.80
2018-12-24T07:30:06.975Z,4.20
2018-12-24T07:31:06.993Z,7.30
2018-12-24T07:32:07.012Z,7.50
2018-12-24T07:33:07.008Z,4.80
2018-12-24T07:34:07.018Z,4.50
2018-12-24T07:35:07.028Z,5.10
2018-12-24T07:36:07.039Z,5.50
2018-12-24T07:37:07.051Z,5.40
2018-12-24T07:38:07.074Z,4.90
2018-12-24T07:39:07.087Z,4.90
2018-12-24T07:40:07.096Z,5.90
2018-12-24T07:41:07.096Z,5.30
2018-12-24T07:42:07.106Z,5.00
2018-12-24T07:43:07.114Z,6.70
2018-12-24T07:44:07.126Z,5.90
2018-12-24T07:45:07.135Z,5.30
2018-12-24T07:46:07.147Z,5.50
2018-12-24T07:47:07.160Z,5.30
2018-12-24T07:48:07.478Z,5.40
2018-12-24T07:49:07.183Z,6.00
2018-12-24T07:50:07.209Z,6.70
2018-12-24T07:51:07.203Z,6.70
2018-12-24T07:52:07.214Z,5.50
2018-12-24T07:53:07.227Z,6.20
2018-12-24T07:54:07.238Z,6.90
2018-12-24T07:55:07.248Z,6.50
2018-12-24T07:56:07.257Z,5.90
2018-12-24T07:57:07.267Z,7.70
2018-12-24T07:58:07.276Z,6.90
2018-12-24T07:59:07.290Z,5.70
2018-12-24T08:00:07.303Z,7.10
2018-12-24T08:01:07.315Z,6.40
2018-12-24T08:02:07.322Z,5.90
2018-12-24T08:03:07.339Z,6.10
2018-12-24T08:04:07.343Z,7.40
2018-12-24T08:05:07.350Z,7.20
2018-12-24T08:06:07.366Z,6.10
2018-12-24T08:07:07.402Z,7.60
2018-12-24T08:08:07.385Z,7.40
2018-12-24T08:09:07.393Z,8.00
2018-12-24T08:10:07.407Z,7.80
2018-12-24T08:11:07.416Z,7.30
2018-12-24T08:12:07.430Z,8.60
2018-12-24T08:13:07.440Z,6.60
2018-12-24T08:14:07.448Z,7.20
2018-12-24T08:15:07.457Z,6.50
2018-12-24T08:16:07.469Z,7.10
2018-12-24T08:17:07.483Z,6.90
2018-12-24T08:18:07.496Z,6.60
2018-12-24T08:19:07.503Z,9.10
2018-12-24T08:20:07.511Z,6.70
2018-12-24T08:21:07.523Z,6.70
2018-12-24T08:22:07.532Z,8.30
2018-12-24T08:23:07.555Z,6.40
2018-12-24T08:24:07.556Z,6.90
2018-12-24T08:25:07.565Z,8.30
2018-12-24T08:26:07.578Z,7.70
2018-12-24T08:27:07.586Z,9.60
2018-12-24T08:28:07.602Z,7.40
2018-12-24T08:29:07.607Z,6.80
2018-12-24T08:30:07.620Z,7.40
2018-12-24T08:31:07.627Z,8.90
2018-12-24T08:32:07.663Z,7.60
2018-12-24T08:33:07.699Z,7.60
2018-12-24T08:34:08.059Z,7.80
2018-12-24T08:35:08.025Z,8.00
2018-12-24T08:36:07.683Z,7.60
2018-12-24T08:37:07.692Z,7.70
2018-12-24T08:38:07.702Z,8.00
2018-12-24T08:39:07.714Z,7.40
2018-12-24T08:40:07.737Z,6.90
2018-12-24T08:41:07.871Z,8.20
2018-12-24T08:42:07.770Z,8.40
2018-12-24T08:43:07.756Z,6.90
2018-12-24T08:44:07.818Z,9.70
2018-12-24T08:45:07.778Z,6.90
2018-12-24T08:46:07.904Z,7.00
2018-12-24T08:47:07.801Z,8.40
2018-12-24T08:48:07.932Z,6.70
2018-12-24T08:49:07.827Z,6.40
2018-12-24T08:50:07.850Z,7.00
2018-12-24T08:51:07.843Z,7.20
2018-12-24T08:52:07.867Z,6.40
2018-12-24T08:53:07.869Z,8.00
2018-12-24T08:54:07.871Z,6.10
2018-12-24T08:55:07.888Z,6.60
2018-12-24T08:56:07.897Z,7.50
2018-12-24T08:57:07.907Z,6.40
2018-12-24T08:58:07.914Z,6.00
2018-12-24T08:59:07.924Z,6.30
2018-12-24T09:00:07.937Z,7.80
2018-12-24T09:01:07.993Z,6.70
2018-12-24T09:02:07.957Z,6.10
2018-12-24T09:03:07.969Z,6.60
2018-12-24T09:04:08.079Z,7.70
2018-12-24T09:05:07.988Z,6.70
2018-12-24T09:06:08.000Z,6.50
2018-12-24T09:07:08.009Z,6.30
2018-12-24T09:08:08.086Z,6.80
2018-12-24T09:09:08.046Z,7.80
2018-12-24T09:10:08.066Z,6.40
2018-12-24T09:11:08.254Z,6.10
2018-12-24T09:12:08.065Z,6.00
2018-12-24T09:13:08.074Z,5.50
2018-12-24T09:14:08.093Z,6.90
2018-12-24T09:15:08.094Z,7.30
2018-12-24T09:16:08.269Z,6.60
2018-12-24T09:17:08.455Z,6.50
2018-12-24T09:18:08.386Z,6.10
2018-12-24T09:19:08.138Z,6.20
2018-12-24T09:20:08.148Z,7.50
2018-12-24T09:21:08.159Z,8.40
2018-12-24T09:22:08.210Z,6.40
2018-12-24T09:23:08.191Z,6.80
2018-12-24T09:24:08.198Z,7.90
2018-12-24T09:25:08.204Z,5.70
2018-12-24T09:26:08.218Z,6.80
2018-12-24T09:27:08.225Z,6.80
2018-12-24T09:28:08.247Z,7.40
2018-12-24T09:29:08.600Z,5.80
2018-12-24T09:31:08.264Z,6.70
2018-12-24T09:32:08.277Z,7.20
2018-12-24T09:33:08.297Z,7.30
2018-12-24T09:34:08.296Z,7.70
2018-12-24T09:35:08.309Z,5.90
2018-12-24T09:36:08.324Z,6.40
2018-12-24T09:37:08.328Z,6.70
2018-12-24T09:38:08.340Z,6.50
2018-12-24T09:39:08.425Z,6.40
2018-12-24T09:40:08.362Z,5.50
2018-12-24T09:41:08.370Z,7.10
2018-12-24T09:42:08.380Z,7.50
2018-12-24T09:43:08.390Z,6.80
2018-12-24T09:44:08.499Z,7.00
2018-12-24T09:45:08.466Z,7.70
2018-12-24T09:46:08.732Z,6.80
2018-12-24T09:47:08.433Z,5.40
2018-12-24T09:48:08.443Z,5.50
2018-12-24T09:49:08.453Z,6.10
2018-12-24T09:50:08.516Z,5.60
2018-12-24T09:51:08.595Z,5.50
2018-12-24T09:52:08.491Z,7.30
2018-12-24T09:53:08.502Z,7.10
2018-12-24T09:54:08.514Z,6.50
2018-12-24T09:55:08.522Z,5.90
2018-12-24T09:56:12.334Z,6.80
2018-12-24T09:57:08.592Z,5.80
2018-12-24T09:58:08.604Z,5.50
2018-12-24T09:59:08.566Z,6.00
2018-12-24T10:00:08.578Z,5.70
2018-12-24T10:01:08.651Z,5.80
2018-12-24T10:02:08.721Z,5.90
2018-12-24T10:03:08.632Z,5.70
2018-12-24T10:04:08.620Z,5.40
2018-12-24T10:05:08.631Z,5.10
2018-12-24T10:06:08.691Z,5.50
2018-12-24T10:07:08.650Z,6.20
2018-12-24T10:08:08.659Z,6.70
2018-12-24T10:09:08.670Z,5.40
2018-12-24T10:10:08.684Z,6.50
2018-12-24T10:11:08.703Z,5.50
2018-12-24T10:12:08.702Z,6.00
2018-12-24T10:13:08.716Z,5.30
2018-12-24T10:14:08.756Z,5.50
2018-12-24T10:15:08.736Z,6.60
2018-12-24T10:16:08.750Z,5.70
2018-12-24T10:17:08.775Z,6.00
2018-12-24T10:18:08.778Z,6.20
2018-12-24T10:19:08.781Z,5.50
2018-12-24T10:21:08.801Z,5.40
2018-12-24T10:22:08.811Z,7.20
2018-12-24T10:23:08.864Z,6.20
2018-12-24T10:24:08.835Z,4.90
2018-12-24T10:25:08.842Z,6.10
2018-12-24T10:26:08.891Z,7.60
2018-12-24T10:27:08.869Z,5.20
2018-12-24T10:28:08.998Z,7.40
2018-12-24T10:29:08.891Z,5.10
2018-12-24T10:30:08.899Z,6.40
2018-12-24T10:31:09.284Z,6.30
2018-12-24T10:32:08.919Z,4.90
2018-12-24T10:33:09.036Z,6.00
2018-12-24T10:34:09.051Z,5.40
2018-12-24T10:35:08.968Z,5.10
2018-12-24T10:36:08.966Z,5.30
2018-12-24T10:37:08.975Z,5.70
2018-12-24T10:38:08.987Z,5.70
2018-12-24T10:39:09.026Z,4.90
2018-12-24T10:40:09.012Z,6.50
2018-12-24T10:41:09.018Z,5.70
2018-12-24T10:42:09.070Z,6.30
2018-12-24T10:43:09.093Z,5.30
2018-12-24T10:44:09.051Z,6.10
2018-12-24T10:45:16.371Z,4.80
2018-12-24T10:46:09.083Z,4.90
2018-12-24T10:47:09.131Z,7.10
2018-12-24T10:48:09.196Z,4.40
2018-12-24T10:50:09.112Z,6.90
2018-12-24T10:51:09.165Z,4.90
2018-12-24T10:52:09.172Z,5.30
2018-12-24T10:53:09.149Z,5.40
2018-12-24T10:54:09.159Z,6.30
2018-12-24T10:55:09.169Z,6.00
2018-12-24T10:56:09.180Z,4.70
2018-12-24T10:57:09.193Z,5.50
2018-12-24T10:58:09.205Z,5.20
2018-12-24T10:59:09.221Z,5.10
2018-12-24T11:00:09.529Z,5.40
2018-12-24T11:01:09.241Z,6.60
2018-12-24T11:02:09.247Z,5.00
2018-12-24T11:03:09.254Z,5.40
2018-12-24T11:04:09.320Z,5.10
2018-12-24T11:05:09.277Z,6.50
2018-12-24T11:06:09.294Z,5.00
2018-12-24T11:07:09.301Z,6.40
2018-12-24T11:08:09.389Z,5.20
2018-12-24T11:09:09.378Z,5.20
2018-12-24T11:10:09.347Z,6.60
2018-12-24T11:11:09.347Z,5.90
2018-12-24T11:12:09.351Z,4.50
2018-12-24T11:13:09.377Z,5.60
2018-12-24T11:14:09.376Z,9.40
2018-12-24T11:15:09.397Z,6.00
2018-12-24T11:16:09.405Z,5.00
2018-12-24T11:17:09.411Z,4.20
2018-12-24T11:18:09.426Z,4.80
2018-12-24T11:19:09.432Z,4.70
2018-12-24T11:20:09.441Z,5.50
2018-12-24T11:22:09.527Z,6.50
2018-12-24T11:23:09.474Z,5.00
2018-12-24T11:24:09.540Z,5.90
2018-12-24T11:25:09.544Z,4.50
2018-12-24T11:26:09.498Z,6.30
2018-12-24T11:27:09.507Z,4.70
2018-12-24T11:28:09.569Z,6.40
2018-12-24T11:29:09.616Z,5.40
2018-12-24T11:30:09.621Z,5.70
2018-12-24T11:31:09.556Z,4.30
2018-12-24T11:32:09.569Z,5.80
2018-12-24T11:33:09.883Z,6.00
2018-12-24T11:34:09.585Z,5.20
2018-12-24T11:35:09.649Z,5.70
2018-12-24T11:36:09.664Z,4.10
2018-12-24T11:37:10.388Z,5.50
2018-12-24T11:38:09.656Z,4.20
2018-12-24T11:39:09.645Z,4.00
2018-12-24T11:40:09.761Z,5.10
2018-12-24T11:41:09.776Z,4.50
2018-12-24T11:42:09.720Z,4.90
2018-12-24T11:43:09.685Z,5.00
2018-12-24T11:44:09.699Z,4.60
2018-12-24T11:45:09.722Z,5.80
2018-12-24T11:46:10.156Z,4.50
2018-12-24T11:47:09.731Z,4.70
2018-12-24T11:48:10.533Z,4.90
2018-12-24T11:49:09.749Z,4.20
2018-12-24T11:50:09.777Z,5.10
2018-12-24T11:51:09.773Z,5.20
2018-12-24T11:52:09.787Z,5.30
2018-12-24T11:53:09.793Z,3.80
2018-12-24T11:54:09.806Z,5.20
2018-12-24T11:55:09.818Z,5.90
2018-12-24T11:56:09.833Z,6.50
2018-12-24T11:57:09.841Z,5.10
2018-12-24T11:58:13.254Z,6.20
2018-12-24T11:59:09.911Z,4.00
2018-12-24T12:00:09.876Z,4.20
2018-12-24T12:01:09.888Z,4.00
2018-12-24T12:02:10.340Z,6.00
2018-12-24T12:03:09.914Z,4.70
2018-12-24T12:04:09.919Z,3.80
2018-12-24T12:05:09.938Z,4.00
2018-12-24T12:06:09.941Z,3.80
2018-12-24T12:07:09.951Z,4.50
2018-12-24T12:08:10.018Z,4.90
2018-12-24T12:09:09.972Z,4.60
2018-12-24T12:10:09.981Z,4.20
2018-12-24T12:11:09.995Z,4.70
2018-12-24T12:12:10.038Z,3.60
2018-12-24T12:13:10.016Z,5.50
2018-12-24T12:14:10.026Z,4.10
2018-12-24T12:15:10.045Z,4.50
2018-12-24T12:16:10.052Z,5.30
2018-12-24T12:17:10.061Z,5.20
2018-12-24T12:18:10.072Z,5.00
2018-12-24T12:19:10.119Z,4.10
2018-12-24T12:20:10.098Z,4.40
2018-12-24T12:21:10.108Z,4.20
2018-12-24T12:22:10.307Z,4.50
2018-12-24T12:24:10.141Z,6.80
2018-12-24T12:25:10.159Z,3.80
2018-12-24T12:26:10.183Z,4.70
2018-12-24T12:27:10.197Z,4.80
2018-12-24T12:28:10.185Z,5.00
2018-12-24T12:29:10.195Z,3.70
2018-12-24T12:30:10.268Z,4.60
2018-12-24T12:31:10.219Z,4.70
2018-12-24T12:32:10.230Z,3.30
2018-12-24T12:33:10.335Z,4.90
2018-12-24T12:35:10.329Z,5.10
2018-12-24T12:36:10.274Z,3.20
2018-12-24T12:37:10.289Z,6.70
2018-12-24T12:38:10.295Z,4.80
2018-12-24T12:39:10.453Z,4.00
2018-12-24T12:40:10.398Z,4.10
2018-12-24T12:41:10.336Z,5.10
2018-12-24T12:42:10.403Z,5.10
2018-12-24T12:43:10.356Z,4.10
2018-12-24T12:44:10.362Z,4.20
2018-12-24T12:45:10.383Z,6.10
2018-12-24T12:46:10.397Z,4.30
2018-12-24T12:47:10.414Z,3.90
2018-12-24T12:48:10.424Z,4.30
2018-12-24T12:49:10.421Z,6.00
2018-12-24T12:50:10.432Z,4.00
2018-12-24T12:51:10.441Z,3.40
2018-12-24T12:52:10.671Z,4.50
2018-12-24T12:53:10.480Z,4.30
2018-12-24T12:55:10.554Z,3.50
2018-12-24T12:56:11.058Z,4.80
2018-12-24T12:57:10.516Z,5.20
2018-12-24T12:58:10.674Z,3.60
2018-12-24T12:59:10.543Z,3.20
2018-12-24T13:00:10.544Z,4.40
2018-12-24T13:01:10.622Z,4.60
2018-12-24T13:02:10.569Z,4.60
2018-12-24T13:03:10.577Z,5.10
2018-12-24T13:04:10.594Z,4.40
2018-12-24T13:05:10.693Z,4.50
2018-12-24T13:06:10.642Z,3.40
2018-12-24T13:07:10.656Z,4.50
2018-12-24T13:08:10.636Z,4.10
2018-12-24T13:09:10.650Z,4.60
2018-12-24T13:10:10.685Z,4.80
2018-12-24T13:11:10.669Z,3.00
2018-12-24T13:12:10.679Z,3.70
2018-12-24T13:13:10.746Z,3.70
2018-12-24T13:14:10.704Z,4.00
2018-12-24T13:15:10.710Z,4.50
2018-12-24T13:16:10.723Z,4.20
2018-12-24T13:17:10.735Z,4.30
2018-12-24T13:18:10.745Z,4.10
2018-12-24T13:19:10.757Z,4.80
2018-12-24T13:20:10.830Z,3.10
2018-12-24T13:21:10.782Z,4.70
2018-12-24T13:22:10.819Z,4.20
2018-12-24T13:23:10.804Z,5.00
2018-12-24T13:24:10.814Z,3.70