createdAt,value
2017-06-15T00:00:33.187Z,20.68
2017-06-15T00:01:43.233Z,20.67
2017-06-15T00:02:53.590Z,20.68
2017-06-15T00:04:03.612Z,20.66
2017-06-15T00:05:13.651Z,20.67
2017-06-15T00:06:23.695Z,20.58
2017-06-15T00:07:34.042Z,20.53
2017-06-15T00:08:44.380Z,20.56
2017-06-15T00:09:54.418Z,20.58
2017-06-15T00:11:04.462Z,20.53
2017-06-15T00:12:14.846Z,20.51
2017-06-15T00:13:25.189Z,20.6
2017-06-15T00:14:35.541Z,20.51
2017-06-15T00:15:45.896Z,20.49
2017-06-15T00:16:55.931Z,20.54
2017-06-15T00:18:05.666Z,20.49
2017-06-15T00:19:15.698Z,20.56
2017-06-15T00:20:25.732Z,20.53
2017-06-15T00:21:36.074Z,20.51
2017-06-15T00:22:46.440Z,20.48
2017-06-15T00:23:56.849Z,20.49
2017-06-15T00:25:07.191Z,20.42
2017-06-15T00:26:17.233Z,20.35
2017-06-15T00:27:27.588Z,20.42
2017-06-15T00:28:37.965Z,20.48
2017-06-15T00:29:48.296Z,20.44
2017-06-15T00:30:58.650Z,20.4
2017-06-15T00:32:09.010Z,20.35
2017-06-15T00:33:19.350Z,20.37
2017-06-15T00:34:29.708Z,20.29
2017-06-15T00:35:39.791Z,20.35
2017-06-15T00:36:50.154Z,20.25
2017-06-15T00:38:00.216Z,20.26
2017-06-15T00:39:10.573Z,20.29
2017-06-15T00:40:20.924Z,20.12
2017-06-15T00:41:31.008Z,20.1
2017-06-15T00:42:41.358Z,20.12
2017-06-15T00:43:51.708Z,20.12
2017-06-15T00:45:01.738Z,20.02
2017-06-15T00:46:12.082Z,19.98
2017-06-15T00:47:22.444Z,20.11
2017-06-15T00:48:32.176Z,20.1
2017-06-15T00:49:42.226Z,20.04
2017-06-15T00:50:52.576Z,19.95
2017-06-15T00:52:02.934Z,19.98
2017-06-15T00:53:12.698Z,19.98
2017-06-15T00:54:23.048Z,19.85
2017-06-15T00:55:33.387Z,19.89
2017-06-15T00:56:43.435Z,19.86
2017-06-15T00:57:53.774Z,19.8
2017-06-15T00:59:03.853Z,19.8
2017-06-15T01:00:14.202Z,19.78
2017-06-15T01:01:24.555Z,19.78
2017-06-15T01:02:34.904Z,19.72
2017-06-15T01:03:45.243Z,19.67
2017-06-15T01:04:55.601Z,19.72
2017-06-15T01:06:05.956Z,19.74
2017-06-15T01:07:15.689Z,19.72
2017-06-15T01:08:26.025Z,19.67
2017-06-15T01:09:36.365Z,19.67
2017-06-15T01:10:46.696Z,19.67
2017-06-15T01:11:56.722Z,19.68
2017-06-15T01:13:07.059Z,19.64
2017-06-15T01:14:17.404Z,19.63
2017-06-15T01:15:27.435Z,19.65
2017-06-15T01:16:37.518Z,19.78
2017-06-15T01:17:47.860Z,19.68
2017-06-15T01:18:58.215Z,19.61
2017-06-15T01:20:08.562Z,19.61
2017-06-15T01:21:18.890Z,19.47
2017-06-15T01:22:29.225Z,19.49
2017-06-15T01:23:39.253Z,19.5
2017-06-15T01:24:49.296Z,19.55
2017-06-15T01:25:59.636Z,19.55
2017-06-15T01:27:09.977Z,19.52
2017-06-15T01:28:20.044Z,19.52
2017-06-15T01:29:30.387Z,19.55
2017-06-15T01:30:40.418Z,19.53
2017-06-15T01:31:50.446Z,19.43
2017-06-15T01:33:00.790Z,19.32
2017-06-15T01:34:11.178Z,19.43
2017-06-15T01:35:21.511Z,19.3
2017-06-15T01:36:31.852Z,19.25
2017-06-15T01:37:42.187Z,19.31
2017-06-15T01:38:52.537Z,19.32
2017-06-15T01:40:02.934Z,19.34
2017-06-15T01:41:13.265Z,19.32
2017-06-15T01:42:23.620Z,19.27
2017-06-15T01:43:33.953Z,19.23
2017-06-15T01:44:44.321Z,19.24
2017-06-15T01:47:37.855Z,19.06
2017-06-15T01:48:47.898Z,19.12
2017-06-15T01:49:58.250Z,19.12
2017-06-15T01:51:08.588Z,19.09
2017-06-15T01:52:18.625Z,18.99
2017-06-15T01:53:29.029Z,19.06
2017-06-15T01:54:39.378Z,19.05
2017-06-15T01:55:49.719Z,19.05
2017-06-15T01:57:00.078Z,18.96
2017-06-15T01:58:10.111Z,18.91
2017-06-15T01:59:20.195Z,18.86
2017-06-15T02:00:30.548Z,18.9
2017-06-15T02:01:40.888Z,18.9
2017-06-15T02:02:51.225Z,18.81
2017-06-15T02:04:01.251Z,18.82
2017-06-15T02:05:11.597Z,18.84
2017-06-15T02:06:21.931Z,18.86
2017-06-15T02:07:32.274Z,18.87
2017-06-15T02:08:42.604Z,18.82
2017-06-15T02:09:52.961Z,18.76
2017-06-15T02:11:02.729Z,18.78
2017-06-15T02:12:12.773Z,18.69
2017-06-15T02:13:23.156Z,18.72
2017-06-15T02:14:33.527Z,18.71
2017-06-15T02:15:43.877Z,18.68
2017-06-15T02:16:54.267Z,18.72
2017-06-15T02:18:04.297Z,18.6
2017-06-15T02:19:14.633Z,18.68
2017-06-15T02:20:24.965Z,18.57
2017-06-15T02:21:35.312Z,18.59
2017-06-15T02:22:45.710Z,18.61
2017-06-15T02:23:56.051Z,18.61
2017-06-15T02:25:06.101Z,18.65
2017-06-15T02:26:16.456Z,18.59
2017-06-15T02:27:26.791Z,18.68
2017-06-15T02:28:36.875Z,18.54
2017-06-15T02:29:47.217Z,18.57
2017-06-15T02:30:57.568Z,18.54
2017-06-15T02:32:07.593Z,18.54
2017-06-15T02:33:17.308Z,18.57
2017-06-15T02:34:27.328Z,18.54
2017-06-15T02:35:37.379Z,18.53
2017-06-15T02:36:47.111Z,18.47
2017-06-15T02:37:56.835Z,18.53
2017-06-15T02:39:06.544Z,18.49
2017-06-15T02:40:16.625Z,18.57
2017-06-15T02:41:26.964Z,18.56
2017-06-15T02:42:37.303Z,18.47
2017-06-15T02:43:47.332Z,18.49
2017-06-15T02:44:57.679Z,18.45
2017-06-15T02:46:07.759Z,18.44
2017-06-15T02:47:17.774Z,18.42
2017-06-15T02:48:27.799Z,18.45
2017-06-15T02:49:37.820Z,18.42
2017-06-15T02:50:48.151Z,18.42
2017-06-15T02:51:58.547Z,18.45
2017-06-15T02:53:08.895Z,18.39
2017-06-15T02:54:18.603Z,18.34
2017-06-15T02:55:28.643Z,18.35
2017-06-15T02:56:38.686Z,18.34
2017-06-15T02:57:48.760Z,18.34
2017-06-15T02:58:59.094Z,18.31
2017-06-15T03:00:09.125Z,18.29
2017-06-15T03:01:19.159Z,18.29
2017-06-15T03:33:09.029Z,15.37
2017-06-15T03:34:19.353Z,15.26
2017-06-15T03:35:29.390Z,15.35
2017-06-15T03:36:39.730Z,15.43
2017-06-15T03:37:50.063Z,15.47
2017-06-15T03:39:00.445Z,15.56
2017-06-15T03:40:10.159Z,15.75
2017-06-15T03:41:20.499Z,15.91
2017-06-15T03:42:30.831Z,16.04
2017-06-15T03:43:40.551Z,16.3
2017-06-15T03:44:50.939Z,16.39
2017-06-15T03:46:00.957Z,16.52
2017-06-15T03:47:11.021Z,16.69
2017-06-15T03:48:21.350Z,16.91
2017-06-15T03:49:31.709Z,17.12
2017-06-15T03:50:41.787Z,17.43
2017-06-15T03:51:51.829Z,17.65
2017-06-15T03:53:02.157Z,17.87
2017-06-15T03:54:12.502Z,18.05
2017-06-15T03:55:22.538Z,18.1
2017-06-15T03:56:32.928Z,18.13
2017-06-15T03:57:43.282Z,18.2
2017-06-15T03:58:53.613Z,18.26
2017-06-15T04:00:03.960Z,18.24
2017-06-15T04:01:13.989Z,18.44
2017-06-15T04:02:24.029Z,18.5
2017-06-15T04:03:34.396Z,18.53
2017-06-15T04:04:44.733Z,18.68
2017-06-15T04:05:54.775Z,18.74
2017-06-15T04:07:04.854Z,18.84
2017-06-15T04:08:14.899Z,18.94
2017-06-15T04:09:25.270Z,18.94
2017-06-15T04:10:35.301Z,19.12
2017-06-15T04:11:45.636Z,19.2
2017-06-15T04:12:56.022Z,19.28
2017-06-15T04:14:06.369Z,19.45
2017-06-15T04:15:16.406Z,19.46
2017-06-15T04:16:26.436Z,19.64
2017-06-15T04:17:36.773Z,20.04
2017-06-15T04:18:46.811Z,21.83
2017-06-15T04:19:57.151Z,23.96
2017-06-15T04:21:07.180Z,25.51
2017-06-15T04:22:17.545Z,26.76
2017-06-15T04:23:27.884Z,27.75
2017-06-15T04:24:38.276Z,28.64
2017-06-15T04:25:48.615Z,29.38
2017-06-15T04:26:58.667Z,29.75
2017-06-15T04:28:08.999Z,30.22
2017-06-15T04:29:18.715Z,30.7
2017-06-15T04:30:28.510Z,31.28
2017-06-15T04:31:38.544Z,31.68
2017-06-15T04:32:48.872Z,32.06
2017-06-15T04:33:59.233Z,32.42
2017-06-15T04:35:09.574Z,32.67
2017-06-15T04:36:19.656Z,32.98
2017-06-15T04:37:30.003Z,33.29
2017-06-15T04:38:40.349Z,33.47
2017-06-15T04:39:50.693Z,33.74
2017-06-15T04:41:00.420Z,33.92
2017-06-15T04:42:10.835Z,34.02
2017-06-15T04:43:21.176Z,34.18
2017-06-15T04:44:31.529Z,34.41
2017-06-15T04:45:41.868Z,34.59
2017-06-15T04:46:52.207Z,34.83
2017-06-15T04:48:02.554Z,34.96
2017-06-15T04:49:12.604Z,35.11
2017-06-15T04:50:22.955Z,35.24
2017-06-15T04:51:33.301Z,35.34
2017-06-15T04:52:43.665Z,35.45
2017-06-15T04:53:54.012Z,35.62
2017-06-15T04:55:03.740Z,35.65
2017-06-15T04:56:13.775Z,35.76
2017-06-15T04:57:23.812Z,35.74
2017-06-15T04:58:34.161Z,35.83
2017-06-15T04:59:44.513Z,36.02
2017-06-15T05:00:54.858Z,36.08
2017-06-15T05:02:05.206Z,36.06
2017-06-15T05:03:15.570Z,36.18
2017-06-15T05:04:25.595Z,36.25
2017-06-15T05:05:36.006Z,36.37
2017-06-15T05:06:46.354Z,36.4
2017-06-15T05:07:56.704Z,36.49
2017-06-15T05:09:07.067Z,36.39
2017-06-15T05:10:17.411Z,36.52
2017-06-15T05:11:27.824Z,36.59
2017-06-15T05:12:38.115Z,36.58
2017-06-15T05:13:48.464Z,36.61
2017-06-15T05:14:58.505Z,36.58
2017-06-15T05:16:08.863Z,36.47
2017-06-15T05:17:19.220Z,36.41
2017-06-15T05:18:29.569Z,36.28
2017-06-15T05:19:39.607Z,36.22
2017-06-15T05:20:49.952Z,36.08
2017-06-15T05:21:59.987Z,36.08
2017-06-15T05:23:10.393Z,36.02
2017-06-15T05:24:20.735Z,36.06
2017-06-15T05:25:31.082Z,36.08
2017-06-15T05:26:41.431Z,35.94
2017-06-15T05:27:51.784Z,36.06
2017-06-15T05:29:01.878Z,36.04
2017-06-15T05:30:11.919Z,36.19
2017-06-15T05:31:22.280Z,36.22
2017-06-15T05:32:32.331Z,36.22
2017-06-15T05:33:42.373Z,36.25
2017-06-15T05:34:52.429Z,36.22
2017-06-15T05:36:02.815Z,36.3
2017-06-15T05:37:13.195Z,36.14
2017-06-15T05:38:23.574Z,35.94
2017-06-15T05:39:33.608Z,35.92
2017-06-15T05:40:43.708Z,35.95
2017-06-15T05:41:53.749Z,35.94
2017-06-15T05:43:04.108Z,35.98
2017-06-15T05:44:14.148Z,35.87
2017-06-15T05:45:24.194Z,35.82
2017-06-15T05:46:33.971Z,35.76
2017-06-15T05:47:44.006Z,35.72
2017-06-15T05:48:54.356Z,35.58
2017-06-15T05:50:04.408Z,35.4
2017-06-15T05:51:14.480Z,35.39
2017-06-15T05:52:24.886Z,35.27
2017-06-15T05:53:34.933Z,35.18
2017-06-15T05:54:44.978Z,35.11
2017-06-15T05:55:55.012Z,34.89
2017-06-15T05:57:05.057Z,34.89
2017-06-15T05:58:14.786Z,34.81
2017-06-15T05:59:25.151Z,34.84
2017-06-15T06:00:35.206Z,34.72
2017-06-15T06:01:45.246Z,34.71
2017-06-15T06:02:55.617Z,34.55
2017-06-15T06:04:06.019Z,34.36
2017-06-15T06:05:16.055Z,34.05
2017-06-15T06:06:26.427Z,33.81
2017-06-15T06:07:36.488Z,33.62
2017-06-15T06:08:46.221Z,33.41
2017-06-15T06:09:56.617Z,33.32
2017-06-15T06:11:06.978Z,33.34
2017-06-15T06:12:17.336Z,33.31
2017-06-15T06:13:27.429Z,33.09
2017-06-15T06:14:37.458Z,33.06
2017-06-15T06:15:47.801Z,32.81
2017-06-15T06:16:57.519Z,32.69
2017-06-15T06:18:07.871Z,32.68
2017-06-15T06:19:18.208Z,32.65
2017-06-15T06:20:28.552Z,32.68
2017-06-15T06:21:38.961Z,32.46
2017-06-15T06:22:49.307Z,32.35
2017-06-15T06:23:59.041Z,32.19
2017-06-15T06:25:09.413Z,32.16
2017-06-15T06:26:19.757Z,32.08
2017-06-15T06:27:29.873Z,32.01
2017-06-15T06:28:40.227Z,31.91
2017-06-15T06:29:50.589Z,31.87
2017-06-15T06:31:00.949Z,31.95
2017-06-15T06:32:11.296Z,31.86
2017-06-15T06:33:21.653Z,31.7
2017-06-15T06:34:31.690Z,31.77
2017-06-15T06:35:41.741Z,31.68
2017-06-15T06:36:51.810Z,31.68
2017-06-15T06:38:02.171Z,31.59
2017-06-15T06:39:12.572Z,31.5
2017-06-15T06:40:22.951Z,31.43
2017-06-15T06:41:33.326Z,31.22
2017-06-15T06:42:43.046Z,31.07
2017-06-15T06:43:53.396Z,30.86
2017-06-15T06:45:03.491Z,30.71
2017-06-15T06:46:13.850Z,30.59
2017-06-15T06:47:24.221Z,30.47
2017-06-15T06:48:34.266Z,30.39
2017-06-15T06:49:44.626Z,30.29
2017-06-15T06:50:54.679Z,30.28
2017-06-15T06:52:04.720Z,30.19
2017-06-15T06:53:15.069Z,30.1
2017-06-15T06:54:25.435Z,30.02
2017-06-15T06:55:35.463Z,29.88
2017-06-15T06:56:45.574Z,29.69
2017-06-15T06:57:55.617Z,29.55
2017-06-15T06:59:05.328Z,29.4
2017-06-15T07:00:15.677Z,29.3
2017-06-15T07:01:26.051Z,29.24
2017-06-15T07:02:35.792Z,29.11
2017-06-15T07:03:46.146Z,29.01
2017-06-15T07:04:55.888Z,29.05
2017-06-15T07:06:05.917Z,29.06
2017-06-15T07:07:16.317Z,29.02
2017-06-15T07:08:26.360Z,28.94
2017-06-15T07:09:36.704Z,28.94
2017-06-15T07:10:46.735Z,28.82
2017-06-15T07:11:57.077Z,28.86
2017-06-15T07:13:07.423Z,28.8
2017-06-15T07:14:17.784Z,28.86
2017-06-15T07:15:27.827Z,28.64
2017-06-15T07:16:38.188Z,28.54
2017-06-15T07:17:48.233Z,28.48
2017-06-15T07:18:58.611Z,28.39
2017-06-15T07:20:08.649Z,28.42
2017-06-15T07:21:18.999Z,28.48
2017-06-15T07:22:29.355Z,28.46
2017-06-15T07:23:39.705Z,28.45
2017-06-15T07:24:49.440Z,28.53
2017-06-15T07:25:59.830Z,28.58
2017-06-15T07:27:10.183Z,28.61
2017-06-15T07:28:20.525Z,28.75
2017-06-15T07:29:30.304Z,28.68
2017-06-15T07:30:40.661Z,28.63
2017-06-15T07:31:51.063Z,28.65
2017-06-15T07:33:01.104Z,28.65
2017-06-15T07:34:11.459Z,28.7
2017-06-15T07:35:21.503Z,28.64
2017-06-15T07:36:31.875Z,28.58
2017-06-15T07:37:41.970Z,28.54
2017-06-15T07:38:52.030Z,28.46
2017-06-15T07:40:02.393Z,28.46
2017-06-15T07:41:12.760Z,28.43
2017-06-15T07:42:23.108Z,28.42
2017-06-15T07:43:33.529Z,28.42
2017-06-15T07:44:43.875Z,28.46
2017-06-15T07:45:53.923Z,28.57
2017-06-15T07:47:04.271Z,28.53
2017-06-15T07:48:14.641Z,28.53
2017-06-15T07:49:24.739Z,28.54
2017-06-15T07:50:35.146Z,28.51
2017-06-15T07:51:45.502Z,28.63
2017-06-15T07:52:55.239Z,28.63
2017-06-15T07:54:05.287Z,28.83
2017-06-15T07:55:15.709Z,28.82
2017-06-15T07:56:26.064Z,29.02
2017-06-15T07:57:36.120Z,28.95
2017-06-15T07:58:46.468Z,29.08
2017-06-15T07:59:56.818Z,29.08
2017-06-15T08:01:07.221Z,29.21
2017-06-15T08:02:17.584Z,29.15
2017-06-15T08:03:27.643Z,29.14
2017-06-15T08:04:37.996Z,29.08
2017-06-15T08:05:48.355Z,29.08
2017-06-15T08:06:58.754Z,29.15
2017-06-15T08:08:09.001Z,29.17
2017-06-15T08:09:18.718Z,29.24
2017-06-15T08:10:28.743Z,29.24
2017-06-15T08:11:38.474Z,29.36
2017-06-15T08:12:48.526Z,29.3
2017-06-15T08:13:58.894Z,29.39
2017-06-15T08:15:09.462Z,29.32
2017-06-15T08:16:19.813Z,29.35
2017-06-15T08:17:30.168Z,29.45
2017-06-15T08:18:40.247Z,29.42
2017-06-15T08:19:49.969Z,29.43
2017-06-15T08:21:00.331Z,29.65
2017-06-15T08:22:10.391Z,29.66
2017-06-15T08:23:20.433Z,29.58
2017-06-15T08:24:30.801Z,29.66
2017-06-15T08:25:40.847Z,29.79
2017-06-15T08:26:50.888Z,29.77
2017-06-15T08:28:00.929Z,29.77
2017-06-15T08:29:11.282Z,29.81
2017-06-15T08:30:21.069Z,29.77
2017-06-15T08:31:31.405Z,29.67
2017-06-15T08:32:41.438Z,29.63
2017-06-15T08:33:51.790Z,29.61
2017-06-15T08:35:01.834Z,29.66
2017-06-15T08:36:11.245Z,29.61
2017-06-15T08:37:21.281Z,29.66
2017-06-15T08:38:31.640Z,29.63
2017-06-15T08:39:42.011Z,29.66
2017-06-15T08:40:52.058Z,29.72
2017-06-15T08:42:02.472Z,29.79
2017-06-15T08:43:12.824Z,29.61
2017-06-15T08:44:23.216Z,29.61
2017-06-15T08:45:33.612Z,29.66
2017-06-15T08:46:43.674Z,29.72
2017-06-15T08:47:54.094Z,29.81
2017-06-15T08:49:04.473Z,29.85
2017-06-15T08:50:14.524Z,29.91
2017-06-15T08:51:24.900Z,30
2017-06-15T08:52:34.950Z,30.02
2017-06-15T08:53:45.121Z,30.1
2017-06-15T08:54:55.490Z,30.07
2017-06-15T08:56:05.846Z,30.11
2017-06-15T08:57:15.891Z,30.24
2017-06-15T08:58:25.941Z,30.26
2017-06-15T08:59:35.673Z,30.19
2017-06-15T09:00:45.716Z,30.16
2017-06-15T09:01:55.767Z,30.26
2017-06-15T09:03:06.136Z,30.25
2017-06-15T09:04:16.482Z,30.26
2017-06-15T09:05:26.526Z,30.32
2017-06-15T09:06:36.905Z,30.29
2017-06-15T09:07:47.283Z,30.37
2017-06-15T09:08:57.627Z,30.42
2017-06-15T09:10:07.671Z,30.35
2017-06-15T09:11:18.070Z,30.48
2017-06-15T09:12:28.418Z,30.57
2017-06-15T09:13:38.175Z,30.73
2017-06-15T09:14:48.538Z,30.7
2017-06-15T09:15:58.880Z,30.7
2017-06-15T09:17:09.288Z,30.64
2017-06-15T09:18:19.637Z,30.54
2017-06-15T09:19:29.684Z,30.62
2017-06-15T09:20:40.042Z,30.57
2017-06-15T09:21:50.412Z,30.51
2017-06-15T09:23:00.810Z,30.45
2017-06-15T09:24:10.847Z,30.59
2017-06-15T09:25:20.883Z,30.64
2017-06-15T09:26:31.240Z,30.64
2017-06-15T09:27:41.596Z,30.71
2017-06-15T09:28:52.002Z,30.84
2017-06-15T09:30:02.367Z,30.88
2017-06-15T09:31:12.727Z,30.85
2017-06-15T09:32:22.770Z,30.84
2017-06-15T09:33:33.134Z,30.81
2017-06-15T09:34:43.215Z,30.77
2017-06-15T09:35:53.578Z,30.84
2017-06-15T09:37:03.932Z,30.84
2017-06-15T09:38:14.309Z,30.89
2017-06-15T09:39:24.359Z,31
2017-06-15T09:40:34.145Z,31.13
2017-06-15T09:41:44.501Z,31.25
2017-06-15T09:42:54.849Z,31.28
2017-06-15T09:44:05.204Z,31.33
2017-06-15T09:45:15.553Z,31.36
2017-06-15T09:46:25.340Z,31.45
2017-06-15T09:47:35.701Z,31.5
2017-06-15T09:48:46.064Z,31.52
2017-06-15T09:49:56.109Z,31.47
2017-06-15T09:51:06.467Z,31.58
2017-06-15T09:52:16.564Z,31.59
2017-06-15T09:53:26.917Z,31.6
2017-06-15T09:54:36.662Z,31.75
2017-06-15T09:55:47.017Z,31.82
2017-06-15T09:56:57.385Z,31.77
2017-06-15T09:58:07.790Z,31.81
2017-06-15T09:59:17.830Z,31.8
2017-06-15T10:00:27.888Z,31.8
2017-06-15T10:01:37.922Z,31.71
2017-06-15T10:02:48.294Z,31.63
2017-06-15T10:03:58.654Z,31.67
2017-06-15T10:05:08.703Z,31.65
2017-06-15T10:06:18.757Z,31.52
2017-06-15T10:07:28.797Z,31.58
2017-06-15T10:08:38.854Z,31.68
2017-06-15T10:09:49.195Z,31.68
2017-06-15T10:10:59.245Z,31.8
2017-06-15T10:12:09.604Z,31.77
2017-06-15T10:13:19.960Z,31.81
2017-06-15T10:14:30.308Z,31.82
2017-06-15T10:15:40.092Z,31.78
2017-06-15T10:16:50.500Z,31.86
2017-06-15T10:18:00.867Z,31.87
2017-06-15T10:19:11.235Z,31.91
2017-06-15T10:20:21.302Z,31.94
2017-06-15T10:21:31.390Z,32.06
2017-06-15T10:22:41.431Z,32.09
2017-06-15T10:23:51.497Z,32.06
2017-06-15T10:25:01.537Z,32.09
2017-06-15T10:26:11.909Z,32.08
2017-06-15T10:27:21.682Z,32.09
2017-06-15T10:28:31.401Z,32.16
2017-06-15T10:29:41.446Z,32.09
2017-06-15T10:30:51.825Z,32.15
2017-06-15T10:32:02.203Z,32.31
2017-06-15T10:33:12.315Z,32.3
2017-06-15T10:34:22.671Z,32.35
2017-06-15T10:35:32.729Z,32.38
2017-06-15T10:36:43.094Z,32.53
2017-06-15T10:37:53.433Z,32.49
2017-06-15T10:39:03.841Z,32.57
2017-06-15T10:40:13.273Z,32.56
2017-06-15T10:41:23.614Z,32.47
2017-06-15T10:42:33.978Z,32.61
2017-06-15T10:43:44.346Z,32.49
2017-06-15T10:44:54.743Z,32.57
2017-06-15T10:46:05.095Z,32.52
2017-06-15T10:47:15.468Z,32.47
2017-06-15T10:48:25.842Z,32.61
2017-06-15T10:49:36.000Z,32.59
2017-06-15T10:50:46.370Z,32.54
2017-06-15T10:51:56.729Z,32.47
2017-06-15T10:53:07.085Z,32.62
2017-06-15T10:54:17.127Z,32.62
2017-06-15T10:55:27.186Z,32.67
2017-06-15T10:56:37.586Z,32.75
2017-06-15T10:57:47.326Z,32.83
2017-06-15T10:58:57.686Z,32.86
2017-06-15T11:00:08.042Z,32.93
2017-06-15T11:01:18.408Z,33.01
2017-06-15T11:02:28.498Z,33.02
2017-06-15T11:03:38.867Z,33.09
2017-06-15T11:04:49.220Z,33.2
2017-06-15T11:05:59.590Z,33.26
2017-06-15T11:07:09.656Z,33.26
2017-06-15T11:08:19.749Z,33.31
2017-06-15T11:09:29.803Z,33.37
2017-06-15T11:10:39.845Z,33.48
2017-06-15T11:11:50.193Z,33.55
2017-06-15T11:13:00.565Z,33.53
2017-06-15T11:14:10.617Z,33.62
2017-06-15T11:15:21.009Z,33.63
2017-06-15T11:16:31.378Z,33.71
2017-06-15T11:17:41.726Z,33.69
2017-06-15T11:18:51.827Z,33.65
2017-06-15T11:20:02.185Z,33.58
2017-06-15T11:21:12.238Z,33.63
2017-06-15T11:22:22.289Z,33.71
2017-06-15T11:23:32.663Z,33.74
2017-06-15T11:24:43.084Z,33.74
2017-06-15T11:25:53.436Z,33.73
2017-06-15T11:27:03.492Z,33.73
2017-06-15T11:28:13.845Z,33.62
2017-06-15T11:29:24.036Z,33.61
2017-06-15T11:30:34.133Z,33.66
2017-06-15T11:31:44.194Z,33.71
2017-06-15T11:32:54.251Z,33.81
2017-06-15T11:34:04.599Z,33.83
2017-06-15T11:35:14.945Z,33.92
2017-06-15T11:36:25.360Z,33.97
2017-06-15T11:37:35.403Z,33.95
2017-06-15T11:38:45.439Z,33.85
2017-06-15T11:39:55.792Z,33.9
2017-06-15T11:41:05.824Z,33.92
2017-06-15T11:42:16.236Z,33.95
2017-06-15T11:43:26.605Z,33.8
2017-06-15T11:44:36.963Z,33.75
2017-06-15T11:45:47.321Z,33.74
2017-06-15T11:46:57.057Z,33.61
2017-06-15T11:48:07.454Z,33.61
2017-06-15T11:49:17.506Z,33.48
2017-06-15T11:50:27.893Z,33.44
2017-06-15T11:51:37.950Z,33.53
2017-06-15T11:52:48.312Z,33.46
2017-06-15T11:53:58.408Z,33.47
2017-06-15T11:55:08.464Z,33.41
2017-06-15T11:56:18.830Z,33.41
2017-06-15T11:57:29.196Z,33.43
2017-06-15T11:58:39.246Z,33.44
2017-06-15T11:59:49.656Z,33.46
2017-06-15T12:00:59.999Z,33.47
2017-06-15T12:02:10.360Z,33.55
2017-06-15T12:03:20.427Z,33.53
2017-06-15T12:04:30.473Z,33.52
2017-06-15T12:05:41.022Z,33.59
2017-06-15T12:06:51.384Z,33.74
2017-06-15T12:08:01.779Z,33.92
2017-06-15T12:09:12.150Z,34.03
2017-06-15T12:10:21.894Z,34.05
2017-06-15T12:11:32.243Z,34.05
2017-06-15T12:12:42.603Z,34.1
2017-06-15T12:13:52.637Z,34.11
2017-06-15T12:15:03.024Z,34.05
2017-06-15T12:16:13.376Z,34.14
2017-06-15T12:17:23.807Z,34.17
2017-06-15T12:18:34.152Z,34.24
2017-06-15T12:19:44.190Z,34.19
2017-06-15T12:20:54.565Z,34.22
2017-06-15T12:22:04.915Z,34.33
2017-06-15T12:23:14.696Z,34.34
2017-06-15T12:24:25.047Z,34.27
2017-06-15T12:25:35.418Z,34.34
2017-06-15T12:26:45.767Z,34.39
2017-06-15T12:27:56.144Z,34.37
2017-06-15T12:29:06.240Z,34.29
2017-06-15T12:30:16.621Z,34.48
2017-06-15T12:31:26.989Z,34.48
2017-06-15T12:32:37.348Z,34.49
2017-06-15T12:33:47.713Z,34.48
2017-06-15T12:34:57.824Z,34.39
2017-06-15T12:36:08.176Z,34.34
2017-06-15T12:37:18.538Z,34.33
2017-06-15T12:38:28.890Z,34.33
2017-06-15T12:39:39.254Z,34.39
2017-06-15T12:40:49.348Z,34.43
2017-06-15T12:41:59.718Z,34.49
2017-06-15T12:43:10.089Z,34.52
2017-06-15T12:44:20.449Z,34.58
2017-06-15T12:45:30.502Z,34.54
2017-06-15T12:46:40.869Z,34.49
2017-06-15T12:47:51.229Z,34.51
2017-06-15T12:49:01.597Z,34.56
2017-06-15T12:50:11.979Z,34.58
2017-06-15T12:51:21.719Z,34.59
2017-06-15T12:52:32.144Z,34.51
2017-06-15T12:53:42.192Z,34.54
2017-06-15T12:54:52.550Z,34.55
2017-06-15T12:56:02.595Z,34.58
2017-06-15T12:57:12.948Z,34.56
2017-06-15T12:58:23.310Z,34.54
2017-06-15T12:59:33.674Z,34.55
2017-06-15T13:00:43.401Z,34.54
2017-06-15T13:01:53.460Z,34.55
2017-06-15T13:03:03.818Z,34.45
2017-06-15T13:04:14.245Z,34.48
2017-06-15T13:05:24.318Z,34.43
2017-06-15T13:06:34.687Z,34.43
2017-06-15T13:07:45.051Z,34.45
2017-06-15T13:08:55.397Z,34.45
2017-06-15T13:10:05.799Z,34.49
2017-06-15T13:11:16.164Z,34.56
2017-06-15T13:12:26.218Z,34.66
2017-06-15T13:13:36.272Z,34.66
2017-06-15T13:14:46.641Z,34.78
2017-06-15T13:15:57.055Z,34.84
2017-06-15T13:17:07.418Z,34.87
2017-06-15T13:18:17.777Z,34.99
2017-06-15T13:19:27.813Z,34.97
2017-06-15T13:20:38.179Z,35.02
2017-06-15T13:21:48.546Z,35.01
2017-06-15T13:22:58.908Z,35.06
2017-06-15T13:24:09.255Z,34.96
2017-06-15T13:25:19.607Z,34.91
2017-06-15T13:26:29.983Z,34.96
2017-06-15T13:27:40.071Z,34.91
2017-06-15T13:28:50.136Z,34.97
2017-06-15T13:30:00.184Z,34.93
2017-06-15T13:31:09.914Z,34.97
2017-06-15T13:32:19.954Z,34.97
2017-06-15T13:33:30.383Z,34.89
2017-06-15T13:34:40.765Z,35.08
2017-06-15T13:35:51.130Z,35.11
2017-06-15T13:37:01.509Z,35.05
2017-06-15T13:38:11.870Z,35.04
2017-06-15T13:39:22.293Z,34.93
2017-06-15T13:40:32.671Z,34.97
2017-06-15T13:41:42.728Z,34.83
2017-06-15T13:42:53.113Z,34.83
2017-06-15T13:44:03.494Z,34.93
2017-06-15T13:45:13.910Z,34.83
2017-06-15T13:46:24.280Z,34.84
2017-06-15T13:47:34.640Z,34.79
2017-06-15T13:48:45.013Z,34.86
2017-06-15T13:49:55.076Z,34.84
2017-06-15T13:51:05.491Z,34.77
2017-06-15T13:52:15.535Z,34.79
2017-06-15T13:53:25.575Z,34.69
2017-06-15T13:54:35.640Z,34.78
2017-06-15T13:55:46.018Z,34.81
2017-06-15T13:56:55.771Z,34.75
2017-06-15T13:58:05.821Z,34.83
2017-06-15T13:59:16.171Z,34.63
2017-06-15T14:00:26.519Z,34.52
2017-06-15T14:01:36.886Z,34.4
2017-06-15T14:02:46.679Z,34.43
2017-06-15T14:03:56.741Z,34.45
2017-06-15T14:05:07.101Z,34.41
2017-06-15T14:06:17.466Z,34.41
2017-06-15T14:07:27.821Z,34.34
2017-06-15T14:08:38.162Z,34.37
2017-06-15T14:09:48.206Z,34.3
2017-06-15T14:10:58.569Z,34.29
2017-06-15T14:12:08.622Z,34.45
2017-06-15T14:13:18.985Z,34.29
2017-06-15T14:14:29.401Z,34.36
2017-06-15T14:15:39.763Z,34.3
2017-06-15T14:16:49.508Z,34.29
2017-06-15T14:17:59.902Z,34.21
2017-06-15T14:19:10.260Z,34.19
2017-06-15T14:20:20.678Z,34.18
2017-06-15T14:21:31.036Z,34.21
2017-06-15T14:22:41.413Z,34.21
2017-06-15T14:23:51.767Z,34.14
2017-06-15T14:25:01.820Z,34.1
2017-06-15T14:26:12.232Z,34.05
2017-06-15T14:27:22.750Z,34.12
2017-06-15T14:28:33.173Z,34.22
2017-06-15T14:29:43.508Z,34.29
2017-06-15T14:30:53.879Z,34.33
2017-06-15T14:32:04.000Z,34.39
2017-06-15T14:33:14.352Z,34.33
2017-06-15T14:34:24.721Z,34.43
2017-06-15T14:35:35.086Z,34.48
2017-06-15T14:36:45.475Z,34.55
2017-06-15T14:37:55.300Z,34.67
2017-06-15T14:39:05.670Z,34.63
2017-06-15T14:40:16.029Z,34.67
2017-06-15T14:41:26.386Z,34.72
2017-06-15T14:42:36.773Z,34.74
2017-06-15T14:43:46.840Z,34.74
2017-06-15T14:44:57.200Z,34.71
2017-06-15T14:46:07.575Z,34.67
2017-06-15T14:47:17.932Z,34.64
2017-06-15T14:48:28.287Z,34.52
2017-06-15T14:49:38.690Z,34.41
2017-06-15T14:50:49.049Z,34.37
2017-06-15T14:51:59.095Z,34.43
2017-06-15T14:53:09.144Z,34.45
2017-06-15T14:54:19.507Z,34.49
2017-06-15T14:55:29.913Z,34.43
2017-06-15T14:56:40.268Z,34.49
2017-06-15T14:57:50.639Z,34.52
2017-06-15T14:59:00.678Z,34.54
2017-06-15T15:00:11.036Z,34.45
2017-06-15T15:01:20.799Z,34.49
2017-06-15T15:02:31.155Z,34.39
2017-06-15T15:03:41.200Z,34.36
2017-06-15T15:04:50.932Z,34.32
2017-06-15T15:06:01.301Z,34.39
2017-06-15T15:07:11.679Z,34.37
2017-06-15T15:08:21.737Z,34.29
2017-06-15T15:09:32.084Z,34.24
2017-06-15T15:10:42.126Z,34.17
2017-06-15T15:11:52.497Z,34.05
2017-06-15T15:13:02.602Z,34.11
2017-06-15T15:14:12.657Z,34.06
2017-06-15T15:15:22.699Z,34.06
2017-06-15T15:16:33.079Z,34.02
2017-06-15T15:17:42.806Z,33.95
2017-06-15T15:18:53.246Z,33.95
2017-06-15T15:20:03.610Z,33.9
2017-06-15T15:21:13.967Z,33.93
2017-06-15T15:22:24.325Z,33.85
2017-06-15T15:23:34.685Z,33.96
2017-06-15T15:24:44.801Z,33.93
2017-06-15T15:25:54.843Z,33.85
2017-06-15T15:27:05.204Z,33.84
2017-06-15T15:28:15.568Z,33.87
2017-06-15T15:29:25.942Z,33.83
2017-06-15T15:30:36.298Z,33.84
2017-06-15T15:31:46.668Z,33.89
2017-06-15T15:32:56.414Z,33.99
2017-06-15T15:34:06.790Z,34.02
2017-06-15T15:35:16.824Z,34.02
2017-06-15T15:36:26.607Z,34.02
2017-06-15T15:37:36.640Z,34
2017-06-15T15:38:46.996Z,33.97