createdAt,value
2023-03-18T00:01:53.901Z,84.30
2023-03-18T00:04:20.945Z,84.30
2023-03-18T00:06:47.912Z,84.30
2023-03-18T00:09:15.221Z,84.30
2023-03-18T00:11:41.844Z,84.30
2023-03-18T00:14:09.598Z,84.30
2023-03-18T00:16:37.446Z,84.30
2023-03-18T00:19:04.331Z,84.30
2023-03-18T00:21:32.309Z,84.30
2023-03-18T00:24:00.471Z,84.20
2023-03-18T00:26:28.498Z,84.30
2023-03-18T00:28:57.136Z,84.30
2023-03-18T00:31:25.015Z,84.20
2023-03-18T00:33:52.071Z,84.10
2023-03-18T00:36:25.317Z,84.20
2023-03-18T00:38:57.240Z,84.20
2023-03-18T00:41:28.103Z,84.30
2023-03-18T00:43:55.423Z,84.30
2023-03-18T00:46:31.627Z,84.30
2023-03-18T00:49:00.522Z,84.20
2023-03-18T00:51:29.749Z,84.20
2023-03-18T00:53:58.827Z,84.30
2023-03-18T00:56:27.859Z,84.10
2023-03-18T00:58:55.017Z,84.20
2023-03-18T01:01:22.435Z,84.10
2023-03-18T01:03:50.095Z,84.20
2023-03-18T01:06:22.552Z,84.20
2023-03-18T01:08:50.216Z,84.20
2023-03-18T01:11:18.022Z,84.10
2023-03-18T01:13:45.900Z,84.20
2023-03-18T01:16:13.236Z,84.20
2023-03-18T01:18:40.644Z,84.20
2023-03-18T01:21:08.621Z,84.10
2023-03-18T01:23:36.523Z,84.20
2023-03-18T01:26:03.548Z,84.10
2023-03-18T01:28:30.264Z,84.10
2023-03-18T01:30:57.335Z,84.10
2023-03-18T01:33:25.653Z,84.10
2023-03-18T01:35:56.576Z,84.20
2023-03-18T01:38:23.987Z,84.10
2023-03-18T01:40:52.117Z,84.10
2023-03-18T01:43:25.258Z,84.10
2023-03-18T01:45:55.357Z,84.10
2023-03-18T01:48:25.270Z,84.20
2023-03-18T01:50:59.361Z,84.10
2023-03-18T01:53:31.199Z,84.10
2023-03-18T01:55:59.152Z,84.10
2023-03-18T01:58:34.105Z,84.10
2023-03-18T02:01:18.015Z,84.10
2023-03-18T02:06:12.399Z,84.10
2023-03-18T02:08:40.230Z,84.10
2023-03-18T02:11:09.246Z,84.10
2023-03-18T02:13:39.533Z,84.10
2023-03-18T02:16:22.753Z,84.10
2023-03-18T02:18:52.463Z,84.10
2023-03-18T02:21:43.769Z,84.10
2023-03-18T02:24:23.955Z,84.10
2023-03-18T02:27:04.540Z,84.10
2023-03-18T02:29:34.582Z,84.10
2023-03-18T02:32:03.023Z,84.10
2023-03-18T02:34:30.863Z,84.10
2023-03-18T02:36:57.887Z,84.10
2023-03-18T02:39:24.508Z,84.10
2023-03-18T02:41:51.301Z,84.10
2023-03-18T02:44:19.766Z,84.10
2023-03-18T02:47:02.907Z,84.10
2023-03-18T02:49:30.990Z,84.10
2023-03-18T02:51:57.569Z,84.10
2023-03-18T02:54:27.764Z,84.10
2023-03-18T02:56:55.333Z,84.10
2023-03-18T02:59:22.907Z,84.10
2023-03-18T03:01:52.097Z,84.10
2023-03-18T03:04:20.168Z,84.10
2023-03-18T03:06:47.138Z,84.10
2023-03-18T03:09:16.716Z,84.10
2023-03-18T03:11:45.820Z,84.10
2023-03-18T03:14:13.206Z,84.00
2023-03-18T03:16:40.369Z,84.10
2023-03-18T03:19:06.975Z,84.00
2023-03-18T03:21:35.938Z,84.10
2023-03-18T03:24:04.629Z,84.10
2023-03-18T03:26:31.538Z,84.10
2023-03-18T03:28:58.724Z,84.00
2023-03-18T03:31:26.449Z,84.10
2023-03-18T03:33:53.435Z,84.00
2023-03-18T03:36:20.256Z,84.00
2023-03-18T03:38:46.985Z,84.00
2023-03-18T03:41:15.632Z,84.00
2023-03-18T03:43:43.063Z,84.00
2023-03-18T03:46:10.519Z,84.00
2023-03-18T03:48:38.201Z,84.10
2023-03-18T03:51:05.432Z,84.00
2023-03-18T03:53:33.841Z,84.00
2023-03-18T03:56:00.547Z,84.10
2023-03-18T03:58:27.610Z,84.00
2023-03-18T04:00:54.460Z,84.00
2023-03-18T04:03:21.590Z,83.90
2023-03-18T04:05:49.299Z,84.00
2023-03-18T04:08:16.155Z,84.10
2023-03-18T04:10:43.324Z,84.00
2023-03-18T04:13:10.262Z,84.70
2023-03-18T04:15:37.263Z,83.90
2023-03-18T04:18:07.078Z,84.00
2023-03-18T04:20:35.657Z,83.90
2023-03-18T04:23:02.822Z,84.00
2023-03-18T04:25:30.251Z,84.00
2023-03-18T04:27:57.354Z,84.00
2023-03-18T04:30:44.790Z,83.90
2023-03-18T04:33:26.289Z,83.90
2023-03-18T04:36:44.535Z,84.00
2023-03-18T04:39:11.254Z,83.90
2023-03-18T04:41:38.036Z,83.90
2023-03-18T04:44:04.792Z,84.00
2023-03-18T04:46:32.706Z,83.90
2023-03-18T04:48:59.801Z,83.90
2023-03-18T04:51:27.349Z,83.90
2023-03-18T04:53:54.321Z,83.90
2023-03-18T04:56:21.177Z,83.90
2023-03-18T04:58:47.949Z,83.90
2023-03-18T05:01:45.343Z,83.90
2023-03-18T05:04:55.508Z,83.90
2023-03-18T05:07:35.586Z,83.90
2023-03-18T05:10:04.050Z,83.90
2023-03-18T05:12:30.846Z,83.90
2023-03-18T05:14:57.683Z,83.90
2023-03-18T05:17:25.561Z,83.90
2023-03-18T05:19:52.456Z,83.90
2023-03-18T05:22:21.056Z,83.90
2023-03-18T05:24:48.624Z,83.90
2023-03-18T05:27:18.528Z,83.90
2023-03-18T05:29:45.901Z,83.90
2023-03-18T05:32:14.639Z,83.90
2023-03-18T05:34:42.125Z,83.90
2023-03-18T05:37:11.712Z,83.90
2023-03-18T05:39:38.845Z,83.90
2023-03-18T05:42:06.449Z,83.90
2023-03-18T05:44:34.004Z,83.90
2023-03-18T05:47:01.630Z,83.90
2023-03-18T05:49:28.666Z,83.90
2023-03-18T05:51:55.880Z,83.90
2023-03-18T05:54:23.363Z,83.90
2023-03-18T05:56:52.288Z,83.90
2023-03-18T05:59:19.607Z,83.90
2023-03-18T06:01:46.557Z,83.90
2023-03-18T06:04:13.070Z,83.90
2023-03-18T06:06:40.701Z,83.90
2023-03-18T06:09:09.178Z,83.90
2023-03-18T06:11:36.823Z,83.90
2023-03-18T06:14:05.357Z,83.90
2023-03-18T06:16:32.758Z,83.90
2023-03-18T06:18:59.884Z,83.90
2023-03-18T06:21:27.124Z,83.90
2023-03-18T06:23:54.701Z,83.90
2023-03-18T06:26:22.002Z,83.90
2023-03-18T06:28:48.537Z,83.90
2023-03-18T06:31:15.650Z,83.90
2023-03-18T06:33:42.714Z,83.90
2023-03-18T06:36:10.555Z,83.90
2023-03-18T06:38:37.988Z,83.90
2023-03-18T06:41:05.157Z,83.90
2023-03-18T06:43:31.853Z,83.90
2023-03-18T06:45:59.387Z,83.90
2023-03-18T06:48:26.181Z,83.90
2023-03-18T06:50:52.802Z,83.90
2023-03-18T06:53:19.391Z,83.90
2023-03-18T06:55:46.100Z,83.90
2023-03-18T06:58:12.762Z,83.90
2023-03-18T07:00:42.116Z,83.90
2023-03-18T07:03:08.963Z,83.90
2023-03-18T07:05:35.486Z,83.90
2023-03-18T07:08:02.838Z,83.90
2023-03-18T07:10:30.622Z,83.90
2023-03-18T07:12:57.793Z,83.90
2023-03-18T07:15:26.110Z,83.90
2023-03-18T07:17:53.119Z,83.90
2023-03-18T07:20:20.666Z,83.80
2023-03-18T07:22:47.344Z,83.90
2023-03-18T07:25:14.094Z,83.80
2023-03-18T07:27:42.174Z,83.90
2023-03-18T07:30:09.800Z,83.80
2023-03-18T07:32:38.360Z,83.80
2023-03-18T07:35:06.361Z,83.80
2023-03-18T07:37:33.405Z,83.80
2023-03-18T07:40:00.069Z,83.70
2023-03-18T07:42:26.851Z,83.70
2023-03-18T07:44:53.443Z,83.70
2023-03-18T07:47:20.891Z,83.70
2023-03-18T07:49:47.688Z,83.70
2023-03-18T07:52:14.593Z,83.70
2023-03-18T07:54:41.593Z,83.70
2023-03-18T07:57:08.280Z,83.70
2023-03-18T07:59:35.077Z,83.70
2023-03-18T08:02:02.409Z,83.70
2023-03-18T08:04:29.554Z,83.70
2023-03-18T08:06:57.745Z,83.60
2023-03-18T08:09:25.150Z,83.60
2023-03-18T08:11:51.761Z,83.60
2023-03-18T08:14:18.365Z,83.60
2023-03-18T08:16:44.995Z,83.70
2023-03-18T08:19:11.931Z,83.50
2023-03-18T08:21:39.709Z,83.60
2023-03-18T08:24:06.572Z,83.50
2023-03-18T08:26:33.123Z,83.60
2023-03-18T08:28:59.685Z,83.50
2023-03-18T08:31:26.319Z,83.50
2023-03-18T08:33:55.664Z,83.50
2023-03-18T08:36:23.421Z,83.40
2023-03-18T08:38:50.639Z,83.30
2023-03-18T08:41:17.327Z,83.30
2023-03-18T08:43:45.021Z,83.30
2023-03-18T08:46:11.703Z,80.80
2023-03-18T08:48:38.330Z,79.30
2023-03-18T08:51:09.184Z,78.30
2023-03-18T08:53:36.624Z,77.40
2023-03-18T08:56:05.797Z,76.80
2023-03-18T08:58:33.716Z,76.40
2023-03-18T09:01:03.061Z,75.60
2023-03-18T09:03:30.280Z,75.70
2023-03-18T09:05:57.450Z,75.90
2023-03-18T09:08:24.266Z,75.20
2023-03-18T09:10:53.556Z,75.20
2023-03-18T09:13:21.872Z,75.00
2023-03-18T09:15:48.631Z,74.80
2023-03-18T09:18:18.110Z,74.90
2023-03-18T09:20:45.265Z,75.00
2023-03-18T09:23:13.660Z,74.30
2023-03-18T09:25:42.450Z,74.80
2023-03-18T09:28:09.124Z,75.00
2023-03-18T09:30:36.684Z,74.80
2023-03-18T09:33:06.133Z,75.30
2023-03-18T09:35:34.138Z,78.90
2023-03-18T09:38:01.329Z,78.30
2023-03-18T09:40:33.663Z,77.00
2023-03-18T09:43:23.568Z,76.20
2023-03-18T09:46:09.493Z,76.50
2023-03-18T09:48:54.383Z,76.10
2023-03-18T09:51:41.796Z,74.70
2023-03-18T09:54:20.042Z,75.70
2023-03-18T09:56:47.424Z,76.60
2023-03-18T09:59:22.594Z,77.00
2023-03-18T10:01:54.155Z,77.00
2023-03-18T10:04:23.422Z,75.80
2023-03-18T10:07:04.067Z,76.40
2023-03-18T10:09:42.900Z,76.70
2023-03-18T10:12:26.996Z,76.90
2023-03-18T10:14:53.558Z,76.00
2023-03-18T10:17:28.497Z,75.50
2023-03-18T10:19:58.192Z,75.00
2023-03-18T10:22:56.347Z,75.20
2023-03-18T10:25:32.544Z,75.20
2023-03-18T10:28:36.017Z,75.80
2023-03-18T10:31:31.926Z,75.00
2023-03-18T10:34:06.621Z,74.80
2023-03-18T10:36:59.488Z,74.70
2023-03-18T10:39:28.573Z,74.70
2023-03-18T10:41:58.520Z,74.20
2023-03-18T10:44:27.158Z,76.40
2023-03-18T10:47:13.306Z,76.60
2023-03-18T10:50:02.423Z,76.40
2023-03-18T10:52:41.419Z,76.40
2023-03-18T10:55:16.258Z,76.40
2023-03-18T10:57:42.861Z,76.30
2023-03-18T11:00:31.076Z,76.50
2023-03-18T11:02:58.310Z,76.50
2023-03-18T11:05:28.376Z,76.50
2023-03-18T11:08:00.083Z,76.50
2023-03-18T11:10:36.999Z,76.70
2023-03-18T11:13:03.690Z,76.70
2023-03-18T11:15:38.205Z,76.80
2023-03-18T11:18:05.773Z,76.90
2023-03-18T11:20:42.815Z,76.90
2023-03-18T11:23:17.929Z,77.00
2023-03-18T11:25:51.045Z,77.20
2023-03-18T11:28:26.608Z,77.20
2023-03-18T11:30:56.801Z,77.40
2023-03-18T11:33:41.772Z,77.40
2023-03-18T11:36:15.794Z,77.50
2023-03-18T11:38:43.161Z,77.60
2023-03-18T11:41:18.232Z,77.80
2023-03-18T11:44:00.052Z,77.90
2023-03-18T11:46:47.601Z,77.90
2023-03-18T11:49:21.317Z,77.90
2023-03-18T11:52:10.839Z,77.90
2023-03-18T11:54:55.518Z,77.90
2023-03-18T11:57:34.645Z,78.10
2023-03-18T12:00:33.407Z,78.20
2023-03-18T12:03:09.644Z,78.30
2023-03-18T12:05:52.049Z,78.30
2023-03-18T12:08:23.312Z,78.40
2023-03-18T12:10:55.863Z,78.30
2023-03-18T12:13:44.338Z,78.30
2023-03-18T12:16:10.848Z,78.30
2023-03-18T12:19:01.450Z,78.30
2023-03-18T12:22:10.629Z,78.30
2023-03-18T12:25:07.318Z,78.30
2023-03-18T12:28:21.833Z,78.40
2023-03-18T12:31:29.314Z,78.40
2023-03-18T12:33:58.784Z,78.50
2023-03-18T12:36:51.001Z,78.50
2023-03-18T12:39:31.100Z,79.40
2023-03-18T12:42:13.361Z,78.60
2023-03-18T12:45:00.843Z,78.70
2023-03-18T12:47:44.255Z,78.80
2023-03-18T12:50:22.788Z,78.90
2023-03-18T12:53:24.093Z,79.00
2023-03-18T12:56:03.687Z,79.10
2023-03-18T12:58:37.672Z,79.00
2023-03-18T13:01:18.064Z,78.90
2023-03-18T13:03:59.575Z,78.90
2023-03-18T13:06:33.579Z,78.90
2023-03-18T13:09:27.940Z,78.90
2023-03-18T13:12:01.860Z,79.00
2023-03-18T13:14:59.699Z,79.00
2023-03-18T13:17:44.905Z,78.90
2023-03-18T13:20:14.350Z,78.90
2023-03-18T13:22:45.912Z,79.00
2023-03-18T13:25:28.795Z,79.10
2023-03-18T13:28:20.071Z,79.10
2023-03-18T13:30:50.171Z,79.10
2023-03-18T13:33:45.505Z,79.10
2023-03-18T13:36:49.804Z,79.10
2023-03-18T13:39:36.194Z,79.10
2023-03-18T13:42:12.873Z,78.90
2023-03-18T13:44:50.955Z,78.90
2023-03-18T13:47:21.009Z,78.80
2023-03-18T13:49:48.660Z,79.70
2023-03-18T13:52:36.128Z,79.00
2023-03-18T13:55:12.290Z,79.10
2023-03-18T13:58:34.692Z,79.10
2023-03-18T14:01:28.497Z,79.10
2023-03-18T14:04:32.246Z,79.10
2023-03-18T14:07:21.533Z,79.10
2023-03-18T14:10:17.327Z,79.10
2023-03-18T14:12:47.381Z,79.10
2023-03-18T14:15:36.167Z,79.20
2023-03-18T14:18:03.440Z,79.30
2023-03-18T14:20:42.899Z,79.30
2023-03-18T14:23:28.486Z,79.50
2023-03-18T14:26:04.402Z,79.60
2023-03-18T14:28:42.972Z,79.60
2023-03-18T14:31:40.382Z,79.70
2023-03-18T14:34:19.193Z,79.70
2023-03-18T14:36:55.386Z,79.70
2023-03-18T14:39:38.440Z,79.70
2023-03-18T14:42:24.824Z,79.70
2023-03-18T14:44:54.854Z,79.70
2023-03-18T14:47:38.288Z,79.60
2023-03-18T14:50:17.085Z,79.50
2023-03-18T14:52:53.459Z,79.50
2023-03-18T14:55:27.823Z,79.50
2023-03-18T14:57:54.414Z,79.50
2023-03-18T15:00:24.113Z,79.30
2023-03-18T15:03:01.414Z,79.40
2023-03-18T15:05:34.595Z,79.50
2023-03-18T15:08:01.486Z,79.50
2023-03-18T15:10:31.311Z,79.40
2023-03-18T15:13:10.932Z,79.50
2023-03-18T15:15:38.104Z,79.30
2023-03-18T15:18:32.430Z,79.40
2023-03-18T15:21:15.481Z,79.40
2023-03-18T15:23:58.088Z,79.30
2023-03-18T15:26:40.148Z,80.20
2023-03-18T15:29:26.351Z,79.30
2023-03-18T15:31:53.345Z,79.50
2023-03-18T15:34:29.287Z,79.40
2023-03-18T15:36:59.498Z,79.40
2023-03-18T15:39:32.510Z,79.50
2023-03-18T15:42:00.520Z,79.50
2023-03-18T15:44:35.125Z,79.60
2023-03-18T15:47:17.010Z,79.60
2023-03-18T15:49:55.833Z,79.60
2023-03-18T15:52:31.198Z,79.70
2023-03-18T15:54:57.848Z,79.50
2023-03-18T15:57:35.173Z,79.50
2023-03-18T16:00:02.270Z,79.50
2023-03-18T16:02:30.156Z,79.50
2023-03-18T16:05:32.565Z,79.50
2023-03-18T16:07:59.295Z,79.50
2023-03-18T16:10:26.464Z,79.50
2023-03-18T16:12:57.734Z,79.40
2023-03-18T16:15:27.677Z,79.40
2023-03-18T16:17:55.562Z,79.40
2023-03-18T16:20:25.528Z,79.40
2023-03-18T16:22:52.099Z,79.40
2023-03-18T16:25:19.398Z,79.50
2023-03-18T16:27:48.690Z,79.60
2023-03-18T16:30:23.108Z,79.70
2023-03-18T16:32:50.513Z,79.80
2023-03-18T16:35:20.433Z,79.90
2023-03-18T16:37:48.326Z,79.80
2023-03-18T16:40:17.261Z,79.80
2023-03-18T16:42:45.136Z,79.90
2023-03-18T16:45:17.246Z,79.90
2023-03-18T16:47:49.966Z,79.90
2023-03-18T16:50:28.421Z,80.00
2023-03-18T16:52:55.624Z,80.00
2023-03-18T16:55:22.597Z,80.00
2023-03-18T16:57:52.268Z,80.00
2023-03-18T17:00:22.597Z,80.10
2023-03-18T17:02:52.330Z,80.10
2023-03-18T17:05:22.955Z,80.20
2023-03-18T17:07:50.499Z,80.40
2023-03-18T17:10:22.933Z,80.60
2023-03-18T17:12:59.334Z,81.00
2023-03-18T17:15:29.864Z,81.70
2023-03-18T17:17:59.589Z,83.60
2023-03-18T17:20:32.222Z,83.00
2023-03-18T17:23:04.171Z,83.10
2023-03-18T17:25:32.545Z,83.30
2023-03-18T17:28:03.110Z,83.50
2023-03-18T17:30:35.455Z,83.60
2023-03-18T17:33:03.556Z,83.70
2023-03-18T17:35:30.640Z,83.80
2023-03-18T17:37:57.385Z,83.90
2023-03-18T17:40:28.280Z,84.00
2023-03-18T17:42:54.990Z,84.10
2023-03-18T17:45:27.765Z,84.10
2023-03-18T17:48:01.239Z,84.30
2023-03-18T17:50:27.938Z,84.40
2023-03-18T17:52:54.616Z,84.30
2023-03-18T17:55:26.003Z,84.50
2023-03-18T17:57:52.633Z,84.50
2023-03-18T18:00:24.933Z,84.50
2023-03-18T18:02:54.484Z,84.70
2023-03-18T18:05:23.250Z,84.60
2023-03-18T18:07:51.188Z,84.50
2023-03-18T18:10:20.131Z,84.50
2023-03-18T18:12:49.846Z,85.20
2023-03-18T18:15:24.975Z,84.30
2023-03-18T18:17:52.098Z,84.20
2023-03-18T18:20:20.565Z,84.20
2023-03-18T18:22:51.091Z,84.00
2023-03-18T18:25:21.540Z,84.00
2023-03-18T18:27:49.619Z,83.90
2023-03-18T18:30:18.554Z,83.90
2023-03-18T18:32:45.987Z,83.90
2023-03-18T18:35:18.687Z,83.80
2023-03-18T18:37:47.550Z,83.70
2023-03-18T18:40:16.613Z,83.70
2023-03-18T18:42:43.935Z,83.70
2023-03-18T18:45:21.223Z,83.60
2023-03-18T18:47:47.911Z,83.50
2023-03-18T18:50:21.452Z,83.50
2023-03-18T18:52:48.128Z,83.50
2023-03-18T18:55:15.249Z,83.40
2023-03-18T18:57:42.702Z,83.40
2023-03-18T19:00:23.565Z,83.30
2023-03-18T19:02:53.196Z,83.30
2023-03-18T19:05:19.893Z,83.30
2023-03-18T19:07:46.468Z,83.20
2023-03-18T19:10:15.448Z,83.30
2023-03-18T19:12:44.058Z,83.10
2023-03-18T19:15:12.884Z,83.10
2023-03-18T19:17:42.598Z,83.10
2023-03-18T19:20:29.401Z,83.10
2023-03-18T19:22:57.448Z,83.10
2023-03-18T19:25:25.613Z,83.10
2023-03-18T19:27:54.072Z,83.00
2023-03-18T19:30:24.208Z,83.00
2023-03-18T19:32:51.170Z,83.00
2023-03-18T19:35:17.972Z,82.90
2023-03-18T19:37:47.079Z,82.90
2023-03-18T19:40:31.745Z,82.90
2023-03-18T19:42:58.345Z,82.90
2023-03-18T19:45:25.131Z,82.90
2023-03-18T19:47:51.837Z,82.90
2023-03-18T19:50:20.963Z,82.90
2023-03-18T19:52:47.636Z,82.90
2023-03-18T19:55:15.696Z,82.80
2023-03-18T19:57:45.059Z,82.80
2023-03-18T20:00:22.396Z,82.80
2023-03-18T20:02:50.750Z,82.70
2023-03-18T20:05:21.663Z,82.70
2023-03-18T20:07:49.982Z,82.70
2023-03-18T20:10:18.224Z,82.70
2023-03-18T20:12:49.289Z,82.70
2023-03-18T20:15:22.322Z,82.70
2023-03-18T20:17:50.600Z,82.70
2023-03-18T20:20:26.277Z,82.70
2023-03-18T20:23:23.837Z,82.70
2023-03-18T20:25:51.645Z,82.70
2023-03-18T20:28:21.325Z,82.70
2023-03-18T20:30:52.081Z,82.70
2023-03-18T20:33:22.549Z,82.60
2023-03-18T20:35:52.525Z,82.70
2023-03-18T20:38:35.183Z,82.70
2023-03-18T20:41:02.345Z,82.60
2023-03-18T20:43:30.080Z,82.60
2023-03-18T20:45:58.486Z,82.60
2023-03-18T20:48:25.505Z,82.60
2023-03-18T20:50:52.856Z,82.50
2023-03-18T20:53:23.513Z,82.50
2023-03-18T20:55:50.334Z,82.60
2023-03-18T20:58:26.228Z,82.50
2023-03-18T21:00:53.576Z,82.50
2023-03-18T21:03:28.171Z,82.50
2023-03-18T21:05:56.663Z,82.50
2023-03-18T21:08:24.002Z,82.50
2023-03-18T21:10:51.045Z,82.50
2023-03-18T21:13:30.697Z,82.50
2023-03-18T21:15:58.501Z,82.50
2023-03-18T21:18:26.076Z,82.50
2023-03-18T21:20:54.126Z,82.50
2023-03-18T21:23:34.300Z,82.40
2023-03-18T21:26:01.907Z,82.50
2023-03-18T21:28:29.931Z,82.50
2023-03-18T21:30:58.500Z,82.50
2023-03-18T21:33:28.093Z,82.50
2023-03-18T21:35:58.384Z,82.50
2023-03-18T21:38:30.677Z,82.50
2023-03-18T21:40:58.716Z,82.40
2023-03-18T21:43:31.651Z,82.40
2023-03-18T21:45:58.543Z,82.50
2023-03-18T21:48:25.818Z,82.40
2023-03-18T21:50:52.933Z,82.40
2023-03-18T21:53:21.606Z,82.40
2023-03-18T21:55:48.989Z,82.40
2023-03-18T21:58:24.769Z,82.40
2023-03-18T22:01:01.345Z,82.40
2023-03-18T22:03:29.922Z,82.40
2023-03-18T22:05:57.401Z,82.40
2023-03-18T22:08:25.225Z,82.40
2023-03-18T22:10:52.505Z,82.40
2023-03-18T22:13:26.989Z,82.40
2023-03-18T22:15:55.756Z,82.40
2023-03-18T22:18:23.360Z,82.40
2023-03-18T22:20:51.261Z,82.40
2023-03-18T22:23:27.270Z,82.40
2023-03-18T22:25:56.064Z,82.40
2023-03-18T22:28:24.289Z,82.40
2023-03-18T22:30:54.990Z,82.40
2023-03-18T22:33:28.476Z,82.40
2023-03-18T22:35:55.637Z,82.40
2023-03-18T22:38:23.767Z,82.40
2023-03-18T22:40:56.173Z,82.40
2023-03-18T22:43:34.627Z,82.40
2023-03-18T22:46:06.786Z,82.40
2023-03-18T22:48:33.656Z,82.40
2023-03-18T22:51:01.625Z,82.40
2023-03-18T22:53:36.242Z,82.40
2023-03-18T22:56:16.737Z,82.40
2023-03-18T22:58:43.427Z,82.40
2023-03-18T23:01:16.301Z,82.40
2023-03-18T23:03:44.603Z,82.40
2023-03-18T23:06:16.819Z,82.40
2023-03-18T23:08:45.384Z,82.40
2023-03-18T23:11:12.720Z,82.40
2023-03-18T23:13:41.847Z,82.40
2023-03-18T23:16:14.331Z,82.40
2023-03-18T23:18:40.958Z,82.40
2023-03-18T23:21:10.164Z,82.40
2023-03-18T23:23:36.693Z,82.40
2023-03-18T23:26:03.223Z,82.40
2023-03-18T23:28:29.755Z,82.40
2023-03-18T23:30:56.371Z,82.40
2023-03-18T23:33:23.048Z,82.40
2023-03-18T23:35:49.670Z,82.40
2023-03-18T23:38:16.500Z,82.40
2023-03-18T23:40:44.136Z,82.40
2023-03-18T23:43:11.057Z,82.40
2023-03-18T23:45:38.642Z,82.40
2023-03-18T23:48:06.111Z,82.30
2023-03-18T23:50:32.896Z,82.40
2023-03-18T23:53:00.324Z,82.40
2023-03-18T23:55:34.324Z,82.30
2023-03-18T23:58:12.025Z,82.30
