createdAt,value
2022-12-17T00:00:02.826Z,60.50
2022-12-17T00:02:49.789Z,60.30
2022-12-17T00:05:34.946Z,60.30
2022-12-17T00:08:20.492Z,60.40
2022-12-17T00:11:02.214Z,60.50
2022-12-17T00:13:47.871Z,60.50
2022-12-17T00:16:35.213Z,60.50
2022-12-17T00:19:20.506Z,60.60
2022-12-17T00:22:05.983Z,60.50
2022-12-17T00:24:51.459Z,60.60
2022-12-17T00:27:37.421Z,60.60
2022-12-17T00:30:23.601Z,60.60
2022-12-17T00:33:11.056Z,60.60
2022-12-17T00:36:07.739Z,60.60
2022-12-17T00:38:53.077Z,60.70
2022-12-17T00:41:38.667Z,60.70
2022-12-17T00:44:29.555Z,60.70
2022-12-17T00:47:14.914Z,60.80
2022-12-17T00:50:01.525Z,60.80
2022-12-17T00:52:47.087Z,60.80
2022-12-17T00:55:32.406Z,60.80
2022-12-17T00:58:17.932Z,60.80
2022-12-17T01:01:03.366Z,60.80
2022-12-17T01:03:48.855Z,60.90
2022-12-17T01:06:35.750Z,60.80
2022-12-17T01:09:20.995Z,60.90
2022-12-17T01:12:06.952Z,60.90
2022-12-17T01:14:52.384Z,60.90
2022-12-17T01:17:37.681Z,60.90
2022-12-17T01:20:23.940Z,60.90
2022-12-17T01:23:10.694Z,61.00
2022-12-17T01:25:56.405Z,61.00
2022-12-17T01:28:42.695Z,61.00
2022-12-17T01:31:32.952Z,61.00
2022-12-17T01:34:20.142Z,61.00
2022-12-17T01:37:06.120Z,61.00
2022-12-17T01:39:52.801Z,61.00
2022-12-17T01:42:38.137Z,61.00
2022-12-17T01:45:25.318Z,61.00
2022-12-17T01:48:15.350Z,61.00
2022-12-17T01:51:03.395Z,61.00
2022-12-17T01:53:52.337Z,61.00
2022-12-17T01:56:48.707Z,61.10
2022-12-17T01:59:36.821Z,61.10
2022-12-17T02:02:24.587Z,61.10
2022-12-17T02:05:10.093Z,61.00
2022-12-17T02:08:08.494Z,61.00
2022-12-17T02:11:01.002Z,61.10
2022-12-17T02:13:51.481Z,61.10
2022-12-17T02:16:36.953Z,61.10
2022-12-17T02:19:28.688Z,61.20
2022-12-17T02:22:21.388Z,61.10
2022-12-17T02:25:14.075Z,61.20
2022-12-17T02:28:01.707Z,61.20
2022-12-17T02:30:49.465Z,61.20
2022-12-17T02:33:36.297Z,61.20
2022-12-17T02:36:24.774Z,61.20
2022-12-17T02:39:12.976Z,61.20
2022-12-17T02:42:11.627Z,61.20
2022-12-17T02:44:59.327Z,61.20
2022-12-17T02:47:46.747Z,61.30
2022-12-17T02:50:32.970Z,61.30
2022-12-17T02:53:20.537Z,61.30
2022-12-17T02:56:05.953Z,61.30
2022-12-17T02:58:53.806Z,61.30
2022-12-17T03:01:41.246Z,61.30
2022-12-17T03:04:26.470Z,61.40
2022-12-17T03:07:26.537Z,61.40
2022-12-17T03:10:11.968Z,61.40
2022-12-17T03:13:00.903Z,61.50
2022-12-17T03:15:46.302Z,61.50
2022-12-17T03:18:33.829Z,61.50
2022-12-17T03:21:19.187Z,61.50
2022-12-17T03:24:04.721Z,61.50
2022-12-17T03:26:50.179Z,61.60
2022-12-17T03:29:35.619Z,61.50
2022-12-17T03:32:21.089Z,61.50
2022-12-17T03:35:07.851Z,61.50
2022-12-17T03:37:53.294Z,61.60
2022-12-17T03:40:38.632Z,61.50
2022-12-17T03:43:25.048Z,61.60
2022-12-17T03:46:11.440Z,61.60
2022-12-17T03:48:56.900Z,61.60
2022-12-17T03:51:43.580Z,61.60
2022-12-17T03:54:29.079Z,61.70
2022-12-17T03:57:16.296Z,61.60
2022-12-17T04:00:01.796Z,61.70
2022-12-17T04:02:57.364Z,61.70
2022-12-17T04:05:42.573Z,61.70
2022-12-17T04:08:29.247Z,61.70
2022-12-17T04:11:14.654Z,61.70
2022-12-17T04:13:59.917Z,61.70
2022-12-17T04:16:45.493Z,61.80
2022-12-17T04:19:31.064Z,61.80
2022-12-17T04:22:16.578Z,61.80
2022-12-17T04:25:03.525Z,61.80
2022-12-17T04:28:00.423Z,61.80
2022-12-17T04:30:45.953Z,61.80
2022-12-17T04:33:31.395Z,62.00
2022-12-17T04:36:16.899Z,61.90
2022-12-17T04:39:02.333Z,61.80
2022-12-17T04:41:49.079Z,61.90
2022-12-17T04:44:34.539Z,61.90
2022-12-17T04:47:19.976Z,61.90
2022-12-17T04:50:05.552Z,62.00
2022-12-17T04:52:50.978Z,62.00
2022-12-17T04:55:36.322Z,62.00
2022-12-17T04:58:23.713Z,62.00
2022-12-17T05:01:10.155Z,62.00
2022-12-17T05:03:55.849Z,62.00
2022-12-17T05:06:41.449Z,62.00
2022-12-17T05:09:38.408Z,62.00
2022-12-17T05:12:23.855Z,62.00
2022-12-17T05:15:10.492Z,61.90
2022-12-17T05:17:55.973Z,61.90
2022-12-17T05:20:41.323Z,61.90
2022-12-17T05:23:27.594Z,61.90
2022-12-17T05:26:21.053Z,61.80
2022-12-17T05:29:07.228Z,61.80
2022-12-17T05:31:55.542Z,61.70
2022-12-17T05:34:40.919Z,61.70
2022-12-17T05:37:26.485Z,61.60
2022-12-17T05:40:12.894Z,61.60
2022-12-17T05:42:58.441Z,61.50
2022-12-17T05:45:43.837Z,61.40
2022-12-17T05:48:30.635Z,61.40
2022-12-17T05:51:16.063Z,61.30
2022-12-17T05:54:01.560Z,61.20
2022-12-17T05:56:46.975Z,61.20
2022-12-17T05:59:32.360Z,61.20
2022-12-17T06:02:17.666Z,61.10
2022-12-17T06:05:04.399Z,61.00
2022-12-17T06:07:49.940Z,60.90
2022-12-17T06:10:35.292Z,60.90
2022-12-17T06:13:20.849Z,60.70
2022-12-17T06:16:07.323Z,60.80
2022-12-17T06:18:52.822Z,60.60
2022-12-17T06:21:40.190Z,60.70
2022-12-17T06:24:26.021Z,60.60
2022-12-17T06:27:11.406Z,60.50
2022-12-17T06:29:56.812Z,60.50
2022-12-17T06:32:42.279Z,60.40
2022-12-17T06:35:27.757Z,60.30
2022-12-17T06:38:17.881Z,60.20
2022-12-17T06:41:11.569Z,60.20
2022-12-17T06:43:57.096Z,60.20
2022-12-17T06:46:42.595Z,60.10
2022-12-17T06:49:27.807Z,60.10
2022-12-17T06:52:13.304Z,60.00
2022-12-17T06:55:00.288Z,60.00
2022-12-17T06:57:50.213Z,60.00
2022-12-17T07:00:36.724Z,60.00
2022-12-17T07:03:22.087Z,60.00
2022-12-17T07:06:07.315Z,60.00
2022-12-17T07:08:52.897Z,59.80
2022-12-17T07:11:41.007Z,59.80
2022-12-17T07:14:26.494Z,59.80
2022-12-17T07:17:11.966Z,59.80
2022-12-17T07:19:57.194Z,59.70
2022-12-17T07:22:42.600Z,59.70
2022-12-17T07:25:28.048Z,59.70
2022-12-17T07:28:14.949Z,59.60
2022-12-17T07:31:00.602Z,59.60
2022-12-17T07:33:46.051Z,59.60
2022-12-17T07:36:31.511Z,59.60
2022-12-17T07:39:17.065Z,59.60
2022-12-17T07:42:02.390Z,59.60
2022-12-17T07:44:49.284Z,59.50
2022-12-17T07:47:49.182Z,59.60
2022-12-17T07:50:34.686Z,59.70
2022-12-17T07:53:35.037Z,59.70
2022-12-17T07:56:20.435Z,59.70
2022-12-17T07:59:05.778Z,59.80
2022-12-17T08:01:52.569Z,59.80
2022-12-17T08:04:36.983Z,59.80
2022-12-17T08:07:22.489Z,59.80
2022-12-17T08:10:07.869Z,59.80
2022-12-17T08:12:53.249Z,59.90
2022-12-17T08:15:38.580Z,59.90
2022-12-17T08:18:26.899Z,60.70
2022-12-17T08:21:12.573Z,60.00
2022-12-17T08:23:58.016Z,60.00
2022-12-17T08:26:47.835Z,60.80
2022-12-17T08:29:33.600Z,60.00
2022-12-17T08:32:18.881Z,60.00
2022-12-17T08:35:05.818Z,60.00
2022-12-17T08:37:51.403Z,60.00
2022-12-17T08:40:36.747Z,60.00
2022-12-17T08:43:22.284Z,60.00
2022-12-17T08:46:09.120Z,60.10
2022-12-17T08:48:54.476Z,60.00
2022-12-17T08:51:42.171Z,60.00
2022-12-17T08:54:27.658Z,60.10
2022-12-17T08:57:18.972Z,60.00
2022-12-17T09:00:12.183Z,60.00
2022-12-17T09:02:57.832Z,60.00
2022-12-17T09:05:43.144Z,60.00
2022-12-17T09:08:29.915Z,60.00
2022-12-17T09:11:18.457Z,59.90
2022-12-17T09:14:04.082Z,59.90
2022-12-17T09:16:49.659Z,59.90
2022-12-17T09:19:34.946Z,59.90
2022-12-17T09:22:20.330Z,59.90
2022-12-17T09:25:07.117Z,59.90
2022-12-17T09:27:52.599Z,59.90
2022-12-17T09:30:37.994Z,59.90
2022-12-17T09:33:23.617Z,59.90
2022-12-17T09:36:09.040Z,59.80
2022-12-17T09:39:05.973Z,59.80
2022-12-17T09:42:02.471Z,59.80
2022-12-17T09:44:57.470Z,59.80
2022-12-17T09:47:57.021Z,59.80
2022-12-17T09:50:42.425Z,59.80
2022-12-17T09:53:39.324Z,59.80
2022-12-17T09:56:29.363Z,59.80
2022-12-17T09:59:25.051Z,59.80
2022-12-17T10:02:10.782Z,59.90
2022-12-17T10:05:00.265Z,59.90
2022-12-17T10:07:52.749Z,59.90
2022-12-17T10:10:40.780Z,59.90
2022-12-17T10:13:30.257Z,59.90
2022-12-17T10:16:17.228Z,60.70
2022-12-17T10:19:03.645Z,59.90
2022-12-17T10:21:49.605Z,59.90
2022-12-17T10:24:49.601Z,59.90
2022-12-17T10:27:34.803Z,59.90
2022-12-17T10:30:20.207Z,59.90
2022-12-17T10:33:14.394Z,59.90
2022-12-17T10:35:59.894Z,59.90
2022-12-17T10:38:48.766Z,59.90
2022-12-17T10:41:39.910Z,60.00
2022-12-17T10:44:42.316Z,60.00
2022-12-17T10:47:30.708Z,60.00
2022-12-17T10:50:33.514Z,60.00
2022-12-17T10:53:19.478Z,60.00
2022-12-17T10:56:08.043Z,60.00
2022-12-17T10:58:53.595Z,60.10
2022-12-17T11:01:41.233Z,60.00
2022-12-17T11:04:42.569Z,60.00
2022-12-17T11:07:32.986Z,60.10
2022-12-17T11:10:20.737Z,60.00
2022-12-17T11:13:09.810Z,60.00
2022-12-17T11:15:58.628Z,60.00
2022-12-17T11:18:48.640Z,60.00
2022-12-17T11:21:37.956Z,60.00
2022-12-17T11:24:31.579Z,60.00
2022-12-17T11:27:21.074Z,60.00
2022-12-17T11:30:07.168Z,60.00
2022-12-17T11:33:20.098Z,60.00
2022-12-17T11:36:14.326Z,60.10
2022-12-17T11:39:07.582Z,60.30
2022-12-17T11:42:08.025Z,60.40
2022-12-17T11:45:06.549Z,60.60
2022-12-17T11:47:59.762Z,60.80
2022-12-17T11:50:51.893Z,61.00
2022-12-17T11:53:50.341Z,61.30
2022-12-17T11:56:42.263Z,61.50
2022-12-17T11:59:39.097Z,61.60
2022-12-17T12:02:37.953Z,61.80
2022-12-17T12:05:41.903Z,62.00
2022-12-17T12:08:36.318Z,62.20
2022-12-17T12:11:37.668Z,62.30
2022-12-17T12:14:45.844Z,62.60
2022-12-17T12:17:50.326Z,63.20
2022-12-17T12:20:52.468Z,63.70
2022-12-17T12:23:47.382Z,63.90
2022-12-17T12:26:35.475Z,64.00
2022-12-17T12:29:29.248Z,63.90
2022-12-17T12:32:21.854Z,64.20
2022-12-17T12:35:10.638Z,64.20
2022-12-17T12:37:56.735Z,63.90
2022-12-17T12:40:52.835Z,63.90
2022-12-17T12:43:41.273Z,63.80
2022-12-17T12:46:31.608Z,63.70
2022-12-17T12:49:22.687Z,63.50
2022-12-17T12:52:10.830Z,63.10
2022-12-17T12:55:10.870Z,62.50
2022-12-17T12:57:59.440Z,61.90
2022-12-17T13:00:50.200Z,61.60
2022-12-17T13:03:44.762Z,61.20
2022-12-17T13:06:13.649Z,61.00
2022-12-17T13:08:43.191Z,60.70
2022-12-17T13:11:28.134Z,60.60
2022-12-17T13:14:02.103Z,60.50
2022-12-17T13:16:39.120Z,60.20
2022-12-17T13:19:20.367Z,60.20
2022-12-17T13:21:48.481Z,60.20
2022-12-17T13:24:27.727Z,60.10
2022-12-17T13:26:55.513Z,59.90
2022-12-17T13:29:29.307Z,59.90
2022-12-17T13:32:07.422Z,59.80
2022-12-17T13:34:47.728Z,59.80
2022-12-17T13:37:27.572Z,59.80
2022-12-17T13:40:05.828Z,59.70
2022-12-17T13:42:37.105Z,59.60
2022-12-17T13:45:05.944Z,59.60
2022-12-17T13:47:38.147Z,59.60
2022-12-17T13:50:37.189Z,59.60
2022-12-17T13:53:11.884Z,59.50
2022-12-17T13:55:41.071Z,59.40
2022-12-17T13:58:26.009Z,59.40
2022-12-17T14:01:04.520Z,59.40
2022-12-17T14:04:03.829Z,59.40
2022-12-17T14:06:20.981Z,59.30
2022-12-17T14:08:51.976Z,59.30
2022-12-17T14:11:38.981Z,59.30
2022-12-17T14:14:14.565Z,59.30
2022-12-17T14:16:48.981Z,59.20
2022-12-17T14:19:18.741Z,59.20
2022-12-17T14:21:46.635Z,59.20
2022-12-17T14:24:15.286Z,59.20
2022-12-17T14:26:52.615Z,59.80
2022-12-17T14:29:24.426Z,59.10
2022-12-17T14:31:57.398Z,59.10
2022-12-17T14:34:25.841Z,59.10
2022-12-17T14:36:59.037Z,59.10
2022-12-17T14:39:28.639Z,59.00
2022-12-17T14:42:16.743Z,59.00
2022-12-17T14:44:52.540Z,59.00
2022-12-17T14:47:22.709Z,59.00
2022-12-17T14:49:56.143Z,59.00
2022-12-17T14:52:29.148Z,58.90
2022-12-17T14:54:56.852Z,59.00
2022-12-17T14:57:26.014Z,59.00
2022-12-17T14:59:53.828Z,59.00
2022-12-17T15:02:26.054Z,59.00
2022-12-17T15:04:56.960Z,59.00
2022-12-17T15:07:26.565Z,59.00
2022-12-17T15:09:55.344Z,59.00
2022-12-17T15:12:24.482Z,58.90
2022-12-17T15:14:53.501Z,58.90
2022-12-17T15:17:21.846Z,58.90
2022-12-17T15:19:55.742Z,58.90
2022-12-17T15:22:24.510Z,58.90
2022-12-17T15:24:52.256Z,58.90
2022-12-17T15:27:20.030Z,58.80
2022-12-17T15:29:47.827Z,58.80
2022-12-17T15:32:19.713Z,58.80
2022-12-17T15:34:47.535Z,58.80
2022-12-17T15:37:19.763Z,58.80
2022-12-17T15:39:51.013Z,58.80
2022-12-17T15:42:36.327Z,58.80
2022-12-17T15:45:04.276Z,58.70
2022-12-17T15:47:33.389Z,58.70
2022-12-17T15:50:03.142Z,58.70
2022-12-17T15:52:30.897Z,58.60
2022-12-17T15:54:58.616Z,58.80
2022-12-17T15:57:26.496Z,59.00
2022-12-17T15:59:54.218Z,59.10
2022-12-17T16:02:22.155Z,59.10
2022-12-17T16:04:51.333Z,59.20
2022-12-17T16:07:19.046Z,59.30
2022-12-17T16:09:46.767Z,59.40
2022-12-17T16:12:14.471Z,59.40
2022-12-17T16:14:42.214Z,59.40
2022-12-17T16:17:10.277Z,59.50
2022-12-17T16:19:38.182Z,59.50
2022-12-17T16:22:07.356Z,59.60
2022-12-17T16:24:35.093Z,59.60
2022-12-17T16:27:04.809Z,59.60
2022-12-17T16:29:32.732Z,59.50
2022-12-17T16:32:00.831Z,59.60
2022-12-17T16:34:28.896Z,59.50
2022-12-17T16:36:56.647Z,59.50
2022-12-17T16:39:25.716Z,59.50
2022-12-17T16:41:53.405Z,59.50
2022-12-17T16:44:21.201Z,59.50
2022-12-17T16:46:48.962Z,59.50
2022-12-17T16:49:18.922Z,59.50
2022-12-17T16:51:57.740Z,59.50
2022-12-17T16:54:30.140Z,59.50
2022-12-17T16:56:58.304Z,59.50
2022-12-17T16:59:26.090Z,59.50
2022-12-17T17:01:54.101Z,59.60
2022-12-17T17:04:23.661Z,59.60
2022-12-17T17:06:53.948Z,59.70
2022-12-17T17:09:23.089Z,60.40
2022-12-17T17:11:55.233Z,59.70
2022-12-17T17:14:23.867Z,59.70
2022-12-17T17:16:52.231Z,59.70
2022-12-17T17:19:20.512Z,59.80
2022-12-17T17:21:53.794Z,59.70
2022-12-17T17:24:24.006Z,59.70
2022-12-17T17:26:54.136Z,59.70
2022-12-17T17:29:22.194Z,59.70
2022-12-17T17:34:38.717Z,59.70
2022-12-17T17:37:06.613Z,59.70
2022-12-17T17:39:34.589Z,59.70
2022-12-17T17:42:03.700Z,59.70
2022-12-17T17:44:31.497Z,59.70
2022-12-17T17:46:59.412Z,59.70
2022-12-17T17:49:27.552Z,59.70
2022-12-17T17:52:12.065Z,59.70
2022-12-17T17:54:40.740Z,59.70
2022-12-17T17:57:10.344Z,59.70
2022-12-17T17:59:39.141Z,59.70
2022-12-17T18:02:07.205Z,59.70
2022-12-17T18:04:35.064Z,59.60
2022-12-17T18:07:24.355Z,59.70
2022-12-17T18:09:50.593Z,59.60
2022-12-17T18:12:37.475Z,59.70
2022-12-17T18:15:15.407Z,59.60
2022-12-17T18:17:44.193Z,59.60
2022-12-17T18:20:13.995Z,59.50
2022-12-17T18:22:41.917Z,59.50
2022-12-17T18:25:10.328Z,59.50
2022-12-17T18:27:39.547Z,59.50
2022-12-17T18:30:08.173Z,59.60
2022-12-17T18:32:35.902Z,59.60
2022-12-17T18:35:03.664Z,59.60
2022-12-17T18:37:31.512Z,59.60
2022-12-17T18:39:59.256Z,59.60
2022-12-17T18:42:44.317Z,59.70
2022-12-17T18:45:13.420Z,59.80
2022-12-17T18:47:42.397Z,59.80
2022-12-17T18:50:11.011Z,59.70
2022-12-17T18:52:39.246Z,59.70
2022-12-17T18:55:08.516Z,59.70
2022-12-17T18:57:36.228Z,59.70
2022-12-17T19:00:04.478Z,59.70
2022-12-17T19:02:33.729Z,59.70
2022-12-17T19:05:01.971Z,59.70
2022-12-17T19:07:29.704Z,59.70
2022-12-17T19:09:57.418Z,59.70
2022-12-17T19:12:25.164Z,59.70
2022-12-17T19:14:52.920Z,59.70
2022-12-17T19:17:20.631Z,59.70
2022-12-17T19:19:49.695Z,59.70
2022-12-17T19:22:17.527Z,59.70
2022-12-17T19:24:45.440Z,59.70
2022-12-17T19:27:13.185Z,59.70
2022-12-17T19:29:44.945Z,59.70
2022-12-17T19:32:15.483Z,59.70
2022-12-17T19:34:43.208Z,59.70
2022-12-17T19:37:12.281Z,59.70
2022-12-17T19:39:40.091Z,59.70
2022-12-17T19:42:24.149Z,59.60
2022-12-17T19:44:51.947Z,59.60
2022-12-17T19:47:19.688Z,59.60
2022-12-17T19:49:48.003Z,59.60
2022-12-17T19:52:17.065Z,59.60
2022-12-17T19:54:44.777Z,59.60
2022-12-17T19:57:12.475Z,59.60
2022-12-17T19:59:40.197Z,59.60
2022-12-17T20:02:08.085Z,59.60
2022-12-17T20:04:36.073Z,59.60
2022-12-17T20:07:03.817Z,59.60
2022-12-17T20:09:32.883Z,59.60
2022-12-17T20:12:00.604Z,60.20
2022-12-17T20:14:29.016Z,59.50
2022-12-17T20:16:58.102Z,59.50
2022-12-17T20:19:27.676Z,59.50
2022-12-17T20:21:55.715Z,59.50
2022-12-17T20:24:30.370Z,59.50
2022-12-17T20:27:01.528Z,59.50
2022-12-17T20:29:29.845Z,59.50
2022-12-17T20:31:57.910Z,59.50
2022-12-17T20:34:26.205Z,59.50
2022-12-17T20:36:54.864Z,59.50
2022-12-17T20:39:27.030Z,59.50
2022-12-17T20:41:56.150Z,59.50
2022-12-17T20:44:25.350Z,59.50
2022-12-17T20:46:53.092Z,59.50
2022-12-17T20:49:20.872Z,59.50
2022-12-17T20:51:48.600Z,59.50
2022-12-17T20:54:16.389Z,59.50
2022-12-17T20:56:44.117Z,59.50
2022-12-17T20:59:15.595Z,59.50
2022-12-17T21:01:45.372Z,59.50
2022-12-17T21:04:14.035Z,59.50
2022-12-17T21:06:43.690Z,59.40
2022-12-17T21:09:11.725Z,59.50
2022-12-17T21:11:40.996Z,59.40
2022-12-17T21:14:11.168Z,59.50
2022-12-17T21:16:39.919Z,59.40
2022-12-17T21:19:10.249Z,59.40
2022-12-17T21:21:39.129Z,59.40
2022-12-17T21:24:08.068Z,59.50
2022-12-17T21:26:37.738Z,59.50
2022-12-17T21:29:07.324Z,59.50
2022-12-17T21:31:37.453Z,59.60
2022-12-17T21:34:07.420Z,59.60
2022-12-17T21:36:36.911Z,59.60
2022-12-17T21:39:08.903Z,59.70
2022-12-17T21:41:40.064Z,59.70
2022-12-17T21:44:14.635Z,59.80
2022-12-17T21:46:44.003Z,59.80
2022-12-17T21:49:16.017Z,59.80
2022-12-17T21:51:45.555Z,59.80
2022-12-17T21:54:18.926Z,59.90
2022-12-17T21:56:47.954Z,59.90
2022-12-17T21:59:15.708Z,60.00
2022-12-17T22:01:43.581Z,60.00
2022-12-17T22:04:11.610Z,60.10
2022-12-17T22:06:43.000Z,60.10
2022-12-17T22:09:39.918Z,60.10
2022-12-17T22:12:17.962Z,60.20
2022-12-17T22:14:45.889Z,60.20
2022-12-17T22:17:13.669Z,60.20
2022-12-17T22:19:41.446Z,60.30
2022-12-17T22:22:09.236Z,60.30
2022-12-17T22:24:38.410Z,60.30
2022-12-17T22:27:09.519Z,60.40
2022-12-17T22:29:55.692Z,60.30
2022-12-17T22:32:41.314Z,60.40
2022-12-17T22:37:04.928Z,60.50
2022-12-17T22:40:35.334Z,60.40
2022-12-17T22:44:32.050Z,60.40
2022-12-17T22:44:52.176Z,60.50
2022-12-17T22:46:21.498Z,60.50
2022-12-17T22:48:49.234Z,60.60
2022-12-17T22:51:22.780Z,60.60
2022-12-17T22:53:55.907Z,60.60
2022-12-17T22:56:43.139Z,60.70
2022-12-17T22:59:16.818Z,60.70
2022-12-17T23:01:44.780Z,60.70
2022-12-17T23:04:14.439Z,60.70
2022-12-17T23:06:42.684Z,60.80
2022-12-17T23:09:10.400Z,60.80
2022-12-17T23:11:39.475Z,60.80
2022-12-17T23:14:08.060Z,60.80
2022-12-17T23:16:38.046Z,60.90
2022-12-17T23:19:06.543Z,60.80
2022-12-17T23:21:34.290Z,60.80
2022-12-17T23:24:02.045Z,60.90
2022-12-17T23:26:32.156Z,60.90
2022-12-17T23:29:02.902Z,61.00
2022-12-17T23:31:35.114Z,60.90
2022-12-17T23:34:03.296Z,60.90
2022-12-17T23:36:31.147Z,60.90
2022-12-17T23:38:59.711Z,60.90
2022-12-17T23:41:29.612Z,61.00
2022-12-17T23:43:58.667Z,61.00
2022-12-17T23:46:30.674Z,61.00
2022-12-17T23:48:58.693Z,61.00
2022-12-17T23:51:28.019Z,61.00
2022-12-17T23:53:56.055Z,61.00
2022-12-17T23:56:25.999Z,61.10
2022-12-17T23:58:55.776Z,61.10
