createdAt,value
2023-06-01T00:00:14.417Z,101470.13
2023-06-01T00:01:52.369Z,101472.47
2023-06-01T00:04:18.793Z,101478.31
2023-06-01T00:05:14.416Z,101478.31
2023-06-01T00:06:45.668Z,101313.06
2023-06-01T00:09:12.339Z,101310.69
2023-06-01T00:10:14.427Z,101310.69
2023-06-01T00:11:39.392Z,101247.25
2023-06-01T00:14:05.913Z,101424.56
2023-06-01T00:15:14.445Z,101424.56
2023-06-01T00:16:32.688Z,101391.38
2023-06-01T00:19:01.826Z,101370.09
2023-06-01T00:20:14.420Z,101370.09
2023-06-01T00:21:29.597Z,101388.91
2023-06-01T00:23:56.069Z,101475.56
2023-06-01T00:25:14.564Z,101475.56
2023-06-01T00:26:22.643Z,101389.16
2023-06-01T00:28:49.084Z,101410.81
2023-06-01T00:30:14.513Z,101410.81
2023-06-01T00:31:15.824Z,101452.38
2023-06-01T00:33:42.363Z,101498.97
2023-06-01T00:35:14.433Z,101498.97
2023-06-01T00:36:09.111Z,101489.50
2023-06-01T00:38:36.055Z,101491.38
2023-06-01T00:40:14.478Z,101491.38
2023-06-01T00:41:02.850Z,101465.34
2023-06-01T00:43:29.399Z,101492.34
2023-06-01T00:45:14.428Z,101492.34
2023-06-01T00:45:58.175Z,101441.53
2023-06-01T00:48:26.850Z,101409.03
2023-06-01T00:50:14.473Z,101409.03
2023-06-01T00:50:53.707Z,101224.81
2023-06-01T00:53:21.335Z,101255.63
2023-06-01T00:55:14.412Z,101255.63
2023-06-01T00:55:48.525Z,101503.59
2023-06-01T00:58:16.536Z,101453.41
2023-06-01T01:00:14.435Z,101453.41
2023-06-01T01:00:43.117Z,101489.75
2023-06-01T01:03:10.400Z,101401.84
2023-06-01T01:05:14.416Z,101401.84
2023-06-01T01:05:38.893Z,101270.63
2023-06-01T01:08:14.986Z,101343.13
2023-06-01T01:10:14.460Z,101343.13
2023-06-01T01:10:56.485Z,101503.16
2023-06-01T01:13:38.529Z,101503.38
2023-06-01T01:15:14.451Z,101503.38
2023-06-01T01:16:21.966Z,101508.91
2023-06-01T01:19:22.257Z,101509.31
2023-06-01T01:20:14.439Z,101509.31
2023-06-01T01:22:04.570Z,101516.31
2023-06-01T01:25:34.447Z,101522.84
2023-06-01T01:25:34.604Z,101522.84
2023-06-01T01:28:07.161Z,101513.47
2023-06-01T01:30:14.424Z,101513.47
2023-06-01T01:30:37.038Z,101515.53
2023-06-01T01:33:04.676Z,101537.81
2023-06-01T01:35:14.430Z,101537.81
2023-06-01T01:35:32.398Z,101418.66
2023-06-01T01:37:58.968Z,101396.81
2023-06-01T01:40:14.454Z,101396.81
2023-06-01T01:40:25.556Z,101512.84
2023-06-01T01:42:53.605Z,101299.50
2023-06-01T01:45:14.435Z,101299.50
2023-06-01T01:45:21.090Z,101356.31
2023-06-01T01:48:06.680Z,101504.06
2023-06-01T01:50:14.463Z,101504.06
2023-06-01T01:50:47.968Z,101319.28
2023-06-01T01:53:15.840Z,101480.22
2023-06-01T01:55:14.514Z,101480.22
2023-06-01T01:55:42.485Z,101499.16
2023-06-01T01:58:10.578Z,101503.47
2023-06-01T02:00:14.441Z,101503.47
2023-06-01T02:00:40.057Z,101440.44
2023-06-01T02:03:15.460Z,101510.22
2023-06-01T02:05:14.437Z,101510.22
2023-06-01T02:05:41.951Z,101501.44
2023-06-01T02:08:08.482Z,101394.72
2023-06-01T02:10:14.437Z,101394.72
2023-06-01T02:10:35.002Z,101512.41
2023-06-01T02:13:01.390Z,101426.25
2023-06-01T02:15:14.438Z,101426.25
2023-06-01T02:15:28.006Z,101336.19
2023-06-01T02:17:54.928Z,101506.47
2023-06-01T02:20:14.477Z,101506.47
2023-06-01T02:20:21.534Z,101458.00
2023-06-01T02:22:48.014Z,101503.81
2023-06-01T02:25:14.463Z,101379.44
2023-06-01T02:25:14.593Z,101379.44
2023-06-01T02:27:40.889Z,101531.81
2023-06-01T02:30:08.650Z,101489.50
2023-06-01T02:30:14.477Z,101489.50
2023-06-01T02:32:35.779Z,101483.13
2023-06-01T02:35:02.407Z,101469.41
2023-06-01T02:35:14.471Z,101469.41
2023-06-01T02:37:28.887Z,101355.00
2023-06-01T02:39:55.485Z,101537.53
2023-06-01T02:40:14.506Z,101537.53
2023-06-01T02:42:22.178Z,101253.09
2023-06-01T02:44:48.701Z,101549.28
2023-06-01T02:45:14.450Z,101549.28
2023-06-01T02:47:15.079Z,101458.22
2023-06-01T02:49:41.575Z,101483.91
2023-06-01T02:50:14.441Z,101483.91
2023-06-01T02:52:08.056Z,101441.56
2023-06-01T02:54:34.686Z,101493.09
2023-06-01T02:55:14.556Z,101493.09
2023-06-01T02:57:02.564Z,101506.81
2023-06-01T02:59:28.949Z,101512.94
2023-06-01T03:00:14.604Z,101512.94
2023-06-01T03:01:55.706Z,101561.75
2023-06-01T03:04:24.298Z,101522.75
2023-06-01T03:05:14.521Z,101522.75
2023-06-01T03:06:50.940Z,101266.91
2023-06-01T03:09:18.195Z,101521.19
2023-06-01T03:10:14.534Z,101521.19
2023-06-01T03:11:44.886Z,101359.78
2023-06-01T03:14:11.319Z,101401.16
2023-06-01T03:15:14.522Z,101401.16
2023-06-01T03:16:38.571Z,101569.41
2023-06-01T03:19:05.525Z,101380.81
2023-06-01T03:20:14.451Z,101380.81
2023-06-01T03:21:32.671Z,101580.72
2023-06-01T03:23:59.486Z,101534.53
2023-06-01T03:25:16.947Z,101534.53
2023-06-01T03:26:26.533Z,101598.28
2023-06-01T03:28:56.182Z,101581.59
2023-06-01T03:30:14.450Z,101581.59
2023-06-01T03:31:23.092Z,101436.25
2023-06-01T03:33:49.603Z,101560.38
2023-06-01T03:35:14.454Z,101560.38
2023-06-01T03:36:16.720Z,101397.25
2023-06-01T03:38:43.799Z,101538.16
2023-06-01T03:40:14.527Z,101538.16
2023-06-01T03:41:10.453Z,101443.41
2023-06-01T03:43:36.844Z,101438.75
2023-06-01T03:45:14.496Z,101438.75
2023-06-01T03:46:03.907Z,101425.09
2023-06-01T03:48:30.385Z,101455.88
2023-06-01T03:50:14.440Z,101455.88
2023-06-01T03:50:56.824Z,101363.69
2023-06-01T03:53:23.409Z,101398.47
2023-06-01T03:55:14.569Z,101398.47
2023-06-01T03:55:52.034Z,101453.78
2023-06-01T03:58:20.141Z,101614.78
2023-06-01T04:00:14.462Z,101614.78
2023-06-01T04:00:47.557Z,101394.56
2023-06-01T04:03:14.314Z,101446.22
2023-06-01T04:05:14.447Z,101446.22
2023-06-01T04:05:42.265Z,101586.00
2023-06-01T04:08:09.923Z,101620.72
2023-06-01T04:10:14.439Z,101620.72
2023-06-01T04:10:36.330Z,101615.41
2023-06-01T04:13:03.322Z,101616.63
2023-06-01T04:15:14.457Z,101616.63
2023-06-01T04:15:29.778Z,101456.69
2023-06-01T04:17:56.220Z,101509.63
2023-06-01T04:20:14.488Z,101509.63
2023-06-01T04:20:23.980Z,101593.22
2023-06-01T04:22:50.486Z,101591.81
2023-06-01T04:25:14.468Z,101591.81
2023-06-01T04:25:21.546Z,101598.97
2023-06-01T04:27:50.101Z,101580.41
2023-06-01T04:30:14.523Z,101580.41
2023-06-01T04:30:17.395Z,101604.94
2023-06-01T04:32:48.831Z,101604.53
2023-06-01T04:35:15.870Z,101602.69
2023-06-01T04:35:16.068Z,101602.69
2023-06-01T04:37:43.328Z,101581.97
2023-06-01T04:40:11.249Z,101541.66
2023-06-01T04:40:14.797Z,101541.66
2023-06-01T04:42:39.819Z,101594.84
2023-06-01T04:45:08.820Z,101481.22
2023-06-01T04:45:14.485Z,101481.22
2023-06-01T04:47:38.738Z,101451.06
2023-06-01T04:50:09.362Z,101491.22
2023-06-01T04:50:14.446Z,101491.22
2023-06-01T04:52:37.003Z,101555.25
2023-06-01T04:55:08.018Z,101518.56
2023-06-01T04:55:14.455Z,101518.56
2023-06-01T04:57:35.815Z,101565.84
2023-06-01T05:00:11.990Z,101523.59
2023-06-01T05:00:14.765Z,101523.59
2023-06-01T05:02:39.639Z,101621.88
2023-06-01T05:05:07.805Z,101643.75
2023-06-01T05:05:14.491Z,101643.75
2023-06-01T05:07:34.732Z,101611.00
2023-06-01T05:10:07.566Z,101483.47
2023-06-01T05:10:14.521Z,101483.47
2023-06-01T05:12:34.912Z,101631.56
2023-06-01T05:15:02.911Z,101640.53
2023-06-01T05:15:14.572Z,101640.53
2023-06-01T05:17:29.329Z,101510.03
2023-06-01T05:19:55.900Z,101570.91
2023-06-01T05:20:14.465Z,101570.91
2023-06-01T05:22:22.460Z,101638.19
2023-06-01T05:24:48.882Z,101596.63
2023-06-01T05:25:14.477Z,101596.63
2023-06-01T05:27:15.269Z,101637.25
2023-06-01T05:29:41.714Z,101539.56
2023-06-01T05:30:14.468Z,101539.56
2023-06-01T05:32:09.211Z,101619.00
2023-06-01T05:34:35.808Z,101619.50
2023-06-01T05:35:14.495Z,101619.50
2023-06-01T05:37:02.967Z,101612.78
2023-06-01T05:39:29.470Z,101623.63
2023-06-01T05:40:14.556Z,101623.63
2023-06-01T05:41:56.820Z,101629.88
2023-06-01T05:44:23.250Z,101595.94
2023-06-01T05:45:14.471Z,101595.94
2023-06-01T05:46:50.413Z,101461.31
2023-06-01T05:49:16.804Z,101478.00
2023-06-01T05:50:14.508Z,101478.00
2023-06-01T05:51:44.061Z,101602.59
2023-06-01T05:54:11.196Z,101639.78
2023-06-01T05:55:14.468Z,101639.78
2023-06-01T05:56:38.363Z,101402.91
2023-06-01T05:59:04.789Z,101562.00
2023-06-01T06:00:14.486Z,101562.00
2023-06-01T06:01:31.486Z,101633.94
2023-06-01T06:03:58.361Z,101560.81
2023-06-01T06:05:14.497Z,101560.81
2023-06-01T06:06:25.607Z,101606.69
2023-06-01T06:08:53.041Z,101612.38
2023-06-01T06:10:14.492Z,101612.38
2023-06-01T06:11:19.941Z,101495.44
2023-06-01T06:13:47.334Z,101616.69
2023-06-01T06:15:14.512Z,101616.69
2023-06-01T06:16:13.762Z,101483.72
2023-06-01T06:18:40.231Z,101611.28
2023-06-01T06:20:14.494Z,101611.28
2023-06-01T06:21:07.023Z,101600.91
2023-06-01T06:23:33.840Z,101636.78
2023-06-01T06:25:14.530Z,101636.78
2023-06-01T06:26:00.489Z,101622.97
2023-06-01T06:28:27.655Z,101632.44
2023-06-01T06:30:14.511Z,101632.44
2023-06-01T06:30:54.078Z,101645.25
2023-06-01T06:33:20.561Z,101548.47
2023-06-01T06:35:14.726Z,101548.47
2023-06-01T06:35:47.087Z,101622.88
2023-06-01T06:38:14.236Z,101607.72
2023-06-01T06:40:14.597Z,101607.72
2023-06-01T06:40:40.693Z,101616.22
2023-06-01T06:43:07.043Z,101627.22
2023-06-01T06:45:14.521Z,101627.22
2023-06-01T06:45:33.438Z,101635.38
2023-06-01T06:47:59.891Z,101394.53
2023-06-01T06:50:14.538Z,101394.53
2023-06-01T06:50:26.376Z,101644.50
2023-06-01T06:52:52.900Z,101622.72
2023-06-01T06:55:14.481Z,101622.72
2023-06-01T06:55:19.437Z,101595.25
2023-06-01T06:57:46.104Z,101555.06
2023-06-01T07:00:16.085Z,101579.50
2023-06-01T07:00:16.321Z,101579.50
2023-06-01T07:02:43.202Z,101627.91
2023-06-01T07:05:11.769Z,101602.13
2023-06-01T07:05:14.478Z,101602.13
2023-06-01T07:07:38.989Z,101464.19
2023-06-01T07:10:06.946Z,101624.03
2023-06-01T07:10:14.485Z,101624.03
2023-06-01T07:12:33.411Z,101573.84
2023-06-01T07:14:59.792Z,101601.66
2023-06-01T07:15:14.514Z,101601.66
2023-06-01T07:17:26.455Z,101529.31
2023-06-01T07:19:52.861Z,101617.91
2023-06-01T07:20:14.485Z,101617.91
2023-06-01T07:22:21.439Z,101467.19
2023-06-01T07:24:48.610Z,101495.94
2023-06-01T07:25:14.495Z,101495.94
2023-06-01T07:27:15.525Z,101374.47
2023-06-01T07:29:42.352Z,101499.91
2023-06-01T07:30:14.512Z,101499.91
2023-06-01T07:32:09.658Z,101417.16
2023-06-01T07:34:36.712Z,101533.13
2023-06-01T07:35:14.534Z,101533.13
2023-06-01T07:37:16.011Z,101440.22
2023-06-01T07:39:44.364Z,101309.13
2023-06-01T07:40:14.668Z,101309.13
2023-06-01T07:42:10.772Z,101346.28
2023-06-01T07:44:37.878Z,101402.69
2023-06-01T07:45:15.046Z,101402.69
2023-06-01T07:47:04.764Z,101457.03
2023-06-01T07:49:31.161Z,101457.34
2023-06-01T07:50:14.523Z,101457.34
2023-06-01T07:51:59.610Z,101478.19
2023-06-01T07:54:26.224Z,101527.50
2023-06-01T07:55:14.553Z,101527.50
2023-06-01T07:56:52.736Z,101443.91
2023-06-01T07:59:19.345Z,101479.28
2023-06-01T08:00:14.518Z,101479.28
2023-06-01T08:01:45.793Z,101480.59
2023-06-01T08:04:12.201Z,101492.66
2023-06-01T08:05:14.559Z,101492.66
2023-06-01T08:06:38.882Z,101452.53
2023-06-01T08:09:05.355Z,101454.06
2023-06-01T08:10:14.517Z,101454.06
2023-06-01T08:11:34.269Z,101485.59
2023-06-01T08:14:08.457Z,101523.25
2023-06-01T08:15:14.522Z,101523.25
2023-06-01T08:16:35.055Z,101447.91
2023-06-01T08:19:01.644Z,101189.44
2023-06-01T08:20:14.495Z,101189.44
2023-06-01T08:21:28.033Z,101453.00
2023-06-01T08:23:57.396Z,101415.94
2023-06-01T08:25:14.524Z,101415.94
2023-06-01T08:26:24.516Z,101426.22
2023-06-01T08:28:53.891Z,101395.53
2023-06-01T08:30:14.501Z,101395.53
2023-06-01T08:31:21.544Z,101355.94
2023-06-01T08:33:48.665Z,101233.75
2023-06-01T08:35:14.505Z,101233.75
2023-06-01T08:36:15.213Z,101395.78
2023-06-01T08:38:43.028Z,101402.59
2023-06-01T08:40:14.632Z,101402.59
2023-06-01T08:41:26.979Z,101322.97
2023-06-01T08:44:02.687Z,101334.69
2023-06-01T08:45:14.566Z,101334.69
2023-06-01T08:46:32.069Z,101287.19
2023-06-01T08:48:59.662Z,101314.16
2023-06-01T08:50:14.532Z,101314.16
2023-06-01T08:51:27.001Z,101352.81
2023-06-01T08:53:57.034Z,101120.22
2023-06-01T08:55:14.533Z,101120.22
2023-06-01T08:56:23.671Z,101356.38
2023-06-01T08:58:51.322Z,101172.97
2023-06-01T09:00:16.252Z,101172.97
2023-06-01T09:01:22.013Z,101253.38
2023-06-01T09:03:49.788Z,101042.38
2023-06-01T09:05:14.541Z,101042.38
2023-06-01T09:06:16.463Z,101223.06
2023-06-01T09:08:43.271Z,101053.63
2023-06-01T09:10:14.529Z,101053.63
2023-06-01T09:11:09.693Z,101199.44
2023-06-01T09:13:39.212Z,101170.63
2023-06-01T09:15:14.523Z,101170.63
2023-06-01T09:16:06.326Z,101180.78
2023-06-01T09:18:32.880Z,101051.22
2023-06-01T09:20:14.536Z,101051.22
2023-06-01T09:21:16.312Z,101087.75
2023-06-01T09:23:43.592Z,101043.59
2023-06-01T09:25:14.547Z,101043.59
2023-06-01T09:26:12.358Z,101081.53
2023-06-01T09:28:59.480Z,101054.38
2023-06-01T09:30:14.546Z,101054.38
2023-06-01T09:31:48.738Z,101142.13
2023-06-01T09:34:19.377Z,101107.06
2023-06-01T09:35:14.516Z,101107.06
2023-06-01T09:36:50.602Z,101006.22
2023-06-01T09:39:20.036Z,101046.38
2023-06-01T09:40:14.543Z,101046.38
2023-06-01T09:42:07.637Z,101086.91
2023-06-01T09:44:39.439Z,101065.69
2023-06-01T09:45:14.529Z,101065.69
2023-06-01T09:47:15.878Z,100878.22
2023-06-01T09:49:44.044Z,101028.84
2023-06-01T09:50:14.547Z,101028.84
2023-06-01T09:52:15.839Z,101000.94
2023-06-01T09:54:45.605Z,100924.28
2023-06-01T09:55:14.515Z,100924.28
2023-06-01T09:57:13.307Z,100939.97
2023-06-01T09:59:45.011Z,100956.22
2023-06-01T10:00:14.568Z,100956.22
2023-06-01T10:02:19.385Z,100847.75
2023-06-01T10:04:50.443Z,101077.50
2023-06-01T10:05:14.547Z,101077.50
2023-06-01T10:07:18.956Z,101060.81
2023-06-01T10:09:49.928Z,101021.78
2023-06-01T10:10:14.530Z,101021.78
2023-06-01T10:12:16.687Z,101035.63
2023-06-01T10:14:43.298Z,100931.09
2023-06-01T10:15:26.236Z,100931.09
2023-06-01T10:17:10.617Z,100910.28
2023-06-01T10:19:40.995Z,100996.13
2023-06-01T10:20:14.516Z,100996.13
2023-06-01T10:22:11.914Z,100898.66
2023-06-01T10:24:44.600Z,100746.78
2023-06-01T10:25:14.610Z,100746.78
2023-06-01T10:27:16.665Z,100983.50
2023-06-01T10:29:44.649Z,100744.22
2023-06-01T10:30:14.518Z,100744.22
2023-06-01T10:32:39.120Z,101036.56
2023-06-01T10:35:07.031Z,100802.53
2023-06-01T10:35:14.529Z,100802.53
2023-06-01T10:37:34.412Z,100748.22
2023-06-01T10:40:21.730Z,100895.09
2023-06-01T10:40:21.981Z,100895.09
2023-06-01T10:42:48.918Z,100837.63
2023-06-01T10:45:36.930Z,100977.50
2023-06-01T10:45:37.128Z,100977.50
2023-06-01T10:48:04.882Z,100886.28
2023-06-01T10:50:14.536Z,100886.28
2023-06-01T10:50:32.161Z,100849.16
2023-06-01T10:53:26.902Z,100879.41
2023-06-01T10:55:14.620Z,100879.41
2023-06-01T10:56:28.733Z,100752.47
2023-06-01T10:59:18.191Z,100848.00
2023-06-01T11:00:14.746Z,100848.00
2023-06-01T11:01:47.514Z,100889.06
2023-06-01T11:04:14.994Z,100857.53
2023-06-01T11:05:14.527Z,100857.53
2023-06-01T11:06:44.208Z,100840.13
2023-06-01T11:09:12.986Z,100921.75
2023-06-01T11:10:14.715Z,100921.75
2023-06-01T11:11:49.132Z,100976.53
2023-06-01T11:14:17.113Z,100690.28
2023-06-01T11:15:14.566Z,100690.28
2023-06-01T11:16:43.590Z,100806.56
2023-06-01T11:19:11.896Z,100824.31
2023-06-01T11:20:14.642Z,100824.31
2023-06-01T11:21:47.161Z,100953.75
2023-06-01T11:24:15.577Z,100779.03
2023-06-01T11:25:14.563Z,100779.03
2023-06-01T11:26:49.659Z,100906.41
2023-06-01T11:29:23.397Z,100717.16
2023-06-01T11:30:14.560Z,100717.16
2023-06-01T11:32:01.558Z,101025.63
2023-06-01T11:34:46.612Z,100835.13
2023-06-01T11:35:14.542Z,100835.13
2023-06-01T11:37:14.704Z,100790.81
2023-06-01T11:39:41.913Z,100932.56
2023-06-01T11:40:14.641Z,100932.56
2023-06-01T11:42:17.447Z,100846.66
2023-06-01T11:44:47.653Z,100919.38
2023-06-01T11:45:14.546Z,100919.38
2023-06-01T11:47:14.562Z,100887.47
2023-06-01T11:49:49.744Z,100920.38
2023-06-01T11:50:14.534Z,100920.38
2023-06-01T11:52:20.106Z,100955.41
2023-06-01T11:54:47.881Z,100986.00
2023-06-01T11:55:14.546Z,100986.00
2023-06-01T11:57:14.629Z,100744.38
2023-06-01T11:59:42.847Z,100723.22
2023-06-01T12:00:14.569Z,100723.22
2023-06-01T12:02:30.864Z,100887.97
2023-06-01T12:05:09.289Z,100914.81
2023-06-01T12:05:14.547Z,100914.81
2023-06-01T12:07:52.025Z,101038.28
2023-06-01T12:10:14.561Z,101038.28
2023-06-01T12:10:20.821Z,100876.16
2023-06-01T12:12:48.054Z,100741.75
2023-06-01T12:15:19.397Z,100810.31
2023-06-01T12:15:19.861Z,100810.31
2023-06-01T12:20:14.559Z,100963.53
2023-06-01T12:20:37.308Z,100896.38
2023-06-01T12:23:17.208Z,100849.06
2023-06-01T12:25:14.553Z,100849.06
2023-06-01T12:25:56.300Z,100728.91
2023-06-01T12:28:24.410Z,100985.50
2023-06-01T12:30:14.547Z,100985.50
2023-06-01T12:31:06.838Z,100884.72
2023-06-01T12:33:37.879Z,100816.94
2023-06-01T12:35:14.578Z,100816.94
2023-06-01T12:36:06.272Z,100919.81
2023-06-01T12:38:51.512Z,100858.75
2023-06-01T12:40:14.626Z,100858.75
2023-06-01T12:41:19.463Z,100854.13
2023-06-01T12:43:46.902Z,100971.28
2023-06-01T12:45:14.556Z,100971.28
2023-06-01T12:46:22.919Z,100840.66
2023-06-01T12:48:50.834Z,100675.47
2023-06-01T12:50:14.549Z,100675.47
2023-06-01T12:51:17.930Z,100747.06
2023-06-01T12:53:44.440Z,100999.28
2023-06-01T12:55:14.553Z,100999.28
2023-06-01T12:56:12.181Z,100989.31
2023-06-01T12:58:39.774Z,100795.88
2023-06-01T13:00:14.587Z,100795.88
2023-06-01T13:01:06.579Z,100976.66
2023-06-01T13:03:34.516Z,101042.91
2023-06-01T13:05:14.603Z,101042.91
2023-06-01T13:06:01.621Z,100906.72
2023-06-01T13:08:28.498Z,100885.44
2023-06-01T13:10:14.601Z,100885.44
2023-06-01T13:10:55.412Z,100818.06
2023-06-01T13:13:22.299Z,100980.03
2023-06-01T13:15:14.696Z,100980.03
2023-06-01T13:15:48.861Z,101045.34
2023-06-01T13:18:15.428Z,100907.97
2023-06-01T13:20:14.642Z,100907.97
2023-06-01T13:20:41.988Z,100872.09
2023-06-01T13:23:09.559Z,101000.25
2023-06-01T13:25:16.613Z,101000.25
2023-06-01T13:25:36.277Z,100881.47
2023-06-01T13:28:02.942Z,100926.78
2023-06-01T13:30:14.706Z,100926.78
2023-06-01T13:30:30.155Z,100929.06
2023-06-01T13:32:57.600Z,100762.50
2023-06-01T13:35:14.752Z,100762.50
2023-06-01T13:35:24.538Z,100913.16
2023-06-01T13:37:51.418Z,100884.03
2023-06-01T13:40:15.848Z,100884.03
2023-06-01T13:40:23.890Z,100834.34
2023-06-01T13:42:53.976Z,101015.13
2023-06-01T13:45:14.795Z,101015.13
2023-06-01T13:45:21.724Z,100906.22
2023-06-01T13:47:49.980Z,100842.06
2023-06-01T13:50:14.815Z,100842.06
2023-06-01T13:50:17.315Z,100983.13
2023-06-01T13:52:44.440Z,101156.94
2023-06-01T13:55:11.155Z,100766.00
2023-06-01T13:55:14.813Z,100766.00
2023-06-01T13:57:39.439Z,100859.31
2023-06-01T14:00:07.421Z,100980.50
2023-06-01T14:00:14.863Z,100980.50
2023-06-01T14:02:34.071Z,101032.66
2023-06-01T14:05:06.547Z,100862.00
2023-06-01T14:05:19.979Z,100862.00
2023-06-01T14:07:35.433Z,100397.16
2023-06-01T14:10:02.028Z,100743.66
2023-06-01T14:10:14.964Z,100743.66
2023-06-01T14:12:31.646Z,100888.69
2023-06-01T14:14:58.130Z,100937.94
2023-06-01T14:15:14.965Z,100937.94
2023-06-01T14:17:24.906Z,100949.63
2023-06-01T14:19:56.367Z,100946.16
2023-06-01T14:20:14.989Z,100946.16
2023-06-01T14:22:23.650Z,101022.72
2023-06-01T14:24:50.185Z,100696.34
2023-06-01T14:25:14.993Z,100696.34
2023-06-01T14:27:16.892Z,100921.31
2023-06-01T14:29:44.636Z,100874.53
2023-06-01T14:30:15.129Z,100874.53
2023-06-01T14:32:11.158Z,100834.63
2023-06-01T14:34:37.660Z,100925.94
2023-06-01T14:35:15.080Z,100925.94
2023-06-01T14:37:05.609Z,100926.06
2023-06-01T14:39:32.338Z,101019.69
2023-06-01T14:40:15.214Z,101019.69
2023-06-01T14:41:58.722Z,100954.19
2023-06-01T14:44:25.184Z,100998.47
2023-06-01T14:45:15.233Z,100998.47
2023-06-01T14:46:51.630Z,100838.25
2023-06-01T14:49:19.841Z,100832.91
2023-06-01T14:50:15.275Z,100832.91
2023-06-01T14:52:01.879Z,100736.22
2023-06-01T14:54:43.514Z,100718.38
2023-06-01T14:55:15.716Z,100718.38
2023-06-01T14:57:09.889Z,100955.75
2023-06-01T14:59:38.532Z,100956.13
2023-06-01T15:00:15.312Z,100956.13
2023-06-01T15:02:07.957Z,100893.44
2023-06-01T15:04:34.626Z,100541.72
2023-06-01T15:05:15.418Z,100541.72
2023-06-01T15:07:01.861Z,101072.22
2023-06-01T15:09:28.424Z,100726.34
2023-06-01T15:10:15.433Z,100726.34
2023-06-01T15:11:54.839Z,100915.94
2023-06-01T15:14:21.428Z,100598.78
2023-06-01T15:15:15.412Z,100598.78
2023-06-01T15:16:48.009Z,100870.03
2023-06-01T15:19:14.594Z,100973.06
2023-06-01T15:20:15.564Z,100973.06
2023-06-01T15:21:41.400Z,100870.84
2023-06-01T15:24:08.115Z,100917.75
2023-06-01T15:25:15.504Z,100917.75
2023-06-01T15:26:34.644Z,100829.97
2023-06-01T15:29:03.279Z,100958.94
2023-06-01T15:30:15.522Z,100958.94
2023-06-01T15:31:29.873Z,100908.50
2023-06-01T15:33:56.393Z,100984.69
2023-06-01T15:35:15.590Z,100984.69
2023-06-01T15:36:22.944Z,100777.38
2023-06-01T15:38:49.424Z,100866.75
2023-06-01T15:40:15.798Z,100866.75
2023-06-01T15:41:18.071Z,101009.97
2023-06-01T15:43:44.549Z,100914.53
2023-06-01T15:45:15.661Z,100914.53
2023-06-01T15:46:11.094Z,100921.31
2023-06-01T15:48:40.427Z,100877.81
2023-06-01T15:50:15.820Z,100877.81
2023-06-01T15:51:08.207Z,100534.84
2023-06-01T15:53:34.615Z,100851.41
2023-06-01T15:55:15.720Z,100851.41
2023-06-01T15:56:01.574Z,100773.72
2023-06-01T15:58:28.305Z,100622.41
2023-06-01T16:00:15.777Z,100622.41
2023-06-01T16:01:02.025Z,100678.81
2023-06-01T16:03:38.106Z,100770.06
2023-06-01T16:05:15.835Z,100770.06
2023-06-01T16:06:04.936Z,100666.91
2023-06-01T16:08:31.446Z,100831.78
2023-06-01T16:10:15.861Z,100831.78
2023-06-01T16:10:57.815Z,100924.78
2023-06-01T16:13:24.357Z,100820.97
2023-06-01T16:15:15.903Z,100820.97
2023-06-01T16:15:50.996Z,100727.47
2023-06-01T16:18:18.161Z,100920.72
2023-06-01T16:20:15.935Z,100920.72
2023-06-01T16:20:47.649Z,100617.13
2023-06-01T16:23:14.143Z,100891.22
2023-06-01T16:25:15.991Z,100891.22
2023-06-01T16:25:40.733Z,100858.91
2023-06-01T16:28:07.186Z,100762.50
2023-06-01T16:30:16.009Z,100762.50
2023-06-01T16:30:33.683Z,100834.31
2023-06-01T16:33:00.160Z,100911.22
2023-06-01T16:35:16.031Z,100911.22
2023-06-01T16:35:27.866Z,100767.97
2023-06-01T16:37:54.408Z,100831.25
2023-06-01T16:40:16.113Z,100831.25
2023-06-01T16:40:21.305Z,100763.63
2023-06-01T16:42:47.987Z,100905.75
2023-06-01T16:45:14.419Z,100954.47
2023-06-01T16:45:16.118Z,100954.47
2023-06-01T16:47:40.949Z,100802.59
2023-06-01T16:50:08.071Z,100780.06
2023-06-01T16:50:16.158Z,100780.06
2023-06-01T16:52:34.746Z,100914.69
2023-06-01T16:55:01.317Z,100968.28
2023-06-01T16:55:16.234Z,100968.28
2023-06-01T17:00:02.112Z,100796.81
2023-06-01T17:00:16.246Z,100796.81
2023-06-01T17:02:28.870Z,100883.78
2023-06-01T17:04:55.566Z,100908.78
2023-06-01T17:05:16.247Z,100908.78
2023-06-01T17:07:22.222Z,100896.13
2023-06-01T17:09:48.683Z,100958.88
2023-06-01T17:10:16.332Z,100958.88
2023-06-01T17:12:18.469Z,100945.56
2023-06-01T17:14:45.891Z,100932.28
2023-06-01T17:15:16.467Z,100932.28
2023-06-01T17:17:15.141Z,100840.41
2023-06-01T17:19:41.831Z,100952.50
2023-06-01T17:20:16.407Z,100952.50
2023-06-01T17:22:08.428Z,100952.34
2023-06-01T17:24:35.519Z,101000.94
2023-06-01T17:25:16.443Z,101000.94
2023-06-01T17:27:02.587Z,100980.88
2023-06-01T17:29:29.049Z,100950.91
2023-06-01T17:30:16.503Z,100950.91
2023-06-01T17:31:55.720Z,100761.16
2023-06-01T17:34:22.257Z,100935.47
2023-06-01T17:35:16.612Z,100935.47
2023-06-01T17:36:51.126Z,100953.16
2023-06-01T17:39:22.295Z,100974.19
2023-06-01T17:40:16.556Z,100974.19
2023-06-01T17:41:52.761Z,100974.06
2023-06-01T17:44:21.340Z,101011.44
2023-06-01T17:45:16.756Z,101011.44
2023-06-01T17:46:47.907Z,100983.81
2023-06-01T17:49:17.075Z,100706.91
2023-06-01T17:50:16.706Z,100706.91
2023-06-01T17:51:43.512Z,101002.97
2023-06-01T17:54:10.026Z,100934.50
2023-06-01T17:55:16.761Z,100934.50
2023-06-01T17:56:36.626Z,100986.59
2023-06-01T17:59:03.707Z,101007.09
2023-06-01T18:00:16.822Z,101007.09
2023-06-01T18:01:30.397Z,100832.94
2023-06-01T18:03:57.510Z,100909.94
2023-06-01T18:05:16.861Z,100909.94
2023-06-01T18:06:25.188Z,101100.41
2023-06-01T18:08:52.223Z,101103.94
2023-06-01T18:10:16.844Z,101103.94
2023-06-01T18:11:18.698Z,101101.91
2023-06-01T18:13:45.316Z,100947.31
2023-06-01T18:15:16.879Z,100947.31
2023-06-01T18:16:11.906Z,100916.41
2023-06-01T18:18:42.264Z,100966.63
2023-06-01T18:20:16.906Z,100966.63
2023-06-01T18:21:08.658Z,100904.03
2023-06-01T18:23:35.069Z,101103.31
2023-06-01T18:25:17.010Z,101103.31
2023-06-01T18:26:01.478Z,101063.97
2023-06-01T18:28:27.892Z,100897.63
2023-06-01T18:30:16.977Z,100897.63
2023-06-01T18:30:57.023Z,101095.56
2023-06-01T18:33:23.662Z,100770.09
2023-06-01T18:35:16.977Z,100770.09
2023-06-01T18:35:50.137Z,101113.59
2023-06-01T18:38:20.177Z,101163.63
2023-06-01T18:40:17.006Z,101163.63
2023-06-01T18:40:46.796Z,100856.81
2023-06-01T18:43:14.920Z,101014.53
2023-06-01T18:45:17.014Z,101014.53
2023-06-01T18:45:42.218Z,100846.16
2023-06-01T18:48:08.881Z,100995.25
2023-06-01T18:50:18.037Z,100995.25
2023-06-01T18:50:35.921Z,100998.53
2023-06-01T18:53:02.907Z,101195.66
2023-06-01T18:55:17.129Z,101195.66
2023-06-01T18:55:29.663Z,101120.72
2023-06-01T18:57:56.152Z,101170.94
2023-06-01T19:00:17.092Z,101170.94