createdAt,value
2023-02-14T00:01:46.634Z,7.20
2023-02-14T00:04:15.136Z,6.83
2023-02-14T00:06:43.697Z,7.13
2023-02-14T00:09:13.545Z,7.40
2023-02-14T00:11:41.307Z,8.50
2023-02-14T00:14:27.218Z,7.20
2023-02-14T00:16:57.684Z,7.00
2023-02-14T00:19:27.313Z,7.70
2023-02-14T00:21:55.538Z,6.73
2023-02-14T00:24:25.159Z,7.07
2023-02-14T00:26:53.107Z,8.93
2023-02-14T00:29:22.487Z,7.10
2023-02-14T00:31:50.832Z,6.57
2023-02-14T00:34:22.452Z,6.87
2023-02-14T00:36:50.329Z,6.83
2023-02-14T00:39:18.538Z,6.63
2023-02-14T00:41:46.493Z,7.67
2023-02-14T00:44:14.852Z,6.33
2023-02-14T00:46:44.329Z,7.33
2023-02-14T00:49:12.804Z,6.77
2023-02-14T00:51:42.136Z,7.77
2023-02-14T00:54:10.364Z,8.97
2023-02-14T00:56:38.380Z,7.33
2023-02-14T00:59:06.175Z,7.87
2023-02-14T01:01:35.390Z,8.63
2023-02-14T01:04:04.066Z,6.73
2023-02-14T01:06:31.924Z,7.20
2023-02-14T01:09:01.740Z,7.83
2023-02-14T01:11:30.320Z,7.00
2023-02-14T01:13:59.515Z,7.70
2023-02-14T01:16:28.485Z,5.17
2023-02-14T01:18:57.154Z,6.23
2023-02-14T01:21:26.860Z,7.60
2023-02-14T01:23:56.549Z,8.20
2023-02-14T01:26:26.337Z,7.40
2023-02-14T01:28:54.490Z,6.97
2023-02-14T01:31:23.530Z,7.73
2023-02-14T01:33:51.887Z,8.30
2023-02-14T01:36:20.533Z,8.20
2023-02-14T01:38:48.998Z,6.60
2023-02-14T01:41:16.956Z,6.27
2023-02-14T01:43:59.427Z,6.70
2023-02-14T01:46:30.283Z,7.17
2023-02-14T01:49:01.243Z,7.10
2023-02-14T01:51:31.213Z,8.67
2023-02-14T01:53:59.536Z,7.57
2023-02-14T01:56:31.629Z,6.63
2023-02-14T01:59:01.564Z,6.90
2023-02-14T02:01:31.227Z,6.50
2023-02-14T02:04:01.354Z,8.07
2023-02-14T02:06:31.120Z,7.43
2023-02-14T02:09:07.489Z,6.80
2023-02-14T02:11:36.213Z,7.80
2023-02-14T02:14:06.117Z,7.40
2023-02-14T02:16:54.893Z,7.37
2023-02-14T02:19:38.778Z,7.67
2023-02-14T02:22:20.232Z,7.30
2023-02-14T02:24:53.855Z,6.43
2023-02-14T02:27:36.636Z,6.63
2023-02-14T02:30:18.318Z,6.87
2023-02-14T02:32:54.717Z,7.63
2023-02-14T02:35:30.412Z,6.87
2023-02-14T02:38:06.545Z,7.43
2023-02-14T02:40:40.927Z,8.13
2023-02-14T02:43:21.156Z,7.40
2023-02-14T02:46:09.826Z,7.60
2023-02-14T02:48:45.436Z,6.97
2023-02-14T02:51:36.413Z,6.37
2023-02-14T02:54:07.398Z,7.00
2023-02-14T02:56:48.779Z,7.07
2023-02-14T02:59:19.808Z,10.67
2023-02-14T03:01:51.229Z,5.93
2023-02-14T03:04:37.363Z,5.80
2023-02-14T03:07:27.772Z,6.80
2023-02-14T03:09:57.840Z,8.10
2023-02-14T03:12:47.814Z,6.30
2023-02-14T03:15:22.416Z,6.03
2023-02-14T03:17:54.446Z,6.57
2023-02-14T03:20:23.612Z,6.80
2023-02-14T03:22:55.209Z,6.73
2023-02-14T03:25:28.364Z,5.67
2023-02-14T03:27:59.688Z,6.27
2023-02-14T03:30:36.707Z,7.10
2023-02-14T03:33:06.778Z,7.00
2023-02-14T03:35:39.170Z,6.40
2023-02-14T03:38:09.566Z,6.07
2023-02-14T03:40:41.078Z,6.70
2023-02-14T03:43:12.007Z,6.57
2023-02-14T03:45:42.306Z,5.80
2023-02-14T03:48:11.640Z,6.63
2023-02-14T03:50:40.640Z,5.90
2023-02-14T03:53:10.849Z,6.30
2023-02-14T03:55:43.060Z,6.57
2023-02-14T03:58:12.762Z,7.77
2023-02-14T04:00:42.311Z,6.53
2023-02-14T04:03:12.874Z,6.77
2023-02-14T04:05:43.914Z,6.13
2023-02-14T04:08:13.834Z,6.77
2023-02-14T04:10:43.720Z,6.50
2023-02-14T04:13:11.669Z,5.80
2023-02-14T04:15:40.340Z,6.07
2023-02-14T04:18:25.797Z,6.37
2023-02-14T04:20:54.067Z,7.47
2023-02-14T04:23:23.923Z,5.87
2023-02-14T04:25:51.844Z,5.40
2023-02-14T04:28:20.502Z,6.23
2023-02-14T04:30:48.487Z,6.13
2023-02-14T04:33:16.429Z,6.27
2023-02-14T04:35:44.980Z,6.60
2023-02-14T04:38:12.847Z,6.20
2023-02-14T04:40:42.118Z,6.37
2023-02-14T04:43:10.442Z,5.70
2023-02-14T04:45:38.377Z,5.87
2023-02-14T04:48:06.293Z,7.17
2023-02-14T04:50:35.651Z,5.67
2023-02-14T04:53:03.775Z,6.60
2023-02-14T04:55:31.605Z,7.40
2023-02-14T04:58:01.068Z,5.33
2023-02-14T05:00:29.862Z,6.27
2023-02-14T05:02:58.001Z,6.80
2023-02-14T05:05:25.705Z,6.57
2023-02-14T05:07:53.629Z,5.50
2023-02-14T05:10:21.380Z,6.50
2023-02-14T05:12:49.639Z,5.47
2023-02-14T05:15:19.058Z,6.60
2023-02-14T05:17:46.635Z,5.87
2023-02-14T05:20:14.953Z,5.63
2023-02-14T05:22:42.875Z,5.70
2023-02-14T05:25:11.414Z,5.50
2023-02-14T05:27:40.816Z,7.03
2023-02-14T05:30:10.029Z,5.53
2023-02-14T05:32:39.862Z,5.90
2023-02-14T05:35:08.008Z,5.53
2023-02-14T05:37:35.950Z,6.80
2023-02-14T05:40:04.001Z,5.73
2023-02-14T05:42:32.205Z,5.73
2023-02-14T05:45:00.266Z,6.03
2023-02-14T05:47:29.267Z,5.60
2023-02-14T05:49:59.323Z,5.20
2023-02-14T05:52:27.359Z,6.47
2023-02-14T05:54:56.316Z,6.00
2023-02-14T05:57:24.167Z,6.27
2023-02-14T05:59:52.013Z,5.90
2023-02-14T06:02:20.998Z,5.30
2023-02-14T06:04:50.079Z,5.57
2023-02-14T06:07:20.113Z,6.53
2023-02-14T06:09:48.020Z,6.20
2023-02-14T06:12:15.754Z,6.17
2023-02-14T06:14:45.089Z,6.63
2023-02-14T06:17:13.734Z,6.27
2023-02-14T06:19:43.618Z,5.57
2023-02-14T06:22:11.506Z,5.67
2023-02-14T06:24:40.654Z,6.47
2023-02-14T06:27:08.833Z,6.50
2023-02-14T06:29:37.678Z,5.53
2023-02-14T06:32:07.042Z,6.37
2023-02-14T06:34:35.480Z,5.77
2023-02-14T06:37:04.048Z,5.50
2023-02-14T06:39:32.199Z,6.50
2023-02-14T06:42:02.175Z,5.87
2023-02-14T06:44:29.799Z,5.90
2023-02-14T06:46:58.160Z,5.60
2023-02-14T06:49:26.277Z,5.20
2023-02-14T06:51:56.108Z,5.97
2023-02-14T06:54:23.819Z,6.43
2023-02-14T06:56:51.902Z,6.07
2023-02-14T06:59:21.134Z,7.03
2023-02-14T07:01:49.666Z,5.73
2023-02-14T07:04:18.976Z,7.43
2023-02-14T07:06:46.969Z,5.43
2023-02-14T07:09:17.753Z,6.57
2023-02-14T07:11:46.061Z,6.13
2023-02-14T07:14:14.656Z,7.17
2023-02-14T07:16:44.530Z,7.50
2023-02-14T07:19:13.189Z,6.30
2023-02-14T07:21:41.397Z,6.27
2023-02-14T07:24:09.941Z,6.33
2023-02-14T07:26:38.243Z,5.73
2023-02-14T07:29:06.158Z,5.37
2023-02-14T07:31:34.363Z,6.57
2023-02-14T07:34:04.769Z,5.40
2023-02-14T07:36:32.631Z,5.77
2023-02-14T07:39:00.804Z,4.97
2023-02-14T07:41:28.864Z,5.77
2023-02-14T07:43:58.211Z,5.10
2023-02-14T07:46:26.062Z,4.30
2023-02-14T07:48:53.958Z,4.57
2023-02-14T07:51:23.707Z,4.67
2023-02-14T07:53:52.187Z,4.10
2023-02-14T07:56:20.963Z,5.07
2023-02-14T07:58:49.979Z,5.27
2023-02-14T08:01:19.422Z,4.43
2023-02-14T08:03:49.809Z,4.20
2023-02-14T08:06:18.945Z,5.13
2023-02-14T08:08:48.470Z,4.77
2023-02-14T08:11:37.350Z,5.17
2023-02-14T08:14:05.540Z,3.53
2023-02-14T08:16:34.750Z,3.83
2023-02-14T08:19:03.763Z,4.43
2023-02-14T08:21:32.015Z,4.90
2023-02-14T08:24:01.860Z,4.50
2023-02-14T08:26:29.512Z,3.83
2023-02-14T08:28:58.813Z,4.17
2023-02-14T08:31:35.251Z,4.93
2023-02-14T08:34:04.651Z,3.43
2023-02-14T08:36:34.281Z,4.30
2023-02-14T08:39:04.358Z,4.17
2023-02-14T08:41:32.459Z,4.13
2023-02-14T08:44:00.748Z,4.13
2023-02-14T08:46:29.588Z,5.00
2023-02-14T08:48:58.087Z,5.07
2023-02-14T08:51:26.784Z,4.03
2023-02-14T08:53:56.193Z,4.20
2023-02-14T08:56:25.928Z,4.33
2023-02-14T08:58:54.938Z,4.53
2023-02-14T09:01:23.405Z,3.93
2023-02-14T09:03:51.922Z,3.87
2023-02-14T09:06:20.207Z,4.70
2023-02-14T09:08:48.266Z,4.00
2023-02-14T09:11:18.565Z,4.27
2023-02-14T09:13:48.583Z,4.53
2023-02-14T09:16:17.699Z,5.27
2023-02-14T09:18:46.245Z,4.57
2023-02-14T09:21:15.493Z,4.03
2023-02-14T09:23:43.555Z,3.77
2023-02-14T09:26:12.483Z,5.90
2023-02-14T09:28:40.399Z,4.30
2023-02-14T09:31:13.821Z,4.17
2023-02-14T09:33:59.420Z,3.80
2023-02-14T09:36:44.822Z,3.23
2023-02-14T09:39:12.552Z,3.33
2023-02-14T09:41:55.246Z,3.60
2023-02-14T09:44:27.149Z,3.87
2023-02-14T09:46:58.124Z,3.63
2023-02-14T09:49:31.913Z,3.90
2023-02-14T09:52:02.622Z,3.77
2023-02-14T09:54:31.045Z,3.63
2023-02-14T09:57:00.256Z,3.60
2023-02-14T09:59:34.491Z,3.20
2023-02-14T10:02:10.533Z,2.63
2023-02-14T10:04:40.735Z,2.73
2023-02-14T10:07:16.808Z,3.37
2023-02-14T10:09:53.774Z,2.20
2023-02-14T10:12:23.910Z,2.47
2023-02-14T10:14:53.116Z,3.70
2023-02-14T10:17:25.087Z,3.43
2023-02-14T10:19:55.279Z,3.43
2023-02-14T10:22:25.062Z,3.20
2023-02-14T10:24:54.742Z,2.77
2023-02-14T10:27:31.173Z,3.00
2023-02-14T10:29:59.472Z,2.67
2023-02-14T10:32:32.028Z,4.63
2023-02-14T10:35:02.245Z,2.73
2023-02-14T10:37:35.804Z,2.93
2023-02-14T10:40:13.323Z,3.83
2023-02-14T10:42:44.514Z,2.53
2023-02-14T10:45:17.496Z,3.03
2023-02-14T10:47:53.475Z,2.87
2023-02-14T10:50:27.035Z,3.63
2023-02-14T10:52:59.686Z,3.40
2023-02-14T10:55:32.701Z,2.70
2023-02-14T10:58:04.485Z,4.67
2023-02-14T11:00:34.835Z,4.07
2023-02-14T11:03:06.248Z,4.60
2023-02-14T11:05:36.762Z,3.13
2023-02-14T11:08:14.160Z,2.50
2023-02-14T11:10:41.911Z,3.27
2023-02-14T11:13:25.541Z,4.87
2023-02-14T11:15:54.490Z,2.97
2023-02-14T11:18:25.076Z,3.07
2023-02-14T11:21:03.343Z,2.97
2023-02-14T11:23:34.995Z,2.60
2023-02-14T11:26:04.356Z,3.00
2023-02-14T11:28:32.552Z,2.97
2023-02-14T11:31:01.596Z,2.93
2023-02-14T11:33:34.888Z,2.40
2023-02-14T11:36:05.516Z,3.27
2023-02-14T11:38:35.860Z,3.97
2023-02-14T11:41:04.991Z,2.37
2023-02-14T11:43:33.839Z,2.83
2023-02-14T11:46:09.750Z,2.50
2023-02-14T11:48:40.109Z,2.83
2023-02-14T11:51:09.302Z,3.10
2023-02-14T11:53:41.564Z,2.70
2023-02-14T11:56:09.545Z,2.53
2023-02-14T11:58:38.381Z,4.13
2023-02-14T12:01:07.150Z,3.53
2023-02-14T12:03:39.141Z,4.70
2023-02-14T12:06:10.393Z,3.30
2023-02-14T12:08:41.972Z,2.37
2023-02-14T12:11:20.679Z,2.43
2023-02-14T12:13:52.845Z,2.70
2023-02-14T12:16:23.874Z,2.87
2023-02-14T12:18:56.187Z,2.40
2023-02-14T12:21:44.867Z,2.70
2023-02-14T12:24:19.363Z,3.80
2023-02-14T12:26:49.427Z,2.90
2023-02-14T12:29:20.998Z,2.93
2023-02-14T12:31:50.824Z,3.10
2023-02-14T12:34:19.614Z,2.53
2023-02-14T12:36:52.657Z,3.07
2023-02-14T12:39:30.024Z,3.20
2023-02-14T12:42:04.444Z,3.20
2023-02-14T12:44:38.410Z,3.07
2023-02-14T12:47:12.857Z,3.07
2023-02-14T12:49:54.488Z,2.73
2023-02-14T12:52:33.621Z,3.73
2023-02-14T12:55:11.590Z,2.53
2023-02-14T12:57:44.172Z,2.77
2023-02-14T13:00:20.375Z,2.43
2023-02-14T13:03:09.358Z,4.40
2023-02-14T13:05:46.201Z,2.70
2023-02-14T13:08:19.481Z,2.93
2023-02-14T13:10:56.260Z,2.10
2023-02-14T13:13:30.846Z,2.40
2023-02-14T13:16:02.699Z,3.13
2023-02-14T13:18:37.343Z,2.93
2023-02-14T13:21:07.045Z,3.23
2023-02-14T13:23:37.300Z,3.17
2023-02-14T13:26:09.321Z,3.50
2023-02-14T13:28:39.776Z,2.90
2023-02-14T13:31:08.219Z,2.17
2023-02-14T13:33:39.539Z,3.30
2023-02-14T13:36:09.070Z,2.73
2023-02-14T13:38:39.843Z,2.73
2023-02-14T13:41:09.825Z,1.97
2023-02-14T13:43:49.017Z,2.27
2023-02-14T13:46:18.364Z,3.07
2023-02-14T13:48:57.299Z,2.43
2023-02-14T13:51:44.367Z,2.27
2023-02-14T13:54:22.702Z,2.60
2023-02-14T13:56:52.376Z,4.77
2023-02-14T13:59:29.107Z,2.53
2023-02-14T14:01:57.443Z,2.33
2023-02-14T14:04:35.537Z,3.13
2023-02-14T14:07:22.103Z,2.73
2023-02-14T14:09:58.354Z,2.60
2023-02-14T14:12:42.511Z,3.00
2023-02-14T14:15:12.487Z,2.83
2023-02-14T14:17:41.735Z,4.07
2023-02-14T14:20:25.613Z,2.60
2023-02-14T14:22:55.211Z,2.40
2023-02-14T14:25:31.222Z,2.87
2023-02-14T14:28:01.682Z,3.90
2023-02-14T14:30:32.422Z,2.53
2023-02-14T14:33:14.441Z,3.23
2023-02-14T14:35:52.911Z,3.73
2023-02-14T14:38:20.841Z,5.07
2023-02-14T14:40:49.866Z,3.10
2023-02-14T14:43:23.672Z,2.90
2023-02-14T14:45:52.905Z,3.23
2023-02-14T14:48:23.472Z,2.80
2023-02-14T14:50:52.096Z,3.70
2023-02-14T14:53:23.136Z,2.50
2023-02-14T14:55:52.349Z,3.40
2023-02-14T14:58:36.904Z,3.23
2023-02-14T15:01:07.594Z,2.60
2023-02-14T15:03:36.032Z,3.60
2023-02-14T15:06:06.071Z,2.63
2023-02-14T15:08:36.143Z,4.37
2023-02-14T15:11:07.626Z,4.57
2023-02-14T15:13:50.568Z,2.93
2023-02-14T15:16:20.007Z,3.20
2023-02-14T15:18:49.141Z,4.03
2023-02-14T15:21:18.229Z,4.27
2023-02-14T15:23:46.654Z,3.47
2023-02-14T15:26:19.793Z,4.73
2023-02-14T15:28:56.209Z,4.13
2023-02-14T15:31:25.006Z,3.57
2023-02-14T15:33:52.842Z,3.77
2023-02-14T15:36:27.382Z,3.67
2023-02-14T15:38:56.757Z,3.83
2023-02-14T15:41:27.720Z,3.83
2023-02-14T15:43:58.341Z,3.07
2023-02-14T15:46:34.534Z,3.87
2023-02-14T15:49:06.236Z,5.37
2023-02-14T15:51:37.001Z,3.87
2023-02-14T15:54:07.722Z,6.50
2023-02-14T15:56:37.663Z,3.63
2023-02-14T15:59:08.179Z,3.57
2023-02-14T16:01:37.449Z,4.33
2023-02-14T16:04:06.389Z,4.17
2023-02-14T16:06:36.253Z,4.70
2023-02-14T16:09:05.463Z,5.33
2023-02-14T16:11:35.784Z,3.27
2023-02-14T16:14:18.256Z,4.87
2023-02-14T16:17:01.734Z,4.63
2023-02-14T16:19:33.258Z,5.87
2023-02-14T16:22:01.985Z,4.03
2023-02-14T16:24:30.143Z,5.30
2023-02-14T16:26:58.545Z,4.00
2023-02-14T16:29:26.443Z,3.80
2023-02-14T16:32:14.705Z,6.67
2023-02-14T16:34:46.021Z,3.97
2023-02-14T16:37:20.124Z,4.77
2023-02-14T16:39:47.941Z,4.30
2023-02-14T16:42:17.407Z,3.83
2023-02-14T16:44:45.380Z,3.87
2023-02-14T16:47:13.761Z,4.80
2023-02-14T16:49:42.060Z,4.57
2023-02-14T16:52:14.480Z,4.20
2023-02-14T16:54:42.771Z,4.63
2023-02-14T16:57:13.942Z,4.80
2023-02-14T16:59:41.567Z,4.87
2023-02-14T17:02:10.629Z,5.90
2023-02-14T17:04:38.976Z,6.83
2023-02-14T17:07:08.229Z,4.93
2023-02-14T17:09:39.310Z,4.10
2023-02-14T17:12:08.863Z,4.03
2023-02-14T17:14:38.173Z,4.73
2023-02-14T17:17:06.335Z,5.73
2023-02-14T17:19:34.864Z,4.70
2023-02-14T17:22:04.569Z,6.43
2023-02-14T17:24:33.485Z,5.40
2023-02-14T17:27:04.542Z,6.90
2023-02-14T17:29:32.398Z,8.90
2023-02-14T17:32:01.210Z,6.50
2023-02-14T17:34:32.285Z,4.97
2023-02-14T17:37:01.283Z,4.93
2023-02-14T17:39:29.537Z,5.70
2023-02-14T17:41:57.775Z,4.93
2023-02-14T17:44:26.991Z,4.87
2023-02-14T17:46:54.892Z,6.53
2023-02-14T17:49:22.846Z,4.87
2023-02-14T17:51:51.287Z,6.47
2023-02-14T17:54:20.172Z,5.47
2023-02-14T17:56:47.765Z,5.87
2023-02-14T17:59:16.416Z,11.17
2023-02-14T18:01:45.702Z,6.33
2023-02-14T18:04:13.789Z,5.77
2023-02-14T18:06:43.016Z,4.97
2023-02-14T18:09:10.997Z,5.00
2023-02-14T18:11:39.648Z,4.77
2023-02-14T18:14:07.476Z,5.90
2023-02-14T18:16:38.401Z,4.73
2023-02-14T18:19:10.081Z,6.63
2023-02-14T18:21:40.549Z,5.87
2023-02-14T18:24:08.708Z,4.73
2023-02-14T18:26:39.571Z,5.83
2023-02-14T18:29:08.123Z,7.47
2023-02-14T18:31:37.346Z,6.87
2023-02-14T18:34:06.038Z,7.67
2023-02-14T18:36:35.976Z,6.97
2023-02-14T18:39:03.855Z,5.30
2023-02-14T18:41:32.098Z,9.67
2023-02-14T18:44:00.264Z,6.97
2023-02-14T18:46:29.217Z,6.93
2023-02-14T18:48:58.002Z,7.40
2023-02-14T18:51:26.381Z,6.03
2023-02-14T18:53:56.709Z,5.87
2023-02-14T18:56:27.827Z,5.93
2023-02-14T18:58:57.081Z,6.53
2023-02-14T19:01:26.245Z,6.87
2023-02-14T19:03:54.953Z,6.60
2023-02-14T19:06:23.446Z,6.43
2023-02-14T19:08:51.780Z,8.70
2023-02-14T19:11:23.370Z,6.70
2023-02-14T19:13:53.528Z,5.40
2023-02-14T19:16:23.363Z,6.83
2023-02-14T19:18:53.453Z,7.00
2023-02-14T19:21:22.144Z,6.83
2023-02-14T19:23:50.668Z,6.53
2023-02-14T19:26:19.280Z,7.40
2023-02-14T19:28:49.514Z,6.10
2023-02-14T19:31:17.847Z,6.57
2023-02-14T19:33:47.112Z,6.07
2023-02-14T19:36:16.946Z,7.57
2023-02-14T19:38:46.231Z,6.47
2023-02-14T19:41:16.696Z,8.00
2023-02-14T19:43:46.286Z,7.20
2023-02-14T19:46:16.131Z,6.73
2023-02-14T19:48:45.039Z,7.67
2023-02-14T19:51:15.898Z,9.00
2023-02-14T19:53:44.567Z,6.93
2023-02-14T19:56:13.100Z,7.37
2023-02-14T19:58:41.110Z,6.87
2023-02-14T20:01:11.336Z,7.93
2023-02-14T20:03:40.848Z,7.60
2023-02-14T20:06:08.710Z,6.70
2023-02-14T20:08:36.502Z,7.17
2023-02-14T20:11:05.146Z,7.60
2023-02-14T20:13:33.457Z,6.47
2023-02-14T20:16:01.960Z,7.53
2023-02-14T20:18:30.206Z,7.90
2023-02-14T20:21:04.784Z,6.27
2023-02-14T20:23:33.447Z,7.23
2023-02-14T20:26:01.207Z,6.10
2023-02-14T20:28:29.025Z,7.43
2023-02-14T20:30:57.104Z,7.57
2023-02-14T20:33:26.344Z,6.90
2023-02-14T20:35:54.444Z,9.13
2023-02-14T20:38:23.565Z,5.90
2023-02-14T20:40:51.463Z,7.33
2023-02-14T20:43:19.580Z,6.93
2023-02-14T20:45:47.663Z,7.97
2023-02-14T20:48:16.722Z,8.50
2023-02-14T20:50:45.002Z,7.57
2023-02-14T20:53:12.872Z,7.37
2023-02-14T20:55:44.688Z,6.93
2023-02-14T20:58:12.345Z,7.57
2023-02-14T21:00:40.003Z,7.53
2023-02-14T21:03:07.686Z,6.90
2023-02-14T21:05:36.104Z,8.33
2023-02-14T21:08:03.643Z,6.33
2023-02-14T21:10:31.549Z,6.60
2023-02-14T21:13:01.210Z,7.50
2023-02-14T21:15:29.457Z,6.93
2023-02-14T21:17:58.489Z,8.97
2023-02-14T21:20:27.307Z,6.77
2023-02-14T21:22:57.715Z,6.63
2023-02-14T21:25:26.725Z,9.23
2023-02-14T21:27:54.437Z,19.13
2023-02-14T21:30:23.848Z,6.60
2023-02-14T21:32:52.667Z,6.33
2023-02-14T21:35:20.331Z,6.60
2023-02-14T21:37:48.283Z,5.57
2023-02-14T21:40:16.404Z,7.30
2023-02-14T21:42:44.488Z,6.67
2023-02-14T21:45:30.085Z,7.37
2023-02-14T21:48:17.911Z,5.27
2023-02-14T21:50:46.306Z,7.87
2023-02-14T21:53:14.213Z,6.53
2023-02-14T21:55:44.842Z,6.20
2023-02-14T21:58:12.563Z,9.10
2023-02-14T22:00:40.862Z,6.93
2023-02-14T22:03:11.687Z,8.33
2023-02-14T22:05:39.893Z,7.13
2023-02-14T22:08:07.953Z,6.27
2023-02-14T22:10:35.926Z,6.87
2023-02-14T22:13:03.985Z,5.67
2023-02-14T22:15:32.561Z,7.50
2023-02-14T22:18:00.294Z,8.13
2023-02-14T22:20:30.755Z,6.97
2023-02-14T22:22:58.547Z,7.70
2023-02-14T22:25:26.457Z,6.00
2023-02-14T22:27:55.515Z,6.40
2023-02-14T22:30:24.080Z,8.77
2023-02-14T22:32:52.253Z,6.93
2023-02-14T22:35:21.084Z,7.77
2023-02-14T22:37:50.056Z,8.17
2023-02-14T22:40:17.829Z,7.90
2023-02-14T22:42:46.416Z,8.27
2023-02-14T22:45:14.441Z,14.67
2023-02-14T22:47:43.311Z,8.43
2023-02-14T22:50:11.610Z,7.67
2023-02-14T22:52:39.687Z,8.03
2023-02-14T22:55:11.129Z,8.03
2023-02-14T22:57:39.766Z,8.73
2023-02-14T23:00:11.909Z,9.10
2023-02-14T23:02:40.524Z,9.03
2023-02-14T23:05:09.100Z,8.20
2023-02-14T23:07:37.182Z,8.73
2023-02-14T23:10:04.941Z,8.43
2023-02-14T23:12:53.835Z,8.90
2023-02-14T23:15:38.698Z,8.53
2023-02-14T23:18:24.791Z,7.83
2023-02-14T23:21:11.549Z,8.47
2023-02-14T23:23:45.643Z,8.23
2023-02-14T23:26:14.545Z,8.07
2023-02-14T23:28:44.659Z,8.77
2023-02-14T23:31:14.278Z,8.03
2023-02-14T23:33:43.126Z,10.57
2023-02-14T23:36:12.081Z,8.87
2023-02-14T23:38:39.933Z,9.03
2023-02-14T23:41:27.761Z,7.90
2023-02-14T23:43:58.146Z,7.83
2023-02-14T23:46:26.519Z,7.77
2023-02-14T23:48:54.432Z,8.33
2023-02-14T23:51:23.160Z,7.57
2023-02-14T23:53:51.671Z,7.47
2023-02-14T23:56:20.684Z,7.43
2023-02-14T23:58:49.826Z,10.93
