createdAt,value
2022-10-19T00:02:29.132Z,9.30
2022-10-19T00:05:11.843Z,9.20
2022-10-19T00:07:40.870Z,9.20
2022-10-19T00:10:09.869Z,9.20
2022-10-19T00:12:39.080Z,9.20
2022-10-19T00:15:09.081Z,9.20
2022-10-19T00:17:40.663Z,9.20
2022-10-19T00:20:12.084Z,9.20
2022-10-19T00:22:43.152Z,9.20
2022-10-19T00:25:12.559Z,9.20
2022-10-19T00:27:41.725Z,9.20
2022-10-19T00:30:10.294Z,9.20
2022-10-19T00:32:41.312Z,9.20
2022-10-19T00:35:12.985Z,9.10
2022-10-19T00:37:43.099Z,9.10
2022-10-19T00:40:15.301Z,9.10
2022-10-19T00:42:48.793Z,9.10
2022-10-19T00:45:21.480Z,9.00
2022-10-19T00:47:53.071Z,9.00
2022-10-19T00:50:26.435Z,8.90
2022-10-19T00:53:07.043Z,8.90
2022-10-19T00:55:44.358Z,8.80
2022-10-19T00:58:25.241Z,8.80
2022-10-19T01:00:55.367Z,8.80
2022-10-19T01:03:23.376Z,8.70
2022-10-19T01:05:50.927Z,8.70
2022-10-19T01:08:21.714Z,8.70
2022-10-19T01:11:17.018Z,8.60
2022-10-19T01:14:48.614Z,8.60
2022-10-19T01:17:56.595Z,8.60
2022-10-19T01:21:00.097Z,8.60
2022-10-19T01:23:59.518Z,8.50
2022-10-19T01:26:51.354Z,8.40
2022-10-19T01:30:13.471Z,8.40
2022-10-19T01:33:19.831Z,8.40
2022-10-19T01:36:46.552Z,8.40
2022-10-19T01:39:50.250Z,8.30
2022-10-19T01:45:49.237Z,8.20
2022-10-19T01:48:39.629Z,8.20
2022-10-19T01:51:25.495Z,8.20
2022-10-19T01:54:02.739Z,8.20
2022-10-19T01:56:33.024Z,8.20
2022-10-19T01:59:05.123Z,8.10
2022-10-19T02:01:37.427Z,8.10
2022-10-19T02:04:09.875Z,8.10
2022-10-19T02:06:40.030Z,8.00
2022-10-19T02:09:25.217Z,8.10
2022-10-19T02:12:01.559Z,8.00
2022-10-19T02:14:37.529Z,8.00
2022-10-19T02:20:05.941Z,8.00
2022-10-19T02:22:34.260Z,8.00
2022-10-19T02:25:07.265Z,8.00
2022-10-19T02:27:37.767Z,8.00
2022-10-19T02:30:09.043Z,7.90
2022-10-19T02:32:44.892Z,7.90
2022-10-19T02:35:19.449Z,7.90
2022-10-19T02:37:50.397Z,7.90
2022-10-19T02:40:28.407Z,7.80
2022-10-19T02:43:10.784Z,7.80
2022-10-19T02:45:56.982Z,7.70
2022-10-19T02:48:26.902Z,7.80
2022-10-19T02:50:54.769Z,7.80
2022-10-19T02:53:27.706Z,7.70
2022-10-19T02:56:00.773Z,7.70
2022-10-19T02:58:28.541Z,7.70
2022-10-19T03:01:00.455Z,7.70
2022-10-19T03:03:33.533Z,7.60
2022-10-19T03:06:10.735Z,7.70
2022-10-19T03:08:40.222Z,7.70
2022-10-19T03:11:08.342Z,7.70
2022-10-19T03:16:16.890Z,7.60
2022-10-19T03:18:57.854Z,7.60
2022-10-19T03:21:28.965Z,7.60
2022-10-19T03:23:57.835Z,7.60
2022-10-19T03:29:13.152Z,7.50
2022-10-19T03:31:43.377Z,7.50
2022-10-19T03:34:27.051Z,7.50
2022-10-19T03:37:00.911Z,7.50
2022-10-19T03:39:31.627Z,7.50
2022-10-19T03:41:59.200Z,7.50
2022-10-19T03:44:26.818Z,7.60
2022-10-19T03:46:58.638Z,7.60
2022-10-19T03:49:28.909Z,7.70
2022-10-19T03:52:01.054Z,7.70
2022-10-19T03:54:29.023Z,7.70
2022-10-19T03:57:04.475Z,7.70
2022-10-19T03:59:34.902Z,7.80
2022-10-19T04:02:05.885Z,7.80
2022-10-19T04:04:33.646Z,7.80
2022-10-19T04:07:03.059Z,7.80
2022-10-19T04:09:33.738Z,7.80
2022-10-19T04:12:03.776Z,7.80
2022-10-19T04:14:52.553Z,7.80
2022-10-19T04:20:28.749Z,7.70
2022-10-19T04:22:58.173Z,7.60
2022-10-19T04:28:17.947Z,7.40
2022-10-19T04:30:48.564Z,7.30
2022-10-19T04:33:29.710Z,7.20
2022-10-19T04:36:10.580Z,7.30
2022-10-19T04:41:36.642Z,7.40
2022-10-19T04:44:15.186Z,7.50
2022-10-19T04:46:53.857Z,7.60
2022-10-19T04:52:02.597Z,7.50
2022-10-19T04:54:34.663Z,7.50
2022-10-19T04:57:04.719Z,7.40
2022-10-19T04:59:42.190Z,7.40
2022-10-19T05:02:10.225Z,7.40
2022-10-19T05:04:38.301Z,7.40
2022-10-19T05:07:06.481Z,7.40
2022-10-19T05:09:33.217Z,7.40
2022-10-19T05:11:59.967Z,7.40
2022-10-19T05:16:54.618Z,7.60
2022-10-19T05:19:21.279Z,7.60
2022-10-19T05:21:47.979Z,7.50
2022-10-19T05:24:14.678Z,7.50
2022-10-19T05:26:41.413Z,7.40
2022-10-19T05:29:12.364Z,7.40
2022-10-19T05:31:39.053Z,7.30
2022-10-19T05:34:05.795Z,7.20
2022-10-19T05:36:37.761Z,7.20
2022-10-19T05:39:13.080Z,7.10
2022-10-19T05:41:41.736Z,7.10
2022-10-19T05:44:12.062Z,7.00
2022-10-19T05:46:38.741Z,7.00
2022-10-19T05:49:05.430Z,6.90
2022-10-19T05:51:32.160Z,6.90
2022-10-19T05:53:59.419Z,6.90
2022-10-19T05:56:28.561Z,6.90
2022-10-19T05:59:00.395Z,6.80
2022-10-19T06:01:28.483Z,6.80
2022-10-19T06:03:57.547Z,6.80
2022-10-19T06:06:25.987Z,6.70
2022-10-19T06:08:54.207Z,6.70
2022-10-19T06:11:23.581Z,6.60
2022-10-19T06:13:51.842Z,6.70
2022-10-19T06:16:19.580Z,6.70
2022-10-19T06:18:46.367Z,6.70
2022-10-19T06:21:19.257Z,6.70
2022-10-19T06:23:57.126Z,6.70
2022-10-19T06:26:25.131Z,6.70
2022-10-19T06:28:54.523Z,6.70
2022-10-19T06:31:21.273Z,6.70
2022-10-19T06:33:49.450Z,6.60
2022-10-19T06:36:23.327Z,6.60
2022-10-19T06:38:50.397Z,6.60
2022-10-19T06:41:17.751Z,6.70
2022-10-19T06:43:44.888Z,6.70
2022-10-19T06:46:20.327Z,6.80
2022-10-19T06:48:55.030Z,6.90
2022-10-19T06:51:22.733Z,7.00
2022-10-19T06:53:52.868Z,7.00
2022-10-19T06:56:24.427Z,7.00
2022-10-19T06:58:51.472Z,7.10
2022-10-19T07:01:18.424Z,7.10
2022-10-19T07:03:45.245Z,7.10
2022-10-19T07:06:13.362Z,7.10
2022-10-19T07:08:41.603Z,7.20
2022-10-19T07:11:11.194Z,7.30
2022-10-19T07:13:38.019Z,7.30
2022-10-19T07:16:17.605Z,7.40
2022-10-19T07:18:49.422Z,7.50
2022-10-19T07:21:16.655Z,7.50
2022-10-19T07:23:44.910Z,7.70
2022-10-19T07:26:17.673Z,7.80
2022-10-19T07:28:47.067Z,7.90
2022-10-19T07:31:20.243Z,7.90
2022-10-19T07:33:48.131Z,8.00
2022-10-19T07:36:14.893Z,8.00
2022-10-19T07:38:41.687Z,8.10
2022-10-19T07:41:13.857Z,8.20
2022-10-19T07:43:41.289Z,8.20
2022-10-19T07:46:16.476Z,8.30
2022-10-19T07:48:44.109Z,8.40
2022-10-19T07:51:13.096Z,8.40
2022-10-19T07:53:40.731Z,8.50
2022-10-19T07:56:12.307Z,8.60
2022-10-19T07:58:39.913Z,8.60
2022-10-19T08:01:13.110Z,8.60
2022-10-19T08:04:31.779Z,8.70
2022-10-19T08:06:27.839Z,8.70
2022-10-19T08:08:55.375Z,8.80
2022-10-19T08:11:27.783Z,8.90
2022-10-19T08:13:54.962Z,8.90
2022-10-19T08:16:37.275Z,9.00
2022-10-19T08:19:09.781Z,9.10
2022-10-19T08:21:37.856Z,9.20
2022-10-19T08:24:05.285Z,9.30
2022-10-19T08:26:38.893Z,9.40
2022-10-19T08:29:15.201Z,9.50
2022-10-19T08:31:43.236Z,9.60
2022-10-19T08:34:10.770Z,9.70
2022-10-19T08:36:37.682Z,9.80
2022-10-19T08:39:06.707Z,9.90
2022-10-19T08:41:57.664Z,10.00
2022-10-19T08:44:33.382Z,10.10
2022-10-19T08:47:41.529Z,10.20
2022-10-19T08:50:27.525Z,10.30
2022-10-19T08:53:12.485Z,10.40
2022-10-19T08:55:49.942Z,10.50
2022-10-19T08:58:30.853Z,10.70
2022-10-19T09:01:05.390Z,10.80
2022-10-19T09:03:55.778Z,11.00
2022-10-19T09:06:29.175Z,11.10
2022-10-19T09:08:57.089Z,11.20
2022-10-19T09:11:28.470Z,11.30
2022-10-19T09:14:11.003Z,11.40
2022-10-19T09:16:37.767Z,11.50
2022-10-19T09:19:17.896Z,11.60
2022-10-19T09:21:54.418Z,11.70
2022-10-19T09:24:27.650Z,11.90
2022-10-19T09:26:58.594Z,12.00
2022-10-19T09:29:40.267Z,12.10
2022-10-19T09:32:21.550Z,12.20
2022-10-19T09:35:14.402Z,12.30
2022-10-19T09:37:45.462Z,12.50
2022-10-19T09:40:19.031Z,12.50
2022-10-19T09:42:45.749Z,12.70
2022-10-19T09:45:43.422Z,12.80
2022-10-19T09:48:28.846Z,12.90
2022-10-19T09:51:00.894Z,13.00
2022-10-19T09:53:29.439Z,13.10
2022-10-19T09:56:00.454Z,13.20
2022-10-19T09:58:50.507Z,13.30
2022-10-19T10:01:46.675Z,13.30
2022-10-19T10:04:18.367Z,13.40
2022-10-19T10:06:48.041Z,13.40
2022-10-19T10:09:22.045Z,13.40
2022-10-19T10:11:51.020Z,13.50
2022-10-19T10:14:17.743Z,13.60
2022-10-19T10:16:45.614Z,13.70
2022-10-19T10:19:15.635Z,13.70
2022-10-19T10:21:52.523Z,13.90
2022-10-19T10:24:21.641Z,14.00
2022-10-19T10:26:49.996Z,14.20
2022-10-19T10:29:21.212Z,14.30
2022-10-19T10:32:02.286Z,14.40
2022-10-19T10:34:46.001Z,14.60
2022-10-19T10:37:22.249Z,14.80
2022-10-19T10:39:53.792Z,14.90
2022-10-19T10:42:36.959Z,15.00
2022-10-19T10:45:04.669Z,15.10
2022-10-19T10:47:31.848Z,15.20
2022-10-19T10:50:02.872Z,15.10
2022-10-19T10:52:31.273Z,15.20
2022-10-19T10:55:02.821Z,15.20
2022-10-19T10:57:38.395Z,15.40
2022-10-19T11:00:12.098Z,15.50
2022-10-19T11:03:14.256Z,15.70
2022-10-19T11:05:53.209Z,15.70
2022-10-19T11:08:35.864Z,15.60
2022-10-19T11:11:25.320Z,15.70
2022-10-19T11:13:59.109Z,15.80
2022-10-19T11:16:33.656Z,15.90
2022-10-19T11:19:23.847Z,16.00
2022-10-19T11:22:28.704Z,16.10
2022-10-19T11:25:00.959Z,16.10
2022-10-19T11:27:52.341Z,16.20
2022-10-19T11:30:21.654Z,16.20
2022-10-19T11:32:57.356Z,16.20
2022-10-19T11:35:32.840Z,16.20
2022-10-19T11:38:20.866Z,16.20
2022-10-19T11:41:19.778Z,16.10
2022-10-19T11:43:46.424Z,16.30
2022-10-19T11:46:25.872Z,16.50
2022-10-19T11:49:13.084Z,16.60
2022-10-19T11:51:52.369Z,16.80
2022-10-19T11:54:40.228Z,17.10
2022-10-19T11:57:25.046Z,17.10
2022-10-19T12:00:13.517Z,17.20
2022-10-19T12:02:49.070Z,17.20
2022-10-19T12:05:15.701Z,17.20
2022-10-19T12:08:01.666Z,17.10
2022-10-19T12:10:28.298Z,17.10
2022-10-19T12:13:10.350Z,17.10
2022-10-19T12:15:47.069Z,17.20
2022-10-19T12:18:22.627Z,17.40
2022-10-19T12:20:52.447Z,17.50
2022-10-19T12:23:36.353Z,17.60
2022-10-19T12:26:07.372Z,17.70
2022-10-19T12:28:41.908Z,17.70
2022-10-19T12:31:11.182Z,17.80
2022-10-19T12:33:49.153Z,17.90
2022-10-19T12:36:49.042Z,18.10
2022-10-19T12:39:20.109Z,18.00
2022-10-19T12:41:58.871Z,18.10
2022-10-19T12:44:47.262Z,18.10
2022-10-19T12:47:32.891Z,18.40
2022-10-19T12:50:00.449Z,18.60
2022-10-19T12:52:44.479Z,18.80
2022-10-19T12:55:35.175Z,19.10
2022-10-19T12:58:05.594Z,19.20
2022-10-19T13:00:33.807Z,19.30
2022-10-19T13:03:13.535Z,19.50
2022-10-19T13:05:40.390Z,19.70
2022-10-19T13:08:10.802Z,20.00
2022-10-19T13:10:40.556Z,20.10
2022-10-19T13:13:45.847Z,20.40
2022-10-19T13:16:39.838Z,20.60
2022-10-19T13:19:12.364Z,20.80
2022-10-19T13:21:49.397Z,20.70
2022-10-19T13:24:25.239Z,20.90
2022-10-19T13:27:04.187Z,21.00
2022-10-19T13:29:39.752Z,21.30
2022-10-19T13:32:31.737Z,21.20
2022-10-19T13:35:25.099Z,21.30
2022-10-19T13:38:12.574Z,21.30
2022-10-19T13:41:02.350Z,21.50
2022-10-19T13:43:34.104Z,21.50
2022-10-19T13:46:04.148Z,21.20
2022-10-19T13:49:05.134Z,21.40
2022-10-19T13:51:43.781Z,21.60
2022-10-19T13:54:10.688Z,21.30
2022-10-19T13:56:49.011Z,21.10
2022-10-19T13:59:28.131Z,21.00
2022-10-19T14:02:18.507Z,20.80
2022-10-19T14:04:57.016Z,20.50
2022-10-19T14:07:33.158Z,20.30
2022-10-19T14:10:03.269Z,20.10
2022-10-19T14:12:33.927Z,19.80
2022-10-19T14:15:00.601Z,19.50
2022-10-19T14:17:34.117Z,19.40
2022-10-19T14:20:01.790Z,19.40
2022-10-19T14:22:36.082Z,19.30
2022-10-19T14:25:27.164Z,19.20
2022-10-19T14:28:02.123Z,19.20
2022-10-19T14:30:32.390Z,19.00
2022-10-19T14:33:02.339Z,18.70
2022-10-19T14:35:36.029Z,18.60
2022-10-19T14:38:08.588Z,18.60
2022-10-19T14:40:41.050Z,18.40
2022-10-19T14:43:27.378Z,18.00
2022-10-19T14:46:16.513Z,17.90
2022-10-19T14:48:45.640Z,17.80
2022-10-19T14:51:31.305Z,17.80
2022-10-19T14:54:24.813Z,17.70
2022-10-19T14:57:06.458Z,17.70
2022-10-19T14:59:49.292Z,17.50
2022-10-19T15:02:21.591Z,17.50
2022-10-19T15:04:49.733Z,17.40
2022-10-19T15:07:27.163Z,17.20
2022-10-19T15:09:59.508Z,17.00
2022-10-19T15:12:30.402Z,16.80
2022-10-19T15:14:57.649Z,16.50
2022-10-19T15:17:28.213Z,16.40
2022-10-19T15:19:56.650Z,16.30
2022-10-19T15:22:32.856Z,16.20
2022-10-19T15:25:08.894Z,16.00
2022-10-19T15:27:50.023Z,16.00
2022-10-19T15:30:30.543Z,15.90
2022-10-19T15:33:03.425Z,15.90
2022-10-19T15:35:36.341Z,15.80
2022-10-19T15:38:13.575Z,15.80
2022-10-19T15:40:42.893Z,15.80
2022-10-19T15:43:30.407Z,15.90
2022-10-19T15:46:07.543Z,15.80
2022-10-19T15:48:55.191Z,15.70
2022-10-19T15:51:28.389Z,15.70
2022-10-19T15:54:03.850Z,15.60
2022-10-19T15:56:32.599Z,15.50
2022-10-19T15:59:01.366Z,15.40
2022-10-19T16:01:31.087Z,15.30
2022-10-19T16:03:58.750Z,15.00
2022-10-19T16:06:28.749Z,14.90
2022-10-19T16:08:55.817Z,14.70
2022-10-19T16:11:23.294Z,14.60
2022-10-19T16:13:50.435Z,14.50
2022-10-19T16:16:28.026Z,14.40
2022-10-19T16:18:55.610Z,14.30
2022-10-19T16:21:25.856Z,14.20
2022-10-19T16:23:52.909Z,14.10
2022-10-19T16:26:20.123Z,14.00
2022-10-19T16:28:48.578Z,13.90
2022-10-19T16:31:16.210Z,13.80
2022-10-19T16:33:42.968Z,13.70
2022-10-19T16:36:09.826Z,13.60
2022-10-19T16:38:37.030Z,13.60
2022-10-19T16:41:06.642Z,13.50
2022-10-19T16:43:33.609Z,13.40
2022-10-19T16:46:00.675Z,13.30
2022-10-19T16:48:27.486Z,13.20
2022-10-19T16:51:28.318Z,13.20
2022-10-19T16:53:57.533Z,13.10
2022-10-19T16:56:25.696Z,13.00
2022-10-19T16:58:59.723Z,12.90
2022-10-19T17:01:27.763Z,12.80
2022-10-19T17:03:55.437Z,12.80
2022-10-19T17:06:23.243Z,12.70
2022-10-19T17:09:29.895Z,12.70
2022-10-19T17:11:39.293Z,12.70
2022-10-19T17:14:10.519Z,12.60
2022-10-19T17:16:38.027Z,12.50
2022-10-19T17:19:06.365Z,12.50
2022-10-19T17:21:38.108Z,12.40
2022-10-19T17:24:07.095Z,12.30
2022-10-19T17:26:37.582Z,12.30
2022-10-19T17:29:05.929Z,12.20
2022-10-19T17:31:33.293Z,12.20
2022-10-19T17:34:00.762Z,12.10
2022-10-19T17:36:30.375Z,12.10
2022-10-19T17:39:00.749Z,12.00
2022-10-19T17:41:29.073Z,12.00
2022-10-19T17:43:57.081Z,12.00
2022-10-19T17:46:26.182Z,11.90
2022-10-19T17:48:53.329Z,11.90
2022-10-19T17:51:27.054Z,11.90
2022-10-19T17:53:56.336Z,11.80
2022-10-19T17:56:23.467Z,11.80
2022-10-19T17:58:50.838Z,11.80
2022-10-19T18:01:19.986Z,11.70
2022-10-19T18:03:47.427Z,11.70
2022-10-19T18:06:17.142Z,11.60
2022-10-19T18:08:46.687Z,11.70
2022-10-19T18:11:16.731Z,11.70
2022-10-19T18:13:43.982Z,11.70
2022-10-19T18:16:17.495Z,11.70
2022-10-19T18:18:46.189Z,11.60
2022-10-19T18:21:15.301Z,11.60
2022-10-19T18:23:42.090Z,11.50
2022-10-19T18:26:11.859Z,11.50
2022-10-19T18:28:38.585Z,11.40
2022-10-19T18:31:14.237Z,11.40
2022-10-19T18:33:41.422Z,11.40
2022-10-19T18:36:10.427Z,11.40
2022-10-19T18:38:38.294Z,11.30
2022-10-19T18:43:43.681Z,11.30
2022-10-19T18:46:10.834Z,11.20
2022-10-19T18:48:38.341Z,11.20
2022-10-19T18:51:07.161Z,11.20
2022-10-19T18:53:34.893Z,11.10
2022-10-19T18:56:04.942Z,11.10
2022-10-19T18:58:32.485Z,11.00
2022-10-19T19:01:09.087Z,11.00
2022-10-19T19:03:37.179Z,11.00
2022-10-19T19:06:06.471Z,11.00
2022-10-19T19:08:33.429Z,10.90
2022-10-19T19:11:32.971Z,10.90
2022-10-19T19:14:06.626Z,10.90
2022-10-19T19:16:36.069Z,10.80
2022-10-19T19:19:03.662Z,10.80
2022-10-19T19:21:31.815Z,10.70
2022-10-19T19:24:01.310Z,10.70
2022-10-19T19:26:32.747Z,10.70
2022-10-19T19:28:59.861Z,10.60
2022-10-19T19:31:26.634Z,10.60
2022-10-19T19:33:53.362Z,10.60
2022-10-19T19:36:20.882Z,10.60
2022-10-19T19:38:50.472Z,10.50
2022-10-19T19:41:17.819Z,10.50
2022-10-19T19:43:44.788Z,10.40
2022-10-19T19:46:17.684Z,10.40
2022-10-19T19:48:46.838Z,10.30
2022-10-19T19:51:16.272Z,10.20
2022-10-19T19:53:43.304Z,10.20
2022-10-19T19:56:12.318Z,10.20
2022-10-19T19:58:39.313Z,10.20
2022-10-19T20:01:13.638Z,10.20
2022-10-19T20:03:40.938Z,10.20
2022-10-19T20:06:08.156Z,10.20
2022-10-19T20:08:36.776Z,10.10
2022-10-19T20:11:12.077Z,10.10
2022-10-19T20:13:39.590Z,10.10
2022-10-19T20:16:14.196Z,10.00
2022-10-19T20:18:43.240Z,10.00
2022-10-19T20:21:10.151Z,9.90
2022-10-19T20:23:37.047Z,9.90
2022-10-19T20:26:03.995Z,9.90
2022-10-19T20:28:32.995Z,9.80
2022-10-19T20:31:05.456Z,9.80
2022-10-19T20:33:35.100Z,9.70
2022-10-19T20:36:06.776Z,9.70
2022-10-19T20:38:38.607Z,9.70
2022-10-19T20:41:08.282Z,9.70
2022-10-19T20:43:36.810Z,9.70
2022-10-19T20:46:10.854Z,9.70
2022-10-19T20:48:37.605Z,9.70
2022-10-19T20:51:13.438Z,9.60
2022-10-19T20:53:40.964Z,9.60
2022-10-19T20:56:10.042Z,9.50
2022-10-19T20:58:42.730Z,9.50
2022-10-19T21:01:14.844Z,9.50
2022-10-19T21:03:49.717Z,9.50
2022-10-19T21:06:16.862Z,9.40
2022-10-19T21:08:43.645Z,9.40
2022-10-19T21:11:15.319Z,9.40
2022-10-19T21:13:42.929Z,9.30
2022-10-19T21:16:11.353Z,9.30
2022-10-19T21:18:38.751Z,9.30
2022-10-19T21:21:16.235Z,9.30
2022-10-19T21:23:44.750Z,9.30
2022-10-19T21:26:11.639Z,9.20
2022-10-19T21:28:39.879Z,9.20
2022-10-19T21:31:08.950Z,9.20
2022-10-19T21:33:36.083Z,9.20
2022-10-19T21:36:04.911Z,9.10
2022-10-19T21:38:31.844Z,9.10
2022-10-19T21:41:03.996Z,9.00
2022-10-19T21:43:30.996Z,9.00
2022-10-19T21:45:57.719Z,9.00
2022-10-19T21:48:24.529Z,9.10
2022-10-19T21:50:51.249Z,9.00
2022-10-19T21:53:22.547Z,9.00
2022-10-19T21:55:50.637Z,9.10
2022-10-19T21:58:18.003Z,9.00
2022-10-19T22:00:44.727Z,8.90
2022-10-19T22:03:11.517Z,8.90
2022-10-19T22:05:38.255Z,8.90
2022-10-19T22:08:06.427Z,8.90
2022-10-19T22:10:33.236Z,8.90
2022-10-19T22:13:00.086Z,8.90
2022-10-19T22:15:26.813Z,8.80
2022-10-19T22:17:53.557Z,8.80
2022-10-19T22:20:20.217Z,8.80
2022-10-19T22:22:49.216Z,8.80
2022-10-19T22:25:18.190Z,8.80
2022-10-19T22:27:44.919Z,8.80
2022-10-19T22:30:11.774Z,8.70
2022-10-19T22:32:38.885Z,8.70
2022-10-19T22:35:06.423Z,8.70
2022-10-19T22:37:34.646Z,8.60
2022-10-19T22:40:01.544Z,8.70
2022-10-19T22:42:28.232Z,8.60
2022-10-19T22:44:54.942Z,8.60
2022-10-19T22:47:21.663Z,8.60
2022-10-19T22:49:48.391Z,8.70
2022-10-19T22:52:16.424Z,8.70
2022-10-19T22:54:43.437Z,8.60
2022-10-19T22:57:11.695Z,8.70
2022-10-19T22:59:38.669Z,8.60
2022-10-19T23:02:05.516Z,8.60
2022-10-19T23:04:32.409Z,8.60
2022-10-19T23:06:59.104Z,8.60
2022-10-19T23:09:25.800Z,8.50
2022-10-19T23:11:52.466Z,8.50
2022-10-19T23:14:19.108Z,8.40
2022-10-19T23:16:45.843Z,8.50
2022-10-19T23:19:12.574Z,8.50
2022-10-19T23:21:39.275Z,8.50
2022-10-19T23:24:06.206Z,8.40
2022-10-19T23:26:32.873Z,8.40
2022-10-19T23:28:59.596Z,8.40
2022-10-19T23:31:30.075Z,8.40
2022-10-19T23:33:56.861Z,8.40
2022-10-19T23:36:28.492Z,8.40
2022-10-19T23:38:56.405Z,8.40
2022-10-19T23:41:23.363Z,8.40
2022-10-19T23:43:50.126Z,8.40
2022-10-19T23:46:17.120Z,8.30
2022-10-19T23:48:43.908Z,8.30
2022-10-19T23:51:15.726Z,8.30
2022-10-19T23:53:44.082Z,8.30
2022-10-19T23:56:17.188Z,8.30
2022-10-19T23:58:44.645Z,8.30
