createdAt,value
2018-07-03T00:02:27.722Z,24.29
2018-07-03T00:05:02.055Z,24.33
2018-07-03T00:07:42.536Z,24.23
2018-07-03T00:10:20.461Z,24.08
2018-07-03T00:12:54.496Z,23.96
2018-07-03T00:15:31.498Z,23.94
2018-07-03T00:18:05.820Z,23.98
2018-07-03T00:20:44.044Z,23.98
2018-07-03T00:23:18.098Z,24.13
2018-07-03T00:25:52.666Z,24.47
2018-07-03T00:28:26.667Z,24.54
2018-07-03T00:31:10.016Z,24.42
2018-07-03T00:36:49.336Z,23.98
2018-07-03T00:39:19.919Z,23.98
2018-07-03T00:41:51.286Z,23.86
2018-07-03T00:44:21.965Z,23.76
2018-07-03T00:46:52.011Z,23.85
2018-07-03T00:49:21.958Z,23.88
2018-07-03T00:51:51.906Z,23.98
2018-07-03T00:54:22.100Z,24.00
2018-07-03T00:56:52.312Z,23.84
2018-07-03T00:59:22.244Z,23.68
2018-07-03T01:01:52.245Z,23.69
2018-07-03T01:04:22.588Z,23.71
2018-07-03T01:06:52.419Z,23.66
2018-07-03T01:09:22.565Z,23.56
2018-07-03T01:11:53.428Z,23.48
2018-07-03T01:14:23.787Z,23.47
2018-07-03T01:16:54.367Z,23.63
2018-07-03T01:19:24.224Z,23.95
2018-07-03T01:21:54.315Z,23.96
2018-07-03T01:24:24.074Z,23.95
2018-07-03T01:26:53.971Z,24.14
2018-07-03T01:29:23.912Z,24.05
2018-07-03T01:31:54.545Z,23.99
2018-07-03T01:34:24.320Z,23.88
2018-07-03T01:36:54.998Z,23.80
2018-07-03T01:39:25.479Z,23.82
2018-07-03T01:41:56.264Z,23.87
2018-07-03T01:44:26.711Z,23.84
2018-07-03T01:46:57.261Z,23.77
2018-07-03T01:49:28.960Z,23.67
2018-07-03T01:51:59.767Z,23.66
2018-07-03T01:54:29.769Z,23.77
2018-07-03T01:57:00.018Z,23.72
2018-07-03T02:04:41.849Z,23.74
2018-07-03T02:07:11.827Z,23.88
2018-07-03T02:09:41.991Z,23.93
2018-07-03T02:12:12.066Z,23.87
2018-07-03T02:17:19.051Z,23.58
2018-07-03T02:19:49.030Z,23.44
2018-07-03T02:22:19.273Z,23.38
2018-07-03T02:24:49.283Z,23.28
2018-07-03T02:27:22.759Z,23.39
2018-07-03T02:29:53.353Z,23.48
2018-07-03T02:32:23.311Z,23.54
2018-07-03T02:34:53.512Z,23.51
2018-07-03T02:37:24.127Z,23.44
2018-07-03T02:39:55.594Z,23.43
2018-07-03T02:42:29.643Z,23.45
2018-07-03T02:44:59.255Z,23.41
2018-07-03T02:47:29.775Z,23.45
2018-07-03T02:50:00.657Z,23.49
2018-07-03T02:52:30.950Z,23.54
2018-07-03T02:55:00.996Z,23.62
2018-07-03T02:57:31.143Z,23.56
2018-07-03T03:00:01.614Z,23.56
2018-07-03T03:02:31.800Z,23.62
2018-07-03T03:05:02.257Z,23.63
2018-07-03T03:07:32.550Z,23.58
2018-07-03T03:10:02.745Z,23.48
2018-07-03T03:12:33.385Z,23.44
2018-07-03T03:15:04.317Z,23.42
2018-07-03T03:17:34.464Z,23.29
2018-07-03T03:20:04.670Z,23.15
2018-07-03T03:22:53.637Z,23.24
2018-07-03T03:25:32.599Z,23.47
2018-07-03T03:28:23.815Z,23.35
2018-07-03T03:31:04.509Z,23.19
2018-07-03T03:33:44.930Z,23.18
2018-07-03T03:36:24.926Z,23.25
2018-07-03T03:39:11.482Z,23.39
2018-07-03T03:41:47.028Z,23.27
2018-07-03T03:44:26.463Z,23.36
2018-07-03T03:46:59.794Z,23.36
2018-07-03T03:49:33.254Z,23.33
2018-07-03T03:52:13.835Z,23.58
2018-07-03T03:54:50.509Z,23.63
2018-07-03T04:00:18.362Z,23.41
2018-07-03T04:02:54.504Z,23.43
2018-07-03T04:05:32.662Z,23.47
2018-07-03T04:08:10.800Z,23.38
2018-07-03T04:10:45.459Z,23.34
2018-07-03T04:13:22.242Z,23.25
2018-07-03T04:15:58.800Z,23.25
2018-07-03T04:18:37.395Z,23.28
2018-07-03T04:26:42.399Z,23.55
2018-07-03T04:29:25.151Z,23.58
2018-07-03T04:32:09.630Z,23.51
2018-07-03T04:34:49.559Z,23.58
2018-07-03T04:37:22.976Z,23.63
2018-07-03T04:40:05.158Z,23.60
2018-07-03T04:42:50.347Z,23.66
2018-07-03T04:45:32.848Z,23.63
2018-07-03T04:48:08.863Z,23.62
2018-07-03T04:50:54.291Z,23.57
2018-07-03T04:53:29.885Z,23.85
2018-07-03T04:56:07.286Z,24.11
2018-07-03T04:58:47.250Z,24.11
2018-07-03T05:01:28.308Z,23.98
2018-07-03T05:04:04.661Z,24.10
2018-07-03T05:06:42.935Z,24.45
2018-07-03T05:09:20.696Z,24.58
2018-07-03T05:11:56.341Z,24.57
2018-07-03T05:14:30.795Z,24.49
2018-07-03T05:17:14.370Z,24.66
2018-07-03T05:19:54.407Z,24.67
2018-07-03T05:22:30.528Z,24.51
2018-07-03T05:25:09.388Z,24.83
2018-07-03T05:27:47.404Z,25.06
2018-07-03T05:30:24.983Z,24.98
2018-07-03T05:33:02.699Z,25.05
2018-07-03T05:35:54.569Z,24.96
2018-07-03T05:38:41.985Z,25.21
2018-07-03T05:44:03.936Z,24.88
2018-07-03T05:46:42.261Z,25.03
2018-07-03T05:52:04.492Z,25.03
2018-07-03T05:54:42.201Z,24.89
2018-07-03T05:57:24.996Z,24.81
2018-07-03T06:00:03.420Z,24.98
2018-07-03T06:05:33.159Z,25.14
2018-07-03T06:08:11.915Z,25.37
2018-07-03T06:10:52.526Z,25.29
2018-07-03T06:13:30.863Z,25.38
2018-07-03T06:16:14.699Z,25.24
2018-07-03T06:18:59.011Z,25.42
2018-07-03T06:21:36.933Z,25.35
2018-07-03T06:24:17.137Z,25.43
2018-07-03T06:26:52.983Z,25.62
2018-07-03T06:29:32.232Z,25.82
2018-07-03T06:32:08.105Z,25.70
2018-07-03T06:34:44.951Z,25.64
2018-07-03T06:37:25.790Z,25.84
2018-07-03T06:40:06.789Z,25.80
2018-07-03T06:42:45.142Z,25.81
2018-07-03T06:45:23.121Z,25.82
2018-07-03T06:50:46.678Z,25.97
2018-07-03T06:53:31.304Z,26.27
2018-07-03T06:56:11.828Z,25.87
2018-07-03T06:58:53.792Z,25.57
2018-07-03T07:01:43.224Z,25.85
2018-07-03T07:04:27.537Z,25.81
2018-07-03T07:07:06.309Z,25.75
2018-07-03T07:09:49.926Z,25.80
2018-07-03T07:12:31.145Z,25.69
2018-07-03T07:15:13.361Z,25.71
2018-07-03T07:17:51.817Z,25.76
2018-07-03T07:20:35.662Z,25.90
2018-07-03T07:23:12.206Z,26.17
2018-07-03T07:25:58.906Z,26.19
2018-07-03T07:31:30.508Z,25.77
2018-07-03T07:34:09.205Z,25.81
2018-07-03T07:36:44.880Z,26.18
2018-07-03T07:39:23.899Z,26.41
2018-07-03T07:42:05.570Z,26.60
2018-07-03T07:44:42.266Z,27.05
2018-07-03T07:47:21.831Z,27.09
2018-07-03T07:50:04.047Z,27.31
2018-07-03T07:52:43.179Z,27.34
2018-07-03T07:55:20.120Z,27.40
2018-07-03T07:57:58.143Z,27.49
2018-07-03T08:00:34.953Z,27.58
2018-07-03T08:03:11.995Z,27.49
2018-07-03T08:05:53.805Z,27.17
2018-07-03T08:08:34.104Z,26.63
2018-07-03T08:11:16.981Z,26.56
2018-07-03T08:13:53.891Z,26.71
2018-07-03T08:16:32.077Z,26.89
2018-07-03T08:19:12.438Z,27.43
2018-07-03T08:21:50.076Z,27.56
2018-07-03T08:24:27.888Z,26.97
2018-07-03T08:27:09.769Z,26.62
2018-07-03T08:29:53.033Z,26.47
2018-07-03T08:32:36.687Z,26.81
2018-07-03T08:37:57.179Z,27.35
2018-07-03T08:40:32.015Z,27.18
2018-07-03T08:43:10.645Z,27.34
2018-07-03T08:45:48.041Z,27.63
2018-07-03T08:48:32.014Z,28.16
2018-07-03T08:51:11.243Z,27.78
2018-07-03T08:53:52.712Z,27.77
2018-07-03T08:56:31.166Z,27.68
2018-07-03T08:59:07.118Z,28.27
2018-07-03T09:04:20.337Z,27.82
2018-07-03T09:06:59.986Z,27.98
2018-07-03T09:09:42.917Z,27.73
2018-07-03T09:12:21.111Z,27.73
2018-07-03T09:17:47.218Z,27.93
2018-07-03T09:20:28.934Z,28.14
2018-07-03T09:23:09.607Z,28.02
2018-07-03T09:25:46.653Z,28.13
2018-07-03T09:28:22.568Z,28.01
2018-07-03T09:30:59.054Z,27.87
2018-07-03T09:33:35.488Z,27.64
2018-07-03T09:36:14.002Z,27.82
2018-07-03T09:38:50.981Z,27.88
2018-07-03T09:41:28.385Z,27.76
2018-07-03T09:44:10.985Z,27.86
2018-07-03T09:46:50.871Z,27.84
2018-07-03T09:49:31.209Z,27.81
2018-07-03T09:52:08.822Z,27.91
2018-07-03T09:54:45.425Z,27.58
2018-07-03T09:57:29.753Z,27.75
2018-07-03T10:00:05.530Z,27.64
2018-07-03T10:02:44.690Z,27.83
2018-07-03T10:05:22.454Z,27.77
2018-07-03T10:07:59.129Z,27.90
2018-07-03T10:10:35.937Z,28.03
2018-07-03T10:13:14.399Z,27.98
2018-07-03T10:15:53.347Z,28.11
2018-07-03T10:18:32.517Z,27.54
2018-07-03T10:21:09.014Z,27.56
2018-07-03T10:23:45.392Z,27.64
2018-07-03T10:26:21.572Z,27.89
2018-07-03T10:29:03.624Z,27.98
2018-07-03T10:31:43.903Z,27.78
2018-07-03T10:37:15.819Z,27.84
2018-07-03T10:40:00.277Z,28.14
2018-07-03T10:42:41.766Z,28.36
2018-07-03T10:45:18.714Z,28.12
2018-07-03T10:50:38.917Z,27.97
2018-07-03T10:53:20.171Z,27.96
2018-07-03T10:55:55.002Z,27.81
2018-07-03T10:58:34.083Z,27.70
2018-07-03T11:01:10.952Z,28.04
2018-07-03T11:03:46.747Z,27.82
2018-07-03T11:06:29.305Z,27.84
2018-07-03T11:09:05.816Z,27.88
2018-07-03T11:11:40.222Z,27.99
2018-07-03T11:14:21.797Z,28.20
2018-07-03T11:17:00.100Z,28.24
2018-07-03T11:19:40.407Z,27.96
2018-07-03T11:22:18.386Z,28.00
2018-07-03T11:24:54.897Z,28.18
2018-07-03T11:27:36.287Z,28.02
2018-07-03T11:30:19.017Z,27.94
2018-07-03T11:32:54.451Z,28.18
2018-07-03T11:35:28.548Z,28.56
2018-07-03T11:38:11.711Z,28.63
2018-07-03T11:40:49.337Z,28.64
2018-07-03T11:43:29.958Z,28.68
2018-07-03T11:46:11.502Z,29.00
2018-07-03T11:48:50.557Z,28.68
2018-07-03T11:51:28.302Z,28.22
2018-07-03T11:54:09.160Z,28.75
2018-07-03T11:56:45.068Z,28.98
2018-07-03T11:59:26.358Z,29.04
2018-07-03T12:02:09.473Z,29.30
2018-07-03T12:04:54.964Z,28.61
2018-07-03T12:07:32.757Z,28.81
2018-07-03T12:10:19.525Z,29.20
2018-07-03T12:12:59.081Z,29.50
2018-07-03T12:15:37.358Z,29.38
2018-07-03T12:18:21.425Z,29.86
2018-07-03T12:20:55.750Z,30.18
2018-07-03T12:23:39.966Z,30.00
2018-07-03T12:26:17.734Z,29.68
2018-07-03T12:28:59.175Z,29.24
2018-07-03T12:31:34.418Z,29.10
2018-07-03T12:34:09.310Z,28.81
2018-07-03T12:36:49.697Z,29.46
2018-07-03T12:39:35.211Z,30.01
2018-07-03T12:42:14.076Z,30.05
2018-07-03T12:44:49.977Z,29.70
2018-07-03T12:47:25.743Z,29.69
2018-07-03T12:52:44.152Z,30.28
2018-07-03T12:55:18.450Z,29.69
2018-07-03T12:57:53.926Z,29.75
2018-07-03T13:00:37.295Z,29.58
2018-07-03T13:03:16.501Z,29.46
2018-07-03T13:05:55.434Z,29.00
2018-07-03T13:08:33.895Z,29.06
2018-07-03T13:11:16.516Z,29.19
2018-07-03T13:13:54.323Z,29.83
2018-07-03T13:16:31.281Z,29.58
2018-07-03T13:19:14.689Z,29.23
2018-07-03T13:21:56.528Z,29.45
2018-07-03T13:24:32.066Z,29.03
2018-07-03T13:27:09.354Z,29.24
2018-07-03T13:32:32.442Z,31.02
2018-07-03T13:35:18.287Z,31.23
2018-07-03T13:38:03.889Z,31.61
2018-07-03T13:40:39.983Z,31.38
2018-07-03T13:43:18.866Z,31.19
2018-07-03T13:46:01.990Z,31.07
2018-07-03T13:48:40.932Z,31.13
2018-07-03T13:51:23.916Z,31.46
2018-07-03T13:54:00.040Z,31.63
2018-07-03T13:56:32.569Z,31.34
2018-07-03T13:59:10.333Z,31.37
2018-07-03T14:01:52.167Z,30.91
2018-07-03T14:04:26.984Z,31.01
2018-07-03T14:09:47.269Z,31.34
2018-07-03T14:12:27.114Z,31.36
2018-07-03T14:15:08.228Z,31.43
2018-07-03T14:17:47.558Z,31.30
2018-07-03T14:20:28.956Z,31.20
2018-07-03T14:23:07.250Z,31.66
2018-07-03T14:25:44.480Z,31.86
2018-07-03T14:28:24.128Z,32.27
2018-07-03T14:31:00.837Z,32.32
2018-07-03T14:33:42.628Z,32.39
2018-07-03T14:36:17.061Z,31.94
2018-07-03T14:38:53.875Z,32.06
2018-07-03T14:41:33.940Z,31.64
2018-07-03T14:44:09.292Z,31.10
2018-07-03T14:46:47.795Z,31.18
2018-07-03T14:49:28.142Z,31.16
2018-07-03T14:52:04.122Z,31.00
2018-07-03T14:54:44.142Z,30.86
2018-07-03T14:57:25.146Z,31.27
2018-07-03T15:00:00.604Z,30.80
2018-07-03T15:02:39.804Z,30.79
2018-07-03T15:05:16.273Z,30.86
2018-07-03T15:07:58.811Z,31.39
2018-07-03T15:10:38.553Z,31.49
2018-07-03T15:13:16.703Z,31.49
2018-07-03T15:15:52.005Z,31.49
2018-07-03T15:18:31.434Z,31.63
2018-07-03T15:21:10.784Z,31.89
2018-07-03T15:23:53.602Z,31.96
2018-07-03T15:26:38.630Z,31.94
2018-07-03T15:29:18.483Z,31.65
2018-07-03T15:32:05.020Z,31.42
2018-07-03T15:34:42.508Z,31.71
2018-07-03T15:37:25.432Z,31.72
2018-07-03T15:40:05.104Z,31.84
2018-07-03T15:42:44.021Z,31.52
2018-07-03T15:45:31.758Z,31.28
2018-07-03T15:48:12.134Z,30.88
2018-07-03T15:50:50.463Z,30.45
2018-07-03T15:56:09.460Z,31.45
2018-07-03T15:58:46.292Z,31.56
2018-07-03T16:06:20.616Z,31.67
2018-07-03T16:09:07.415Z,30.38
2018-07-03T16:11:47.476Z,30.26
2018-07-03T16:14:30.175Z,30.32
2018-07-03T16:17:08.018Z,30.88
2018-07-03T16:19:57.287Z,30.96
2018-07-03T16:22:39.877Z,31.04
2018-07-03T16:25:18.823Z,30.94
2018-07-03T16:28:00.753Z,30.91
2018-07-03T16:30:38.920Z,30.16
2018-07-03T16:33:21.544Z,29.94
2018-07-03T16:35:59.189Z,30.07
2018-07-03T16:38:34.769Z,29.95
2018-07-03T16:41:12.579Z,29.90
2018-07-03T16:43:49.122Z,30.17
2018-07-03T16:46:30.368Z,30.33
2018-07-03T16:49:08.683Z,30.34
2018-07-03T16:51:43.895Z,30.29
2018-07-03T16:54:22.626Z,30.39
2018-07-03T16:57:05.412Z,30.76
2018-07-03T17:02:18.587Z,30.54
2018-07-03T17:04:58.692Z,30.44
2018-07-03T17:07:39.315Z,30.59
2018-07-03T17:10:19.652Z,30.50
2018-07-03T17:13:06.800Z,30.37
2018-07-03T17:15:48.571Z,30.08
2018-07-03T17:18:26.149Z,29.81
2018-07-03T17:21:04.228Z,29.82
2018-07-03T17:23:48.907Z,29.68
2018-07-03T17:26:26.359Z,29.56
2018-07-03T17:29:08.645Z,29.50
2018-07-03T17:31:56.977Z,29.37
2018-07-03T17:34:45.555Z,29.13
2018-07-03T17:37:37.715Z,29.08
2018-07-03T17:40:29.804Z,29.19
2018-07-03T17:43:36.293Z,29.46
2018-07-03T17:46:27.087Z,29.36
2018-07-03T17:49:07.740Z,29.42
2018-07-03T17:51:52.752Z,29.27
2018-07-03T17:54:43.994Z,29.06
2018-07-03T17:57:37.875Z,28.74
2018-07-03T18:03:18.851Z,28.62
2018-07-03T18:06:07.188Z,28.87
2018-07-03T18:08:48.214Z,28.62
2018-07-03T18:11:35.283Z,28.39
2018-07-03T18:14:20.870Z,28.23
2018-07-03T18:17:09.420Z,28.34
2018-07-03T18:22:49.736Z,28.34
2018-07-03T18:28:28.696Z,28.03
2018-07-03T18:31:17.722Z,27.68
2018-07-03T18:33:59.723Z,27.60
2018-07-03T18:36:45.497Z,27.56
2018-07-03T18:39:36.224Z,27.75
2018-07-03T18:42:26.907Z,27.93
2018-07-03T18:45:09.191Z,27.73
2018-07-03T18:47:52.845Z,27.70
2018-07-03T18:53:33.247Z,27.54
2018-07-03T18:56:17.252Z,27.51
2018-07-03T18:59:05.343Z,27.45
2018-07-03T19:01:52.071Z,27.29
2018-07-03T19:04:38.827Z,27.17
2018-07-03T19:07:18.416Z,27.04
2018-07-03T19:10:03.595Z,27.08
2018-07-03T19:12:53.840Z,27.43
2018-07-03T19:15:44.798Z,27.50
2018-07-03T19:18:36.108Z,27.27
2018-07-03T19:21:21.761Z,27.08
2018-07-03T19:24:12.299Z,27.17
2018-07-03T19:26:59.287Z,27.43
2018-07-03T19:32:59.951Z,27.20
2018-07-03T19:35:58.694Z,26.95
2018-07-03T19:38:55.101Z,26.91
2018-07-03T19:41:43.752Z,26.87
2018-07-03T19:47:26.577Z,26.58
2018-07-03T19:50:20.576Z,26.60
2018-07-03T19:53:18.536Z,26.56
2018-07-03T19:56:10.772Z,26.72
2018-07-03T19:58:53.026Z,26.78
2018-07-03T20:01:49.397Z,26.72
2018-07-03T20:07:29.460Z,26.80
2018-07-03T20:10:19.730Z,26.80
2018-07-03T20:13:17.823Z,26.80
2018-07-03T20:16:03.719Z,26.80
2018-07-03T20:18:54.780Z,26.84
2018-07-03T20:21:46.860Z,26.74
2018-07-03T20:27:22.964Z,26.50
2018-07-03T20:30:15.919Z,26.44
2018-07-03T20:33:13.563Z,26.53
2018-07-03T20:36:08.788Z,26.57
2018-07-03T20:42:00.393Z,26.50
2018-07-03T20:47:49.303Z,26.34
2018-07-03T20:50:43.221Z,26.41
2018-07-03T20:53:46.721Z,26.43
2018-07-03T20:56:42.415Z,26.28
2018-07-03T21:02:29.757Z,25.86
2018-07-03T21:05:31.231Z,25.75
2018-07-03T21:08:27.446Z,25.65
2018-07-03T21:11:17.912Z,25.54
2018-07-03T21:17:05.768Z,25.65
2018-07-03T21:19:59.280Z,25.83
2018-07-03T21:28:44.584Z,25.45
2018-07-03T21:31:39.152Z,25.51
2018-07-03T21:34:30.589Z,25.43
2018-07-03T21:37:23.646Z,24.84
2018-07-03T21:40:18.640Z,24.76
2018-07-03T21:43:12.980Z,25.04
2018-07-03T21:51:55.453Z,24.88
2018-07-03T21:57:42.168Z,25.15
2018-07-03T22:00:47.348Z,25.30
2018-07-03T22:03:34.717Z,25.19
2018-07-03T22:06:28.276Z,25.05
2018-07-03T22:09:23.173Z,25.08
2018-07-03T22:12:20.937Z,25.22
2018-07-03T22:15:06.101Z,24.99
2018-07-03T22:18:02.464Z,24.85
2018-07-03T22:20:54.010Z,24.79
2018-07-03T22:23:54.564Z,24.91
2018-07-03T22:29:39.062Z,25.04
2018-07-03T22:35:31.225Z,24.82
2018-07-03T22:38:20.558Z,24.79
2018-07-03T22:41:13.669Z,24.90
2018-07-03T22:44:15.973Z,24.91
2018-07-03T22:47:15.943Z,24.82
2018-07-03T22:50:00.918Z,24.68
2018-07-03T22:52:54.594Z,24.63
2018-07-03T22:55:37.628Z,24.89
2018-07-03T22:58:24.611Z,24.87
2018-07-03T23:01:12.524Z,24.67
2018-07-03T23:03:58.774Z,24.49
2018-07-03T23:06:50.287Z,24.31
2018-07-03T23:09:39.309Z,24.43
2018-07-03T23:12:30.110Z,24.56
2018-07-03T23:15:18.197Z,24.67
2018-07-03T23:18:12.008Z,24.61
2018-07-03T23:23:52.939Z,24.54
2018-07-03T23:26:38.712Z,24.68
2018-07-03T23:29:26.155Z,24.51
2018-07-03T23:32:15.543Z,24.49
2018-07-03T23:35:06.116Z,24.38
2018-07-03T23:37:52.692Z,24.50
2018-07-03T23:40:36.336Z,24.64
2018-07-03T23:43:27.843Z,24.56
2018-07-03T23:46:06.830Z,24.38
2018-07-03T23:48:59.931Z,24.32
2018-07-03T23:51:55.057Z,24.41
2018-07-03T23:54:55.059Z,24.43
2018-07-03T23:57:49.875Z,24.42
