createdAt,value
2023-01-23T00:00:16.169Z,16.89
2023-01-23T00:01:39.480Z,16.53
2023-01-23T00:02:41.644Z,16.83
2023-01-23T00:03:44.267Z,17.70
2023-01-23T00:04:46.251Z,17.31
2023-01-23T00:06:03.026Z,16.74
2023-01-23T00:07:05.167Z,17.08
2023-01-23T00:08:07.122Z,17.20
2023-01-23T00:09:10.034Z,17.46
2023-01-23T00:10:12.149Z,17.43
2023-01-23T00:11:17.880Z,17.06
2023-01-23T00:12:19.800Z,16.59
2023-01-23T00:13:22.013Z,17.61
2023-01-23T00:14:24.087Z,17.19
2023-01-23T00:15:27.626Z,16.77
2023-01-23T00:16:32.586Z,16.14
2023-01-23T00:17:34.563Z,17.09
2023-01-23T00:18:36.788Z,17.92
2023-01-23T00:19:38.815Z,17.18
2023-01-23T00:20:42.310Z,15.91
2023-01-23T00:21:44.199Z,17.06
2023-01-23T00:22:46.069Z,18.43
2023-01-23T00:23:54.011Z,17.86
2023-01-23T00:24:56.011Z,17.67
2023-01-23T00:26:03.231Z,17.30
2023-01-23T00:27:05.650Z,16.97
2023-01-23T00:28:07.503Z,17.36
2023-01-23T00:29:10.205Z,16.98
2023-01-23T00:30:13.685Z,17.17
2023-01-23T00:31:19.568Z,17.52
2023-01-23T00:32:21.873Z,17.55
2023-01-23T00:33:23.835Z,17.06
2023-01-23T00:34:25.617Z,16.92
2023-01-23T00:35:27.799Z,17.89
2023-01-23T00:36:35.712Z,17.77
2023-01-23T00:37:37.801Z,18.36
2023-01-23T00:38:40.531Z,17.38
2023-01-23T00:39:42.810Z,17.53
2023-01-23T00:40:46.270Z,17.16
2023-01-23T00:41:49.771Z,18.24
2023-01-23T00:42:52.246Z,17.55
2023-01-23T00:43:54.346Z,17.04
2023-01-23T00:44:56.208Z,16.14
2023-01-23T00:45:58.485Z,16.84
2023-01-23T00:47:00.839Z,17.40
2023-01-23T00:48:03.039Z,17.38
2023-01-23T00:49:05.797Z,17.36
2023-01-23T00:50:08.615Z,17.34
2023-01-23T00:51:10.725Z,16.74
2023-01-23T00:52:12.660Z,16.75
2023-01-23T00:53:14.999Z,16.58
2023-01-23T00:54:17.724Z,16.62
2023-01-23T00:55:19.672Z,17.22
2023-01-23T00:56:21.599Z,18.63
2023-01-23T00:57:23.648Z,17.43
2023-01-23T00:58:25.792Z,18.94
2023-01-23T00:59:27.896Z,19.05
2023-01-23T01:00:30.037Z,18.85
2023-01-23T01:01:32.847Z,18.44
2023-01-23T01:02:34.836Z,18.12
2023-01-23T01:03:37.868Z,17.19
2023-01-23T01:04:39.807Z,16.86
2023-01-23T01:05:41.830Z,16.48
2023-01-23T01:06:43.836Z,17.41
2023-01-23T01:07:45.933Z,17.31
2023-01-23T01:08:47.992Z,17.99
2023-01-23T01:09:51.411Z,17.35
2023-01-23T01:10:53.525Z,17.64
2023-01-23T01:11:55.363Z,17.31
2023-01-23T01:12:58.578Z,17.90
2023-01-23T01:14:01.467Z,18.29
2023-01-23T01:15:04.884Z,15.75
2023-01-23T01:16:07.926Z,16.68
2023-01-23T01:17:10.756Z,16.93
2023-01-23T01:18:12.682Z,16.77
2023-01-23T01:19:17.561Z,17.10
2023-01-23T01:20:21.003Z,17.06
2023-01-23T01:21:23.540Z,18.12
2023-01-23T01:22:25.512Z,17.05
2023-01-23T01:23:27.477Z,17.24
2023-01-23T01:24:29.441Z,17.67
2023-01-23T01:25:31.375Z,16.69
2023-01-23T01:26:34.490Z,16.56
2023-01-23T01:27:36.404Z,17.24
2023-01-23T01:28:39.854Z,17.29
2023-01-23T01:29:41.917Z,16.63
2023-01-23T01:30:43.900Z,17.14
2023-01-23T01:31:46.101Z,17.53
2023-01-23T01:32:48.087Z,16.82
2023-01-23T01:33:50.711Z,16.70
2023-01-23T01:34:54.100Z,16.50
2023-01-23T01:35:56.606Z,16.46
2023-01-23T01:36:58.561Z,17.04
2023-01-23T01:38:00.699Z,17.39
2023-01-23T01:39:02.779Z,16.07
2023-01-23T01:40:14.031Z,16.63
2023-01-23T01:41:16.709Z,16.49
2023-01-23T01:42:19.043Z,17.02
2023-01-23T01:43:26.820Z,17.56
2023-01-23T01:44:28.677Z,15.57
2023-01-23T01:46:07.536Z,16.71
2023-01-23T01:47:15.888Z,16.66
2023-01-23T01:48:21.729Z,15.83
2023-01-23T01:49:33.437Z,16.15
2023-01-23T01:50:36.244Z,15.49
2023-01-23T01:51:58.900Z,15.75
2023-01-23T01:53:00.889Z,16.64
2023-01-23T01:54:25.101Z,16.88
2023-01-23T01:55:27.414Z,16.48
2023-01-23T01:56:35.739Z,16.42
2023-01-23T01:57:45.543Z,16.71
2023-01-23T01:58:53.643Z,16.74
2023-01-23T02:00:07.241Z,17.22
2023-01-23T02:01:19.432Z,16.22
2023-01-23T02:02:24.859Z,15.16
2023-01-23T02:03:27.101Z,15.85
2023-01-23T02:04:29.120Z,15.28
2023-01-23T02:05:43.139Z,14.91
2023-01-23T02:06:46.064Z,15.07
2023-01-23T02:08:01.225Z,15.39
2023-01-23T02:09:24.557Z,15.04
2023-01-23T02:10:26.538Z,15.50
2023-01-23T02:11:28.499Z,15.44
2023-01-23T02:12:34.388Z,15.87
2023-01-23T02:13:39.949Z,14.64
2023-01-23T02:14:43.141Z,14.50
2023-01-23T02:15:46.392Z,15.13
2023-01-23T02:16:51.211Z,14.62
2023-01-23T02:17:55.111Z,14.09
2023-01-23T02:19:07.294Z,15.35
2023-01-23T02:20:23.536Z,14.60
2023-01-23T02:21:26.088Z,14.63
2023-01-23T02:22:59.224Z,14.77
2023-01-23T02:24:22.920Z,14.40
2023-01-23T02:25:37.814Z,14.47
2023-01-23T02:26:46.013Z,14.93
2023-01-23T02:27:49.022Z,14.46
2023-01-23T02:28:53.597Z,14.88
2023-01-23T02:29:56.598Z,14.23
2023-01-23T02:31:00.575Z,15.15
2023-01-23T02:32:03.048Z,14.92
2023-01-23T02:33:28.844Z,14.41
2023-01-23T02:34:30.771Z,14.78
2023-01-23T02:35:36.331Z,15.28
2023-01-23T02:36:47.472Z,13.55
2023-01-23T02:37:54.810Z,14.08
2023-01-23T02:39:09.547Z,14.30
2023-01-23T02:40:13.028Z,14.41
2023-01-23T02:41:18.279Z,15.29
2023-01-23T02:42:24.008Z,15.66
2023-01-23T02:43:35.160Z,15.43
2023-01-23T02:44:37.675Z,15.86
2023-01-23T02:45:40.183Z,14.50
2023-01-23T02:46:43.448Z,15.19
2023-01-23T02:47:45.419Z,14.63
2023-01-23T02:48:48.884Z,14.16
2023-01-23T02:49:51.030Z,15.20
2023-01-23T02:50:53.073Z,14.65
2023-01-23T02:51:56.811Z,13.65
2023-01-23T02:52:58.638Z,14.83
2023-01-23T02:54:01.022Z,14.66
2023-01-23T02:55:03.315Z,14.97
2023-01-23T02:56:06.353Z,14.97
2023-01-23T02:57:09.685Z,14.22
2023-01-23T02:58:30.772Z,13.82
2023-01-23T02:59:51.100Z,14.18
2023-01-23T03:00:53.679Z,14.65
2023-01-23T03:01:57.836Z,14.82
2023-01-23T03:02:59.753Z,14.40
2023-01-23T03:04:06.511Z,14.67
2023-01-23T03:05:09.543Z,14.48
2023-01-23T03:06:11.768Z,14.88
2023-01-23T03:07:13.885Z,14.88
2023-01-23T03:08:16.554Z,14.98
2023-01-23T03:09:19.478Z,14.86
2023-01-23T03:10:21.557Z,13.97
2023-01-23T03:11:24.405Z,14.42
2023-01-23T03:12:26.479Z,14.85
2023-01-23T03:13:29.675Z,15.30
2023-01-23T03:14:32.481Z,15.07
2023-01-23T03:15:35.418Z,15.32
2023-01-23T03:16:38.564Z,14.23
2023-01-23T03:17:40.827Z,14.27
2023-01-23T03:18:53.396Z,13.65
2023-01-23T03:19:57.891Z,14.03
2023-01-23T03:21:05.049Z,14.96
2023-01-23T03:22:07.477Z,15.68
2023-01-23T03:23:09.832Z,15.32
2023-01-23T03:24:14.090Z,15.23
2023-01-23T03:25:17.399Z,15.22
2023-01-23T03:26:19.503Z,14.83
2023-01-23T03:27:21.835Z,14.76
2023-01-23T03:28:45.238Z,14.99
2023-01-23T03:30:06.010Z,14.78
2023-01-23T03:31:08.283Z,15.08
2023-01-23T03:32:11.986Z,14.96
2023-01-23T03:33:14.634Z,15.06
2023-01-23T03:34:18.180Z,15.00
2023-01-23T03:35:20.482Z,15.22
2023-01-23T03:36:23.033Z,14.11
2023-01-23T03:37:25.325Z,14.17
2023-01-23T03:38:29.143Z,14.99
2023-01-23T03:39:49.938Z,15.47
2023-01-23T03:41:11.495Z,15.59
2023-01-23T03:42:13.933Z,27.33
2023-01-23T03:43:15.960Z,36.81
2023-01-23T03:44:22.001Z,34.17
2023-01-23T03:45:24.006Z,23.77
2023-01-23T03:46:26.309Z,19.34
2023-01-23T03:47:28.507Z,19.26
2023-01-23T03:48:30.601Z,18.51
2023-01-23T03:49:33.245Z,14.96
2023-01-23T03:50:35.083Z,14.96
2023-01-23T03:51:36.908Z,14.37
2023-01-23T03:52:38.841Z,13.92
2023-01-23T03:53:41.148Z,14.19
2023-01-23T03:54:43.157Z,13.84
2023-01-23T03:55:46.441Z,14.52
2023-01-23T03:56:48.403Z,13.79
2023-01-23T03:58:09.490Z,12.86
2023-01-23T03:59:14.882Z,14.25
2023-01-23T04:00:18.090Z,14.05
2023-01-23T04:01:25.542Z,13.62
2023-01-23T04:02:27.899Z,13.50
2023-01-23T04:03:30.668Z,13.00
2023-01-23T04:04:34.348Z,13.71
2023-01-23T04:05:36.648Z,14.08
2023-01-23T04:06:38.626Z,13.45
2023-01-23T04:07:41.091Z,14.01
2023-01-23T04:08:43.680Z,13.49
2023-01-23T04:09:45.911Z,13.45
2023-01-23T04:10:48.517Z,14.11
2023-01-23T04:11:52.081Z,14.12
2023-01-23T04:12:54.160Z,13.61
2023-01-23T04:13:56.345Z,14.01
2023-01-23T04:14:58.502Z,14.19
2023-01-23T04:16:03.437Z,13.55
2023-01-23T04:17:08.213Z,13.96
2023-01-23T04:18:10.272Z,14.16
2023-01-23T04:19:13.692Z,14.63
2023-01-23T04:20:15.799Z,14.41
2023-01-23T04:21:18.876Z,14.13
2023-01-23T04:22:20.893Z,14.17
2023-01-23T04:23:24.237Z,14.22
2023-01-23T04:24:27.705Z,13.17
2023-01-23T04:25:29.762Z,14.64
2023-01-23T04:26:31.798Z,14.85
2023-01-23T04:27:33.764Z,14.37
2023-01-23T04:28:37.070Z,14.69
2023-01-23T04:29:39.052Z,15.08
2023-01-23T04:30:42.426Z,14.19
2023-01-23T04:31:55.272Z,15.14
2023-01-23T04:32:57.157Z,15.35
2023-01-23T04:33:59.207Z,15.28
2023-01-23T04:35:02.604Z,14.61
2023-01-23T04:36:06.884Z,14.62
2023-01-23T04:37:09.643Z,14.28
2023-01-23T04:38:11.629Z,14.17
2023-01-23T04:39:13.685Z,14.21
2023-01-23T04:40:16.095Z,14.48
2023-01-23T04:41:29.658Z,13.61
2023-01-23T04:42:36.090Z,14.19
2023-01-23T04:43:42.119Z,14.47
2023-01-23T04:44:45.409Z,14.30
2023-01-23T04:46:05.902Z,13.71
2023-01-23T04:47:29.364Z,13.80
2023-01-23T04:48:31.475Z,14.80
2023-01-23T04:49:33.509Z,13.49
2023-01-23T04:50:36.128Z,13.76
2023-01-23T04:51:38.125Z,14.08
2023-01-23T04:52:39.981Z,14.60
2023-01-23T04:53:41.815Z,14.23
2023-01-23T04:54:43.813Z,13.84
2023-01-23T04:55:49.964Z,14.26
2023-01-23T04:56:52.480Z,14.16
2023-01-23T04:57:55.378Z,14.63
2023-01-23T04:58:59.595Z,14.39
2023-01-23T05:00:01.709Z,14.61
2023-01-23T05:01:08.308Z,14.49
2023-01-23T05:02:11.407Z,14.88
2023-01-23T05:03:17.921Z,14.65
2023-01-23T05:04:21.346Z,13.45
2023-01-23T05:05:24.570Z,13.85
2023-01-23T05:06:28.272Z,13.29
2023-01-23T05:07:31.029Z,13.38
2023-01-23T05:08:40.096Z,13.33
2023-01-23T05:09:58.626Z,13.33
2023-01-23T05:11:01.032Z,13.34
2023-01-23T05:12:03.141Z,14.55
2023-01-23T05:13:06.549Z,13.92
2023-01-23T05:14:08.454Z,13.32
2023-01-23T05:15:11.210Z,14.24
2023-01-23T05:16:15.392Z,14.21
2023-01-23T05:17:35.783Z,13.63
2023-01-23T05:18:37.829Z,13.70
2023-01-23T05:19:39.765Z,13.99
2023-01-23T05:20:41.828Z,13.99
2023-01-23T05:21:43.800Z,13.64
2023-01-23T05:22:53.467Z,13.49
2023-01-23T05:23:59.977Z,13.20
2023-01-23T05:25:01.830Z,13.59
2023-01-23T05:26:04.801Z,14.81
2023-01-23T05:27:06.954Z,14.97
2023-01-23T05:28:11.879Z,13.15
2023-01-23T05:29:15.772Z,13.80
2023-01-23T05:30:26.121Z,14.32
2023-01-23T05:31:33.316Z,13.99
2023-01-23T05:32:53.862Z,13.84
2023-01-23T05:33:57.093Z,13.48
2023-01-23T05:34:58.991Z,13.72
2023-01-23T05:36:02.764Z,12.84
2023-01-23T05:37:04.655Z,13.89
2023-01-23T05:38:10.319Z,12.96
2023-01-23T05:39:12.074Z,13.44
2023-01-23T05:40:13.980Z,14.62
2023-01-23T05:41:34.574Z,14.68
2023-01-23T05:43:26.789Z,15.65
2023-01-23T05:44:54.555Z,15.92
2023-01-23T05:46:03.906Z,15.50
2023-01-23T05:47:14.485Z,15.26
2023-01-23T05:48:16.357Z,14.73
2023-01-23T05:49:18.575Z,15.30
2023-01-23T05:50:22.637Z,14.55
2023-01-23T05:51:31.495Z,13.83
2023-01-23T05:52:34.979Z,14.56
2023-01-23T05:53:37.155Z,15.32
2023-01-23T05:54:39.016Z,14.94
2023-01-23T05:55:41.191Z,17.60
2023-01-23T05:56:43.749Z,19.29
2023-01-23T05:58:26.979Z,17.02
2023-01-23T05:59:47.252Z,16.84
2023-01-23T06:01:31.489Z,16.31
2023-01-23T06:03:06.777Z,15.74
2023-01-23T06:04:26.148Z,16.86
2023-01-23T06:05:35.960Z,15.47
2023-01-23T06:06:44.257Z,16.95
2023-01-23T06:07:46.401Z,18.37
2023-01-23T06:08:48.590Z,19.79
2023-01-23T06:09:50.500Z,19.85
2023-01-23T06:10:52.431Z,23.26
2023-01-23T06:11:54.993Z,19.47
2023-01-23T06:12:56.945Z,17.10
2023-01-23T06:13:58.765Z,16.75
2023-01-23T06:15:00.741Z,14.77
2023-01-23T06:16:02.754Z,16.05
2023-01-23T06:17:05.266Z,16.15
2023-01-23T06:18:09.907Z,14.69
2023-01-23T06:19:13.144Z,14.21
2023-01-23T06:20:15.746Z,14.24
2023-01-23T06:21:19.511Z,14.47
2023-01-23T06:22:22.690Z,17.49
2023-01-23T06:23:34.443Z,17.32
2023-01-23T06:24:36.317Z,14.44
2023-01-23T06:25:39.159Z,14.46
2023-01-23T06:26:42.771Z,14.54
2023-01-23T06:27:44.679Z,14.02
2023-01-23T06:28:47.904Z,12.89
2023-01-23T06:29:49.820Z,13.38
2023-01-23T06:30:51.701Z,14.31
2023-01-23T06:32:02.865Z,13.14
2023-01-23T06:33:04.665Z,13.60
2023-01-23T06:34:11.240Z,13.40
2023-01-23T06:35:18.369Z,13.53
2023-01-23T06:36:20.465Z,12.71
2023-01-23T06:37:22.280Z,12.83
2023-01-23T06:38:24.204Z,12.95
2023-01-23T06:39:27.111Z,12.71
2023-01-23T06:40:30.515Z,13.34
2023-01-23T06:41:42.568Z,13.13
2023-01-23T06:42:45.078Z,13.36
2023-01-23T06:43:47.079Z,13.84
2023-01-23T06:44:52.370Z,13.78
2023-01-23T06:45:55.158Z,13.20
2023-01-23T06:46:57.023Z,13.75
2023-01-23T06:47:59.166Z,13.70
2023-01-23T06:49:01.557Z,13.36
2023-01-23T06:50:05.092Z,13.68
2023-01-23T06:51:11.764Z,13.83
2023-01-23T06:52:15.052Z,14.55
2023-01-23T06:53:18.552Z,14.66
2023-01-23T06:54:20.621Z,14.46
2023-01-23T06:55:24.322Z,13.87
2023-01-23T06:56:26.676Z,12.90
2023-01-23T06:57:28.659Z,14.45
2023-01-23T06:58:33.671Z,14.10
2023-01-23T06:59:36.672Z,14.09
2023-01-23T07:00:41.075Z,13.66
2023-01-23T07:01:43.694Z,14.25
2023-01-23T07:02:53.396Z,13.59
2023-01-23T07:03:55.776Z,13.65
2023-01-23T07:04:57.887Z,13.92
2023-01-23T07:06:07.325Z,14.05
2023-01-23T07:07:09.450Z,13.30
2023-01-23T07:08:13.668Z,13.04
2023-01-23T07:09:16.259Z,12.89
2023-01-23T07:10:23.350Z,13.29
2023-01-23T07:11:26.184Z,12.58
2023-01-23T07:12:32.095Z,12.78
2023-01-23T07:13:34.443Z,13.38
2023-01-23T07:14:36.505Z,13.86
2023-01-23T07:15:40.876Z,13.45
2023-01-23T07:16:43.179Z,13.43
2023-01-23T07:17:45.120Z,12.81
2023-01-23T07:18:47.744Z,13.42
2023-01-23T07:19:50.691Z,13.43
2023-01-23T07:20:52.860Z,12.83
2023-01-23T07:21:54.765Z,12.39
2023-01-23T07:22:58.194Z,12.37
2023-01-23T07:24:00.117Z,12.20
2023-01-23T07:25:01.992Z,11.33
2023-01-23T07:26:09.833Z,12.67
2023-01-23T07:27:11.793Z,11.91
2023-01-23T07:28:14.557Z,12.07
2023-01-23T07:29:16.693Z,12.79
2023-01-23T07:30:19.380Z,11.83
2023-01-23T07:31:21.525Z,13.04
2023-01-23T07:32:23.469Z,12.52
2023-01-23T07:33:25.773Z,12.66
2023-01-23T07:34:28.315Z,11.71
2023-01-23T07:35:30.391Z,11.68
2023-01-23T07:36:32.282Z,12.42
2023-01-23T07:37:34.656Z,12.19
2023-01-23T07:38:36.863Z,13.09
2023-01-23T07:39:38.642Z,12.71
2023-01-23T07:40:42.904Z,12.54
2023-01-23T07:41:46.406Z,12.72
2023-01-23T07:42:48.812Z,13.68
2023-01-23T07:43:51.020Z,12.71
2023-01-23T07:44:53.173Z,12.51
2023-01-23T07:45:55.277Z,12.22
2023-01-23T07:46:57.776Z,12.58
2023-01-23T07:47:59.570Z,13.12
2023-01-23T07:49:01.790Z,13.39
2023-01-23T07:50:03.933Z,13.23
2023-01-23T07:51:06.770Z,13.11
2023-01-23T07:52:08.813Z,12.35
2023-01-23T07:53:10.620Z,13.59
2023-01-23T07:54:12.623Z,14.79
2023-01-23T07:55:14.665Z,13.37
2023-01-23T07:56:16.677Z,13.22
2023-01-23T07:57:18.671Z,13.14
2023-01-23T07:58:20.591Z,13.50
2023-01-23T07:59:22.703Z,13.47
2023-01-23T08:00:27.193Z,13.90
2023-01-23T08:01:31.388Z,14.52
2023-01-23T08:02:33.429Z,14.34
2023-01-23T08:03:35.462Z,13.73
2023-01-23T08:04:37.744Z,13.29
2023-01-23T08:05:39.604Z,13.37
2023-01-23T08:06:41.456Z,13.83
2023-01-23T08:07:43.448Z,12.92
2023-01-23T08:08:48.214Z,12.37
2023-01-23T08:09:50.253Z,14.97
2023-01-23T08:10:52.215Z,13.71
2023-01-23T08:11:54.430Z,13.22
2023-01-23T08:12:56.375Z,12.93
2023-01-23T08:13:58.331Z,12.89
2023-01-23T08:15:00.532Z,12.43
2023-01-23T08:16:02.830Z,12.96
2023-01-23T08:17:05.516Z,12.20
2023-01-23T08:18:07.825Z,12.66
2023-01-23T08:19:09.655Z,12.77
2023-01-23T08:20:11.930Z,13.11
2023-01-23T08:21:14.044Z,13.27
2023-01-23T08:22:15.964Z,12.31
2023-01-23T08:23:17.876Z,13.52
2023-01-23T08:24:22.262Z,13.02
2023-01-23T08:25:24.540Z,12.45
2023-01-23T08:26:26.606Z,12.37
2023-01-23T08:27:28.818Z,11.84
2023-01-23T08:28:31.651Z,13.04
2023-01-23T08:29:33.779Z,16.78
2023-01-23T08:30:36.351Z,32.46
2023-01-23T08:31:39.849Z,19.20
2023-01-23T08:32:42.690Z,13.52
2023-01-23T08:33:45.287Z,12.61
2023-01-23T08:34:47.512Z,13.10
2023-01-23T08:35:51.916Z,13.08
2023-01-23T08:36:54.546Z,12.56
2023-01-23T08:37:56.900Z,13.16
2023-01-23T08:39:00.207Z,12.93
2023-01-23T08:40:02.715Z,13.02
2023-01-23T08:41:05.496Z,13.21
2023-01-23T08:42:08.361Z,12.59
2023-01-23T08:43:12.440Z,12.90
2023-01-23T08:44:14.957Z,13.17
2023-01-23T08:45:17.272Z,13.62
2023-01-23T08:46:19.604Z,13.80
2023-01-23T08:47:22.122Z,13.25
2023-01-23T08:48:26.299Z,14.42
2023-01-23T08:49:28.549Z,15.59
2023-01-23T08:50:30.755Z,15.05
2023-01-23T08:51:32.846Z,14.29
2023-01-23T08:52:35.616Z,13.95
2023-01-23T08:53:38.297Z,13.91
2023-01-23T08:54:40.600Z,13.66
2023-01-23T08:55:42.747Z,14.16
2023-01-23T08:56:44.964Z,13.91
2023-01-23T08:57:46.955Z,13.63
2023-01-23T08:58:49.610Z,14.26
2023-01-23T08:59:51.696Z,14.12
2023-01-23T09:00:53.896Z,14.08
2023-01-23T09:01:55.882Z,14.69
2023-01-23T09:03:03.353Z,13.86
2023-01-23T09:04:05.414Z,13.24
2023-01-23T09:05:08.499Z,14.10
2023-01-23T09:06:12.634Z,13.87
2023-01-23T09:07:14.906Z,13.89
2023-01-23T09:08:16.971Z,13.77
2023-01-23T09:09:18.892Z,13.10
2023-01-23T09:10:21.274Z,13.71
2023-01-23T09:11:23.997Z,13.71
2023-01-23T09:12:25.897Z,13.21
2023-01-23T09:13:28.149Z,13.69
2023-01-23T09:14:29.985Z,15.15
2023-01-23T09:15:32.639Z,14.79
2023-01-23T09:16:34.574Z,15.95
2023-01-23T09:17:36.695Z,17.88
2023-01-23T09:18:38.793Z,16.10
2023-01-23T09:19:40.669Z,13.80
2023-01-23T09:20:42.619Z,13.77
2023-01-23T09:21:44.631Z,13.28
2023-01-23T09:22:46.843Z,13.85
2023-01-23T09:23:48.760Z,14.28
2023-01-23T09:24:51.251Z,14.28
2023-01-23T09:25:53.555Z,14.81
2023-01-23T09:26:55.466Z,16.10
2023-01-23T09:27:57.488Z,13.78
2023-01-23T09:28:59.287Z,12.90
2023-01-23T09:30:01.426Z,13.75
2023-01-23T09:31:08.668Z,14.50
2023-01-23T09:32:10.707Z,14.95
2023-01-23T09:33:12.552Z,15.67
2023-01-23T09:34:16.908Z,14.66
2023-01-23T09:35:19.819Z,13.63
2023-01-23T09:36:33.708Z,13.97
2023-01-23T09:38:01.589Z,13.71
2023-01-23T09:39:03.883Z,13.07
2023-01-23T09:40:06.341Z,13.21
2023-01-23T09:41:16.563Z,13.31
2023-01-23T09:42:25.786Z,13.35
2023-01-23T09:44:07.561Z,14.03
2023-01-23T09:45:16.092Z,13.60
2023-01-23T09:46:39.680Z,14.98
2023-01-23T09:47:53.860Z,15.95
2023-01-23T09:49:19.616Z,18.95
2023-01-23T09:50:33.479Z,22.23
2023-01-23T09:51:38.351Z,23.15
2023-01-23T09:52:54.311Z,25.35
2023-01-23T09:54:04.944Z,27.97
2023-01-23T09:55:25.595Z,27.09
2023-01-23T09:56:36.627Z,26.04
2023-01-23T09:58:01.226Z,23.29
2023-01-23T09:59:22.513Z,19.63
2023-01-23T10:00:30.033Z,17.07
2023-01-23T10:01:32.843Z,16.32
2023-01-23T10:02:34.846Z,16.42
2023-01-23T10:03:37.851Z,15.39
2023-01-23T10:04:39.832Z,15.12
2023-01-23T10:06:13.579Z,14.84
2023-01-23T10:07:22.433Z,16.41
2023-01-23T10:08:39.809Z,16.67
2023-01-23T10:10:15.693Z,15.85
2023-01-23T10:11:25.663Z,16.15
2023-01-23T10:12:49.748Z,16.82
2023-01-23T10:14:30.427Z,15.41
2023-01-23T10:16:11.983Z,15.18
2023-01-23T10:17:13.909Z,15.58
2023-01-23T10:18:21.542Z,14.27
2023-01-23T10:19:42.231Z,15.05
2023-01-23T10:20:54.996Z,14.54
2023-01-23T10:22:08.543Z,13.40
2023-01-23T10:23:36.674Z,14.19
2023-01-23T10:24:49.894Z,13.09
2023-01-23T10:25:51.835Z,14.54
2023-01-23T10:27:01.589Z,14.93
2023-01-23T10:28:29.821Z,14.86
2023-01-23T10:29:36.948Z,18.07
2023-01-23T10:30:42.081Z,25.79
2023-01-23T10:31:51.496Z,14.91
2023-01-23T10:33:02.983Z,15.42
2023-01-23T10:34:11.286Z,16.39
2023-01-23T10:35:24.217Z,15.71
2023-01-23T10:36:47.624Z,13.66
2023-01-23T10:38:02.730Z,13.69
2023-01-23T10:39:16.500Z,14.89
2023-01-23T10:40:42.843Z,14.48
2023-01-23T10:41:51.122Z,14.07
2023-01-23T10:42:53.194Z,13.52
2023-01-23T10:43:57.363Z,13.33
2023-01-23T10:44:59.588Z,13.33
2023-01-23T10:46:02.870Z,13.63
2023-01-23T10:47:20.048Z,14.68
2023-01-23T10:48:33.798Z,15.09
2023-01-23T10:49:43.173Z,14.34
2023-01-23T10:50:45.113Z,14.41
2023-01-23T10:51:47.922Z,13.29
2023-01-23T10:52:49.775Z,14.11
2023-01-23T10:54:33.100Z,15.28
2023-01-23T10:55:35.394Z,15.30
2023-01-23T10:56:47.890Z,14.70
2023-01-23T10:57:54.872Z,20.96
2023-01-23T10:58:59.953Z,21.29
2023-01-23T11:00:26.385Z,16.63
2023-01-23T11:01:32.991Z,14.45
2023-01-23T11:02:39.312Z,16.58
2023-01-23T11:03:45.533Z,16.10
2023-01-23T11:04:51.822Z,14.44
2023-01-23T11:05:57.374Z,15.03
2023-01-23T11:07:12.889Z,15.14
2023-01-23T11:08:32.358Z,14.70
2023-01-23T11:10:05.695Z,16.49
2023-01-23T11:11:23.081Z,15.08
2023-01-23T11:12:28.374Z,15.05
2023-01-23T11:13:31.399Z,14.14
2023-01-23T11:14:33.576Z,14.15
2023-01-23T11:15:42.612Z,14.24
2023-01-23T11:16:44.704Z,13.89
2023-01-23T11:17:47.871Z,14.05
2023-01-23T11:18:56.188Z,14.12
2023-01-23T11:19:59.843Z,13.94
2023-01-23T11:21:02.002Z,13.74
2023-01-23T11:22:05.518Z,13.82
2023-01-23T11:23:13.493Z,14.83
2023-01-23T11:24:41.608Z,14.41
2023-01-23T11:25:49.387Z,14.36
2023-01-23T11:27:14.768Z,14.68
2023-01-23T11:28:36.528Z,14.15
2023-01-23T11:29:56.924Z,14.83
2023-01-23T11:31:19.486Z,14.40
2023-01-23T11:32:24.416Z,13.49
2023-01-23T11:33:26.347Z,13.94
2023-01-23T11:34:38.599Z,13.67
2023-01-23T11:35:43.415Z,13.99
2023-01-23T11:37:14.326Z,15.22
2023-01-23T11:38:30.316Z,13.65
2023-01-23T11:40:13.272Z,13.65
2023-01-23T11:41:15.245Z,14.52
2023-01-23T11:42:18.563Z,13.83
2023-01-23T11:43:20.685Z,14.04
2023-01-23T11:44:24.392Z,15.11
2023-01-23T11:46:03.711Z,14.06
2023-01-23T11:47:13.532Z,13.48
2023-01-23T11:48:43.616Z,12.93
2023-01-23T11:50:00.496Z,13.44
2023-01-23T11:51:21.584Z,13.28
2023-01-23T11:52:38.670Z,14.00
2023-01-23T11:53:49.871Z,13.01
2023-01-23T11:55:20.450Z,13.53
2023-01-23T11:57:02.050Z,13.80
2023-01-23T11:58:32.097Z,14.52
2023-01-23T11:59:49.784Z,13.97
2023-01-23T12:01:08.176Z,13.15
2023-01-23T12:02:27.555Z,13.61
2023-01-23T12:03:50.468Z,13.50
2023-01-23T12:05:19.327Z,14.16
2023-01-23T12:06:42.917Z,14.08
2023-01-23T12:08:20.132Z,14.47
2023-01-23T12:09:23.407Z,15.30
2023-01-23T12:10:51.528Z,14.30
2023-01-23T12:12:39.799Z,13.62
2023-01-23T12:14:08.711Z,14.77
2023-01-23T12:15:32.668Z,14.08
2023-01-23T12:17:09.115Z,15.10
2023-01-23T12:18:36.229Z,14.55
2023-01-23T12:20:00.674Z,14.70
2023-01-23T12:21:11.213Z,14.48
2023-01-23T12:22:22.464Z,14.81
2023-01-23T12:23:45.684Z,14.74
2023-01-23T12:25:05.511Z,14.51
2023-01-23T12:26:20.885Z,15.38
2023-01-23T12:28:04.376Z,14.79
2023-01-23T12:29:30.848Z,14.51
2023-01-23T12:30:58.139Z,15.21
2023-01-23T12:32:40.367Z,15.76
2023-01-23T12:33:55.609Z,15.73
2023-01-23T12:35:05.272Z,16.15
2023-01-23T12:36:19.790Z,15.06
2023-01-23T12:38:02.743Z,15.57
2023-01-23T12:39:21.499Z,15.64
2023-01-23T12:40:43.282Z,16.91
2023-01-23T12:41:54.064Z,15.63
2023-01-23T12:43:19.986Z,17.22
2023-01-23T12:44:30.257Z,17.66
2023-01-23T12:45:33.677Z,17.26
2023-01-23T12:47:04.038Z,18.15
2023-01-23T12:48:34.682Z,16.67
2023-01-23T12:49:45.602Z,18.10
2023-01-23T12:50:58.022Z,18.21
2023-01-23T12:52:07.827Z,16.76
2023-01-23T12:53:13.825Z,16.22
2023-01-23T12:54:28.067Z,16.19
2023-01-23T12:56:15.045Z,14.75
2023-01-23T12:57:52.815Z,14.37
2023-01-23T12:59:16.148Z,15.55
2023-01-23T13:00:27.431Z,15.58
2023-01-23T13:01:29.306Z,16.00
2023-01-23T13:02:41.063Z,15.36
2023-01-23T13:04:02.774Z,14.80
2023-01-23T13:05:23.950Z,15.11
2023-01-23T13:06:48.502Z,15.82
2023-01-23T13:08:25.269Z,15.73
2023-01-23T13:09:48.053Z,15.57
2023-01-23T13:11:35.927Z,15.80
2023-01-23T13:12:38.832Z,15.56
2023-01-23T13:13:43.231Z,16.99
2023-01-23T13:15:10.504Z,16.43
2023-01-23T13:16:15.162Z,16.48
2023-01-23T13:17:40.329Z,17.76
2023-01-23T13:19:13.404Z,17.40
2023-01-23T13:20:45.312Z,17.52
2023-01-23T13:22:32.658Z,17.95
2023-01-23T13:23:36.751Z,18.07
2023-01-23T13:25:04.545Z,19.17
2023-01-23T13:26:15.648Z,18.96
2023-01-23T13:27:36.795Z,17.53
2023-01-23T13:28:46.211Z,19.21
2023-01-23T13:29:50.800Z,19.17
2023-01-23T13:31:02.035Z,18.31
2023-01-23T13:32:28.252Z,18.55
2023-01-23T13:33:30.027Z,18.32
2023-01-23T13:34:31.800Z,18.66
2023-01-23T13:35:39.481Z,18.11
2023-01-23T13:36:42.586Z,19.11
2023-01-23T13:37:51.585Z,19.22
2023-01-23T13:39:05.050Z,19.01
2023-01-23T13:40:17.278Z,20.07
2023-01-23T13:41:20.918Z,18.80
2023-01-23T13:42:35.127Z,19.08
2023-01-23T13:43:55.085Z,19.04
2023-01-23T13:45:27.629Z,19.17
2023-01-23T14:20:22.739Z,21.12
2023-01-23T14:21:40.075Z,21.56
2023-01-23T14:22:44.525Z,20.47
2023-01-23T14:23:53.492Z,21.20
2023-01-23T14:24:56.451Z,22.17
2023-01-23T14:25:58.983Z,21.58
2023-01-23T14:27:09.464Z,21.72
2023-01-23T14:28:18.217Z,22.15
2023-01-23T14:29:24.492Z,23.05
2023-01-23T14:30:27.196Z,22.45
2023-01-23T14:31:37.652Z,22.95
2023-01-23T14:32:39.541Z,22.60
2023-01-23T14:33:44.514Z,22.65
2023-01-23T14:34:46.664Z,23.15
2023-01-23T14:35:48.972Z,23.31
2023-01-23T14:37:08.818Z,23.76
2023-01-23T14:38:23.699Z,24.52
2023-01-23T14:39:31.601Z,23.72
2023-01-23T14:40:47.114Z,22.52
2023-01-23T14:41:56.023Z,24.27
2023-01-23T14:43:03.259Z,23.82
2023-01-23T14:44:07.320Z,23.86
2023-01-23T14:45:13.152Z,23.25
2023-01-23T14:46:20.168Z,23.57
2023-01-23T14:47:42.493Z,24.31
2023-01-23T14:48:51.917Z,24.25
2023-01-23T14:49:55.957Z,24.16
2023-01-23T14:51:20.740Z,24.58
2023-01-23T14:52:28.994Z,24.88
2023-01-23T14:53:31.017Z,25.47
2023-01-23T14:54:36.726Z,24.03
2023-01-23T14:55:42.619Z,24.55
2023-01-23T14:56:47.231Z,24.21
2023-01-23T14:57:55.035Z,23.17
2023-01-23T14:59:00.629Z,23.37
2023-01-23T15:00:03.873Z,23.53
2023-01-23T15:01:06.318Z,24.39
2023-01-23T15:02:26.394Z,24.28
2023-01-23T15:03:55.255Z,23.93
2023-01-23T15:05:15.200Z,24.43
2023-01-23T15:06:21.890Z,23.43
2023-01-23T15:07:24.262Z,23.93