createdAt,value
2022-12-13T00:01:25.484Z,47.55
2022-12-13T00:06:31.345Z,47.44
2022-12-13T00:11:35.499Z,47.45
2022-12-13T00:16:39.008Z,47.51
2022-12-13T00:21:42.421Z,47.25
2022-12-13T00:26:46.143Z,47.59
2022-12-13T00:32:04.670Z,47.57
2022-12-13T00:37:08.157Z,47.54
2022-12-13T00:42:11.789Z,47.33
2022-12-13T00:47:15.228Z,47.52
2022-12-13T00:52:18.591Z,47.08
2022-12-13T00:57:21.996Z,47.35
2022-12-13T01:02:31.171Z,47.60
2022-12-13T01:07:42.821Z,47.70
2022-12-13T01:12:46.066Z,47.61
2022-12-13T01:17:49.188Z,48.20
2022-12-13T01:22:52.531Z,47.83
2022-12-13T01:27:57.065Z,47.70
2022-12-13T01:33:00.405Z,47.91
2022-12-13T01:38:15.478Z,47.66
2022-12-13T01:43:19.459Z,48.15
2022-12-13T01:48:28.398Z,48.22
2022-12-13T01:53:35.837Z,47.98
2022-12-13T01:58:41.069Z,48.07
2022-12-13T02:03:46.131Z,47.73
2022-12-13T02:08:50.215Z,47.65
2022-12-13T02:13:54.103Z,47.10
2022-12-13T02:19:34.537Z,47.05
2022-12-13T02:24:49.808Z,46.99
2022-12-13T02:30:23.194Z,47.02
2022-12-13T02:35:47.316Z,47.29
2022-12-13T02:41:07.381Z,47.36
2022-12-13T02:46:13.028Z,47.53
2022-12-13T02:51:18.084Z,47.41
2022-12-13T02:56:21.510Z,47.51
2022-12-13T03:02:09.813Z,47.53
2022-12-13T03:07:34.031Z,49.18
2022-12-13T03:13:04.447Z,50.17
2022-12-13T03:18:13.636Z,51.47
2022-12-13T03:23:20.429Z,52.15
2022-12-13T03:28:24.297Z,52.81
2022-12-13T03:33:27.703Z,52.93
2022-12-13T03:38:31.354Z,53.23
2022-12-13T03:43:34.857Z,53.81
2022-12-13T03:48:38.415Z,54.04
2022-12-13T03:53:41.910Z,53.62
2022-12-13T03:58:46.531Z,52.95
2022-12-13T04:03:50.823Z,52.84
2022-12-13T04:08:54.385Z,52.48
2022-12-13T04:13:57.877Z,52.38
2022-12-13T04:19:01.379Z,52.75
2022-12-13T04:24:05.950Z,52.80
2022-12-13T04:29:10.546Z,52.84
2022-12-13T04:34:13.793Z,52.63
2022-12-13T04:39:21.964Z,52.13
2022-12-13T04:44:29.068Z,51.88
2022-12-13T04:49:34.229Z,51.71
2022-12-13T04:54:37.818Z,51.08
2022-12-13T04:59:41.484Z,51.04
2022-12-13T05:04:54.140Z,50.86
2022-12-13T05:10:32.094Z,51.14
2022-12-13T05:15:37.115Z,50.82
2022-12-13T05:20:40.443Z,50.94
2022-12-13T05:25:43.879Z,50.28
2022-12-13T05:30:49.505Z,50.19
2022-12-13T05:35:57.800Z,49.57
2022-12-13T05:41:05.155Z,49.68
2022-12-13T05:46:09.258Z,48.94
2022-12-13T05:51:14.713Z,48.32
2022-12-13T05:56:22.830Z,47.64
2022-12-13T06:01:27.017Z,46.81
2022-12-13T06:06:30.447Z,46.75
2022-12-13T06:11:34.054Z,46.70
2022-12-13T06:16:37.477Z,46.68
2022-12-13T06:21:45.773Z,46.64
2022-12-13T06:26:52.409Z,46.73
2022-12-13T06:32:02.500Z,46.45
2022-12-13T06:37:09.393Z,46.30
2022-12-13T06:42:22.318Z,45.83
2022-12-13T06:47:30.968Z,46.23
2022-12-13T06:52:36.523Z,46.53
2022-12-13T06:57:40.611Z,46.52
2022-12-13T07:02:52.572Z,46.36
2022-12-13T07:07:56.802Z,46.49
2022-12-13T07:13:00.239Z,46.66
2022-12-13T07:18:04.040Z,46.88
2022-12-13T07:23:07.803Z,47.32
2022-12-13T07:28:11.201Z,47.44
2022-12-13T07:33:21.960Z,47.61
2022-12-13T07:38:26.145Z,47.32
2022-12-13T07:43:29.630Z,47.41
2022-12-13T07:48:42.776Z,47.69
2022-12-13T07:53:59.604Z,48.00
2022-12-13T07:59:11.400Z,48.15
2022-12-13T08:04:27.746Z,48.08
2022-12-13T08:09:36.246Z,47.92
2022-12-13T08:14:39.657Z,48.11
2022-12-13T08:19:44.868Z,47.99
2022-12-13T08:24:48.954Z,48.08
2022-12-13T08:29:52.349Z,47.95
2022-12-13T08:34:58.051Z,48.10
2022-12-13T08:40:02.480Z,48.08
2022-12-13T08:45:07.164Z,48.12
2022-12-13T08:50:10.563Z,48.14
2022-12-13T08:55:15.915Z,48.25
2022-12-13T09:00:20.536Z,48.21
2022-12-13T09:05:34.042Z,48.12
2022-12-13T09:10:38.851Z,48.06
2022-12-13T09:15:46.243Z,47.93
2022-12-13T09:20:51.442Z,48.19
2022-12-13T09:26:05.491Z,48.05
2022-12-13T09:31:12.412Z,48.33
2022-12-13T09:36:26.957Z,48.46
2022-12-13T09:42:00.614Z,48.45
2022-12-13T09:47:14.293Z,48.34
2022-12-13T09:52:21.800Z,48.46
2022-12-13T09:57:31.187Z,48.19
2022-12-13T10:02:49.752Z,47.87
2022-12-13T10:07:55.986Z,47.75
2022-12-13T10:13:14.483Z,47.29
2022-12-13T10:18:41.816Z,47.27
2022-12-13T10:24:23.186Z,47.22
2022-12-13T10:29:10.512Z,47.45
2022-12-13T10:34:35.628Z,48.00
2022-12-13T10:39:43.616Z,48.81
2022-12-13T10:44:47.465Z,49.30
2022-12-13T10:49:58.904Z,49.70
2022-12-13T10:55:23.064Z,49.47
2022-12-13T11:00:32.346Z,49.64
2022-12-13T11:05:37.484Z,49.35
2022-12-13T11:10:41.061Z,49.78
2022-12-13T11:15:44.876Z,49.67
2022-12-13T11:20:58.009Z,49.17
2022-12-13T11:26:09.157Z,49.29
2022-12-13T11:31:24.417Z,49.46
2022-12-13T11:36:46.505Z,49.64
2022-12-13T11:41:55.112Z,50.11
2022-12-13T11:47:01.254Z,50.92
2022-12-13T11:52:15.612Z,51.48
2022-12-13T11:57:49.164Z,52.02
2022-12-13T12:02:59.383Z,52.84
2022-12-13T12:08:33.314Z,53.26
2022-12-13T12:13:53.784Z,53.67
2022-12-13T12:19:01.974Z,54.07
2022-12-13T12:24:17.564Z,54.63
2022-12-13T12:29:22.248Z,55.09
2022-12-13T12:34:44.254Z,55.24
2022-12-13T12:40:23.556Z,55.64
2022-12-13T12:45:56.948Z,56.06
2022-12-13T12:51:12.982Z,56.54
2022-12-13T12:56:43.128Z,56.75
2022-12-13T13:01:57.360Z,56.93
2022-12-13T13:07:06.617Z,57.20
2022-12-13T13:12:29.001Z,57.43
2022-12-13T13:17:34.045Z,57.70
2022-12-13T13:22:43.466Z,57.63
2022-12-13T13:27:50.685Z,57.94
2022-12-13T13:32:58.514Z,57.86
2022-12-13T13:38:05.518Z,58.02
2022-12-13T13:43:12.298Z,58.12
2022-12-13T13:48:15.830Z,58.08
2022-12-13T13:53:25.075Z,58.42
2022-12-13T13:59:14.131Z,58.37
2022-12-13T14:04:47.803Z,58.41
2022-12-13T14:10:12.517Z,58.53
2022-12-13T14:15:25.432Z,58.96
2022-12-13T14:20:56.435Z,59.06
2022-12-13T14:26:24.359Z,59.34
2022-12-13T14:31:36.931Z,59.74
2022-12-13T14:37:06.876Z,59.89
2022-12-13T14:42:48.121Z,60.18
2022-12-13T14:47:54.473Z,60.51
2022-12-13T14:52:58.151Z,60.70
2022-12-13T14:58:03.260Z,60.91
2022-12-13T15:03:07.994Z,61.30
2022-12-13T15:08:15.829Z,61.54
2022-12-13T15:13:29.351Z,61.73
2022-12-13T15:18:34.857Z,62.12
2022-12-13T15:23:49.240Z,62.16
2022-12-13T15:29:10.387Z,62.67
2022-12-13T15:34:30.797Z,62.63
2022-12-13T15:39:40.175Z,62.95
2022-12-13T15:44:49.504Z,63.04
2022-12-13T15:49:52.899Z,63.37
2022-12-13T15:55:00.287Z,63.54
2022-12-13T16:00:19.021Z,63.72
2022-12-13T16:05:30.816Z,64.38
2022-12-13T16:10:35.126Z,64.38
2022-12-13T16:15:51.804Z,64.20
2022-12-13T16:21:15.943Z,64.34
2022-12-13T16:26:48.871Z,65.00
2022-12-13T16:32:08.247Z,64.86
2022-12-13T16:37:26.816Z,65.00
2022-12-13T16:42:31.618Z,65.38
2022-12-13T16:47:41.726Z,65.33
2022-12-13T16:52:54.581Z,65.29
2022-12-13T16:58:15.720Z,65.68
2022-12-13T17:03:19.232Z,65.92
2022-12-13T17:08:23.781Z,65.63
2022-12-13T17:13:28.489Z,66.03
2022-12-13T17:18:33.518Z,65.98
2022-12-13T17:23:41.501Z,66.22
2022-12-13T17:28:46.111Z,66.15
2022-12-13T17:33:49.499Z,66.32
2022-12-13T17:38:54.233Z,66.36
2022-12-13T17:44:00.635Z,66.39
2022-12-13T17:49:04.141Z,66.08
2022-12-13T17:54:08.971Z,66.34
2022-12-13T17:59:14.421Z,66.15
2022-12-13T18:04:19.349Z,66.46
2022-12-13T18:09:22.632Z,66.06
2022-12-13T18:14:26.984Z,66.31
2022-12-13T18:19:30.461Z,66.35
2022-12-13T18:24:33.776Z,66.37
2022-12-13T18:29:37.312Z,66.47
2022-12-13T18:34:40.634Z,66.60
2022-12-13T18:39:43.715Z,65.81
2022-12-13T18:44:58.431Z,66.16
2022-12-13T18:50:02.130Z,66.51
2022-12-13T18:55:06.704Z,66.78
2022-12-13T19:00:10.426Z,66.47
2022-12-13T19:05:13.932Z,66.76
2022-12-13T19:10:17.817Z,67.06
2022-12-13T19:15:21.397Z,67.14
2022-12-13T19:20:25.400Z,66.79
2022-12-13T19:25:29.473Z,67.27
2022-12-13T19:30:35.876Z,67.52
2022-12-13T19:35:49.857Z,67.79
2022-12-13T19:40:53.474Z,67.63
2022-12-13T19:45:57.005Z,67.74
2022-12-13T19:51:07.322Z,68.17
2022-12-13T19:56:14.511Z,67.91
2022-12-13T20:01:18.780Z,68.36
2022-12-13T20:06:23.179Z,68.38
2022-12-13T20:11:26.645Z,68.37
2022-12-13T20:16:29.963Z,68.51
2022-12-13T20:21:33.912Z,68.23
2022-12-13T20:26:38.738Z,68.16
2022-12-13T20:31:42.828Z,68.25
2022-12-13T20:36:52.114Z,68.39
2022-12-13T20:41:55.617Z,68.55
2022-12-13T20:47:04.322Z,68.68
2022-12-13T20:52:07.741Z,68.55
2022-12-13T20:57:11.499Z,68.85
2022-12-13T21:02:15.053Z,69.07
2022-12-13T21:07:18.584Z,69.07
2022-12-13T21:12:32.645Z,69.34
2022-12-13T21:17:48.158Z,69.35
2022-12-13T21:22:51.575Z,69.37
2022-12-13T21:27:55.317Z,69.43
2022-12-13T21:32:58.405Z,68.93
2022-12-13T21:38:05.317Z,69.20
2022-12-13T21:43:08.887Z,69.53
2022-12-13T21:48:12.491Z,69.55
2022-12-13T21:53:16.216Z,69.67
2022-12-13T21:58:23.766Z,69.62
2022-12-13T22:03:27.415Z,69.73
2022-12-13T22:08:30.750Z,69.78
2022-12-13T22:13:34.873Z,70.14
2022-12-13T22:18:38.341Z,70.29
2022-12-13T22:23:41.730Z,70.37
2022-12-13T22:28:45.595Z,70.27
2022-12-13T22:33:49.270Z,70.39
2022-12-13T22:38:54.964Z,70.47
2022-12-13T22:43:59.199Z,70.51
2022-12-13T22:49:02.494Z,70.77
2022-12-13T22:54:05.958Z,70.15
2022-12-13T22:59:09.154Z,70.49
2022-12-13T23:04:12.579Z,70.33
2022-12-13T23:09:15.818Z,70.43
2022-12-13T23:14:28.173Z,70.45
2022-12-13T23:19:41.662Z,70.26
2022-12-13T23:24:54.576Z,70.33
2022-12-13T23:29:57.889Z,70.77
2022-12-13T23:35:01.388Z,70.46
2022-12-13T23:40:07.218Z,70.66
2022-12-13T23:45:10.662Z,70.74
2022-12-13T23:50:14.184Z,70.43
2022-12-13T23:55:17.939Z,70.51
