createdAt,value
2019-03-03T00:00:37.600Z,18.30
2019-03-03T00:05:45.337Z,19.23
2019-03-03T00:10:50.487Z,19.13
2019-03-03T00:15:55.317Z,19.30
2019-03-03T00:20:59.916Z,17.23
2019-03-03T00:26:05.787Z,18.97
2019-03-03T00:31:12.686Z,18.67
2019-03-03T00:36:17.374Z,18.43
2019-03-03T00:41:29.443Z,18.50
2019-03-03T00:46:47.312Z,17.53
2019-03-03T00:52:08.430Z,16.65
2019-03-03T00:57:20.402Z,17.53
2019-03-03T01:02:32.308Z,16.30
2019-03-03T01:07:38.320Z,16.53
2019-03-03T01:12:46.793Z,16.13
2019-03-03T01:17:55.475Z,15.60
2019-03-03T01:23:16.813Z,14.50
2019-03-03T01:28:21.192Z,15.87
2019-03-03T01:57:18.442Z,11.67
2019-03-03T02:02:22.851Z,10.33
2019-03-03T02:07:27.231Z,9.93
2019-03-03T02:12:31.836Z,10.50
2019-03-03T02:17:36.221Z,9.83
2019-03-03T02:22:40.636Z,9.50
2019-03-03T02:27:44.972Z,8.77
2019-03-03T02:32:49.344Z,9.00
2019-03-03T02:37:53.945Z,9.20
2019-03-03T02:42:58.322Z,9.20
2019-03-03T02:48:02.667Z,8.67
2019-03-03T02:53:07.034Z,9.17
2019-03-03T02:58:11.411Z,8.60
2019-03-03T03:03:17.410Z,8.07
2019-03-03T03:08:23.430Z,7.92
2019-03-03T03:13:29.417Z,7.73
2019-03-03T03:18:38.487Z,7.53
2019-03-03T03:24:00.399Z,7.90
2019-03-03T03:29:09.110Z,7.33
2019-03-03T03:34:18.233Z,6.83
2019-03-03T03:39:24.241Z,6.30
2019-03-03T03:44:30.234Z,6.73
2019-03-03T03:49:36.267Z,6.33
2019-03-03T03:54:51.442Z,6.77
2019-03-03T03:59:58.484Z,6.57
2019-03-03T04:05:10.490Z,6.20
2019-03-03T04:10:28.426Z,5.73
2019-03-03T04:15:46.610Z,5.80
2019-03-03T04:21:01.825Z,5.37
2019-03-03T04:26:13.596Z,5.28
2019-03-03T04:31:23.458Z,4.97
2019-03-03T04:36:41.260Z,4.80
2019-03-03T04:42:05.590Z,4.30
2019-03-03T04:47:17.485Z,4.07
2019-03-03T04:52:29.332Z,4.30
2019-03-03T04:57:51.733Z,3.70
2019-03-03T05:03:00.406Z,3.73
2019-03-03T05:08:11.886Z,3.30
2019-03-03T05:13:17.859Z,3.23
2019-03-03T05:18:23.832Z,2.93
2019-03-03T05:23:28.183Z,3.33
2019-03-03T05:28:32.525Z,3.50
2019-03-03T05:33:36.889Z,3.13
2019-03-03T05:38:41.266Z,2.83
2019-03-03T05:43:45.638Z,2.90
2019-03-03T05:48:49.959Z,3.03
2019-03-03T05:53:54.296Z,2.80
2019-03-03T05:58:58.647Z,3.10
2019-03-03T06:04:03.037Z,2.83
2019-03-03T06:09:07.756Z,3.30
2019-03-03T06:14:12.139Z,3.17
2019-03-03T06:19:16.592Z,2.90
2019-03-03T06:24:20.947Z,2.73
2019-03-03T06:29:25.334Z,3.00
2019-03-03T06:34:29.648Z,2.67
2019-03-03T06:39:34.009Z,2.63
2019-03-03T06:44:38.473Z,2.67
2019-03-03T06:49:42.847Z,2.50
2019-03-03T06:54:47.217Z,3.03
2019-03-03T06:59:51.583Z,3.20
2019-03-03T07:04:55.933Z,3.47
2019-03-03T07:10:00.326Z,3.53
2019-03-03T07:15:10.235Z,3.72
2019-03-03T07:20:14.862Z,3.50
2019-03-03T07:25:19.257Z,4.00
2019-03-03T07:30:23.634Z,3.83
2019-03-03T07:35:27.993Z,3.70
2019-03-03T07:40:32.337Z,3.90
2019-03-03T07:45:36.681Z,3.35
2019-03-03T07:50:41.035Z,3.23
2019-03-03T07:55:45.361Z,3.60
2019-03-03T08:00:49.784Z,3.40
2019-03-03T08:05:54.188Z,3.67
2019-03-03T08:10:58.607Z,3.30
2019-03-03T08:16:03.075Z,3.30
2019-03-03T08:21:07.542Z,3.60
2019-03-03T08:26:11.896Z,2.90
2019-03-03T08:31:16.252Z,3.23
2019-03-03T08:36:20.566Z,2.97
2019-03-03T08:41:24.958Z,3.10
2019-03-03T08:46:33.787Z,2.67
2019-03-03T08:51:39.763Z,2.40
2019-03-03T08:57:00.504Z,2.80
2019-03-03T09:02:06.536Z,2.57
2019-03-03T09:07:18.262Z,2.73
2019-03-03T09:12:24.266Z,2.77
2019-03-03T09:17:30.441Z,2.73
2019-03-03T09:22:51.767Z,2.70
2019-03-03T09:27:57.862Z,2.63
2019-03-03T09:33:13.090Z,3.00
2019-03-03T09:38:31.217Z,2.40
2019-03-03T09:43:39.929Z,2.70
2019-03-03T09:48:57.504Z,2.70
2019-03-03T09:54:05.925Z,2.20
2019-03-03T09:59:20.884Z,2.77
2019-03-03T10:04:32.668Z,2.40
2019-03-03T10:09:50.950Z,2.33
2019-03-03T10:15:15.487Z,2.40
2019-03-03T10:20:33.477Z,2.50
2019-03-03T10:25:59.119Z,2.50
2019-03-03T10:31:21.386Z,2.37
2019-03-03T10:36:34.109Z,2.20
2019-03-03T10:41:48.941Z,2.50
2019-03-03T10:47:11.030Z,2.30
2019-03-03T10:52:20.269Z,2.77
2019-03-03T10:57:42.933Z,2.57
2019-03-03T11:02:51.778Z,2.50
2019-03-03T11:08:06.316Z,2.10
2019-03-03T11:13:12.400Z,2.53
2019-03-03T11:18:35.757Z,2.40
2019-03-03T11:23:44.722Z,2.63
2019-03-03T11:28:56.710Z,2.70
2019-03-03T11:34:07.354Z,2.40
2019-03-03T11:39:21.865Z,2.40
2019-03-03T11:44:30.977Z,2.53
2019-03-03T11:49:42.764Z,2.60
2019-03-03T11:54:48.790Z,2.50
2019-03-03T12:00:03.501Z,2.27
2019-03-03T12:05:15.786Z,2.70
2019-03-03T12:10:21.853Z,2.33
2019-03-03T12:15:30.546Z,2.30
2019-03-03T12:20:52.871Z,2.50
2019-03-03T12:26:10.710Z,2.40
2019-03-03T12:31:28.557Z,2.43
2019-03-03T12:36:40.328Z,2.57
2019-03-03T12:41:55.270Z,2.13
2019-03-03T12:47:07.208Z,2.33
2019-03-03T12:52:15.867Z,2.77
2019-03-03T12:57:27.328Z,2.67
2019-03-03T13:02:39.295Z,2.50
2019-03-03T13:07:54.033Z,2.30
2019-03-03T13:13:08.947Z,2.53
2019-03-03T13:18:14.956Z,3.00
2019-03-03T13:23:20.949Z,2.20
2019-03-03T13:28:29.642Z,2.00
2019-03-03T13:33:35.620Z,2.27
2019-03-03T13:38:50.188Z,2.30
2019-03-03T13:43:54.568Z,2.60
2019-03-03T13:48:58.908Z,2.20
2019-03-03T13:54:03.275Z,2.30
2019-03-03T13:59:07.752Z,2.50
2019-03-03T14:04:12.093Z,2.50
2019-03-03T14:09:16.643Z,2.57
2019-03-03T14:14:21.013Z,2.63
2019-03-03T14:19:25.451Z,2.97
2019-03-03T14:24:29.852Z,2.87
2019-03-03T14:29:38.810Z,2.43
2019-03-03T14:34:43.150Z,2.30
2019-03-03T14:39:47.624Z,2.63
2019-03-03T14:44:52.077Z,2.53
2019-03-03T14:49:56.682Z,2.80
2019-03-03T14:55:01.028Z,3.17
2019-03-03T15:00:17.957Z,2.47
2019-03-03T15:05:22.540Z,2.80
2019-03-03T15:10:26.889Z,2.67
2019-03-03T15:15:33.930Z,2.63
2019-03-03T15:20:38.526Z,2.37
2019-03-03T15:25:43.006Z,2.57
2019-03-03T15:30:47.488Z,2.40
2019-03-03T15:35:51.872Z,2.40
2019-03-03T15:40:56.247Z,2.70
2019-03-03T15:46:00.706Z,2.10
2019-03-03T15:51:05.086Z,2.27
2019-03-03T15:56:09.474Z,2.63
2019-03-03T16:01:14.978Z,1.90
2019-03-03T16:06:19.330Z,1.80
2019-03-03T16:11:24.648Z,2.37
2019-03-03T16:16:28.990Z,2.27
2019-03-03T16:21:33.440Z,2.27
2019-03-03T16:26:37.751Z,2.10
2019-03-03T16:31:42.123Z,2.27
2019-03-03T16:36:46.470Z,2.37
2019-03-03T16:41:50.848Z,2.00
2019-03-03T16:46:55.237Z,2.50
2019-03-03T16:51:59.644Z,2.60
2019-03-03T16:57:03.984Z,2.40
2019-03-03T17:02:08.352Z,2.30
2019-03-03T17:07:12.776Z,2.57
2019-03-03T17:12:17.267Z,2.63
2019-03-03T17:17:23.743Z,2.23
2019-03-03T17:22:28.317Z,2.40
2019-03-03T17:27:32.860Z,2.50
2019-03-03T17:32:37.442Z,2.80
2019-03-03T17:37:43.738Z,2.30
2019-03-03T17:42:50.914Z,2.60
2019-03-03T17:47:55.414Z,2.63
2019-03-03T17:52:59.817Z,2.30
2019-03-03T17:58:10.746Z,2.37
2019-03-03T18:03:16.197Z,2.70
2019-03-03T18:08:20.612Z,2.07
2019-03-03T18:13:25.011Z,4.57
2019-03-03T18:18:29.385Z,2.77
2019-03-03T18:23:33.780Z,2.20
2019-03-03T18:28:38.828Z,2.53
2019-03-03T18:33:43.271Z,2.00
2019-03-03T18:38:47.655Z,1.93
2019-03-03T18:43:52.048Z,2.43
2019-03-03T18:48:56.409Z,1.90
2019-03-03T18:54:00.827Z,2.20
2019-03-03T18:59:05.574Z,2.10
2019-03-03T19:04:09.990Z,2.17
2019-03-03T19:09:16.545Z,1.80
2019-03-03T19:14:27.975Z,1.80
2019-03-03T19:19:27.071Z,2.03
2019-03-03T19:24:31.584Z,2.30
2019-03-03T19:29:36.230Z,1.87
2019-03-03T19:34:40.695Z,2.00
2019-03-03T19:39:46.275Z,1.80
2019-03-03T19:44:52.786Z,1.70
2019-03-03T19:49:57.321Z,2.20
2019-03-03T19:55:05.276Z,1.87
2019-03-03T20:00:34.791Z,2.13
2019-03-03T20:05:31.084Z,1.70
2019-03-03T20:10:35.553Z,2.10
2019-03-03T20:15:40.136Z,2.00
2019-03-03T20:20:44.542Z,2.00
2019-03-03T20:25:48.905Z,1.90
2019-03-03T20:30:53.563Z,2.00
2019-03-03T20:35:57.954Z,2.20
2019-03-03T20:41:02.281Z,1.90
2019-03-03T20:46:06.671Z,1.80
2019-03-03T20:51:11.052Z,1.90
2019-03-03T20:56:15.453Z,2.17
2019-03-03T21:01:19.804Z,2.00
2019-03-03T21:06:24.183Z,1.70
2019-03-03T21:11:28.516Z,1.70
2019-03-03T21:16:32.882Z,2.10
2019-03-03T21:21:37.238Z,1.70
2019-03-03T21:26:41.630Z,2.20
2019-03-03T21:31:45.960Z,1.77
2019-03-03T21:36:50.423Z,1.83
2019-03-03T21:41:54.780Z,2.10
2019-03-03T21:46:59.173Z,1.90
2019-03-03T21:52:03.563Z,2.03
2019-03-03T21:57:07.948Z,2.07
2019-03-03T22:02:12.325Z,1.83
2019-03-03T22:07:16.780Z,1.87
2019-03-03T22:12:21.101Z,1.80
2019-03-03T22:17:25.486Z,2.20
2019-03-03T22:22:30.725Z,2.00
2019-03-03T22:27:35.121Z,2.23
2019-03-03T22:32:39.544Z,2.00
2019-03-03T22:37:43.957Z,2.27
2019-03-03T22:42:48.346Z,2.50
2019-03-03T22:47:52.815Z,1.80
2019-03-03T22:52:57.193Z,1.80
2019-03-03T22:58:01.690Z,14.17
2019-03-03T23:03:06.075Z,2.30
2019-03-03T23:08:16.646Z,2.20
2019-03-03T23:13:42.213Z,2.07
2019-03-03T23:18:54.505Z,2.40
2019-03-03T23:24:23.139Z,1.83
2019-03-03T23:29:27.476Z,2.00
2019-03-03T23:34:31.908Z,1.85
2019-03-03T23:39:36.300Z,2.00
2019-03-03T23:44:40.944Z,2.03
2019-03-03T23:49:45.370Z,2.00
2019-03-03T23:54:49.877Z,2.10
2019-03-03T23:59:55.502Z,2.20
