createdAt,value
2023-03-12T00:00:45.833Z,1.00
2023-03-12T00:07:45.904Z,1.00
2023-03-12T00:14:46.158Z,1.10
2023-03-12T00:21:46.537Z,1.10
2023-03-12T00:28:48.260Z,1.10
2023-03-12T00:35:48.512Z,1.20
2023-03-12T00:42:48.894Z,1.20
2023-03-12T00:49:49.386Z,1.20
2023-03-12T00:56:49.845Z,1.30
2023-03-12T01:03:52.031Z,1.40
2023-03-12T01:10:52.634Z,1.40
2023-03-12T01:17:53.277Z,1.50
2023-03-12T01:24:53.631Z,1.50
2023-03-12T01:31:54.349Z,1.50
2023-03-12T01:38:57.135Z,1.60
2023-03-12T01:46:28.030Z,1.60
2023-03-12T01:53:30.751Z,1.60
2023-03-12T02:00:30.949Z,1.60
2023-03-12T02:07:33.007Z,1.60
2023-03-12T02:14:33.407Z,1.60
2023-03-12T02:21:35.476Z,1.60
2023-03-12T02:28:42.608Z,1.60
2023-03-12T02:35:45.373Z,1.60
2023-03-12T02:42:46.041Z,1.70
2023-03-12T02:49:47.000Z,1.70
2023-03-12T02:56:48.878Z,1.80
2023-03-12T03:03:49.789Z,1.80
2023-03-12T03:10:52.224Z,1.90
2023-03-12T03:17:52.771Z,1.90
2023-03-12T03:24:54.041Z,2.00
2023-03-12T03:31:54.614Z,2.00
2023-03-12T03:38:55.086Z,2.00
2023-03-12T03:46:00.372Z,2.10
2023-03-12T03:53:00.877Z,2.10
2023-03-12T04:00:03.622Z,2.10
2023-03-12T04:07:13.818Z,2.10
2023-03-12T04:14:14.295Z,2.20
2023-03-12T04:21:18.394Z,2.20
2023-03-12T04:28:20.950Z,2.30
2023-03-12T04:35:21.805Z,2.30
2023-03-12T04:42:22.267Z,2.40
2023-03-12T04:49:22.845Z,2.30
2023-03-12T04:56:23.471Z,2.30
2023-03-12T05:03:24.425Z,2.40
2023-03-12T05:10:24.875Z,2.40
2023-03-12T05:17:25.452Z,2.40
2023-03-12T05:24:25.963Z,2.40
2023-03-12T05:31:27.512Z,2.40
2023-03-12T05:38:28.402Z,2.30
2023-03-12T05:45:29.085Z,2.20
2023-03-12T05:52:31.991Z,2.10
2023-03-12T05:59:32.144Z,2.10
2023-03-12T06:06:35.605Z,2.00
2023-03-12T06:13:36.521Z,2.00
2023-03-12T06:20:36.545Z,2.00
2023-03-12T06:27:37.453Z,2.00
2023-03-12T06:34:37.732Z,2.00
2023-03-12T06:41:38.362Z,2.00
2023-03-12T06:48:41.177Z,2.00
2023-03-12T06:55:42.751Z,2.10
2023-03-12T07:02:42.824Z,2.20
2023-03-12T07:09:43.154Z,2.30
2023-03-12T07:16:43.693Z,2.40
2023-03-12T07:23:44.085Z,2.40
2023-03-12T07:30:50.190Z,2.50
2023-03-12T07:37:50.583Z,2.50
2023-03-12T07:44:51.074Z,2.60
2023-03-12T07:51:52.381Z,2.60
2023-03-12T07:58:52.859Z,2.70
2023-03-12T08:06:02.053Z,2.80
2023-03-12T08:13:02.242Z,3.10
2023-03-12T08:20:02.634Z,3.20
2023-03-12T08:27:03.133Z,3.20
2023-03-12T08:34:04.127Z,3.40
2023-03-12T08:41:04.848Z,3.50
2023-03-12T08:48:06.443Z,3.60
2023-03-12T08:55:07.324Z,3.60
2023-03-12T09:02:07.502Z,3.60
2023-03-12T09:09:08.971Z,3.60
2023-03-12T09:16:09.532Z,3.70
2023-03-12T09:23:10.571Z,3.80
2023-03-12T09:30:16.911Z,3.90
2023-03-12T09:37:17.086Z,4.00
2023-03-12T09:44:23.775Z,4.20
2023-03-12T09:51:44.050Z,4.20
2023-03-12T09:58:48.126Z,4.30
2023-03-12T10:06:14.204Z,4.40
2023-03-12T10:13:33.366Z,4.40
2023-03-12T10:21:07.415Z,4.40
2023-03-12T10:28:17.287Z,4.60
2023-03-12T10:35:23.572Z,4.70
2023-03-12T10:42:27.388Z,4.70
2023-03-12T10:49:31.099Z,4.80
2023-03-12T10:56:49.139Z,4.90
2023-03-12T11:03:53.883Z,5.00
2023-03-12T11:10:55.447Z,5.10
2023-03-12T11:18:21.323Z,5.30
2023-03-12T11:25:28.437Z,5.40
2023-03-12T11:32:40.994Z,5.50
2023-03-12T11:40:09.807Z,5.70
2023-03-12T11:47:28.942Z,5.80
2023-03-12T11:54:54.868Z,6.00
2023-03-12T12:02:23.923Z,6.20
2023-03-12T12:09:53.606Z,6.50
2023-03-12T12:17:19.343Z,6.80
2023-03-12T12:24:55.000Z,7.00
2023-03-12T12:31:57.556Z,7.30
2023-03-12T12:39:08.314Z,7.70
2023-03-12T12:46:17.326Z,8.20
2023-03-12T12:53:49.063Z,8.60
2023-03-12T13:00:54.608Z,8.90
2023-03-12T13:07:54.878Z,9.10
2023-03-12T13:14:56.838Z,9.40
2023-03-12T13:22:05.322Z,9.90
2023-03-12T13:29:21.649Z,10.30
2023-03-12T13:36:25.430Z,10.50
2023-03-12T13:43:37.797Z,10.70
2023-03-12T13:50:48.444Z,11.00
2023-03-12T13:58:13.352Z,11.20
2023-03-12T14:05:15.573Z,11.40
2023-03-12T14:12:18.634Z,11.50
2023-03-12T14:19:27.966Z,11.60
2023-03-12T14:26:32.180Z,11.70
2023-03-12T14:33:41.384Z,11.80
2023-03-12T14:41:13.345Z,11.80
2023-03-12T14:48:13.874Z,11.90
2023-03-12T14:55:18.652Z,11.90
2023-03-12T15:02:20.198Z,11.90
2023-03-12T15:09:26.059Z,12.00
2023-03-12T15:16:27.454Z,12.00
2023-03-12T15:23:30.636Z,12.10
2023-03-12T15:30:31.812Z,12.10
2023-03-12T15:37:38.119Z,12.00
2023-03-12T15:44:47.692Z,12.00
2023-03-12T15:52:02.908Z,12.10
2023-03-12T15:59:19.991Z,12.30
2023-03-12T16:06:27.939Z,12.30
2023-03-12T16:13:31.264Z,12.20
2023-03-12T16:20:34.626Z,12.10
2023-03-12T16:27:39.150Z,12.10
2023-03-12T16:34:39.778Z,12.00
2023-03-12T16:41:40.160Z,11.90
2023-03-12T16:48:40.511Z,11.80
2023-03-12T16:55:47.974Z,11.70
2023-03-12T17:02:49.311Z,11.70
2023-03-12T17:09:49.352Z,11.60
2023-03-12T17:16:50.523Z,11.50
2023-03-12T17:23:50.877Z,11.50
2023-03-12T17:30:51.250Z,11.50
2023-03-12T17:37:51.693Z,11.40
2023-03-12T17:44:52.218Z,11.40
2023-03-12T17:51:52.637Z,11.30
2023-03-12T17:58:52.908Z,11.30
2023-03-12T18:05:53.496Z,11.20
2023-03-12T18:12:53.876Z,11.20
2023-03-12T18:19:54.303Z,11.20
2023-03-12T18:26:54.714Z,11.10
2023-03-12T18:33:54.976Z,11.10
2023-03-12T18:41:10.501Z,11.10
2023-03-12T18:48:10.542Z,11.00
2023-03-12T18:55:15.207Z,11.00
2023-03-12T19:02:15.530Z,10.90
2023-03-12T19:09:15.766Z,10.90
2023-03-12T19:16:18.654Z,10.90
2023-03-12T19:23:19.368Z,11.00
2023-03-12T19:30:19.994Z,11.00
2023-03-12T19:37:22.023Z,11.00
2023-03-12T19:44:22.183Z,11.00
2023-03-12T19:51:22.755Z,11.00
2023-03-12T19:58:23.066Z,11.00
2023-03-12T20:05:23.623Z,11.00
2023-03-12T20:12:24.384Z,11.00
2023-03-12T20:19:24.851Z,11.00
2023-03-12T20:26:25.824Z,10.90
2023-03-12T20:33:26.177Z,10.90
2023-03-12T20:40:26.811Z,10.90
2023-03-12T20:47:26.995Z,10.80
2023-03-12T20:54:27.621Z,10.80
2023-03-12T21:01:28.180Z,10.80
2023-03-12T21:08:29.308Z,10.70
2023-03-12T21:15:29.440Z,10.70
2023-03-12T21:22:31.845Z,10.50
2023-03-12T21:29:31.995Z,10.40
2023-03-12T21:36:32.377Z,10.20
2023-03-12T21:43:32.796Z,10.00
2023-03-12T21:50:33.178Z,9.90
2023-03-12T21:57:34.055Z,9.80
2023-03-12T22:04:34.302Z,9.70
2023-03-12T22:11:34.726Z,9.60
2023-03-12T22:18:38.964Z,9.60
2023-03-12T22:25:38.972Z,9.60
2023-03-12T22:32:39.945Z,9.60
2023-03-12T22:39:40.846Z,9.60
2023-03-12T22:46:41.203Z,9.50
2023-03-12T22:53:41.794Z,9.50
2023-03-12T23:00:42.074Z,9.40
2023-03-12T23:07:42.648Z,9.40
2023-03-12T23:14:43.059Z,9.30
2023-03-12T23:21:43.438Z,9.40
2023-03-12T23:28:46.627Z,9.40
2023-03-12T23:36:04.239Z,9.50
2023-03-12T23:43:04.959Z,9.50
2023-03-12T23:50:05.631Z,9.60
2023-03-12T23:57:05.775Z,9.70
