createdAt,value
2022-07-27T00:00:46.405Z,101374.13
2022-07-27T00:03:13.037Z,101366.16
2022-07-27T00:05:39.810Z,101372.44
2022-07-27T00:08:06.878Z,101365.38
2022-07-27T00:10:34.603Z,101368.84
2022-07-27T00:13:01.160Z,101371.53
2022-07-27T00:15:28.105Z,101368.91
2022-07-27T00:17:55.475Z,101366.22
2022-07-27T00:20:27.033Z,101361.78
2022-07-27T00:22:55.045Z,101365.06
2022-07-27T00:25:22.983Z,101370.34
2022-07-27T00:27:49.614Z,101365.91
2022-07-27T00:30:17.585Z,101368.59
2022-07-27T00:32:44.169Z,101365.91
2022-07-27T00:35:11.122Z,101359.09
2022-07-27T00:37:37.948Z,101361.00
2022-07-27T00:40:05.569Z,101359.22
2022-07-27T00:42:32.251Z,101359.03
2022-07-27T00:44:58.854Z,101358.13
2022-07-27T00:47:26.249Z,101358.25
2022-07-27T00:49:52.993Z,101354.81
2022-07-27T00:52:21.788Z,101350.38
2022-07-27T00:54:48.297Z,101352.16
2022-07-27T00:57:15.380Z,101348.53
2022-07-27T00:59:41.962Z,101341.44
2022-07-27T01:02:11.329Z,101337.00
2022-07-27T01:04:39.558Z,101342.44
2022-07-27T01:07:07.191Z,101340.59
2022-07-27T01:09:52.794Z,101347.72
2022-07-27T01:12:23.505Z,101344.06
2022-07-27T01:14:51.201Z,101347.75
2022-07-27T01:17:18.351Z,101341.66
2022-07-27T01:19:45.364Z,101348.56
2022-07-27T01:22:12.312Z,101342.47
2022-07-27T01:24:39.297Z,101344.22
2022-07-27T01:27:06.456Z,101342.44
2022-07-27T01:29:33.729Z,101343.31
2022-07-27T01:32:01.512Z,101341.53
2022-07-27T01:34:28.029Z,101341.59
2022-07-27T01:36:54.786Z,101347.72
2022-07-27T01:39:21.312Z,101331.97
2022-07-27T01:41:47.874Z,101332.91
2022-07-27T01:44:14.983Z,101337.97
2022-07-27T01:46:41.762Z,101333.50
2022-07-27T01:49:08.523Z,101343.19
2022-07-27T01:51:35.378Z,101334.44
2022-07-27T01:54:01.892Z,101338.91
2022-07-27T01:56:28.410Z,101328.44
2022-07-27T01:58:55.365Z,101334.69
2022-07-27T02:01:22.136Z,101331.91
2022-07-27T02:03:48.696Z,101326.75
2022-07-27T02:06:15.254Z,101339.09
2022-07-27T02:08:41.721Z,101338.22
2022-07-27T02:11:26.913Z,101330.22
2022-07-27T02:13:53.443Z,101332.88
2022-07-27T02:16:20.478Z,101334.72
2022-07-27T02:18:48.639Z,101330.34
2022-07-27T02:21:15.702Z,101329.47
2022-07-27T02:23:44.547Z,101335.59
2022-07-27T02:26:11.074Z,101332.09
2022-07-27T02:28:37.655Z,101326.84
2022-07-27T02:31:04.343Z,101335.59
2022-07-27T02:33:30.859Z,101336.47
2022-07-27T02:35:57.429Z,101335.59
2022-07-27T02:38:23.962Z,101332.97
2022-07-27T02:40:50.444Z,101333.88
2022-07-27T02:43:16.969Z,101336.47
2022-07-27T02:45:43.510Z,101327.72
2022-07-27T02:48:13.149Z,101331.22
2022-07-27T02:50:39.662Z,101333.88
2022-07-27T02:53:06.147Z,101330.38
2022-07-27T02:55:32.632Z,101337.34
2022-07-27T02:57:59.149Z,101335.59
2022-07-27T03:00:25.699Z,101334.72
2022-07-27T03:02:52.238Z,101335.56
2022-07-27T03:05:19.219Z,101333.84
2022-07-27T03:07:46.257Z,101342.63
2022-07-27T03:10:13.360Z,101339.13
2022-07-27T03:12:40.490Z,101348.78
2022-07-27T03:15:07.520Z,101346.13
2022-07-27T03:17:34.100Z,101329.47
2022-07-27T03:20:00.605Z,101332.09
2022-07-27T03:22:30.867Z,101334.69
2022-07-27T03:24:57.553Z,101332.09
2022-07-27T03:27:24.047Z,101332.97
2022-07-27T03:29:50.937Z,101327.72
2022-07-27T03:32:17.450Z,101332.97
2022-07-27T03:34:44.566Z,101324.16
2022-07-27T03:37:13.799Z,101327.69
2022-07-27T03:39:45.740Z,101332.97
2022-07-27T03:42:13.420Z,101335.59
2022-07-27T03:44:40.790Z,101336.44
2022-07-27T03:47:09.016Z,101340.00
2022-07-27T03:49:38.488Z,101331.19
2022-07-27T03:52:06.770Z,101336.44
2022-07-27T03:54:34.860Z,101350.50
2022-07-27T03:57:02.873Z,101347.81
2022-07-27T03:59:30.152Z,101347.88
2022-07-27T04:01:57.257Z,101344.31
2022-07-27T04:04:27.187Z,101339.97
2022-07-27T04:06:55.797Z,101348.75
2022-07-27T04:09:23.189Z,101348.75
2022-07-27T04:11:52.452Z,101342.59
2022-07-27T04:14:22.684Z,101353.13
2022-07-27T04:16:51.735Z,101354.00
2022-07-27T04:19:21.597Z,101350.50
2022-07-27T04:21:50.483Z,101352.25
2022-07-27T04:24:17.634Z,101339.97
2022-07-27T04:26:46.095Z,101349.63
2022-07-27T04:29:19.985Z,101342.59
2022-07-27T04:31:47.773Z,101344.38
2022-07-27T04:34:15.002Z,101340.78
2022-07-27T04:36:42.364Z,101349.63
2022-07-27T04:39:09.917Z,101350.47
2022-07-27T04:41:37.524Z,101337.34
2022-07-27T04:44:06.153Z,101352.22
2022-07-27T04:46:35.891Z,101350.50
2022-07-27T04:49:07.293Z,101340.84
2022-07-27T04:51:38.435Z,101350.53
2022-07-27T04:54:05.815Z,101343.50
2022-07-27T04:56:34.763Z,101342.59
2022-07-27T04:59:07.932Z,101337.97
2022-07-27T05:01:35.598Z,101342.47
2022-07-27T05:04:04.507Z,101334.66
2022-07-27T05:06:33.304Z,101341.66
2022-07-27T05:09:00.437Z,101348.69
2022-07-27T05:11:27.404Z,101344.16
2022-07-27T05:13:56.702Z,101355.59
2022-07-27T05:16:28.444Z,101344.00
2022-07-27T05:19:02.067Z,101355.72
2022-07-27T05:21:31.597Z,101353.84
2022-07-27T05:23:59.597Z,101351.31
2022-07-27T05:26:30.012Z,101361.84
2022-07-27T05:28:57.489Z,101364.53
2022-07-27T05:31:25.490Z,101364.47
2022-07-27T05:33:57.910Z,101374.09
2022-07-27T05:36:25.653Z,101353.03
2022-07-27T05:38:53.003Z,101364.19
2022-07-27T05:41:25.941Z,101359.94
2022-07-27T05:43:54.673Z,101359.09
2022-07-27T05:46:23.036Z,101367.63
2022-07-27T05:48:51.574Z,101381.03
2022-07-27T05:51:18.647Z,101384.69
2022-07-27T05:53:45.748Z,101382.06
2022-07-27T05:56:12.925Z,101389.09
2022-07-27T05:58:39.912Z,101389.06
2022-07-27T06:01:06.744Z,101387.22
2022-07-27T06:03:34.018Z,101390.78
2022-07-27T06:06:19.670Z,101384.63
2022-07-27T06:08:47.039Z,101387.28
2022-07-27T06:11:14.712Z,101386.09
2022-07-27T06:13:44.161Z,101389.91
2022-07-27T06:16:10.783Z,101380.97
2022-07-27T06:18:38.058Z,101384.56
2022-07-27T06:21:05.666Z,101391.34
2022-07-27T06:23:33.231Z,101387.13
2022-07-27T06:26:01.164Z,101392.97
2022-07-27T06:28:31.105Z,101386.03
2022-07-27T06:30:58.195Z,101403.38
2022-07-27T06:33:29.442Z,101403.38
2022-07-27T06:35:59.458Z,101398.19
2022-07-27T06:38:28.924Z,101393.03
2022-07-27T06:40:58.063Z,101401.84
2022-07-27T06:43:29.062Z,101399.69
2022-07-27T06:45:56.461Z,101401.09
2022-07-27T06:48:28.829Z,101392.91
2022-07-27T06:50:56.231Z,101405.22
2022-07-27T06:53:24.683Z,101403.75
2022-07-27T06:55:51.958Z,101400.34
2022-07-27T06:58:19.494Z,101407.22
2022-07-27T07:00:47.789Z,101410.16
2022-07-27T07:03:14.863Z,101409.63
2022-07-27T07:05:44.245Z,101407.84
2022-07-27T07:08:14.976Z,101410.16
2022-07-27T07:10:48.546Z,101405.34
2022-07-27T07:13:16.056Z,101417.66
2022-07-27T07:15:44.117Z,101418.03
2022-07-27T07:18:12.415Z,101422.63
2022-07-27T07:20:40.541Z,101412.94
2022-07-27T07:23:09.762Z,101416.44
2022-07-27T07:25:37.609Z,101425.22
2022-07-27T07:28:06.513Z,101422.78
2022-07-27T07:30:34.041Z,101414.00
2022-07-27T07:33:02.185Z,101427.84
2022-07-27T07:35:29.328Z,101430.88
2022-07-27T07:37:56.218Z,101433.50
2022-07-27T07:43:12.989Z,101439.44
2022-07-27T07:45:50.055Z,101435.38
2022-07-27T07:48:22.050Z,101434.88
2022-07-27T07:50:58.699Z,101440.59
2022-07-27T07:53:27.318Z,101437.81
2022-07-27T07:55:57.049Z,101441.41
2022-07-27T07:58:24.648Z,101435.50
2022-07-27T08:00:52.985Z,101445.56
2022-07-27T08:03:21.201Z,101444.69
2022-07-27T08:05:49.133Z,101456.66
2022-07-27T08:08:39.559Z,101449.66
2022-07-27T08:11:07.143Z,101455.53
2022-07-27T08:13:34.226Z,101444.97
2022-07-27T08:16:01.715Z,101450.78
2022-07-27T08:18:28.784Z,101461.97
2022-07-27T08:20:55.877Z,101460.09
2022-07-27T08:23:23.413Z,101453.63
2022-07-27T08:25:50.522Z,101455.22
2022-07-27T08:28:17.547Z,101456.75
2022-07-27T08:30:45.462Z,101452.78
2022-07-27T08:33:13.157Z,101472.38
2022-07-27T08:35:42.647Z,101461.69
2022-07-27T08:38:14.966Z,101447.94
2022-07-27T08:40:44.997Z,101454.13
2022-07-27T08:43:21.876Z,101461.63
2022-07-27T08:45:58.299Z,101470.16
2022-07-27T08:48:29.004Z,101483.75
2022-07-27T08:51:00.288Z,101481.13
2022-07-27T08:53:52.343Z,101489.88
2022-07-27T08:56:15.121Z,101485.38
2022-07-27T08:58:42.935Z,101469.50
2022-07-27T09:01:11.016Z,101481.78
2022-07-27T09:03:38.380Z,101481.72
2022-07-27T09:06:05.838Z,101482.47
2022-07-27T09:08:34.249Z,101474.34
2022-07-27T09:11:03.916Z,101480.97
2022-07-27T09:13:39.670Z,101473.16
2022-07-27T09:16:20.453Z,101473.53
2022-07-27T09:18:49.499Z,101470.31
2022-07-27T09:21:21.980Z,101484.81
2022-07-27T09:23:52.858Z,101482.53
2022-07-27T09:26:32.462Z,101481.31
2022-07-27T09:29:08.245Z,101476.22
2022-07-27T09:31:45.968Z,101468.72
2022-07-27T09:34:14.674Z,101475.44
2022-07-27T09:36:53.829Z,101469.66
2022-07-27T09:39:22.379Z,101473.50
2022-07-27T09:42:00.372Z,101474.19
2022-07-27T09:44:44.869Z,101460.31
2022-07-27T09:47:27.904Z,101486.06
2022-07-27T09:49:58.936Z,101486.06
2022-07-27T09:52:28.858Z,101474.28
2022-07-27T09:55:03.116Z,101477.59
2022-07-27T09:57:30.206Z,101479.66
2022-07-27T10:00:11.755Z,101487.44
2022-07-27T10:02:39.712Z,101489.75
2022-07-27T10:05:08.948Z,101490.38
2022-07-27T10:07:36.356Z,101486.25
2022-07-27T10:10:04.117Z,101488.38
2022-07-27T10:12:31.726Z,101478.16
2022-07-27T10:14:58.595Z,101487.00
2022-07-27T10:17:32.233Z,101494.28
2022-07-27T10:20:02.197Z,101484.31
2022-07-27T10:22:53.968Z,101478.53
2022-07-27T10:25:22.746Z,101478.75
2022-07-27T10:28:13.805Z,101481.31
2022-07-27T10:30:41.246Z,101477.66
2022-07-27T10:33:35.617Z,101477.16
2022-07-27T10:36:04.819Z,101488.16
2022-07-27T10:38:53.037Z,101485.44
2022-07-27T10:41:40.634Z,101483.69
2022-07-27T10:44:22.578Z,101492.31
2022-07-27T10:46:55.619Z,101488.56
2022-07-27T10:49:24.194Z,101482.19
2022-07-27T10:51:53.529Z,101486.28
2022-07-27T10:54:22.980Z,101485.78
2022-07-27T10:56:55.105Z,101498.25
2022-07-27T11:00:07.331Z,101500.97
2022-07-27T11:02:41.168Z,101517.31
2022-07-27T11:05:53.875Z,101517.75
2022-07-27T11:08:35.972Z,101516.25
2022-07-27T11:10:48.423Z,101525.13
2022-07-27T11:13:18.282Z,101525.00
2022-07-27T11:16:27.994Z,101525.16
2022-07-27T11:18:58.324Z,101523.66
2022-07-27T11:21:27.918Z,101513.16
2022-07-27T11:24:01.584Z,101529.53
2022-07-27T11:26:30.624Z,101515.72
2022-07-27T11:28:58.109Z,101504.69
2022-07-27T11:31:52.805Z,101496.53
2022-07-27T11:34:19.590Z,101506.19
2022-07-27T11:36:51.662Z,101517.47
2022-07-27T11:42:21.271Z,101506.00
2022-07-27T11:44:51.025Z,101514.97
2022-07-27T11:47:19.732Z,101523.06
2022-07-27T11:49:47.948Z,101522.22
2022-07-27T11:52:18.073Z,101526.31
2022-07-27T11:54:51.809Z,101528.19
2022-07-27T11:57:23.908Z,101523.13
2022-07-27T11:59:52.815Z,101523.63
2022-07-27T12:02:22.305Z,101518.97
2022-07-27T12:04:51.918Z,101528.00
2022-07-27T12:07:20.238Z,101529.47
2022-07-27T12:09:53.916Z,101530.50
2022-07-27T12:12:32.142Z,101530.53
2022-07-27T12:15:44.729Z,101533.84
2022-07-27T12:18:10.625Z,101529.81
2022-07-27T12:20:40.061Z,101546.09
2022-07-27T12:23:08.637Z,101531.50
2022-07-27T12:25:36.830Z,101525.63
2022-07-27T12:28:07.877Z,101524.25
2022-07-27T12:30:46.830Z,101531.47
2022-07-27T12:33:31.890Z,101524.19
2022-07-27T12:36:00.414Z,101533.31
2022-07-27T12:38:40.227Z,101521.97
2022-07-27T12:41:07.863Z,101529.19
2022-07-27T12:43:35.389Z,101523.25
2022-07-27T12:46:13.877Z,101544.91
2022-07-27T12:48:43.151Z,101533.50
2022-07-27T12:51:11.990Z,101536.34
2022-07-27T12:53:39.167Z,101539.88
2022-07-27T12:56:08.660Z,101543.00
2022-07-27T12:58:38.703Z,101540.88
2022-07-27T13:01:06.717Z,101537.50
2022-07-27T13:03:36.839Z,101535.47
2022-07-27T13:06:06.811Z,101536.22
2022-07-27T13:08:38.878Z,101537.97
2022-07-27T13:11:05.681Z,101530.88
2022-07-27T13:13:32.769Z,101532.94
2022-07-27T13:15:59.687Z,101549.59
2022-07-27T13:18:27.199Z,101533.09
2022-07-27T13:20:54.649Z,101529.38
2022-07-27T13:23:22.791Z,101531.72
2022-07-27T13:25:50.084Z,101533.44
2022-07-27T13:28:17.008Z,101525.00
2022-07-27T13:30:44.142Z,101532.47
2022-07-27T13:33:11.203Z,101539.47
2022-07-27T13:35:38.331Z,101531.38
2022-07-27T13:38:05.742Z,101528.84
2022-07-27T13:40:34.594Z,101532.22
2022-07-27T13:43:02.261Z,101537.03
2022-07-27T13:45:29.734Z,101541.72
2022-07-27T13:48:12.850Z,101542.63
2022-07-27T13:50:41.697Z,101553.53
2022-07-27T13:53:09.197Z,101541.69
2022-07-27T13:55:36.325Z,101537.88
2022-07-27T13:58:03.453Z,101550.88
2022-07-27T14:00:30.556Z,101549.69
2022-07-27T14:02:57.847Z,101540.97
2022-07-27T14:05:25.607Z,101534.97
2022-07-27T14:07:55.031Z,101543.19
2022-07-27T14:10:40.221Z,101527.13
2022-07-27T14:13:13.959Z,101543.13
2022-07-27T14:15:53.102Z,101531.09
2022-07-27T14:18:27.877Z,101525.34
2022-07-27T14:20:59.198Z,101538.63
2022-07-27T14:23:26.555Z,101548.41
2022-07-27T14:25:53.729Z,101538.38
2022-07-27T14:28:21.600Z,101527.59
2022-07-27T14:30:48.591Z,101537.91
2022-07-27T14:33:15.940Z,101531.38
2022-07-27T14:35:42.597Z,101531.91
2022-07-27T14:38:10.477Z,101536.16
2022-07-27T14:40:38.122Z,101544.19
2022-07-27T14:43:05.125Z,101540.22
2022-07-27T14:45:44.641Z,101537.50
2022-07-27T14:48:17.211Z,101539.50
2022-07-27T14:50:47.879Z,101543.00
2022-07-27T14:53:14.491Z,101544.22
2022-07-27T14:55:42.446Z,101548.13
2022-07-27T14:58:10.866Z,101545.91
2022-07-27T15:00:38.953Z,101544.47
2022-07-27T15:03:06.125Z,101544.63
2022-07-27T15:05:33.369Z,101548.59
2022-07-27T15:08:16.309Z,101541.09
2022-07-27T15:10:44.049Z,101538.78
2022-07-27T15:13:10.541Z,101540.44
2022-07-27T15:15:37.037Z,101545.66
2022-07-27T15:18:04.377Z,101555.50
2022-07-27T15:20:30.865Z,101541.25
2022-07-27T15:22:57.362Z,101546.66
2022-07-27T15:25:23.867Z,101535.06
2022-07-27T15:27:50.370Z,101550.00
2022-07-27T15:30:16.906Z,101548.84
2022-07-27T15:32:43.417Z,101548.53
2022-07-27T15:35:10.954Z,101550.72
2022-07-27T15:37:37.690Z,101544.09
2022-07-27T15:40:24.801Z,101545.63
2022-07-27T15:42:51.301Z,101547.56
2022-07-27T15:45:17.835Z,101552.88
2022-07-27T15:47:44.395Z,101550.19
2022-07-27T15:50:10.909Z,101552.13
2022-07-27T15:52:37.527Z,101564.69
2022-07-27T15:55:04.326Z,101554.38
2022-07-27T15:57:30.893Z,101563.75
2022-07-27T15:59:57.409Z,101551.28
2022-07-27T16:02:26.509Z,101552.00
2022-07-27T16:04:54.456Z,101552.97
2022-07-27T16:07:21.286Z,101559.25
2022-07-27T16:09:47.917Z,101559.13
2022-07-27T16:12:16.397Z,101553.91
2022-07-27T16:14:44.169Z,101554.16
2022-07-27T16:17:10.656Z,101556.63
2022-07-27T16:19:37.389Z,101554.19
2022-07-27T16:22:04.038Z,101548.97
2022-07-27T16:24:33.999Z,101549.69
2022-07-27T16:27:03.682Z,101554.50
2022-07-27T16:29:30.481Z,101570.25
2022-07-27T16:32:00.355Z,101558.72
2022-07-27T16:34:28.182Z,101560.31
2022-07-27T16:36:55.300Z,101551.63
2022-07-27T16:39:22.025Z,101550.00
2022-07-27T16:41:50.360Z,101558.56
2022-07-27T16:44:18.376Z,101560.81
2022-07-27T16:46:46.786Z,101558.75
2022-07-27T16:49:14.957Z,101564.97
2022-07-27T16:51:41.793Z,101549.03
2022-07-27T16:54:08.843Z,101562.69
2022-07-27T16:56:35.431Z,101560.88
2022-07-27T16:59:01.954Z,101554.06
2022-07-27T17:01:29.085Z,101555.97
2022-07-27T17:03:56.817Z,101553.88
2022-07-27T17:06:24.002Z,101560.44
2022-07-27T17:08:50.533Z,101549.78
2022-07-27T17:11:21.500Z,101556.84
2022-07-27T17:13:48.867Z,101550.47
2022-07-27T17:16:15.905Z,101560.91
2022-07-27T17:18:42.466Z,101562.75
2022-07-27T17:21:14.970Z,101562.41
2022-07-27T17:23:42.491Z,101563.31
2022-07-27T17:26:11.749Z,101557.03
2022-07-27T17:28:42.248Z,101558.75
2022-07-27T17:31:11.023Z,101563.63
2022-07-27T17:33:38.495Z,101567.78
2022-07-27T17:36:08.372Z,101563.88
2022-07-27T17:38:38.837Z,101555.34
2022-07-27T17:41:05.324Z,101563.97
2022-07-27T17:43:34.863Z,101568.19
2022-07-27T17:46:01.362Z,101562.59
2022-07-27T17:48:27.932Z,101569.81
2022-07-27T17:50:54.407Z,101566.47
2022-07-27T17:53:20.929Z,101564.75
2022-07-27T17:55:47.482Z,101570.19
2022-07-27T17:58:14.400Z,101575.25
2022-07-27T18:00:41.374Z,101573.59
2022-07-27T18:03:09.505Z,101577.16
2022-07-27T18:05:36.966Z,101579.94
2022-07-27T18:08:03.588Z,101581.66
2022-07-27T18:10:31.578Z,101583.47
2022-07-27T18:12:59.661Z,101583.69
2022-07-27T18:15:44.757Z,101589.69
2022-07-27T18:18:11.263Z,101587.06
2022-07-27T18:20:39.598Z,101587.06
2022-07-27T18:23:06.750Z,101589.81
2022-07-27T18:25:33.334Z,101594.22
2022-07-27T18:27:59.989Z,101605.69
2022-07-27T18:30:26.620Z,101604.81
2022-07-27T18:32:53.217Z,101603.94
2022-07-27T18:35:20.282Z,101603.91
2022-07-27T18:37:46.758Z,101608.22
2022-07-27T18:40:14.551Z,101614.47
2022-07-27T18:42:41.249Z,101616.19
2022-07-27T18:45:09.970Z,101621.47
2022-07-27T18:47:37.282Z,101620.63
2022-07-27T18:50:05.198Z,101613.56
2022-07-27T18:52:31.694Z,101606.59
2022-07-27T18:54:58.213Z,101614.50
2022-07-27T18:57:24.676Z,101613.56
2022-07-27T18:59:53.395Z,101606.47
2022-07-27T19:02:20.838Z,101619.69
2022-07-27T19:04:47.489Z,101618.00
2022-07-27T19:07:15.737Z,101632.94
2022-07-27T19:09:42.623Z,101624.16
2022-07-27T19:12:09.874Z,101626.75
2022-07-27T19:14:37.213Z,101630.25
2022-07-27T19:17:04.092Z,101628.50
2022-07-27T19:19:31.129Z,101617.03
2022-07-27T19:21:57.883Z,101626.81
2022-07-27T19:24:24.414Z,101627.63
2022-07-27T19:26:52.086Z,101635.53
2022-07-27T19:29:19.879Z,101638.19
2022-07-27T19:31:46.950Z,101641.72
2022-07-27T19:34:13.445Z,101640.84
2022-07-27T19:36:40.206Z,101649.59
2022-07-27T19:39:08.188Z,101656.63
2022-07-27T19:41:35.518Z,101651.34
2022-07-27T19:44:02.514Z,101649.59
2022-07-27T19:46:29.107Z,101654.84
2022-07-27T19:48:55.846Z,101654.00
2022-07-27T19:51:22.610Z,101652.22
2022-07-27T19:53:49.287Z,101657.53
2022-07-27T19:56:16.778Z,101661.03
2022-07-27T19:58:43.293Z,101658.41
2022-07-27T20:01:10.386Z,101659.22
2022-07-27T20:03:53.753Z,101657.50
2022-07-27T20:06:23.016Z,101657.41
2022-07-27T20:08:49.738Z,101657.50
2022-07-27T20:11:16.350Z,101654.84
2022-07-27T20:13:42.854Z,101658.38
2022-07-27T20:16:09.404Z,101661.00
2022-07-27T20:18:37.568Z,101662.78
2022-07-27T20:21:04.377Z,101662.78
2022-07-27T20:23:44.178Z,101656.59
2022-07-27T20:26:12.340Z,101667.06
2022-07-27T20:28:39.641Z,101673.31
2022-07-27T20:31:06.431Z,101671.53
2022-07-27T20:33:33.080Z,101668.91
2022-07-27T20:35:59.682Z,101675.06
2022-07-27T20:38:26.295Z,101672.41
2022-07-27T20:40:52.848Z,101671.56
2022-07-27T20:43:19.347Z,101676.81
2022-07-27T20:45:46.085Z,101675.09
2022-07-27T20:48:12.621Z,101670.69
2022-07-27T20:50:39.380Z,101674.19
2022-07-27T20:53:06.084Z,101675.06
2022-07-27T20:55:32.817Z,101678.56
2022-07-27T20:57:59.510Z,101679.47
2022-07-27T21:00:29.203Z,101680.22
2022-07-27T21:02:56.531Z,101681.22
2022-07-27T21:05:26.915Z,101682.94
2022-07-27T21:07:54.415Z,101690.78
2022-07-27T21:10:22.087Z,101693.38
2022-07-27T21:12:49.075Z,101686.47
2022-07-27T21:15:15.549Z,101686.44
2022-07-27T21:17:42.219Z,101697.84
2022-07-27T21:20:09.371Z,101704.03
2022-07-27T21:22:36.027Z,101699.63
2022-07-27T21:25:03.172Z,101707.44
2022-07-27T21:27:29.668Z,101713.56
2022-07-27T21:29:59.150Z,101705.66
2022-07-27T21:32:25.745Z,101711.78
2022-07-27T21:34:52.223Z,101711.47
2022-07-27T21:37:18.947Z,101717.66
2022-07-27T21:39:45.825Z,101709.91
2022-07-27T21:42:12.490Z,101709.91
2022-07-27T21:44:39.534Z,101703.81
2022-07-27T21:47:10.103Z,101711.50
2022-07-27T21:49:39.927Z,101705.28
2022-07-27T21:52:07.494Z,101713.25
2022-07-27T21:54:34.022Z,101699.19
2022-07-27T21:57:00.715Z,101710.78
2022-07-27T21:59:27.173Z,101698.47
2022-07-27T22:01:53.656Z,101695.00
2022-07-27T22:04:21.311Z,101696.66
2022-07-27T22:06:47.895Z,101702.78
2022-07-27T22:09:14.437Z,101694.16
2022-07-27T22:11:41.227Z,101701.91
2022-07-27T22:14:07.764Z,101707.13
2022-07-27T22:16:34.485Z,101707.84
2022-07-27T22:19:00.995Z,101709.78
2022-07-27T22:21:28.896Z,101708.91
2022-07-27T22:23:55.400Z,101707.47
2022-07-27T22:26:22.090Z,101702.19
2022-07-27T22:28:48.705Z,101703.81
2022-07-27T22:31:23.073Z,101707.41
2022-07-27T22:33:50.195Z,101706.31
2022-07-27T22:36:16.682Z,101707.13
2022-07-27T22:38:43.147Z,101707.84
2022-07-27T22:41:09.875Z,101707.22
2022-07-27T22:43:36.431Z,101705.28
2022-07-27T22:46:04.094Z,101700.22
2022-07-27T22:48:30.733Z,101709.59
2022-07-27T22:50:57.422Z,101713.19
2022-07-27T22:53:24.064Z,101709.63
2022-07-27T22:55:50.572Z,101716.88
2022-07-27T22:58:17.214Z,101716.84
2022-07-27T23:00:44.370Z,101715.81
2022-07-27T23:03:10.985Z,101715.59
2022-07-27T23:05:37.523Z,101710.22
2022-07-27T23:08:04.265Z,101708.84
2022-07-27T23:10:45.897Z,101711.34
2022-07-27T23:13:16.925Z,101706.34
2022-07-27T23:15:44.531Z,101697.47
2022-07-27T23:18:11.649Z,101706.22
2022-07-27T23:20:38.383Z,101704.59
2022-07-27T23:23:15.676Z,101706.31
2022-07-27T23:25:47.052Z,101707.19
2022-07-27T23:28:13.930Z,101704.56
2022-07-27T23:30:40.668Z,101704.47
2022-07-27T23:33:07.505Z,101706.09
2022-07-27T23:35:34.017Z,101702.66
2022-07-27T23:38:00.554Z,101717.41
2022-07-27T23:40:27.774Z,101712.00
2022-07-27T23:42:55.385Z,101710.25
2022-07-27T23:45:21.899Z,101700.03
2022-07-27T23:47:48.416Z,101706.91
2022-07-27T23:50:15.025Z,101701.59
2022-07-27T23:52:41.575Z,101707.59
2022-07-27T23:55:08.267Z,101702.91
2022-07-27T23:57:34.934Z,101702.97
