createdAt,value
2019-01-16T00:00:18.668Z,0
2019-01-16T00:01:18.651Z,0
2019-01-16T00:02:18.646Z,0
2019-01-16T00:03:18.631Z,0
2019-01-16T00:04:18.626Z,0
2019-01-16T00:05:18.626Z,0
2019-01-16T00:06:18.597Z,0
2019-01-16T00:07:18.584Z,0
2019-01-16T00:08:18.578Z,0
2019-01-16T00:09:18.566Z,0
2019-01-16T00:10:18.793Z,0
2019-01-16T00:11:18.536Z,0
2019-01-16T00:12:18.523Z,0
2019-01-16T00:13:18.510Z,0
2019-01-16T00:14:18.498Z,0
2019-01-16T00:15:18.485Z,0
2019-01-16T00:16:18.472Z,0
2019-01-16T00:17:18.463Z,0
2019-01-16T00:18:24.332Z,0
2019-01-16T00:19:18.437Z,0
2019-01-16T00:20:18.425Z,0
2019-01-16T00:21:18.414Z,0
2019-01-16T00:22:18.409Z,0
2019-01-16T00:23:18.391Z,0
2019-01-16T00:24:18.386Z,0
2019-01-16T00:25:18.369Z,0
2019-01-16T00:26:18.353Z,0
2019-01-16T00:27:18.345Z,0
2019-01-16T00:28:18.327Z,0
2019-01-16T00:29:18.332Z,0
2019-01-16T00:30:18.308Z,0
2019-01-16T00:31:18.296Z,0
2019-01-16T00:32:18.283Z,0
2019-01-16T00:33:18.275Z,0
2019-01-16T00:34:18.258Z,0
2019-01-16T00:35:18.250Z,0
2019-01-16T00:36:18.236Z,0
2019-01-16T00:37:18.225Z,0
2019-01-16T00:38:18.215Z,0
2019-01-16T00:39:18.203Z,0
2019-01-16T00:40:18.186Z,0
2019-01-16T00:41:18.432Z,0
2019-01-16T00:42:18.168Z,0
2019-01-16T00:43:18.156Z,0
2019-01-16T00:44:18.142Z,0
2019-01-16T00:45:18.126Z,0
2019-01-16T00:46:18.115Z,0
2019-01-16T00:47:18.107Z,0
2019-01-16T00:48:24.378Z,0
2019-01-16T00:49:18.084Z,0
2019-01-16T00:50:18.080Z,0
2019-01-16T00:51:18.059Z,0
2019-01-16T00:52:18.043Z,0
2019-01-16T00:53:18.031Z,0
2019-01-16T00:54:18.036Z,0
2019-01-16T00:55:18.009Z,0
2019-01-16T00:56:17.992Z,0
2019-01-16T00:57:17.983Z,0
2019-01-16T00:58:17.974Z,0
2019-01-16T00:59:18.037Z,0
2019-01-16T01:00:17.954Z,0
2019-01-16T01:01:17.952Z,0
2019-01-16T01:02:17.936Z,0
2019-01-16T01:03:17.911Z,0
2019-01-16T01:04:17.906Z,0
2019-01-16T01:05:17.891Z,0
2019-01-16T01:06:17.880Z,0
2019-01-16T01:07:17.866Z,0
2019-01-16T01:08:17.860Z,0
2019-01-16T01:09:17.853Z,0
2019-01-16T01:10:17.830Z,0
2019-01-16T01:11:17.828Z,0
2019-01-16T01:12:18.056Z,0
2019-01-16T01:13:17.868Z,0
2019-01-16T01:14:17.785Z,0
2019-01-16T01:15:17.769Z,0
2019-01-16T01:16:17.760Z,0
2019-01-16T01:17:17.747Z,0
2019-01-16T01:18:17.741Z,0
2019-01-16T01:19:17.729Z,0
2019-01-16T01:20:17.713Z,0
2019-01-16T01:21:17.704Z,0
2019-01-16T01:22:17.690Z,0
2019-01-16T01:23:17.678Z,0
2019-01-16T01:24:17.670Z,0
2019-01-16T01:25:17.669Z,0
2019-01-16T01:26:17.650Z,0
2019-01-16T01:27:17.627Z,0
2019-01-16T01:28:17.623Z,0
2019-01-16T01:29:17.613Z,0
2019-01-16T01:30:17.606Z,0
2019-01-16T01:31:17.581Z,0
2019-01-16T01:32:17.569Z,0
2019-01-16T01:33:17.559Z,0
2019-01-16T01:34:17.547Z,0
2019-01-16T01:35:17.542Z,0
2019-01-16T01:36:17.524Z,0
2019-01-16T01:37:17.511Z,0
2019-01-16T01:38:17.498Z,0
2019-01-16T01:39:17.487Z,0
2019-01-16T01:40:17.475Z,0
2019-01-16T01:41:17.467Z,0
2019-01-16T01:42:17.454Z,0
2019-01-16T01:43:17.695Z,0
2019-01-16T01:44:17.429Z,0
2019-01-16T01:45:17.421Z,0
2019-01-16T01:46:17.407Z,0
2019-01-16T01:47:17.404Z,0
2019-01-16T01:48:17.384Z,0
2019-01-16T01:49:17.375Z,0
2019-01-16T01:50:17.362Z,0
2019-01-16T01:51:19.018Z,0
2019-01-16T01:52:17.341Z,0
2019-01-16T01:53:17.332Z,0
2019-01-16T01:54:17.314Z,0
2019-01-16T01:55:17.306Z,0
2019-01-16T01:56:17.290Z,0
2019-01-16T01:57:17.301Z,0
2019-01-16T01:58:17.269Z,0
2019-01-16T01:59:17.257Z,0
2019-01-16T02:00:19.009Z,0
2019-01-16T02:01:17.234Z,0
2019-01-16T02:02:17.223Z,0
2019-01-16T02:03:17.217Z,0
2019-01-16T02:04:17.200Z,0
2019-01-16T02:05:17.186Z,0
2019-01-16T02:06:17.177Z,0
2019-01-16T02:07:17.163Z,0
2019-01-16T02:08:17.155Z,0
2019-01-16T02:09:17.143Z,0
2019-01-16T02:10:17.130Z,0
2019-01-16T02:11:17.119Z,0
2019-01-16T02:12:17.123Z,0
2019-01-16T02:13:17.095Z,0
2019-01-16T02:14:17.080Z,0
2019-01-16T02:15:17.744Z,0
2019-01-16T02:16:17.064Z,0
2019-01-16T02:17:17.049Z,0
2019-01-16T02:18:17.070Z,0
2019-01-16T02:19:17.030Z,0
2019-01-16T02:20:17.013Z,0
2019-01-16T02:21:17.005Z,0
2019-01-16T02:22:16.988Z,0
2019-01-16T02:23:16.982Z,0
2019-01-16T02:24:16.973Z,0
2019-01-16T02:25:16.958Z,0
2019-01-16T02:26:16.943Z,0
2019-01-16T02:27:16.931Z,0
2019-01-16T02:28:16.694Z,0
2019-01-16T02:29:16.911Z,0
2019-01-16T02:30:16.930Z,0
2019-01-16T02:31:16.900Z,0
2019-01-16T02:32:16.885Z,0
2019-01-16T02:33:16.876Z,0
2019-01-16T02:34:16.853Z,0
2019-01-16T02:35:16.859Z,0
2019-01-16T02:36:16.835Z,0
2019-01-16T02:37:16.820Z,0
2019-01-16T02:38:16.812Z,0
2019-01-16T02:39:16.811Z,0
2019-01-16T02:40:16.790Z,0
2019-01-16T02:41:16.784Z,0
2019-01-16T02:42:16.768Z,0
2019-01-16T02:43:16.762Z,0
2019-01-16T02:44:16.741Z,0
2019-01-16T02:45:16.741Z,0
2019-01-16T02:46:16.963Z,0
2019-01-16T02:47:16.700Z,0
2019-01-16T02:48:16.698Z,0
2019-01-16T02:49:16.680Z,0
2019-01-16T02:50:16.673Z,0
2019-01-16T02:51:16.760Z,0
2019-01-16T02:52:16.657Z,0
2019-01-16T02:53:16.649Z,0
2019-01-16T02:54:16.622Z,0
2019-01-16T02:55:16.616Z,0
2019-01-16T02:56:16.907Z,0
2019-01-16T02:57:16.364Z,0
2019-01-16T02:58:16.581Z,0
2019-01-16T02:59:16.568Z,0
2019-01-16T03:00:16.566Z,0
2019-01-16T03:01:16.547Z,0
2019-01-16T03:02:16.553Z,0
2019-01-16T03:03:16.545Z,0
2019-01-16T03:04:16.529Z,0
2019-01-16T03:05:16.503Z,0
2019-01-16T03:06:16.242Z,0
2019-01-16T03:07:16.485Z,0
2019-01-16T03:08:16.461Z,0
2019-01-16T03:09:16.454Z,0
2019-01-16T03:10:16.469Z,0
2019-01-16T03:11:16.427Z,0
2019-01-16T03:12:16.435Z,0
2019-01-16T03:13:16.411Z,0
2019-01-16T03:14:16.394Z,0
2019-01-16T03:15:16.386Z,0
2019-01-16T03:16:16.391Z,0
2019-01-16T03:17:16.625Z,0
2019-01-16T03:18:16.350Z,0
2019-01-16T03:19:16.353Z,0
2019-01-16T03:20:16.332Z,0
2019-01-16T03:21:16.387Z,0
2019-01-16T03:22:16.329Z,0
2019-01-16T03:23:16.297Z,0
2019-01-16T03:24:17.672Z,0
2019-01-16T03:25:16.313Z,0
2019-01-16T03:26:16.260Z,0
2019-01-16T03:27:16.252Z,0
2019-01-16T03:28:16.242Z,0
2019-01-16T03:29:16.223Z,0
2019-01-16T03:30:16.255Z,0
2019-01-16T03:31:16.218Z,0
2019-01-16T03:32:16.217Z,0
2019-01-16T03:33:16.213Z,0
2019-01-16T03:34:16.176Z,0
2019-01-16T03:35:16.158Z,0
2019-01-16T03:36:15.901Z,0
2019-01-16T03:37:16.130Z,0
2019-01-16T03:38:16.127Z,0
2019-01-16T03:39:16.109Z,0
2019-01-16T03:40:16.125Z,0
2019-01-16T03:41:16.088Z,0
2019-01-16T03:42:16.078Z,0
2019-01-16T03:43:16.060Z,0
2019-01-16T03:44:16.050Z,0
2019-01-16T03:45:16.042Z,0
2019-01-16T03:46:16.036Z,0
2019-01-16T03:47:16.025Z,0
2019-01-16T03:48:16.248Z,0
2019-01-16T03:49:21.084Z,0
2019-01-16T03:50:15.983Z,0
2019-01-16T03:51:15.976Z,0
2019-01-16T03:52:15.960Z,0
2019-01-16T03:53:15.947Z,0
2019-01-16T03:54:15.938Z,0
2019-01-16T03:55:15.935Z,0
2019-01-16T03:56:15.934Z,0
2019-01-16T03:57:15.700Z,0
2019-01-16T03:58:15.911Z,0
2019-01-16T03:59:15.875Z,0
2019-01-16T04:00:15.886Z,0
2019-01-16T04:01:15.853Z,0
2019-01-16T04:02:15.842Z,0
2019-01-16T04:03:15.826Z,0
2019-01-16T04:04:15.821Z,0
2019-01-16T04:05:15.813Z,0
2019-01-16T04:06:15.801Z,0
2019-01-16T04:07:15.783Z,0
2019-01-16T04:08:15.777Z,0
2019-01-16T04:09:15.760Z,0
2019-01-16T04:10:15.758Z,0
2019-01-16T04:11:15.742Z,0
2019-01-16T04:12:15.743Z,0
2019-01-16T04:13:15.715Z,0
2019-01-16T04:14:15.703Z,0
2019-01-16T04:15:15.692Z,0
2019-01-16T04:16:15.687Z,0
2019-01-16T04:17:15.667Z,0
2019-01-16T04:18:15.655Z,0
2019-01-16T04:19:24.168Z,0
2019-01-16T04:20:15.645Z,0
2019-01-16T04:21:15.620Z,0
2019-01-16T04:22:15.611Z,0
2019-01-16T04:23:15.596Z,0
2019-01-16T04:24:15.595Z,0
2019-01-16T04:25:15.581Z,0
2019-01-16T04:26:15.562Z,0
2019-01-16T04:27:15.550Z,0
2019-01-16T04:28:15.538Z,0
2019-01-16T04:29:15.532Z,0
2019-01-16T04:30:15.516Z,0
2019-01-16T04:31:15.508Z,0
2019-01-16T04:32:15.500Z,0
2019-01-16T04:33:15.482Z,0
2019-01-16T04:34:15.465Z,0
2019-01-16T04:35:15.460Z,0
2019-01-16T04:36:15.446Z,0
2019-01-16T04:37:15.433Z,0
2019-01-16T04:38:15.427Z,0
2019-01-16T04:39:15.415Z,0
2019-01-16T04:40:15.396Z,0
2019-01-16T04:41:15.416Z,0
2019-01-16T04:42:15.427Z,0
2019-01-16T04:43:15.370Z,0
2019-01-16T04:44:17.006Z,0
2019-01-16T04:45:15.340Z,0
2019-01-16T04:46:15.328Z,0
2019-01-16T04:47:15.319Z,0
2019-01-16T04:48:15.310Z,0
2019-01-16T04:49:15.308Z,0
2019-01-16T04:50:15.096Z,0
2019-01-16T04:51:15.274Z,0
2019-01-16T04:52:15.275Z,0
2019-01-16T04:53:15.271Z,0
2019-01-16T04:54:15.239Z,0
2019-01-16T04:55:14.976Z,0
2019-01-16T04:56:15.214Z,0
2019-01-16T04:57:15.198Z,0
2019-01-16T04:58:15.218Z,0
2019-01-16T04:59:15.172Z,0
2019-01-16T05:00:15.161Z,0
2019-01-16T05:01:15.157Z,0
2019-01-16T05:02:15.137Z,0
2019-01-16T05:03:15.129Z,0
2019-01-16T05:04:15.113Z,0
2019-01-16T05:05:15.108Z,0
2019-01-16T05:06:14.856Z,0
2019-01-16T05:07:15.077Z,0
2019-01-16T05:08:15.065Z,0
2019-01-16T05:09:14.819Z,0
2019-01-16T05:10:15.053Z,0
2019-01-16T05:11:15.030Z,0
2019-01-16T05:12:15.020Z,0
2019-01-16T05:13:15.016Z,0
2019-01-16T05:14:15.004Z,0
2019-01-16T05:15:14.981Z,0
2019-01-16T05:16:14.988Z,0
2019-01-16T05:17:15.042Z,0
2019-01-16T05:18:14.953Z,0
2019-01-16T05:19:14.947Z,0
2019-01-16T05:20:14.933Z,0
2019-01-16T05:21:14.914Z,0
2019-01-16T05:22:15.153Z,0
2019-01-16T05:23:14.892Z,0
2019-01-16T05:24:14.887Z,0
2019-01-16T05:25:14.877Z,0
2019-01-16T05:26:14.871Z,0
2019-01-16T05:27:14.847Z,0
2019-01-16T05:28:14.833Z,0
2019-01-16T05:29:14.822Z,0
2019-01-16T05:30:14.811Z,0
2019-01-16T05:31:14.813Z,0
2019-01-16T05:32:14.791Z,0
2019-01-16T05:33:14.781Z,0
2019-01-16T05:34:14.765Z,0
2019-01-16T05:35:14.752Z,0
2019-01-16T05:36:14.737Z,0
2019-01-16T05:37:14.737Z,0
2019-01-16T05:38:14.720Z,0
2019-01-16T05:39:14.709Z,0
2019-01-16T05:40:14.762Z,0
2019-01-16T05:41:14.696Z,0
2019-01-16T05:42:14.690Z,0
2019-01-16T05:43:14.657Z,0
2019-01-16T05:44:14.683Z,0
2019-01-16T05:45:14.630Z,0
2019-01-16T05:46:14.619Z,0
2019-01-16T05:47:14.604Z,0
2019-01-16T05:48:14.659Z,0
2019-01-16T05:49:14.592Z,0
2019-01-16T05:50:14.579Z,0
2019-01-16T05:51:14.560Z,0
2019-01-16T05:52:14.547Z,0
2019-01-16T05:53:14.792Z,0
2019-01-16T05:54:14.521Z,0
2019-01-16T05:55:14.515Z,0
2019-01-16T05:56:14.500Z,0
2019-01-16T05:57:14.486Z,0
2019-01-16T05:58:14.506Z,0
2019-01-16T05:59:14.468Z,0
2019-01-16T06:00:14.456Z,0
2019-01-16T06:01:14.446Z,0
2019-01-16T06:02:14.442Z,0
2019-01-16T06:03:14.417Z,0
2019-01-16T06:04:14.415Z,0
2019-01-16T06:05:14.408Z,0
2019-01-16T06:06:14.394Z,0
2019-01-16T06:07:14.377Z,0
2019-01-16T06:08:14.371Z,0
2019-01-16T06:09:14.357Z,0
2019-01-16T06:10:14.356Z,0
2019-01-16T06:11:14.340Z,0
2019-01-16T06:12:14.313Z,0
2019-01-16T06:13:14.309Z,0
2019-01-16T06:14:14.049Z,0
2019-01-16T06:15:14.280Z,0
2019-01-16T06:16:14.269Z,0
2019-01-16T06:17:14.250Z,0
2019-01-16T06:18:14.244Z,0
2019-01-16T06:19:14.229Z,0
2019-01-16T06:20:14.217Z,0
2019-01-16T06:21:14.208Z,0
2019-01-16T06:22:14.194Z,0
2019-01-16T06:23:14.185Z,0
2019-01-16T06:24:14.486Z,0
2019-01-16T06:25:14.171Z,0
2019-01-16T06:26:14.149Z,0
2019-01-16T06:27:14.137Z,0
2019-01-16T06:28:14.125Z,0
2019-01-16T06:29:14.111Z,0
2019-01-16T06:30:14.102Z,0
2019-01-16T06:31:14.087Z,0
2019-01-16T06:32:14.077Z,0
2019-01-16T06:33:14.066Z,4
2019-01-16T06:34:14.059Z,4
2019-01-16T06:35:14.055Z,4
2019-01-16T06:36:14.031Z,0
2019-01-16T06:37:14.021Z,4
2019-01-16T06:38:14.008Z,4
2019-01-16T06:39:13.995Z,4
2019-01-16T06:40:13.985Z,4
2019-01-16T06:41:13.973Z,4
2019-01-16T06:42:13.966Z,4
2019-01-16T06:43:13.948Z,8
2019-01-16T06:44:13.936Z,4
2019-01-16T06:45:13.928Z,8
2019-01-16T06:46:13.918Z,8
2019-01-16T06:47:13.903Z,12
2019-01-16T06:48:13.891Z,8
2019-01-16T06:49:13.880Z,8
2019-01-16T06:50:21.162Z,8
2019-01-16T06:51:13.858Z,16
2019-01-16T06:52:13.843Z,16
2019-01-16T06:53:13.835Z,16
2019-01-16T06:54:13.822Z,20
2019-01-16T06:55:13.808Z,20
2019-01-16T06:56:14.046Z,20
2019-01-16T06:57:13.784Z,24
2019-01-16T06:58:13.772Z,24
2019-01-16T06:59:13.516Z,48
2019-01-16T07:00:13.509Z,68
2019-01-16T07:01:13.740Z,84
2019-01-16T07:02:13.733Z,96
2019-01-16T07:03:13.722Z,104
2019-01-16T07:04:13.710Z,108
2019-01-16T07:05:13.697Z,120
2019-01-16T07:06:13.439Z,128
2019-01-16T07:07:13.426Z,152
2019-01-16T07:08:13.663Z,156
2019-01-16T07:09:13.653Z,160
2019-01-16T07:10:13.634Z,196
2019-01-16T07:11:13.381Z,212
2019-01-16T07:12:13.608Z,208
2019-01-16T07:13:13.596Z,216
2019-01-16T07:14:13.588Z,228
2019-01-16T07:15:13.573Z,260
2019-01-16T07:16:13.579Z,264
2019-01-16T07:17:13.548Z,288
2019-01-16T07:18:13.541Z,272
2019-01-16T07:19:13.540Z,284
2019-01-16T07:20:17.125Z,332
2019-01-16T07:21:13.513Z,364
2019-01-16T07:22:13.489Z,400
2019-01-16T07:23:13.482Z,500
2019-01-16T07:24:13.470Z,556
2019-01-16T07:25:13.454Z,572
2019-01-16T07:26:13.449Z,556
2019-01-16T07:27:13.435Z,540
2019-01-16T07:28:13.421Z,536
2019-01-16T07:29:13.409Z,564
2019-01-16T07:30:13.400Z,616
2019-01-16T07:31:13.385Z,680
2019-01-16T07:32:13.377Z,728
2019-01-16T07:33:13.364Z,788
2019-01-16T07:34:13.349Z,868
2019-01-16T07:35:13.337Z,956
2019-01-16T07:36:13.327Z,1044
2019-01-16T07:37:13.318Z,1084
2019-01-16T07:38:13.311Z,1092
2019-01-16T07:39:13.309Z,1096
2019-01-16T07:40:13.285Z,1068
2019-01-16T07:41:13.281Z,972
2019-01-16T07:42:13.275Z,844
2019-01-16T07:43:13.254Z,860
2019-01-16T07:44:13.234Z,880
2019-01-16T07:45:13.219Z,840
2019-01-16T07:46:13.210Z,768
2019-01-16T07:47:13.248Z,760
2019-01-16T07:48:13.190Z,760
2019-01-16T07:49:13.177Z,772
2019-01-16T07:50:19.811Z,764
2019-01-16T07:51:13.157Z,772
2019-01-16T07:52:13.141Z,780
2019-01-16T07:53:13.138Z,772
2019-01-16T07:54:13.121Z,840
2019-01-16T07:55:13.107Z,888
2019-01-16T07:56:13.096Z,996
2019-01-16T07:57:13.082Z,1096
2019-01-16T07:58:13.325Z,1252
2019-01-16T07:59:13.063Z,1416
2019-01-16T08:00:13.057Z,1524
2019-01-16T08:01:13.039Z,1720
2019-01-16T08:02:13.031Z,1836
2019-01-16T08:03:13.078Z,1928
2019-01-16T08:04:13.003Z,2060
2019-01-16T08:05:12.994Z,2200
2019-01-16T08:06:12.984Z,2072
2019-01-16T08:07:12.974Z,1656
2019-01-16T08:08:12.955Z,1332
2019-01-16T08:09:12.948Z,1236
2019-01-16T08:10:12.933Z,1184
2019-01-16T08:11:12.925Z,1124
2019-01-16T08:12:12.909Z,1168
2019-01-16T08:13:12.904Z,1056
2019-01-16T08:14:12.888Z,1184
2019-01-16T08:15:12.879Z,1344
2019-01-16T08:16:12.932Z,1348
2019-01-16T08:17:12.854Z,1200
2019-01-16T08:18:12.841Z,1112
2019-01-16T08:19:12.831Z,1148
2019-01-16T08:20:12.858Z,1172
2019-01-16T08:21:12.816Z,1264
2019-01-16T08:22:12.798Z,1344
2019-01-16T08:23:12.787Z,1528
2019-01-16T08:24:12.776Z,1348
2019-01-16T08:25:12.762Z,1080
2019-01-16T08:26:12.747Z,896
2019-01-16T08:27:12.737Z,984
2019-01-16T08:28:12.725Z,1168
2019-01-16T08:29:12.988Z,1516
2019-01-16T08:30:12.743Z,1804
2019-01-16T08:31:12.694Z,2120
2019-01-16T08:32:12.684Z,2160
2019-01-16T08:33:12.673Z,2208
2019-01-16T08:34:12.665Z,2544
2019-01-16T08:35:12.649Z,2208
2019-01-16T08:36:12.638Z,1964
2019-01-16T08:37:12.629Z,1576
2019-01-16T08:38:12.801Z,1812
2019-01-16T08:39:12.668Z,1652
2019-01-16T08:40:12.599Z,1784
2019-01-16T08:41:12.583Z,1888
2019-01-16T08:42:12.571Z,1868
2019-01-16T08:43:12.559Z,1856
2019-01-16T08:44:18.495Z,1580
2019-01-16T08:45:12.542Z,1512
2019-01-16T08:46:12.533Z,1840
2019-01-16T08:47:12.508Z,1704
2019-01-16T08:48:12.502Z,1480
2019-01-16T08:49:12.548Z,1592
2019-01-16T08:50:12.480Z,1628
2019-01-16T08:51:12.551Z,1672
2019-01-16T08:52:12.216Z,1752
2019-01-16T08:53:12.445Z,1796
2019-01-16T08:54:12.502Z,1808
2019-01-16T08:55:12.423Z,1828
2019-01-16T08:56:12.416Z,1648
2019-01-16T08:57:12.404Z,1436
2019-01-16T08:58:12.393Z,1384
2019-01-16T08:59:12.376Z,1388
2019-01-16T09:00:12.616Z,1164
2019-01-16T09:01:12.354Z,1008
2019-01-16T09:02:12.342Z,1092
2019-01-16T09:03:12.386Z,1208
2019-01-16T09:04:12.319Z,1240
2019-01-16T09:05:12.311Z,1208
2019-01-16T09:06:12.303Z,1268
2019-01-16T09:07:12.286Z,1480
2019-01-16T09:08:12.276Z,1760
2019-01-16T09:09:12.263Z,1836
2019-01-16T09:10:12.278Z,1796
2019-01-16T09:11:12.237Z,1952
2019-01-16T09:12:12.234Z,2200
2019-01-16T09:13:12.219Z,1984
2019-01-16T09:14:12.208Z,1632
2019-01-16T09:15:12.202Z,1436
2019-01-16T09:16:12.193Z,1276
2019-01-16T09:17:12.182Z,1424
2019-01-16T09:18:12.165Z,1604
2019-01-16T09:19:12.154Z,1596
2019-01-16T09:20:12.205Z,1464
2019-01-16T09:21:12.136Z,1312
2019-01-16T09:22:12.118Z,1256
2019-01-16T09:23:12.110Z,1520
2019-01-16T09:24:12.101Z,1504
2019-01-16T09:25:12.097Z,1620
2019-01-16T09:26:12.076Z,2128
2019-01-16T09:27:12.062Z,2264
2019-01-16T09:28:12.051Z,1944
2019-01-16T09:29:12.037Z,1908
2019-01-16T09:30:12.029Z,1956
2019-01-16T09:31:12.014Z,2056
2019-01-16T09:32:12.006Z,2116
2019-01-16T09:33:11.993Z,2216
2019-01-16T09:34:11.981Z,1712
2019-01-16T09:35:11.976Z,1620
2019-01-16T09:36:11.966Z,1468
2019-01-16T09:37:11.947Z,1420
2019-01-16T09:38:11.939Z,1348
2019-01-16T09:39:11.926Z,1612
2019-01-16T09:40:11.919Z,1432
2019-01-16T09:41:11.948Z,1548
2019-01-16T09:42:12.099Z,1640
2019-01-16T09:43:11.883Z,1856
2019-01-16T09:44:11.874Z,2048
2019-01-16T09:45:11.863Z,1916
2019-01-16T09:46:11.850Z,1824
2019-01-16T09:47:11.839Z,1764
2019-01-16T09:48:11.829Z,1712
2019-01-16T09:49:11.813Z,1568
2019-01-16T09:50:11.809Z,1660
2019-01-16T09:51:11.796Z,1696
2019-01-16T09:52:11.785Z,1848
2019-01-16T09:53:11.776Z,1908
2019-01-16T09:54:11.761Z,1996
2019-01-16T09:55:11.807Z,2108
2019-01-16T09:56:11.803Z,1920
2019-01-16T09:57:11.726Z,1664
2019-01-16T09:58:11.739Z,1592
2019-01-16T09:59:11.707Z,1692
2019-01-16T10:00:11.693Z,1808
2019-01-16T10:01:11.689Z,1968
2019-01-16T10:02:11.672Z,2000
2019-01-16T10:03:11.912Z,1964
2019-01-16T10:04:11.653Z,2060
2019-01-16T10:05:11.643Z,1892
2019-01-16T10:06:11.627Z,1680
2019-01-16T10:07:11.620Z,1532
2019-01-16T10:08:11.610Z,1636
2019-01-16T10:09:11.592Z,1900
2019-01-16T10:10:11.587Z,2108
2019-01-16T10:11:11.571Z,2128
2019-01-16T10:12:11.561Z,2420
2019-01-16T10:13:11.554Z,2396
2019-01-16T10:14:11.536Z,2424
2019-01-16T10:15:11.527Z,2404
2019-01-16T10:16:11.525Z,2628
2019-01-16T10:17:11.505Z,2928
2019-01-16T10:18:11.734Z,3220
2019-01-16T10:19:11.484Z,3216
2019-01-16T10:20:11.476Z,2928
2019-01-16T10:21:11.461Z,2604
2019-01-16T10:22:11.453Z,2336
2019-01-16T10:23:11.441Z,2208
2019-01-16T10:24:11.424Z,2324
2019-01-16T10:25:11.416Z,2532
2019-01-16T10:26:11.404Z,2428
2019-01-16T10:27:11.401Z,2304
2019-01-16T10:28:11.383Z,2340
2019-01-16T10:29:11.371Z,2212
2019-01-16T10:30:11.361Z,2200
2019-01-16T10:31:11.351Z,2184
2019-01-16T10:32:11.354Z,1884
2019-01-16T10:33:11.325Z,1692
2019-01-16T10:34:11.617Z,1832
2019-01-16T10:35:11.305Z,2292
2019-01-16T10:36:11.291Z,2780
2019-01-16T10:37:11.280Z,2820
2019-01-16T10:38:11.268Z,2700
2019-01-16T10:39:11.266Z,2524
2019-01-16T10:40:11.254Z,2496
2019-01-16T10:41:11.000Z,2352
2019-01-16T10:42:11.229Z,2408
2019-01-16T10:43:11.231Z,2460
2019-01-16T10:44:11.207Z,2476
2019-01-16T10:45:11.193Z,2464
2019-01-16T10:46:11.185Z,2384
2019-01-16T10:47:11.181Z,2196
2019-01-16T10:48:11.166Z,2104
2019-01-16T10:49:11.152Z,2072
2019-01-16T10:50:11.153Z,1988
2019-01-16T10:51:11.133Z,2000
2019-01-16T10:52:11.130Z,2136
2019-01-16T10:53:11.109Z,2296
2019-01-16T10:54:11.098Z,2448
2019-01-16T10:55:11.089Z,2604
2019-01-16T10:56:11.084Z,2780
2019-01-16T10:57:11.124Z,2936
2019-01-16T10:58:11.066Z,3036
2019-01-16T10:59:11.054Z,3168
2019-01-16T11:00:11.033Z,3316
2019-01-16T11:01:11.026Z,3448
2019-01-16T11:02:11.010Z,3484
2019-01-16T11:03:11.000Z,3624
2019-01-16T11:04:10.990Z,3752
2019-01-16T11:05:11.231Z,3728
2019-01-16T11:06:10.982Z,3784
2019-01-16T11:07:10.960Z,3920
2019-01-16T11:08:10.950Z,3988
2019-01-16T11:09:10.937Z,3996
2019-01-16T11:10:10.930Z,4052
2019-01-16T11:11:18.329Z,4116
2019-01-16T11:12:10.902Z,4168
2019-01-16T11:13:10.905Z,4084
2019-01-16T11:14:10.883Z,4080
2019-01-16T11:15:10.874Z,4152
2019-01-16T11:16:10.861Z,4244
2019-01-16T11:17:10.854Z,4364
2019-01-16T11:18:10.845Z,4456
2019-01-16T11:19:10.829Z,4420
2019-01-16T11:20:10.829Z,4432
2019-01-16T11:21:18.033Z,4680
2019-01-16T11:22:10.795Z,4760
2019-01-16T11:23:10.790Z,4672
2019-01-16T11:24:10.778Z,4404
2019-01-16T11:25:10.766Z,4200
2019-01-16T11:26:10.759Z,4148
2019-01-16T11:27:10.750Z,4020
2019-01-16T11:28:10.733Z,3852
2019-01-16T11:29:10.724Z,3640
2019-01-16T11:30:10.713Z,3448
2019-01-16T11:31:10.708Z,3528
2019-01-16T11:32:10.692Z,3652
2019-01-16T11:33:10.684Z,3716
2019-01-16T11:34:10.677Z,3760
2019-01-16T11:35:10.666Z,4008
2019-01-16T11:36:10.666Z,4316
2019-01-16T11:37:10.889Z,4372
2019-01-16T11:38:10.633Z,4420
2019-01-16T11:39:10.623Z,4048
2019-01-16T11:40:11.951Z,3796
2019-01-16T11:41:10.606Z,3540
2019-01-16T11:42:10.893Z,3364
2019-01-16T11:43:10.584Z,3820
2019-01-16T11:44:10.574Z,4156
2019-01-16T11:45:10.568Z,4636
2019-01-16T11:46:10.552Z,4892
2019-01-16T11:47:10.569Z,4872
2019-01-16T11:48:10.292Z,4716
2019-01-16T11:49:10.520Z,4516
2019-01-16T11:50:10.512Z,4012
2019-01-16T11:51:10.499Z,3724
2019-01-16T11:52:10.490Z,3596
2019-01-16T11:53:12.162Z,3484
2019-01-16T11:54:10.468Z,3420
2019-01-16T11:55:10.472Z,3536
2019-01-16T11:56:10.451Z,3500
2019-01-16T11:57:10.440Z,3208
2019-01-16T11:58:10.434Z,3068
2019-01-16T11:59:10.433Z,3476
2019-01-16T12:00:10.413Z,3980
2019-01-16T12:01:10.407Z,4176
2019-01-16T12:02:10.391Z,4156
2019-01-16T12:03:10.379Z,4240
2019-01-16T12:04:10.375Z,4040
2019-01-16T12:05:10.366Z,3936
2019-01-16T12:06:10.358Z,3868
2019-01-16T12:07:10.347Z,3744
2019-01-16T12:08:10.585Z,3688
2019-01-16T12:09:10.319Z,3632
2019-01-16T12:10:10.374Z,3604
2019-01-16T12:11:10.300Z,3268
2019-01-16T12:12:10.285Z,3040
2019-01-16T12:13:10.286Z,3060
2019-01-16T12:14:10.274Z,3056
2019-01-16T12:15:10.257Z,3180
2019-01-16T12:16:10.251Z,3140
2019-01-16T12:17:10.236Z,2964
2019-01-16T12:18:10.243Z,2812
2019-01-16T12:19:10.218Z,2760
2019-01-16T12:20:10.209Z,2768
2019-01-16T12:21:10.203Z,2656
2019-01-16T12:22:10.192Z,2608
2019-01-16T12:23:10.180Z,2576
2019-01-16T12:24:10.165Z,2528
2019-01-16T12:25:10.175Z,2528
2019-01-16T12:26:15.279Z,2592
2019-01-16T12:27:10.139Z,2808
2019-01-16T12:28:10.128Z,2936
2019-01-16T12:29:10.116Z,2924
2019-01-16T12:30:10.116Z,3148
2019-01-16T12:31:10.180Z,3388
2019-01-16T12:32:10.089Z,3344
2019-01-16T12:33:10.081Z,3060
2019-01-16T12:34:10.063Z,3016
2019-01-16T12:35:10.061Z,2988
2019-01-16T12:36:10.043Z,2888
2019-01-16T12:37:10.038Z,2932
2019-01-16T12:38:10.021Z,2828
2019-01-16T12:39:10.263Z,2572
2019-01-16T12:40:11.227Z,2484
2019-01-16T12:41:09.994Z,2508
2019-01-16T12:42:09.980Z,2744
2019-01-16T12:43:09.974Z,2976
2019-01-16T12:44:09.962Z,3252
2019-01-16T12:45:09.953Z,3580
2019-01-16T12:46:09.944Z,3804
2019-01-16T12:47:09.931Z,3868
2019-01-16T12:48:09.922Z,3744
2019-01-16T12:49:10.803Z,3664
2019-01-16T12:50:09.900Z,3748
2019-01-16T12:51:09.889Z,3732
2019-01-16T12:52:09.885Z,3564
2019-01-16T12:53:09.874Z,3408
2019-01-16T12:54:09.857Z,3272
2019-01-16T12:55:09.859Z,3192
2019-01-16T12:56:11.025Z,3044
2019-01-16T12:57:09.826Z,2608
2019-01-16T12:58:15.822Z,2192
2019-01-16T12:59:09.807Z,2212
2019-01-16T13:00:09.797Z,2128
2019-01-16T13:01:09.785Z,2068
2019-01-16T13:02:10.031Z,2112
2019-01-16T13:03:09.773Z,2188
2019-01-16T13:04:09.755Z,2092
2019-01-16T13:05:09.745Z,2120
2019-01-16T13:06:09.737Z,2092
2019-01-16T13:07:09.724Z,2012
2019-01-16T13:08:09.710Z,2064
2019-01-16T13:09:09.703Z,2020
2019-01-16T13:10:09.940Z,2040
2019-01-16T13:11:09.687Z,2144
2019-01-16T13:12:09.670Z,2248
2019-01-16T13:13:09.659Z,2348
2019-01-16T13:14:09.651Z,2372
2019-01-16T13:15:09.639Z,2504
2019-01-16T13:16:09.632Z,2544
2019-01-16T13:17:09.626Z,2244
2019-01-16T13:18:09.611Z,1956
2019-01-16T13:19:09.611Z,1904
2019-01-16T13:20:09.593Z,2008
2019-01-16T13:21:09.583Z,2140
2019-01-16T13:22:09.567Z,2248
2019-01-16T13:23:09.561Z,2308
2019-01-16T13:24:09.557Z,2360
2019-01-16T13:25:10.740Z,2304
2019-01-16T13:26:09.528Z,2216
2019-01-16T13:27:09.520Z,2296
2019-01-16T13:28:09.511Z,2476
2019-01-16T13:29:09.501Z,2580
2019-01-16T13:30:09.505Z,2568
2019-01-16T13:31:09.474Z,2552
2019-01-16T13:32:09.467Z,2532
2019-01-16T13:33:09.453Z,2452
2019-01-16T13:34:09.441Z,2308
2019-01-16T13:35:09.435Z,2164
2019-01-16T13:36:09.448Z,2260
2019-01-16T13:37:09.458Z,2436
2019-01-16T13:38:09.406Z,2444
2019-01-16T13:39:09.387Z,2204
2019-01-16T13:40:09.378Z,2172
2019-01-16T13:41:09.618Z,2252
2019-01-16T13:42:09.358Z,2464
2019-01-16T13:43:09.344Z,2692
2019-01-16T13:44:09.333Z,2820
2019-01-16T13:45:09.329Z,3076
2019-01-16T13:46:09.314Z,3316
2019-01-16T13:47:09.305Z,3828
2019-01-16T13:48:09.300Z,3964
2019-01-16T13:49:09.284Z,3748
2019-01-16T13:50:09.282Z,3460
2019-01-16T13:51:09.274Z,2588
2019-01-16T13:52:09.252Z,1948
2019-01-16T13:53:09.242Z,1688
2019-01-16T13:54:09.229Z,1680
2019-01-16T13:55:09.220Z,1748
2019-01-16T13:56:09.210Z,1900
2019-01-16T13:57:09.207Z,2244
2019-01-16T13:58:09.191Z,2444
2019-01-16T13:59:09.180Z,2160
2019-01-16T14:00:09.175Z,2016
2019-01-16T14:01:09.161Z,2188
2019-01-16T14:02:09.448Z,2296