createdAt,value
2023-02-19T00:01:47.391Z,8.90
2023-02-19T00:04:18.262Z,9.00
2023-02-19T00:06:47.947Z,9.00
2023-02-19T00:09:19.508Z,9.00
2023-02-19T00:11:48.203Z,8.90
2023-02-19T00:14:20.606Z,9.00
2023-02-19T00:16:49.862Z,8.90
2023-02-19T00:26:46.627Z,9.00
2023-02-19T00:29:18.825Z,9.00
2023-02-19T00:31:47.900Z,8.90
2023-02-19T00:34:16.265Z,8.90
2023-02-19T00:39:18.324Z,8.90
2023-02-19T00:41:46.616Z,8.90
2023-02-19T00:44:17.130Z,8.90
2023-02-19T00:46:48.040Z,9.00
2023-02-19T00:49:19.936Z,9.00
2023-02-19T00:51:48.850Z,8.90
2023-02-19T00:54:18.193Z,8.90
2023-02-19T00:56:48.100Z,9.00
2023-02-19T01:01:46.710Z,9.00
2023-02-19T01:06:44.794Z,9.00
2023-02-19T01:09:13.582Z,9.10
2023-02-19T01:14:11.837Z,9.10
2023-02-19T01:19:10.546Z,9.20
2023-02-19T01:21:38.564Z,9.20
2023-02-19T01:24:07.391Z,9.20
2023-02-19T01:26:35.662Z,9.20
2023-02-19T01:34:06.463Z,9.20
2023-02-19T01:36:36.795Z,9.30
2023-02-19T01:39:07.261Z,9.40
2023-02-19T01:44:29.226Z,9.40
2023-02-19T01:46:58.686Z,9.40
2023-02-19T01:49:32.412Z,9.40
2023-02-19T01:54:37.290Z,9.40
2023-02-19T01:57:09.117Z,9.50
2023-02-19T01:59:38.264Z,9.40
2023-02-19T02:02:07.217Z,9.40
2023-02-19T02:07:28.298Z,9.50
2023-02-19T02:10:14.312Z,9.50
2023-02-19T02:12:42.498Z,9.40
2023-02-19T02:15:11.140Z,9.40
2023-02-19T02:17:51.903Z,9.40
2023-02-19T02:20:37.293Z,9.50
2023-02-19T02:23:16.730Z,9.40
2023-02-19T02:26:09.438Z,9.40
2023-02-19T02:28:54.913Z,9.40
2023-02-19T02:31:30.856Z,9.30
2023-02-19T02:34:05.329Z,9.40
2023-02-19T02:36:38.559Z,9.30
2023-02-19T02:39:12.575Z,9.30
2023-02-19T02:41:44.792Z,9.30
2023-02-19T02:44:14.794Z,9.30
2023-02-19T02:46:47.371Z,9.30
2023-02-19T02:49:21.211Z,9.30
2023-02-19T02:51:53.764Z,9.30
2023-02-19T02:59:50.611Z,9.20
2023-02-19T03:02:26.191Z,9.20
2023-02-19T03:05:22.795Z,9.20
2023-02-19T03:07:59.587Z,9.20
2023-02-19T03:10:35.101Z,9.20
2023-02-19T03:16:24.819Z,9.20
2023-02-19T03:19:16.917Z,9.20
2023-02-19T03:21:49.609Z,9.10
2023-02-19T03:24:39.702Z,7.20
2023-02-19T03:27:10.324Z,9.20
2023-02-19T03:29:47.443Z,9.20
2023-02-19T03:34:55.371Z,9.10
2023-02-19T03:37:31.284Z,9.20
2023-02-19T03:40:00.530Z,9.10
2023-02-19T03:42:39.598Z,9.20
2023-02-19T03:45:32.148Z,9.10
2023-02-19T03:48:19.929Z,9.10
2023-02-19T03:50:59.537Z,9.10
2023-02-19T03:56:14.239Z,9.20
2023-02-19T03:58:56.739Z,9.00
2023-02-19T04:01:33.288Z,9.10
2023-02-19T04:06:42.473Z,9.10
2023-02-19T04:09:15.440Z,9.10
2023-02-19T04:14:24.255Z,9.10
2023-02-19T04:16:59.547Z,9.00
2023-02-19T04:19:31.000Z,8.90
2023-02-19T04:22:02.666Z,9.00
2023-02-19T04:24:37.279Z,8.90
2023-02-19T04:27:07.058Z,11.10
2023-02-19T04:29:36.676Z,9.00
2023-02-19T04:32:06.959Z,8.90
2023-02-19T04:34:34.972Z,8.90
2023-02-19T04:42:01.516Z,8.90
2023-02-19T04:44:29.633Z,8.90
2023-02-19T04:49:26.064Z,8.90
2023-02-19T04:51:54.085Z,8.90
2023-02-19T04:54:24.673Z,8.90
2023-02-19T04:56:52.720Z,8.80
2023-02-19T04:59:20.756Z,8.80
2023-02-19T05:01:48.758Z,8.80
2023-02-19T05:04:16.782Z,8.80
2023-02-19T05:06:44.841Z,8.80
2023-02-19T05:09:12.847Z,8.80
2023-02-19T05:11:42.281Z,8.80
2023-02-19T05:14:10.304Z,8.70
2023-02-19T05:19:06.696Z,8.70
2023-02-19T05:21:34.767Z,8.70
2023-02-19T05:24:02.777Z,8.70
2023-02-19T05:26:31.210Z,8.70
2023-02-19T05:29:00.962Z,8.70
2023-02-19T05:31:29.618Z,8.70
2023-02-19T05:38:56.327Z,8.70
2023-02-19T05:41:26.649Z,8.70
2023-02-19T05:43:55.594Z,8.70
2023-02-19T05:46:27.276Z,8.70
2023-02-19T05:48:55.612Z,8.70
2023-02-19T05:51:26.472Z,8.70
2023-02-19T05:53:54.863Z,8.70
2023-02-19T05:56:31.806Z,8.60
2023-02-19T05:59:01.111Z,8.60
2023-02-19T06:01:31.466Z,8.60
2023-02-19T06:03:59.702Z,8.60
2023-02-19T06:06:28.348Z,8.50
2023-02-19T06:08:56.674Z,8.50
2023-02-19T06:11:25.495Z,8.50
2023-02-19T06:21:21.395Z,8.50
2023-02-19T06:23:49.449Z,8.40
2023-02-19T06:26:20.273Z,8.50
2023-02-19T06:31:19.444Z,8.40
2023-02-19T06:33:48.178Z,8.40
2023-02-19T06:41:18.407Z,8.40
2023-02-19T06:43:46.832Z,8.40
2023-02-19T06:46:15.591Z,8.40
2023-02-19T06:48:46.471Z,8.30
2023-02-19T06:51:18.671Z,8.30
2023-02-19T06:53:46.984Z,8.30
2023-02-19T06:56:26.430Z,8.40
2023-02-19T06:58:55.718Z,8.40
2023-02-19T07:01:24.589Z,8.30
2023-02-19T07:03:53.513Z,8.00
2023-02-19T07:08:53.881Z,8.20
2023-02-19T07:11:21.969Z,7.00
2023-02-19T07:13:54.987Z,6.70
2023-02-19T07:21:22.480Z,6.30
2023-02-19T07:26:20.716Z,6.20
2023-02-19T07:28:50.763Z,6.10
2023-02-19T07:33:50.228Z,6.00
2023-02-19T07:36:20.537Z,6.00
2023-02-19T07:41:24.955Z,6.00
2023-02-19T07:43:53.402Z,6.00
2023-02-19T07:46:22.501Z,5.90
2023-02-19T07:48:50.632Z,6.00
2023-02-19T07:51:21.114Z,6.20
2023-02-19T07:53:51.325Z,6.20
2023-02-19T07:56:20.887Z,6.10
2023-02-19T08:01:43.097Z,6.20
2023-02-19T08:06:40.656Z,6.20
2023-02-19T08:09:10.241Z,6.20
2023-02-19T08:11:55.978Z,6.20
2023-02-19T08:14:26.682Z,6.20
2023-02-19T08:16:55.456Z,6.20
2023-02-19T08:19:24.367Z,6.10
2023-02-19T08:21:53.552Z,6.10
2023-02-19T08:29:20.418Z,6.20
2023-02-19T08:31:48.772Z,6.10
2023-02-19T08:34:17.009Z,6.10
2023-02-19T08:39:13.542Z,6.10
2023-02-19T08:41:42.964Z,6.00
2023-02-19T08:44:10.990Z,6.00
2023-02-19T08:46:39.241Z,6.00
2023-02-19T08:51:36.723Z,6.10
2023-02-19T08:59:03.426Z,6.40
2023-02-19T09:04:00.391Z,6.30
2023-02-19T09:08:56.977Z,6.20
2023-02-19T09:11:25.027Z,6.20
2023-02-19T09:16:22.937Z,6.40
2023-02-19T09:23:47.827Z,7.10
2023-02-19T09:26:15.998Z,7.10
2023-02-19T09:31:15.308Z,6.60
2023-02-19T09:33:45.810Z,6.60
2023-02-19T09:36:14.967Z,6.70
2023-02-19T09:38:44.049Z,6.60
2023-02-19T09:41:23.466Z,6.60
2023-02-19T09:43:51.596Z,6.50
2023-02-19T09:46:29.417Z,6.40
2023-02-19T09:49:05.365Z,6.30
2023-02-19T09:51:35.754Z,6.10
2023-02-19T09:56:36.255Z,6.20
2023-02-19T09:59:05.265Z,6.40
2023-02-19T10:06:38.884Z,7.10
2023-02-19T10:09:21.306Z,6.70
2023-02-19T10:11:49.748Z,6.90
2023-02-19T10:16:54.520Z,6.90
2023-02-19T10:19:23.868Z,7.00
2023-02-19T10:21:51.970Z,7.10
2023-02-19T10:24:25.758Z,7.30
2023-02-19T10:26:54.159Z,7.50
2023-02-19T10:29:24.666Z,7.70
2023-02-19T10:32:15.140Z,8.00
2023-02-19T10:34:44.509Z,8.20
2023-02-19T10:37:17.304Z,8.20
2023-02-19T10:42:21.985Z,8.20
2023-02-19T10:44:58.359Z,8.00
2023-02-19T10:47:28.790Z,7.80
2023-02-19T10:50:04.301Z,7.70
2023-02-19T10:52:36.626Z,7.80
2023-02-19T10:57:47.031Z,7.90
2023-02-19T11:03:20.067Z,8.20
2023-02-19T11:06:00.801Z,8.60
2023-02-19T11:08:29.481Z,9.00
2023-02-19T11:10:57.730Z,9.60
2023-02-19T11:13:32.374Z,10.70
2023-02-19T11:23:39.334Z,11.70
2023-02-19T11:26:18.917Z,12.00
2023-02-19T11:28:47.178Z,12.10
2023-02-19T11:31:25.304Z,11.80
2023-02-19T11:33:59.885Z,11.80
2023-02-19T11:39:22.918Z,10.60
2023-02-19T11:44:51.764Z,10.50
2023-02-19T11:50:26.388Z,11.40
2023-02-19T11:55:52.756Z,11.90
2023-02-19T12:07:14.474Z,12.80
2023-02-19T12:10:08.132Z,12.20
2023-02-19T12:12:53.296Z,11.80
2023-02-19T12:18:55.529Z,13.00
2023-02-19T12:21:39.069Z,13.70
2023-02-19T12:24:54.489Z,15.00
2023-02-19T12:27:41.019Z,15.30
2023-02-19T12:30:37.433Z,15.10
2023-02-19T12:33:36.082Z,14.30
2023-02-19T12:36:18.733Z,13.40
2023-02-19T12:38:55.954Z,12.50
2023-02-19T12:41:42.466Z,11.70
2023-02-19T12:44:18.094Z,11.20
2023-02-19T12:46:51.943Z,10.90
2023-02-19T12:49:28.340Z,11.20
2023-02-19T12:52:01.994Z,11.60
2023-02-19T12:54:35.810Z,12.10
2023-02-19T12:57:07.601Z,12.50
2023-02-19T12:59:43.057Z,13.00
2023-02-19T13:02:20.802Z,12.70
2023-02-19T13:04:57.004Z,12.70
2023-02-19T13:07:31.929Z,12.50
2023-02-19T13:10:25.304Z,12.30
2023-02-19T13:12:55.779Z,12.20
2023-02-19T13:15:35.747Z,12.20
2023-02-19T13:18:14.072Z,12.10
2023-02-19T13:20:46.545Z,12.10
2023-02-19T13:23:38.988Z,12.20
2023-02-19T13:26:24.846Z,12.10
2023-02-19T13:29:12.334Z,11.90
2023-02-19T13:32:15.114Z,11.60
2023-02-19T13:35:00.900Z,11.30
2023-02-19T13:37:33.245Z,11.30
2023-02-19T13:40:07.038Z,11.40
2023-02-19T13:58:58.603Z,11.00
2023-02-19T14:02:17.714Z,10.90
2023-02-19T14:04:54.066Z,10.80
2023-02-19T14:07:54.821Z,10.70
2023-02-19T14:10:57.686Z,10.60
2023-02-19T14:14:01.570Z,10.30
2023-02-19T14:17:04.993Z,10.10
2023-02-19T14:23:09.723Z,9.60
2023-02-19T14:28:22.698Z,9.40
2023-02-19T14:33:26.867Z,9.30
2023-02-19T14:36:02.732Z,9.30
2023-02-19T14:38:37.869Z,9.20
2023-02-19T14:41:07.393Z,9.10
2023-02-19T14:43:37.257Z,9.00
2023-02-19T14:48:47.907Z,8.80
2023-02-19T14:53:54.870Z,8.70
2023-02-19T15:01:45.574Z,8.50
2023-02-19T15:04:24.376Z,8.50
2023-02-19T15:06:57.034Z,8.50
2023-02-19T15:09:33.694Z,8.50
2023-02-19T15:14:33.009Z,8.50
2023-02-19T15:17:06.576Z,8.60
2023-02-19T15:19:39.620Z,8.40
2023-02-19T15:22:15.575Z,8.40
2023-02-19T15:24:48.573Z,8.40
2023-02-19T15:27:20.686Z,8.50
2023-02-19T15:29:53.442Z,8.40
2023-02-19T15:32:26.304Z,8.40
2023-02-19T15:34:56.744Z,8.10
2023-02-19T15:37:30.239Z,8.30
2023-02-19T15:42:33.368Z,8.20
2023-02-19T15:45:08.022Z,8.20
2023-02-19T15:47:40.788Z,8.10
2023-02-19T15:50:14.822Z,8.10
2023-02-19T15:52:49.628Z,8.10
2023-02-19T15:55:32.932Z,8.00
2023-02-19T15:58:09.755Z,8.00
2023-02-19T16:00:44.847Z,8.00
2023-02-19T16:05:47.737Z,7.90
2023-02-19T16:08:23.588Z,7.80
2023-02-19T16:10:59.391Z,7.50
2023-02-19T16:13:32.568Z,7.70
2023-02-19T16:16:08.353Z,7.60
2023-02-19T16:18:37.112Z,7.60
2023-02-19T16:23:43.678Z,7.60
2023-02-19T16:26:12.148Z,7.50
2023-02-19T16:28:42.649Z,7.50
2023-02-19T16:33:43.744Z,7.40
2023-02-19T16:36:34.933Z,7.40
2023-02-19T16:39:25.299Z,7.40
2023-02-19T16:44:47.713Z,7.20
2023-02-19T16:47:41.294Z,7.30
2023-02-19T16:50:16.468Z,7.30
2023-02-19T16:52:56.004Z,7.20
2023-02-19T16:55:25.897Z,7.20
2023-02-19T16:57:54.361Z,7.30
2023-02-19T17:03:02.092Z,7.10
2023-02-19T17:05:33.637Z,7.20
2023-02-19T17:08:01.743Z,7.10
2023-02-19T17:10:31.361Z,7.10
2023-02-19T17:12:59.794Z,7.00
2023-02-19T17:15:28.221Z,7.00
2023-02-19T17:17:56.444Z,7.00
2023-02-19T17:20:30.429Z,7.00
2023-02-19T17:25:27.569Z,6.90
2023-02-19T17:27:57.119Z,6.90
2023-02-19T17:32:57.688Z,6.90
2023-02-19T17:35:26.138Z,6.80
2023-02-19T17:37:54.499Z,6.80
2023-02-19T17:40:33.240Z,6.80
2023-02-19T17:43:03.243Z,6.80
2023-02-19T17:45:31.381Z,6.80
2023-02-19T17:48:00.388Z,6.70
2023-02-19T17:50:31.615Z,6.70
2023-02-19T17:53:00.157Z,6.70
2023-02-19T17:55:28.186Z,6.80
2023-02-19T17:57:56.292Z,6.70
2023-02-19T18:02:56.940Z,6.70
2023-02-19T18:05:25.635Z,6.70
2023-02-19T18:07:53.714Z,6.70
2023-02-19T18:10:24.315Z,6.70
2023-02-19T18:12:54.100Z,6.70
2023-02-19T18:17:56.162Z,6.60
2023-02-19T18:20:27.059Z,6.60
2023-02-19T18:22:56.109Z,6.60
2023-02-19T18:27:53.885Z,6.50
2023-02-19T18:30:23.753Z,6.60
2023-02-19T18:35:22.684Z,6.50
2023-02-19T18:37:52.802Z,6.50
2023-02-19T18:42:50.331Z,6.50
2023-02-19T18:45:18.763Z,6.50
2023-02-19T18:50:20.268Z,6.50
2023-02-19T18:52:48.358Z,6.50
2023-02-19T18:55:16.561Z,6.40
2023-02-19T18:57:45.034Z,6.40
2023-02-19T19:00:19.114Z,6.40
2023-02-19T19:02:50.548Z,6.30
2023-02-19T19:05:23.158Z,6.40
2023-02-19T19:07:52.415Z,6.40
2023-02-19T19:10:21.363Z,6.40
2023-02-19T19:17:48.822Z,6.50
2023-02-19T19:22:49.965Z,6.40
2023-02-19T19:25:18.370Z,6.30
2023-02-19T19:27:47.022Z,6.40
2023-02-19T19:30:15.896Z,6.40
2023-02-19T19:32:44.014Z,6.40
2023-02-19T19:35:12.223Z,6.40
2023-02-19T19:37:41.602Z,6.50
2023-02-19T19:40:11.239Z,6.40
2023-02-19T19:45:11.715Z,6.40
2023-02-19T19:47:40.263Z,6.40
2023-02-19T19:55:08.183Z,6.40
2023-02-19T19:57:36.430Z,6.40
2023-02-19T20:02:40.482Z,6.30
2023-02-19T20:07:37.564Z,6.40
2023-02-19T20:10:11.084Z,6.40
2023-02-19T20:12:40.738Z,6.40
2023-02-19T20:15:11.162Z,6.40
2023-02-19T20:22:39.250Z,6.50
2023-02-19T20:25:09.209Z,6.40
2023-02-19T20:30:09.785Z,6.50
2023-02-19T20:32:39.274Z,6.50
2023-02-19T20:35:08.055Z,6.60
2023-02-19T20:37:38.755Z,6.50
2023-02-19T20:40:09.657Z,6.50
2023-02-19T20:45:07.065Z,6.40
2023-02-19T20:47:35.271Z,6.40
2023-02-19T20:55:01.004Z,6.40
2023-02-19T20:57:31.430Z,6.40
2023-02-19T20:59:59.506Z,6.40
2023-02-19T21:02:29.330Z,6.40
2023-02-19T21:04:58.242Z,6.40
2023-02-19T21:07:26.599Z,6.40
2023-02-19T21:12:23.854Z,6.40
2023-02-19T21:27:21.622Z,6.40
2023-02-19T21:37:21.729Z,6.40
2023-02-19T21:39:50.893Z,6.40
2023-02-19T21:42:21.624Z,6.40
2023-02-19T21:44:49.734Z,6.30
2023-02-19T21:47:19.137Z,6.30
2023-02-19T21:49:49.999Z,6.40
2023-02-19T21:52:18.189Z,6.40
2023-02-19T21:54:46.162Z,6.30
2023-02-19T21:59:42.982Z,6.40
2023-02-19T22:02:11.407Z,6.30
2023-02-19T22:09:38.794Z,6.30
2023-02-19T22:12:08.752Z,6.40
2023-02-19T22:14:37.000Z,6.40
2023-02-19T22:19:33.651Z,6.40
2023-02-19T22:22:03.440Z,6.70
2023-02-19T22:27:00.445Z,6.40
2023-02-19T22:32:00.307Z,6.40
2023-02-19T22:34:28.661Z,6.50
2023-02-19T22:36:56.806Z,6.50
2023-02-19T22:41:56.524Z,6.40
2023-02-19T22:44:24.602Z,6.50
2023-02-19T22:46:56.288Z,6.50
2023-02-19T22:51:57.742Z,6.50
2023-02-19T22:54:27.542Z,6.40
2023-02-19T22:56:56.260Z,6.50
2023-02-19T22:59:24.423Z,6.50
2023-02-19T23:01:53.218Z,6.50
2023-02-19T23:04:22.684Z,6.40
2023-02-19T23:06:52.704Z,6.30
2023-02-19T23:09:23.822Z,6.30
2023-02-19T23:11:54.296Z,6.40
2023-02-19T23:19:20.986Z,6.40
2023-02-19T23:26:49.688Z,6.30
2023-02-19T23:29:25.063Z,6.30
2023-02-19T23:31:54.096Z,6.30
2023-02-19T23:34:24.777Z,6.20
2023-02-19T23:39:24.679Z,6.20
2023-02-19T23:41:55.176Z,6.30
2023-02-19T23:44:26.741Z,6.20
2023-02-19T23:46:54.913Z,6.20
2023-02-19T23:51:52.722Z,6.20
2023-02-19T23:54:20.907Z,6.20
2023-02-19T23:56:48.950Z,6.20
2023-02-19T23:59:17.056Z,6.30
