createdAt,value
2019-03-16T00:01:58.714Z,7.30
2019-03-16T00:04:28.002Z,7.30
2019-03-16T00:06:57.080Z,7.30
2019-03-16T00:09:26.488Z,7.30
2019-03-16T00:11:55.849Z,7.30
2019-03-16T00:14:25.572Z,7.30
2019-03-16T00:16:54.973Z,7.30
2019-03-16T00:19:24.517Z,7.30
2019-03-16T00:21:53.375Z,7.40
2019-03-16T00:24:22.186Z,7.40
2019-03-16T00:26:51.229Z,7.40
2019-03-16T00:29:20.295Z,7.40
2019-03-16T00:31:49.353Z,7.40
2019-03-16T00:34:18.661Z,7.40
2019-03-16T00:36:47.773Z,7.40
2019-03-16T00:39:20.000Z,7.40
2019-03-16T00:41:48.781Z,7.40
2019-03-16T00:44:18.240Z,7.40
2019-03-16T00:46:47.551Z,7.40
2019-03-16T00:49:17.150Z,7.40
2019-03-16T00:51:45.951Z,7.50
2019-03-16T00:54:15.407Z,7.50
2019-03-16T00:56:44.217Z,7.50
2019-03-16T00:59:13.571Z,7.40
2019-03-16T01:01:42.753Z,7.50
2019-03-16T01:04:11.952Z,7.50
2019-03-16T01:06:41.254Z,7.50
2019-03-16T01:09:10.341Z,7.50
2019-03-16T01:11:39.423Z,7.40
2019-03-16T01:14:08.718Z,7.50
2019-03-16T01:16:37.803Z,7.50
2019-03-16T01:19:07.069Z,7.50
2019-03-16T01:21:36.092Z,7.50
2019-03-16T01:24:05.298Z,7.40
2019-03-16T01:26:34.332Z,7.40
2019-03-16T01:29:03.687Z,7.40
2019-03-16T01:31:32.479Z,7.40
2019-03-16T01:34:01.603Z,7.30
2019-03-16T01:36:30.369Z,7.30
2019-03-16T01:38:59.835Z,7.30
2019-03-16T01:41:29.006Z,7.30
2019-03-16T01:43:58.084Z,7.30
2019-03-16T01:46:27.418Z,7.30
2019-03-16T01:48:56.993Z,7.40
2019-03-16T01:51:26.032Z,7.30
2019-03-16T01:53:54.830Z,7.40
2019-03-16T01:56:24.445Z,7.40
2019-03-16T01:58:53.254Z,7.40
2019-03-16T02:01:22.174Z,7.40
2019-03-16T02:03:50.959Z,7.40
2019-03-16T02:06:19.987Z,7.30
2019-03-16T02:08:48.806Z,7.30
2019-03-16T02:11:17.818Z,7.30
2019-03-16T02:13:47.227Z,7.30
2019-03-16T02:16:16.567Z,7.30
2019-03-16T02:18:46.184Z,7.30
2019-03-16T02:21:14.967Z,7.30
2019-03-16T02:23:44.027Z,7.30
2019-03-16T02:26:15.848Z,7.30
2019-03-16T02:28:44.934Z,7.30
2019-03-16T02:31:14.449Z,7.30
2019-03-16T02:33:43.913Z,7.30
2019-03-16T02:36:13.246Z,7.30
2019-03-16T02:38:42.625Z,7.30
2019-03-16T02:41:12.429Z,7.40
2019-03-16T02:43:42.258Z,7.40
2019-03-16T02:46:11.278Z,7.40
2019-03-16T02:48:40.424Z,7.40
2019-03-16T02:51:09.553Z,7.40
2019-03-16T02:53:39.469Z,7.40
2019-03-16T02:56:08.787Z,7.40
2019-03-16T02:58:38.262Z,7.40
2019-03-16T03:01:07.695Z,7.40
2019-03-16T03:03:36.676Z,7.40
2019-03-16T03:06:08.982Z,7.40
2019-03-16T03:08:39.619Z,7.40
2019-03-16T03:11:08.381Z,7.40
2019-03-16T03:13:37.540Z,7.40
2019-03-16T03:16:06.709Z,7.40
2019-03-16T03:18:35.788Z,7.40
2019-03-16T03:21:04.982Z,7.40
2019-03-16T03:23:33.805Z,7.40
2019-03-16T03:26:02.831Z,7.30
2019-03-16T03:28:32.194Z,7.30
2019-03-16T03:31:01.057Z,7.30
2019-03-16T03:33:56.416Z,7.30
2019-03-16T03:36:01.306Z,7.30
2019-03-16T03:38:30.430Z,7.20
2019-03-16T03:41:01.942Z,7.20
2019-03-16T03:43:31.371Z,7.20
2019-03-16T03:46:00.447Z,7.20
2019-03-16T03:48:29.218Z,7.20
2019-03-16T03:50:58.083Z,7.20
2019-03-16T03:53:27.744Z,7.20
2019-03-16T03:55:56.923Z,7.10
2019-03-16T03:58:25.856Z,7.10
2019-03-16T04:00:55.252Z,7.10
2019-03-16T04:03:24.281Z,7.00
2019-03-16T04:05:54.088Z,7.00
2019-03-16T04:08:23.268Z,7.00
2019-03-16T04:10:52.075Z,6.90
2019-03-16T04:13:20.943Z,6.90
2019-03-16T04:15:49.727Z,6.90
2019-03-16T04:18:18.821Z,6.90
2019-03-16T04:20:47.879Z,6.90
2019-03-16T04:23:17.062Z,6.90
2019-03-16T04:25:46.461Z,6.80
2019-03-16T04:28:15.850Z,6.90
2019-03-16T04:30:44.662Z,6.80
2019-03-16T04:33:13.752Z,6.90
2019-03-16T04:35:43.042Z,6.80
2019-03-16T04:38:11.831Z,6.80
2019-03-16T04:40:40.691Z,6.80
2019-03-16T04:43:10.073Z,6.80
2019-03-16T04:45:39.436Z,6.80
2019-03-16T04:48:08.637Z,6.80
2019-03-16T04:50:37.942Z,6.80
2019-03-16T04:53:06.790Z,6.80
2019-03-16T04:55:35.559Z,6.80
2019-03-16T04:58:04.552Z,6.80
2019-03-16T05:00:33.621Z,6.80
2019-03-16T05:03:02.408Z,6.80
2019-03-16T05:05:31.510Z,6.90
2019-03-16T05:08:00.405Z,6.80
2019-03-16T05:10:29.787Z,6.80
2019-03-16T05:12:59.379Z,6.80
2019-03-16T05:15:28.764Z,6.80
2019-03-16T05:17:58.193Z,6.80
2019-03-16T05:20:27.298Z,6.80
2019-03-16T05:22:56.127Z,6.70
2019-03-16T05:25:25.193Z,6.70
2019-03-16T05:27:54.342Z,6.70
2019-03-16T05:30:23.838Z,6.70
2019-03-16T05:32:53.178Z,6.70
2019-03-16T05:35:22.290Z,6.60
2019-03-16T05:37:51.148Z,6.60
2019-03-16T05:40:20.167Z,6.60
2019-03-16T05:42:49.500Z,6.60
2019-03-16T05:45:18.341Z,6.60
2019-03-16T05:47:47.677Z,6.50
2019-03-16T05:50:16.875Z,6.60
2019-03-16T05:52:46.165Z,6.60
2019-03-16T05:55:15.335Z,6.60
2019-03-16T05:57:44.991Z,6.60
2019-03-16T06:00:13.851Z,6.60
2019-03-16T06:02:43.322Z,6.50
2019-03-16T06:05:12.472Z,6.60
2019-03-16T06:07:41.332Z,6.50
2019-03-16T06:10:10.259Z,6.60
2019-03-16T06:12:39.569Z,6.50
2019-03-16T06:15:08.920Z,6.50
2019-03-16T06:17:38.112Z,6.50
2019-03-16T06:20:27.846Z,6.50
2019-03-16T06:22:56.939Z,6.50
2019-03-16T06:25:26.328Z,6.50
2019-03-16T06:27:55.650Z,6.50
2019-03-16T06:30:27.199Z,6.50
2019-03-16T06:32:56.653Z,6.50
2019-03-16T06:35:29.273Z,6.50
2019-03-16T06:37:56.436Z,6.50
2019-03-16T06:40:25.795Z,6.50
2019-03-16T06:42:54.880Z,6.60
2019-03-16T06:45:24.563Z,6.60
2019-03-16T06:47:55.040Z,6.70
2019-03-16T06:50:24.134Z,6.70
2019-03-16T06:52:53.203Z,6.80
2019-03-16T06:55:22.620Z,6.90
2019-03-16T06:57:52.114Z,7.00
2019-03-16T07:00:21.428Z,7.10
2019-03-16T07:02:50.920Z,7.10
2019-03-16T07:05:23.478Z,7.10
2019-03-16T07:07:51.025Z,7.10
2019-03-16T07:10:20.125Z,7.20
2019-03-16T07:12:50.060Z,7.20
2019-03-16T07:15:19.195Z,7.20
2019-03-16T07:17:48.299Z,7.20
2019-03-16T07:20:17.226Z,7.20
2019-03-16T07:22:46.571Z,7.20
2019-03-16T07:25:15.878Z,7.20
2019-03-16T07:27:44.742Z,7.30
2019-03-16T07:30:13.754Z,7.30
2019-03-16T07:32:42.666Z,7.30
2019-03-16T07:35:12.767Z,7.40
2019-03-16T07:37:41.544Z,7.40
2019-03-16T07:40:10.739Z,7.40
2019-03-16T07:42:40.055Z,7.40
2019-03-16T07:45:09.415Z,7.50
2019-03-16T07:47:38.550Z,7.50
2019-03-16T07:50:08.018Z,7.60
2019-03-16T07:52:37.428Z,7.60
2019-03-16T07:55:06.714Z,7.70
2019-03-16T07:57:40.486Z,7.70
2019-03-16T08:00:07.367Z,7.80
2019-03-16T08:02:36.731Z,7.80
2019-03-16T08:05:17.529Z,7.80
2019-03-16T08:07:38.048Z,7.90
2019-03-16T08:10:07.463Z,7.90
2019-03-16T08:12:36.325Z,7.90
2019-03-16T08:15:06.278Z,7.90
2019-03-16T08:17:35.428Z,7.90
2019-03-16T08:20:04.886Z,8.00
2019-03-16T08:22:34.720Z,8.00
2019-03-16T08:25:03.716Z,8.00
2019-03-16T08:27:33.605Z,8.10
2019-03-16T08:30:02.722Z,8.10
2019-03-16T08:32:31.545Z,8.10
2019-03-16T08:35:01.108Z,8.10
2019-03-16T08:37:30.482Z,8.10
2019-03-16T08:39:59.598Z,8.10
2019-03-16T08:42:28.977Z,8.10
2019-03-16T08:44:58.546Z,8.20
2019-03-16T08:47:27.349Z,8.10
2019-03-16T08:49:56.554Z,8.20
2019-03-16T08:52:26.154Z,8.20
2019-03-16T08:54:54.981Z,8.20
2019-03-16T08:57:23.850Z,8.30
2019-03-16T08:59:52.968Z,8.20
2019-03-16T09:02:22.507Z,8.20
2019-03-16T09:04:54.445Z,8.20
2019-03-16T09:07:23.943Z,8.20
2019-03-16T09:09:52.786Z,8.20
2019-03-16T09:12:21.865Z,8.20
2019-03-16T09:14:51.323Z,8.20
2019-03-16T09:17:20.788Z,8.20
2019-03-16T09:19:49.754Z,8.20
2019-03-16T09:22:18.833Z,8.20
2019-03-16T09:24:48.318Z,8.20
2019-03-16T09:27:30.223Z,8.20
2019-03-16T09:29:48.338Z,8.20
2019-03-16T09:32:17.735Z,8.20
2019-03-16T09:34:47.178Z,8.20
2019-03-16T09:37:16.319Z,8.10
2019-03-16T09:39:45.680Z,8.10
2019-03-16T09:42:15.112Z,8.10
2019-03-16T09:44:44.450Z,8.10
2019-03-16T09:47:13.848Z,8.20
2019-03-16T09:49:43.050Z,8.20
2019-03-16T09:52:12.131Z,8.20
2019-03-16T09:54:40.894Z,8.20
2019-03-16T09:57:09.786Z,8.20
2019-03-16T09:59:38.581Z,8.30
2019-03-16T10:02:07.473Z,8.30
2019-03-16T10:04:36.513Z,8.40
2019-03-16T10:07:05.942Z,8.40
2019-03-16T10:09:35.208Z,8.40
2019-03-16T10:12:04.133Z,8.40
2019-03-16T10:14:33.288Z,8.50
2019-03-16T10:17:02.381Z,8.50
2019-03-16T10:19:31.165Z,8.50
2019-03-16T10:22:00.547Z,8.60
2019-03-16T10:24:29.873Z,8.60
2019-03-16T10:26:59.257Z,8.60
2019-03-16T10:29:28.723Z,8.60
2019-03-16T10:31:58.041Z,8.60
2019-03-16T10:34:27.152Z,8.60
2019-03-16T10:36:56.210Z,8.70
2019-03-16T10:39:25.612Z,8.80
2019-03-16T10:41:54.666Z,8.80
2019-03-16T10:44:23.680Z,8.80
2019-03-16T10:46:52.737Z,8.80
2019-03-16T10:49:21.756Z,8.80
2019-03-16T10:51:51.041Z,8.80
2019-03-16T10:54:19.847Z,8.80
2019-03-16T10:56:49.186Z,8.70
2019-03-16T10:59:18.333Z,8.70
2019-03-16T11:01:47.450Z,8.70
2019-03-16T11:04:17.100Z,8.60
2019-03-16T11:06:46.126Z,8.50
2019-03-16T11:09:15.709Z,8.40
2019-03-16T11:11:44.788Z,8.40
2019-03-16T11:14:13.908Z,8.30
2019-03-16T11:16:43.158Z,8.30
2019-03-16T11:19:12.065Z,8.20
2019-03-16T11:21:41.125Z,8.20
2019-03-16T11:24:10.149Z,8.10
2019-03-16T11:26:39.626Z,8.10
2019-03-16T11:29:09.509Z,8.10
2019-03-16T11:31:38.787Z,8.10
2019-03-16T11:34:07.594Z,8.00
2019-03-16T11:36:36.948Z,8.10
2019-03-16T11:39:08.387Z,8.10
2019-03-16T11:41:37.516Z,8.00
2019-03-16T11:44:06.785Z,7.90
2019-03-16T11:46:36.057Z,7.80
2019-03-16T11:49:05.161Z,7.80
2019-03-16T11:51:36.555Z,7.80
2019-03-16T11:54:05.414Z,7.80
2019-03-16T11:56:34.229Z,7.80
2019-03-16T11:59:03.104Z,7.70
2019-03-16T12:01:32.169Z,7.60
2019-03-16T12:04:01.851Z,7.50
2019-03-16T12:06:30.904Z,7.40
2019-03-16T12:09:00.198Z,7.40
2019-03-16T12:11:29.224Z,7.40
2019-03-16T12:13:58.021Z,7.40
2019-03-16T12:16:27.040Z,7.40
2019-03-16T12:18:56.378Z,7.30
2019-03-16T12:21:26.572Z,7.30
2019-03-16T12:23:56.186Z,7.30
2019-03-16T12:26:25.525Z,7.30
2019-03-16T12:28:54.924Z,7.20
2019-03-16T12:31:24.306Z,7.20
2019-03-16T12:33:56.421Z,7.10
2019-03-16T12:36:24.487Z,7.20
2019-03-16T12:38:53.800Z,7.10
2019-03-16T12:41:23.153Z,7.10
2019-03-16T12:43:52.791Z,7.10
2019-03-16T12:46:22.180Z,7.10
2019-03-16T12:48:51.746Z,7.00
2019-03-16T12:51:20.887Z,7.00
2019-03-16T12:53:50.156Z,7.00
2019-03-16T12:56:19.996Z,7.00
2019-03-16T12:58:49.574Z,7.00
2019-03-16T13:01:18.744Z,6.90
2019-03-16T13:03:50.266Z,6.90
2019-03-16T13:06:19.242Z,6.90
2019-03-16T13:08:48.694Z,6.90
2019-03-16T13:11:17.799Z,6.90
2019-03-16T13:13:47.110Z,6.80
2019-03-16T13:16:16.240Z,6.80
2019-03-16T13:18:45.315Z,6.80
2019-03-16T13:21:14.396Z,6.80
2019-03-16T13:23:43.424Z,6.80
2019-03-16T13:26:12.433Z,6.80
2019-03-16T13:29:01.239Z,6.80
2019-03-16T13:31:30.289Z,6.80
2019-03-16T13:33:59.326Z,6.80
2019-03-16T13:36:28.118Z,6.80
2019-03-16T13:38:57.240Z,6.80
2019-03-16T13:41:26.630Z,6.80
2019-03-16T13:43:55.520Z,6.80
2019-03-16T13:46:24.586Z,6.80
2019-03-16T13:48:54.486Z,6.90
2019-03-16T13:51:23.543Z,6.80
2019-03-16T13:53:52.759Z,6.80
2019-03-16T13:56:21.606Z,6.80
2019-03-16T13:58:51.308Z,6.90
2019-03-16T14:01:20.338Z,7.00
2019-03-16T14:03:49.413Z,7.00
2019-03-16T14:06:18.490Z,7.00
2019-03-16T14:08:48.147Z,7.10
2019-03-16T14:11:16.994Z,7.10
2019-03-16T14:13:46.271Z,7.20
2019-03-16T14:16:15.669Z,7.30
2019-03-16T14:18:45.022Z,7.30
2019-03-16T14:21:13.981Z,7.30
2019-03-16T14:23:43.846Z,7.40
2019-03-16T14:26:13.037Z,7.40
2019-03-16T14:28:42.645Z,7.50
2019-03-16T14:31:12.210Z,7.50
2019-03-16T14:33:41.604Z,7.60
2019-03-16T14:36:10.714Z,7.60
2019-03-16T14:38:39.956Z,7.60
2019-03-16T14:41:09.370Z,7.60
2019-03-16T14:43:39.020Z,7.70
2019-03-16T14:46:08.416Z,7.70
2019-03-16T14:48:38.068Z,7.70
2019-03-16T14:51:07.408Z,7.70
2019-03-16T14:53:37.220Z,7.80
2019-03-16T14:56:06.071Z,7.80
2019-03-16T14:58:35.123Z,7.90
2019-03-16T15:01:03.992Z,7.90
2019-03-16T15:03:33.377Z,7.90
2019-03-16T15:06:02.197Z,8.00
2019-03-16T15:08:31.321Z,8.00
2019-03-16T15:11:00.619Z,8.00
2019-03-16T15:13:29.938Z,8.10
2019-03-16T15:15:58.792Z,8.10
2019-03-16T15:18:27.900Z,8.10
2019-03-16T15:20:56.748Z,8.20
2019-03-16T15:23:26.344Z,8.20
2019-03-16T15:25:55.955Z,8.20
2019-03-16T15:28:25.035Z,8.20
2019-03-16T15:30:54.075Z,8.30
2019-03-16T15:33:23.782Z,8.30
2019-03-16T15:36:11.791Z,8.30
2019-03-16T15:38:41.127Z,8.30
2019-03-16T15:41:10.248Z,8.30
2019-03-16T15:43:39.576Z,8.40
2019-03-16T15:46:08.785Z,8.40
2019-03-16T15:48:37.831Z,8.40
2019-03-16T15:51:07.438Z,8.40
2019-03-16T15:53:37.085Z,8.50
2019-03-16T15:56:06.692Z,8.40
2019-03-16T15:58:36.073Z,8.50
2019-03-16T16:01:05.230Z,8.50
2019-03-16T16:03:34.428Z,8.50
2019-03-16T16:06:03.824Z,8.50
2019-03-16T16:08:32.926Z,8.50
2019-03-16T16:11:04.106Z,8.50
2019-03-16T16:13:33.594Z,8.60
2019-03-16T16:16:02.380Z,8.60
2019-03-16T16:18:31.635Z,8.60
2019-03-16T16:21:00.734Z,8.60
2019-03-16T16:23:29.819Z,8.70
2019-03-16T16:25:58.976Z,8.70
2019-03-16T16:28:28.031Z,8.70
2019-03-16T16:30:57.467Z,8.70
2019-03-16T16:33:26.619Z,8.70
2019-03-16T16:35:55.690Z,8.70
2019-03-16T16:38:24.824Z,8.70
2019-03-16T16:40:54.831Z,8.70
2019-03-16T16:43:23.907Z,8.70
2019-03-16T16:45:53.185Z,8.70
2019-03-16T16:48:22.310Z,8.70
2019-03-16T16:50:51.418Z,8.80
2019-03-16T16:53:20.233Z,8.70
2019-03-16T16:55:49.321Z,8.70
2019-03-16T16:58:18.364Z,8.80
2019-03-16T17:00:48.106Z,8.80
2019-03-16T17:03:17.218Z,8.80
2019-03-16T17:05:46.059Z,8.80
2019-03-16T17:08:14.924Z,8.80
2019-03-16T17:10:44.832Z,8.80
2019-03-16T17:13:13.638Z,8.80
2019-03-16T17:15:42.765Z,8.80
2019-03-16T17:18:11.583Z,8.80
2019-03-16T17:20:40.517Z,8.80
2019-03-16T17:23:09.830Z,8.80
2019-03-16T17:25:39.728Z,8.80
2019-03-16T17:28:08.541Z,8.80
2019-03-16T17:30:38.032Z,8.80
2019-03-16T17:33:07.227Z,8.80
2019-03-16T17:35:36.110Z,8.80
2019-03-16T17:38:05.502Z,8.80
2019-03-16T17:40:34.784Z,8.80
2019-03-16T17:43:03.655Z,8.80
2019-03-16T17:45:32.988Z,8.80
2019-03-16T17:48:02.070Z,8.80
2019-03-16T17:50:31.372Z,8.80
2019-03-16T17:53:00.281Z,8.80
2019-03-16T17:55:29.346Z,8.80
2019-03-16T17:57:58.946Z,8.80
2019-03-16T18:00:27.990Z,8.80
2019-03-16T18:02:57.351Z,8.80
2019-03-16T18:05:26.664Z,8.80
2019-03-16T18:07:55.728Z,8.80
2019-03-16T18:10:24.506Z,8.80
2019-03-16T18:12:53.527Z,8.80
2019-03-16T18:15:23.168Z,8.80
2019-03-16T18:17:52.337Z,8.80
2019-03-16T18:20:21.864Z,8.80
2019-03-16T18:22:51.562Z,8.80
2019-03-16T18:25:21.174Z,8.80
2019-03-16T18:27:50.301Z,8.80
2019-03-16T18:30:19.569Z,8.80
2019-03-16T18:32:48.630Z,8.80
2019-03-16T18:35:17.780Z,8.90
2019-03-16T18:37:47.271Z,8.80
2019-03-16T18:40:16.239Z,8.80
2019-03-16T18:42:45.015Z,8.80
2019-03-16T18:45:15.271Z,8.90
2019-03-16T18:47:44.626Z,8.90
2019-03-16T18:50:14.210Z,8.80
2019-03-16T18:52:43.260Z,8.90
2019-03-16T18:55:12.664Z,8.90
2019-03-16T18:57:42.235Z,8.90
2019-03-16T19:00:12.595Z,8.80
2019-03-16T19:02:42.327Z,8.80
2019-03-16T19:05:11.256Z,8.90
2019-03-16T19:07:40.173Z,8.90
2019-03-16T19:10:10.034Z,8.90
2019-03-16T19:12:39.263Z,8.90
2019-03-16T19:15:10.226Z,8.90
2019-03-16T19:17:39.282Z,8.90
2019-03-16T19:20:09.486Z,8.90
2019-03-16T19:22:38.426Z,8.90
2019-03-16T19:25:09.060Z,8.90
2019-03-16T19:27:38.350Z,8.90
2019-03-16T19:30:08.770Z,8.90
2019-03-16T19:32:38.352Z,8.90
2019-03-16T19:35:07.785Z,8.90
2019-03-16T19:37:37.241Z,8.90
2019-03-16T19:40:07.961Z,8.90
2019-03-16T19:42:37.335Z,8.90
2019-03-16T19:45:06.751Z,9.00
2019-03-16T19:47:35.907Z,9.00
2019-03-16T19:50:05.826Z,9.00
2019-03-16T19:52:35.054Z,9.00
2019-03-16T19:55:04.263Z,9.00
2019-03-16T19:57:33.743Z,9.00
2019-03-16T20:00:02.533Z,9.00
2019-03-16T20:02:31.756Z,9.10
2019-03-16T20:05:00.869Z,9.10
2019-03-16T20:07:30.245Z,9.10
2019-03-16T20:09:59.099Z,9.10
2019-03-16T20:12:28.015Z,9.10
2019-03-16T20:14:57.449Z,9.10
2019-03-16T20:17:26.371Z,9.10
2019-03-16T20:19:55.809Z,9.20
2019-03-16T20:22:25.184Z,9.20
2019-03-16T20:24:54.223Z,9.20
2019-03-16T20:27:24.153Z,9.20
2019-03-16T20:29:53.069Z,9.20
2019-03-16T20:32:22.030Z,9.20
2019-03-16T20:34:51.439Z,9.20
2019-03-16T20:37:20.794Z,9.20
2019-03-16T20:39:50.456Z,9.20
2019-03-16T20:42:19.858Z,9.20
2019-03-16T20:44:49.583Z,9.20
2019-03-16T20:47:18.956Z,9.30
2019-03-16T20:49:48.074Z,9.20
2019-03-16T20:52:17.176Z,9.30
2019-03-16T20:54:47.180Z,9.30
2019-03-16T20:57:16.557Z,9.30
2019-03-16T20:59:45.915Z,9.30
2019-03-16T21:02:14.977Z,9.30
2019-03-16T21:04:44.154Z,9.30
2019-03-16T21:07:12.955Z,9.30
2019-03-16T21:09:42.567Z,9.40
2019-03-16T21:12:11.388Z,9.40
2019-03-16T21:14:40.459Z,9.40
2019-03-16T21:17:09.573Z,9.40
2019-03-16T21:19:38.418Z,9.40
2019-03-16T21:22:07.274Z,9.40
2019-03-16T21:24:36.383Z,9.40
2019-03-16T21:27:06.552Z,9.50
2019-03-16T21:29:35.899Z,9.50
2019-03-16T21:32:04.739Z,9.50
2019-03-16T21:34:34.113Z,9.50
2019-03-16T21:37:03.178Z,9.40
2019-03-16T21:39:32.522Z,9.50
2019-03-16T21:42:01.611Z,9.50
2019-03-16T21:44:30.658Z,9.40
2019-03-16T21:46:59.721Z,9.50
2019-03-16T21:49:28.579Z,9.40
2019-03-16T21:51:57.449Z,9.40
2019-03-16T21:54:26.303Z,9.40
2019-03-16T21:56:55.339Z,9.40
2019-03-16T21:59:26.444Z,9.40
2019-03-16T22:01:55.811Z,9.40
2019-03-16T22:04:24.929Z,9.40
2019-03-16T22:06:54.262Z,9.40
2019-03-16T22:09:23.323Z,9.40
2019-03-16T22:11:52.147Z,9.40
2019-03-16T22:14:21.447Z,9.40
2019-03-16T22:16:50.587Z,9.40
2019-03-16T22:19:19.647Z,9.40
2019-03-16T22:21:49.050Z,9.40
2019-03-16T22:24:18.180Z,9.40
2019-03-16T22:26:48.074Z,9.40
2019-03-16T22:29:17.449Z,9.40
2019-03-16T22:31:46.541Z,9.40
2019-03-16T22:34:15.844Z,9.40
2019-03-16T22:36:45.003Z,9.50
2019-03-16T22:39:14.314Z,9.40
2019-03-16T22:41:43.703Z,9.40
2019-03-16T22:44:13.025Z,9.50
2019-03-16T22:46:42.155Z,9.40
2019-03-16T22:49:11.203Z,9.40
2019-03-16T22:51:41.129Z,9.50
2019-03-16T22:54:10.173Z,9.50
2019-03-16T22:56:39.234Z,9.40
2019-03-16T22:59:08.352Z,9.50
2019-03-16T23:01:37.542Z,9.50
2019-03-16T23:04:07.374Z,9.50
2019-03-16T23:06:36.592Z,9.40
2019-03-16T23:09:07.550Z,9.40
2019-03-16T23:11:36.724Z,9.40
2019-03-16T23:14:06.064Z,9.40
2019-03-16T23:16:34.819Z,9.40
2019-03-16T23:19:03.856Z,9.40
2019-03-16T23:21:32.726Z,9.40
2019-03-16T23:24:01.958Z,9.50
2019-03-16T23:26:38.333Z,9.50
2019-03-16T23:29:01.851Z,9.50
2019-03-16T23:31:30.930Z,9.50
2019-03-16T23:33:59.953Z,9.60
2019-03-16T23:36:28.791Z,9.50
2019-03-16T23:38:57.705Z,9.60
2019-03-16T23:41:27.100Z,9.60
2019-03-16T23:43:55.935Z,9.60
2019-03-16T23:46:25.420Z,9.60
2019-03-16T23:48:54.646Z,9.60
2019-03-16T23:51:24.011Z,9.60
2019-03-16T23:53:53.455Z,9.70
2019-03-16T23:56:22.928Z,9.70
2019-03-16T23:58:51.908Z,9.70
