createdAt,value
2019-03-28T04:27:49.115Z,99.90
2019-03-28T04:30:19.985Z,99.90
2019-03-28T04:32:50.815Z,99.90
2019-03-28T04:35:21.658Z,99.90
2019-03-28T04:37:52.490Z,99.90
2019-03-28T04:40:23.351Z,99.90
2019-03-28T04:42:54.179Z,99.90
2019-03-28T04:45:25.041Z,99.90
2019-03-28T04:47:55.883Z,99.90
2019-03-28T04:50:26.761Z,99.90
2019-03-28T04:52:57.602Z,99.90
2019-03-28T04:55:28.435Z,99.90
2019-03-28T04:57:59.265Z,99.90
2019-03-28T05:00:30.127Z,99.90
2019-03-28T05:03:00.937Z,99.90
2019-03-28T05:05:32.397Z,99.90
2019-03-28T05:08:03.301Z,99.90
2019-03-28T05:10:34.645Z,99.90
2019-03-28T05:13:05.507Z,99.90
2019-03-28T05:15:36.474Z,99.90
2019-03-28T05:18:07.275Z,99.90
2019-03-28T05:20:38.134Z,99.90
2019-03-28T05:23:08.954Z,99.90
2019-03-28T05:25:39.830Z,99.90
2019-03-28T05:28:10.676Z,99.90
2019-03-28T05:30:41.528Z,99.90
2019-03-28T05:33:12.391Z,99.90
2019-03-28T05:35:43.248Z,99.90
2019-03-28T05:38:15.116Z,99.90
2019-03-28T05:40:46.050Z,99.90
2019-03-28T05:43:16.866Z,99.90
2019-03-28T05:45:48.837Z,99.90
2019-03-28T05:48:19.699Z,99.90
2019-03-28T05:50:50.555Z,99.90
2019-03-28T05:53:21.393Z,99.90
2019-03-28T05:55:52.297Z,99.90
2019-03-28T05:58:23.242Z,99.90
2019-03-28T06:00:54.065Z,99.90
2019-03-28T06:03:24.916Z,99.90
2019-03-28T06:05:55.885Z,99.90
2019-03-28T06:08:26.733Z,99.90
2019-03-28T06:10:57.570Z,99.90
2019-03-28T06:13:28.422Z,99.90
2019-03-28T06:15:59.273Z,99.90
2019-03-28T06:18:30.133Z,99.90
2019-03-28T06:21:00.969Z,99.90
2019-03-28T06:23:31.813Z,99.90
2019-03-28T06:26:02.673Z,99.90
2019-03-28T06:28:33.509Z,99.90
2019-03-28T06:31:05.313Z,99.90
2019-03-28T06:33:38.492Z,99.90
2019-03-28T06:36:08.737Z,99.90
2019-03-28T06:38:39.593Z,99.90
2019-03-28T06:41:10.417Z,99.90
2019-03-28T06:43:42.176Z,99.90
2019-03-28T06:46:13.092Z,99.90
2019-03-28T06:48:43.964Z,99.90
2019-03-28T06:51:14.852Z,99.90
2019-03-28T06:53:45.657Z,99.90
2019-03-28T06:56:17.328Z,99.90
2019-03-28T06:58:48.360Z,99.90
2019-03-28T07:01:19.176Z,99.90
2019-03-28T07:03:50.040Z,99.90
2019-03-28T07:06:20.867Z,99.90
2019-03-28T07:08:51.735Z,99.90
2019-03-28T07:11:22.566Z,99.90
2019-03-28T07:13:53.422Z,99.90
2019-03-28T07:16:24.245Z,99.90
2019-03-28T07:18:56.058Z,99.90
2019-03-28T07:21:26.895Z,99.90
2019-03-28T07:23:57.767Z,99.90
2019-03-28T07:26:28.592Z,99.90
2019-03-28T07:28:59.519Z,99.90
2019-03-28T07:31:30.492Z,99.90
2019-03-28T07:34:01.380Z,99.90
2019-03-28T07:36:32.267Z,99.90
2019-03-28T07:39:05.636Z,99.90
2019-03-28T07:41:38.137Z,99.90
2019-03-28T07:44:09.016Z,99.90
2019-03-28T07:46:39.871Z,99.90
2019-03-28T07:49:11.275Z,99.90
2019-03-28T07:51:42.139Z,99.90
2019-03-28T07:54:13.473Z,99.90
2019-03-28T07:56:44.442Z,99.90
2019-03-28T07:59:15.291Z,99.90
2019-03-28T08:01:46.098Z,99.90
2019-03-28T08:04:17.037Z,99.90
2019-03-28T08:06:49.991Z,99.90
2019-03-28T08:09:20.492Z,99.90
2019-03-28T08:11:51.319Z,99.90
2019-03-28T08:14:22.205Z,99.90
2019-03-28T08:16:54.104Z,99.90
2019-03-28T08:19:25.015Z,99.90
2019-03-28T08:21:57.306Z,99.90
2019-03-28T08:24:28.329Z,99.90
2019-03-28T08:26:59.770Z,99.90
2019-03-28T08:29:30.770Z,99.90
2019-03-28T08:32:03.156Z,99.90
2019-03-28T08:34:35.066Z,99.90
2019-03-28T08:37:07.117Z,99.90
2019-03-28T08:39:38.989Z,99.90
2019-03-28T08:42:11.039Z,99.90
2019-03-28T08:44:42.038Z,99.90
2019-03-28T08:47:12.861Z,99.90
2019-03-28T08:49:43.737Z,99.90
2019-03-28T08:52:14.583Z,99.90
2019-03-28T08:54:45.438Z,99.90
2019-03-28T08:57:16.247Z,99.90
2019-03-28T08:59:48.101Z,99.90
2019-03-28T09:02:18.931Z,99.90
2019-03-28T09:04:49.813Z,99.90
2019-03-28T09:07:20.654Z,99.90
2019-03-28T09:09:51.562Z,99.90
2019-03-28T09:12:22.413Z,99.90
2019-03-28T09:14:53.346Z,99.90
2019-03-28T09:17:24.188Z,99.90
2019-03-28T09:19:55.077Z,99.90
2019-03-28T09:22:25.922Z,99.90
2019-03-28T09:24:56.801Z,99.90
2019-03-28T09:27:27.638Z,99.90
2019-03-28T09:29:58.509Z,99.90
2019-03-28T09:32:30.471Z,99.90
2019-03-28T09:35:01.313Z,99.90
2019-03-28T09:37:32.226Z,99.90
2019-03-28T09:40:03.102Z,99.90
2019-03-28T09:42:33.940Z,99.90
2019-03-28T09:45:05.457Z,99.90
2019-03-28T09:47:36.301Z,99.90
2019-03-28T09:50:07.291Z,99.90
2019-03-28T09:52:38.126Z,99.90
2019-03-28T09:55:08.980Z,99.90
2019-03-28T09:57:39.844Z,99.90
2019-03-28T10:00:12.564Z,99.90
2019-03-28T10:02:44.235Z,99.90
2019-03-28T10:05:15.225Z,99.90
2019-03-28T10:07:46.054Z,99.90
2019-03-28T10:10:16.945Z,99.90
2019-03-28T10:12:47.858Z,99.90
2019-03-28T10:15:19.233Z,99.90
2019-03-28T10:17:50.254Z,99.90
2019-03-28T10:20:22.015Z,99.90
2019-03-28T10:22:52.919Z,99.90
2019-03-28T10:25:24.119Z,99.90
2019-03-28T10:27:55.928Z,99.90
2019-03-28T10:30:51.845Z,99.90
2019-03-28T10:33:23.029Z,99.90
2019-03-28T10:35:56.701Z,99.90
2019-03-28T10:38:29.436Z,99.90
2019-03-28T10:41:02.528Z,99.90
2019-03-28T10:43:33.686Z,99.90
2019-03-28T10:46:04.863Z,99.90
2019-03-28T10:48:35.886Z,99.90
2019-03-28T10:51:06.924Z,99.90
2019-03-28T10:53:37.761Z,99.90
2019-03-28T10:56:20.901Z,99.90
2019-03-28T10:58:42.710Z,99.90
2019-03-28T11:01:16.538Z,99.90
2019-03-28T11:03:46.539Z,99.90
2019-03-28T11:06:21.824Z,99.90
2019-03-28T11:08:53.898Z,99.90
2019-03-28T11:11:25.553Z,99.90
2019-03-28T11:13:56.503Z,99.90
2019-03-28T11:16:27.487Z,99.90
2019-03-28T11:18:59.399Z,99.90
2019-03-28T11:21:34.108Z,99.90
2019-03-28T11:24:03.643Z,99.90
2019-03-28T11:26:35.513Z,99.90
2019-03-28T11:29:06.553Z,99.90
2019-03-28T11:31:46.166Z,99.90
2019-03-28T11:34:13.101Z,99.90
2019-03-28T11:36:44.372Z,99.90
2019-03-28T11:39:15.752Z,99.90
2019-03-28T11:41:46.757Z,99.90
2019-03-28T11:44:17.748Z,99.90
2019-03-28T11:46:49.641Z,99.90
2019-03-28T11:49:20.610Z,99.90
2019-03-28T11:51:51.621Z,99.90
2019-03-28T11:54:23.275Z,99.90
2019-03-28T11:56:55.420Z,99.90
2019-03-28T11:59:30.032Z,99.90
2019-03-28T12:02:18.596Z,99.90
2019-03-28T12:04:33.433Z,99.90
2019-03-28T12:07:04.304Z,99.90
2019-03-28T12:09:35.136Z,99.90
2019-03-28T12:12:06.029Z,99.90
2019-03-28T12:14:36.869Z,99.90
2019-03-28T12:17:07.742Z,99.90
2019-03-28T12:19:38.871Z,99.90
2019-03-28T12:22:09.772Z,99.90
2019-03-28T12:24:40.583Z,99.90
2019-03-28T12:27:11.453Z,99.90
2019-03-28T12:29:42.298Z,99.90
2019-03-28T12:32:14.447Z,99.90
2019-03-28T12:34:45.499Z,99.90
2019-03-28T12:37:16.376Z,99.90
2019-03-28T12:39:47.216Z,99.90
2019-03-28T12:42:18.089Z,99.90
2019-03-28T12:44:56.833Z,99.90
2019-03-28T12:47:22.387Z,99.90
2019-03-28T12:49:53.266Z,99.90
2019-03-28T12:52:24.152Z,99.90
2019-03-28T12:54:54.970Z,99.90
2019-03-28T12:57:25.843Z,99.90
2019-03-28T12:59:56.677Z,99.90
2019-03-28T13:02:31.803Z,99.90
2019-03-28T13:04:59.989Z,99.90
2019-03-28T13:07:30.869Z,99.90
2019-03-28T13:10:02.661Z,99.90
2019-03-28T13:12:33.522Z,99.90
2019-03-28T13:15:04.615Z,99.90
2019-03-28T13:17:35.474Z,99.90
2019-03-28T13:20:07.852Z,99.90
2019-03-28T13:22:38.730Z,99.90
2019-03-28T13:25:09.592Z,99.90
2019-03-28T13:27:40.436Z,99.90
2019-03-28T13:30:12.314Z,99.90
2019-03-28T13:32:43.178Z,99.90
2019-03-28T13:35:14.012Z,99.90
2019-03-28T13:37:44.882Z,99.90
2019-03-28T13:40:15.774Z,99.90
2019-03-28T13:42:46.606Z,99.90
2019-03-28T13:45:18.673Z,99.90
2019-03-28T13:47:53.683Z,99.90
2019-03-28T13:50:22.140Z,99.90
2019-03-28T13:52:52.964Z,99.90
2019-03-28T13:55:23.800Z,99.90
2019-03-28T13:57:54.657Z,99.90
2019-03-28T14:00:33.891Z,99.90
2019-03-28T14:03:04.864Z,99.70
2019-03-28T14:05:35.722Z,99.60
2019-03-28T14:08:06.531Z,99.50
2019-03-28T14:10:37.435Z,99.90
2019-03-28T14:13:08.216Z,99.90
2019-03-28T14:15:39.089Z,99.90
2019-03-28T14:18:09.909Z,99.90
2019-03-28T14:20:40.750Z,99.80
2019-03-28T14:23:11.564Z,99.70
2019-03-28T14:25:43.404Z,99.50
2019-03-28T14:28:14.226Z,98.30
2019-03-28T14:30:45.100Z,97.80
2019-03-28T14:33:16.198Z,97.40
2019-03-28T14:35:48.067Z,97.60
2019-03-28T14:38:18.939Z,98.00
2019-03-28T14:40:49.784Z,98.60
2019-03-28T14:43:20.609Z,99.60
2019-03-28T14:45:51.488Z,99.30
2019-03-28T14:48:22.377Z,99.90
2019-03-28T14:50:53.667Z,99.90
2019-03-28T14:53:25.875Z,99.90
2019-03-28T14:55:57.821Z,99.90
2019-03-28T14:58:30.769Z,99.90
2019-03-28T15:01:04.264Z,99.90
2019-03-28T15:03:35.667Z,99.90
2019-03-28T15:06:06.516Z,99.90
2019-03-28T15:08:38.837Z,99.90
2019-03-28T15:11:12.043Z,99.90
2019-03-28T15:13:59.057Z,99.90
2019-03-28T15:16:47.701Z,99.90
2019-03-28T15:19:19.193Z,99.90
2019-03-28T15:21:52.352Z,99.90
2019-03-28T15:24:24.815Z,99.90
2019-03-28T15:26:56.121Z,99.90
2019-03-28T15:29:30.991Z,99.90
2019-03-28T15:32:02.558Z,99.90
2019-03-28T15:34:37.515Z,99.90
2019-03-28T15:37:11.400Z,99.90
2019-03-28T15:39:42.926Z,99.90
2019-03-28T15:42:15.249Z,99.90
2019-03-28T15:44:48.388Z,99.90
2019-03-28T15:47:23.832Z,99.90
2019-03-28T15:49:55.638Z,99.90
2019-03-28T15:52:27.511Z,99.90
2019-03-28T15:55:01.105Z,99.90
2019-03-28T15:57:36.277Z,99.90
2019-03-28T16:00:09.229Z,99.90
2019-03-28T16:02:40.240Z,99.90
2019-03-28T16:05:11.411Z,99.90
2019-03-28T16:07:42.332Z,99.90
2019-03-28T16:10:15.152Z,99.90
2019-03-28T16:12:46.221Z,99.90
2019-03-28T16:15:19.097Z,99.90
2019-03-28T16:17:50.164Z,99.90
2019-03-28T16:20:26.270Z,99.90
2019-03-28T16:22:57.353Z,99.90
2019-03-28T16:25:28.608Z,99.90
2019-03-28T16:27:59.446Z,99.90
2019-03-28T16:30:48.973Z,99.90
2019-03-28T16:33:20.268Z,99.90
2019-03-28T16:35:51.661Z,99.90
2019-03-28T16:38:23.277Z,99.90
2019-03-28T16:40:54.156Z,99.90
2019-03-28T16:43:25.878Z,99.90
2019-03-28T16:45:57.637Z,99.90
2019-03-28T16:48:28.909Z,99.90
2019-03-28T16:50:59.785Z,99.90
2019-03-28T16:53:31.974Z,99.90
2019-03-28T16:56:04.401Z,99.90
2019-03-28T16:58:35.378Z,99.90
2019-03-28T17:01:06.433Z,99.90
2019-03-28T17:03:40.936Z,99.90
2019-03-28T17:06:19.495Z,99.90
2019-03-28T17:08:53.751Z,99.90
2019-03-28T17:11:27.426Z,99.90
2019-03-28T17:13:59.164Z,99.90
2019-03-28T17:16:36.310Z,99.90
2019-03-28T17:19:12.737Z,99.90
2019-03-28T17:21:45.549Z,99.90
2019-03-28T17:24:18.487Z,99.90
2019-03-28T17:26:50.641Z,99.90
2019-03-28T17:29:23.152Z,99.90
2019-03-28T17:31:54.335Z,99.90
2019-03-28T17:34:34.576Z,99.90
2019-03-28T17:36:58.690Z,99.90
2019-03-28T17:39:29.607Z,99.90
2019-03-28T17:42:00.702Z,99.90
2019-03-28T17:44:31.717Z,99.90
2019-03-28T17:47:03.675Z,99.90
2019-03-28T17:49:39.408Z,99.90
2019-03-28T17:52:12.454Z,99.90
2019-03-28T17:54:44.491Z,99.90
2019-03-28T17:57:19.518Z,99.90
2019-03-28T17:59:53.232Z,99.90
2019-03-28T18:02:29.070Z,99.90
2019-03-28T18:05:09.033Z,99.90
2019-03-28T18:07:35.848Z,99.90
2019-03-28T18:10:10.991Z,99.90
2019-03-28T18:12:42.995Z,99.90
2019-03-28T18:15:16.073Z,99.90
2019-03-28T18:17:49.739Z,99.90
2019-03-28T18:20:21.502Z,99.90
2019-03-28T18:22:53.013Z,99.90
2019-03-28T18:25:25.036Z,99.90
2019-03-28T18:27:56.120Z,99.90
2019-03-28T18:30:27.347Z,99.90
2019-03-28T18:33:03.851Z,99.90
2019-03-28T18:35:33.333Z,99.90
2019-03-28T18:38:04.189Z,99.90
2019-03-28T18:40:35.195Z,99.90
2019-03-28T18:43:06.035Z,99.90
2019-03-28T18:45:36.901Z,99.90
2019-03-28T18:48:09.255Z,99.90
2019-03-28T18:50:41.281Z,99.90
2019-03-28T18:53:13.223Z,99.90
2019-03-28T18:55:44.098Z,99.90
2019-03-28T18:58:15.333Z,99.90
2019-03-28T19:00:48.287Z,99.90
2019-03-28T19:03:19.698Z,99.90
2019-03-28T19:05:50.880Z,99.90
2019-03-28T19:08:22.045Z,99.90
2019-03-28T19:10:52.962Z,99.90
2019-03-28T19:13:23.972Z,99.90
2019-03-28T19:15:54.792Z,99.90
2019-03-28T19:18:26.538Z,99.90
2019-03-28T19:20:57.975Z,99.90
2019-03-28T19:23:29.364Z,99.90
2019-03-28T19:26:01.942Z,99.90
2019-03-28T19:28:33.073Z,99.90
2019-03-28T19:31:04.876Z,99.90
2019-03-28T19:33:38.214Z,99.90
2019-03-28T19:36:10.949Z,99.90
2019-03-28T19:38:42.767Z,99.90
2019-03-28T19:41:17.636Z,99.90
2019-03-28T19:43:53.727Z,99.90
2019-03-28T19:46:37.211Z,99.90
2019-03-28T19:49:08.388Z,99.90
2019-03-28T19:51:39.335Z,99.90
2019-03-28T19:54:10.220Z,99.90
2019-03-28T19:56:41.293Z,99.90
2019-03-28T19:59:12.691Z,99.90
2019-03-28T20:01:43.485Z,99.90
2019-03-28T20:04:14.383Z,99.90
2019-03-28T20:06:50.257Z,99.90
2019-03-28T20:09:21.664Z,99.90
2019-03-28T20:11:52.554Z,99.90
2019-03-28T20:14:23.476Z,99.90
2019-03-28T20:16:54.285Z,99.90
2019-03-28T20:19:25.365Z,99.90
2019-03-28T20:21:59.361Z,99.90
2019-03-28T20:24:28.994Z,99.90
2019-03-28T20:27:04.090Z,99.90
2019-03-28T20:29:35.416Z,99.90
2019-03-28T20:32:08.225Z,99.90
2019-03-28T20:34:39.026Z,99.90
2019-03-28T20:37:11.950Z,99.90
2019-03-28T20:39:43.539Z,99.90
2019-03-28T20:42:14.688Z,99.90
2019-03-28T20:44:47.067Z,99.90
2019-03-28T20:47:17.997Z,99.90
2019-03-28T20:49:49.122Z,99.90
2019-03-28T20:52:20.912Z,99.90
2019-03-28T20:54:54.588Z,99.90
2019-03-28T20:57:26.131Z,99.90
2019-03-28T20:59:57.241Z,99.90
2019-03-28T21:02:29.722Z,99.90
2019-03-28T21:05:01.113Z,99.90
2019-03-28T21:07:32.730Z,99.90
2019-03-28T21:10:04.625Z,99.90
2019-03-28T21:12:36.153Z,99.90
2019-03-28T21:15:09.825Z,99.90
2019-03-28T21:17:44.351Z,99.90
2019-03-28T21:20:17.265Z,99.90
2019-03-28T21:22:50.178Z,99.90
2019-03-28T21:25:21.356Z,99.90
2019-03-28T21:27:54.121Z,99.90
2019-03-28T21:30:27.187Z,99.90
2019-03-28T21:32:59.161Z,99.90
2019-03-28T21:35:31.445Z,99.90
2019-03-28T21:38:02.997Z,99.90
2019-03-28T21:40:34.153Z,99.90
2019-03-28T21:43:05.587Z,99.90
2019-03-28T21:45:36.772Z,99.90
2019-03-28T21:48:08.016Z,99.90
2019-03-28T21:50:38.906Z,99.90
2019-03-28T21:53:22.147Z,99.90
