createdAt,value
2019-06-08T00:01:54.223Z,19.30
2019-06-08T00:04:23.881Z,19.10
2019-06-08T00:06:53.548Z,19.10
2019-06-08T00:09:24.049Z,18.90
2019-06-08T00:11:53.912Z,18.80
2019-06-08T00:14:23.556Z,18.90
2019-06-08T00:16:53.282Z,18.70
2019-06-08T00:19:23.668Z,18.80
2019-06-08T00:21:53.557Z,18.70
2019-06-08T00:24:24.084Z,19.00
2019-06-08T00:26:53.942Z,19.00
2019-06-08T00:29:24.607Z,19.00
2019-06-08T00:31:54.410Z,18.80
2019-06-08T00:34:24.879Z,18.60
2019-06-08T00:36:54.941Z,18.60
2019-06-08T00:39:25.093Z,18.60
2019-06-08T00:41:55.168Z,18.50
2019-06-08T00:44:25.626Z,18.40
2019-06-08T00:46:55.381Z,18.40
2019-06-08T00:49:24.989Z,18.40
2019-06-08T00:51:54.655Z,18.30
2019-06-08T00:54:25.658Z,18.10
2019-06-08T00:56:55.570Z,18.10
2019-06-08T00:59:27.499Z,18.00
2019-06-08T01:01:57.202Z,17.90
2019-06-08T01:04:27.259Z,18.00
2019-06-08T01:06:57.155Z,17.90
2019-06-08T01:09:26.899Z,17.90
2019-06-08T01:11:56.634Z,17.90
2019-06-08T01:14:27.083Z,17.90
2019-06-08T01:16:56.915Z,18.00
2019-06-08T01:19:27.391Z,18.10
2019-06-08T01:21:57.292Z,18.20
2019-06-08T01:24:27.979Z,18.40
2019-06-08T01:26:58.055Z,18.40
2019-06-08T01:29:28.342Z,18.80
2019-06-08T01:31:58.278Z,18.80
2019-06-08T01:34:29.073Z,19.10
2019-06-08T01:36:58.964Z,19.20
2019-06-08T01:39:29.506Z,19.20
2019-06-08T01:41:59.312Z,19.00
2019-06-08T01:44:30.068Z,18.70
2019-06-08T01:46:59.846Z,18.50
2019-06-08T01:49:30.606Z,18.50
2019-06-08T01:52:00.419Z,18.60
2019-06-08T01:54:31.432Z,18.50
2019-06-08T01:57:01.316Z,18.40
2019-06-08T01:59:34.214Z,18.50
2019-06-08T02:02:02.331Z,18.40
2019-06-08T02:04:33.181Z,18.40
2019-06-08T02:07:03.662Z,18.50
2019-06-08T02:09:36.072Z,18.60
2019-06-08T02:12:08.878Z,18.60
2019-06-08T02:14:38.628Z,18.30
2019-06-08T02:17:08.371Z,18.00
2019-06-08T02:19:38.798Z,18.00
2019-06-08T02:22:08.657Z,18.20
2019-06-08T02:24:39.573Z,18.20
2019-06-08T02:27:09.413Z,18.10
2019-06-08T02:29:39.953Z,18.20
2019-06-08T02:32:09.829Z,18.10
2019-06-08T02:34:40.570Z,17.90
2019-06-08T02:37:10.434Z,17.90
2019-06-08T02:39:40.108Z,18.10
2019-06-08T02:42:09.725Z,18.10
2019-06-08T02:44:40.650Z,18.40
2019-06-08T02:47:16.299Z,18.40
2019-06-08T02:49:44.973Z,18.50
2019-06-08T02:52:15.271Z,18.40
2019-06-08T02:54:45.431Z,18.50
2019-06-08T02:57:17.027Z,18.80
2019-06-08T02:59:48.566Z,18.80
2019-06-08T03:02:20.769Z,18.60
2019-06-08T03:04:53.308Z,18.70
2019-06-08T03:07:24.105Z,18.60
2019-06-08T03:09:56.387Z,18.50
2019-06-08T03:12:27.884Z,18.70
2019-06-08T03:14:58.743Z,18.60
2019-06-08T03:17:28.377Z,18.50
2019-06-08T03:19:58.070Z,18.40
2019-06-08T03:22:27.721Z,18.50
2019-06-08T03:24:57.434Z,19.10
2019-06-08T03:27:27.037Z,19.90
2019-06-08T03:29:56.731Z,20.60
2019-06-08T03:32:26.380Z,21.00
2019-06-08T03:34:57.165Z,21.60
2019-06-08T03:37:27.126Z,21.50
2019-06-08T03:39:56.843Z,22.30
2019-06-08T03:42:26.617Z,22.20
2019-06-08T03:44:56.551Z,21.60
2019-06-08T03:47:26.157Z,20.90
2019-06-08T03:49:57.542Z,20.60
2019-06-08T03:52:27.323Z,20.40
2019-06-08T03:54:57.071Z,20.20
2019-06-08T03:57:26.730Z,20.40
2019-06-08T03:59:56.387Z,21.00
2019-06-08T04:02:26.150Z,21.70
2019-06-08T04:04:55.925Z,21.50
2019-06-08T04:07:25.573Z,21.20
2019-06-08T04:09:55.230Z,21.10
2019-06-08T04:12:24.927Z,20.80
2019-06-08T04:14:54.677Z,21.20
2019-06-08T04:17:24.283Z,22.20
2019-06-08T04:20:09.500Z,22.20
2019-06-08T04:22:25.280Z,22.40
2019-06-08T04:24:55.001Z,21.80
2019-06-08T04:27:25.988Z,22.40
2019-06-08T04:29:55.696Z,23.20
2019-06-08T04:32:25.390Z,22.90
2019-06-08T04:34:55.136Z,22.70
2019-06-08T04:37:24.853Z,23.60
2019-06-08T04:39:54.542Z,23.80
2019-06-08T04:42:24.132Z,23.00
2019-06-08T04:44:53.868Z,22.20
2019-06-08T04:47:23.495Z,21.90
2019-06-08T04:49:55.545Z,21.50
2019-06-08T04:52:25.173Z,21.30
2019-06-08T04:54:54.946Z,20.60
2019-06-08T04:57:24.581Z,20.30
2019-06-08T04:59:54.235Z,20.10
2019-06-08T05:02:23.906Z,20.10
2019-06-08T05:04:53.536Z,20.70
2019-06-08T05:07:23.182Z,20.90
2019-06-08T05:09:52.839Z,20.80
2019-06-08T05:12:22.516Z,20.50
2019-06-08T05:14:52.149Z,21.40
2019-06-08T05:42:17.703Z,22.40
2019-06-08T05:47:19.748Z,22.80
2019-06-08T05:49:49.984Z,23.40
2019-06-08T05:52:19.934Z,24.00
2019-06-08T05:54:50.154Z,23.70
2019-06-08T05:57:20.028Z,23.70
2019-06-08T05:59:50.318Z,23.90
2019-06-08T06:04:53.759Z,25.00
2019-06-08T06:07:23.207Z,25.10
2019-06-08T06:09:52.912Z,24.70
2019-06-08T06:17:21.156Z,27.30
2019-06-08T06:19:51.511Z,27.20
2019-06-08T06:22:26.351Z,28.80
2019-06-08T06:24:59.664Z,29.50
2019-06-08T06:27:29.347Z,28.20
2019-06-08T06:29:59.141Z,25.90
2019-06-08T06:32:28.821Z,24.30
2019-06-08T06:34:58.458Z,23.90
2019-06-08T06:37:28.191Z,23.70
2019-06-08T06:39:57.834Z,23.60
2019-06-08T06:42:27.561Z,22.90
2019-06-08T06:44:57.184Z,22.40
2019-06-08T06:47:26.907Z,22.30
2019-06-08T06:49:56.621Z,22.30
2019-06-08T06:52:26.384Z,22.20
2019-06-08T06:57:28.095Z,22.10
2019-06-08T06:59:57.806Z,21.80
2019-06-08T07:02:28.807Z,22.00
2019-06-08T07:04:58.494Z,21.70
2019-06-08T07:07:28.136Z,22.20
2019-06-08T07:09:58.876Z,22.60
2019-06-08T07:12:28.568Z,22.80
2019-06-08T07:14:58.241Z,22.50
2019-06-08T07:19:56.936Z,22.80
2019-06-08T07:22:26.753Z,22.80
2019-06-08T07:24:56.442Z,22.80
2019-06-08T07:27:26.174Z,23.10
2019-06-08T07:29:55.761Z,23.20
2019-06-08T07:32:25.449Z,23.30
2019-06-08T07:34:55.435Z,22.70
2019-06-08T07:37:25.661Z,23.30
2019-06-08T07:39:56.168Z,25.30
2019-06-08T07:42:26.128Z,25.90
2019-06-08T07:44:55.831Z,27.20
2019-06-08T07:47:25.534Z,28.10
2019-06-08T07:49:55.637Z,29.50
2019-06-08T07:52:25.505Z,28.30
2019-06-08T07:54:56.556Z,29.60
2019-06-08T07:57:26.502Z,30.40
2019-06-08T07:59:56.486Z,28.30
2019-06-08T08:02:26.316Z,27.70
2019-06-08T08:04:56.778Z,27.30
2019-06-08T08:07:26.797Z,28.00
2019-06-08T08:09:57.075Z,27.30
2019-06-08T08:12:26.910Z,27.10
2019-06-08T08:14:57.999Z,26.20
2019-06-08T08:17:27.917Z,25.90
2019-06-08T08:19:57.487Z,25.70
2019-06-08T08:22:29.476Z,24.80
2019-06-08T08:25:04.695Z,24.20
2019-06-08T08:27:37.549Z,24.40
2019-06-08T08:30:08.338Z,24.40
2019-06-08T08:32:38.310Z,24.70
2019-06-08T08:35:10.004Z,25.00
2019-06-08T08:37:42.118Z,24.60
2019-06-08T08:40:12.238Z,24.00
2019-06-08T08:42:48.141Z,24.00
2019-06-08T08:45:21.237Z,24.40
2019-06-08T08:48:14.469Z,24.50
2019-06-08T08:50:38.257Z,24.50
2019-06-08T08:53:08.400Z,25.00
2019-06-08T08:55:39.413Z,27.40
2019-06-08T08:58:13.269Z,27.70
2019-06-08T09:00:45.394Z,26.20
2019-06-08T09:03:28.875Z,26.40
2019-06-08T09:05:52.460Z,26.40
2019-06-08T09:08:27.791Z,27.10
2019-06-08T09:11:00.265Z,27.10
2019-06-08T09:13:29.896Z,27.10
2019-06-08T09:16:03.951Z,26.80
2019-06-08T09:18:37.493Z,25.80
2019-06-08T09:21:28.490Z,25.70
2019-06-08T09:29:23.757Z,25.70
2019-06-08T09:31:55.896Z,24.70
2019-06-08T09:34:28.751Z,24.60
2019-06-08T09:37:02.887Z,24.30
2019-06-08T09:39:32.684Z,23.10
2019-06-08T09:42:08.786Z,22.40
2019-06-08T09:44:38.101Z,22.40
2019-06-08T09:47:12.317Z,22.40
2019-06-08T09:49:39.085Z,22.20
2019-06-08T09:52:09.063Z,22.30
2019-06-08T09:55:05.835Z,22.80
2019-06-08T09:57:38.324Z,24.40
2019-06-08T10:00:17.726Z,22.90
2019-06-08T10:02:40.999Z,22.00
2019-06-08T10:05:20.810Z,22.00
2019-06-08T10:07:50.877Z,22.00
2019-06-08T10:10:20.560Z,21.50
2019-06-08T10:12:50.557Z,21.30
2019-06-08T10:15:23.846Z,21.40
2019-06-08T10:18:01.912Z,21.00
2019-06-08T10:20:33.672Z,20.90
2019-06-08T10:23:10.860Z,21.10
2019-06-08T10:25:39.529Z,20.90
2019-06-08T10:28:21.799Z,21.00
2019-06-08T10:30:59.673Z,20.80
2019-06-08T10:33:31.357Z,20.30
2019-06-08T10:36:03.654Z,20.20
2019-06-08T10:41:12.002Z,19.50
2019-06-08T10:43:38.630Z,19.50
2019-06-08T10:46:17.137Z,19.50
2019-06-08T10:48:44.731Z,19.00
2019-06-08T10:51:15.468Z,19.20
2019-06-08T10:53:52.024Z,19.00
2019-06-08T10:56:18.841Z,19.00
2019-06-08T10:58:50.299Z,18.90
2019-06-08T11:01:28.131Z,19.00
2019-06-08T11:03:58.451Z,18.70
2019-06-08T11:06:31.645Z,18.80
2019-06-08T11:09:13.234Z,19.00
2019-06-08T11:11:43.291Z,19.00
2019-06-08T11:14:13.715Z,18.80
2019-06-08T11:16:47.454Z,18.40
2019-06-08T11:19:19.817Z,18.20
2019-06-08T11:22:00.463Z,18.50
2019-06-08T11:25:13.368Z,18.70
2019-06-08T11:27:39.043Z,18.50
2019-06-08T11:30:19.468Z,18.30
2019-06-08T11:32:47.896Z,18.10
2019-06-08T11:35:18.437Z,18.90
2019-06-08T11:37:52.812Z,18.90
2019-06-08T11:40:28.492Z,18.80
2019-06-08T11:43:00.241Z,19.10
2019-06-08T11:45:30.621Z,19.20
2019-06-08T11:48:00.581Z,19.10
2019-06-08T11:50:44.903Z,19.60
2019-06-08T11:53:17.267Z,19.50
2019-06-08T11:55:51.079Z,19.80
2019-06-08T11:58:23.937Z,20.10
2019-06-08T12:01:04.979Z,20.50
2019-06-08T12:03:38.697Z,20.80
2019-06-08T12:06:12.339Z,20.90
2019-06-08T12:08:41.730Z,21.60
2019-06-08T12:11:18.788Z,21.80
2019-06-08T12:13:47.418Z,22.40
2019-06-08T12:16:22.438Z,22.70
2019-06-08T12:18:58.417Z,23.40
2019-06-08T12:21:28.390Z,23.00
2019-06-08T12:23:58.462Z,22.90
2019-06-08T12:26:28.574Z,22.90
2019-06-08T12:29:01.516Z,22.60
2019-06-08T12:31:33.964Z,22.60
2019-06-08T12:34:07.159Z,22.20
2019-06-08T12:36:37.613Z,21.90
2019-06-08T12:39:10.021Z,22.00
2019-06-08T12:41:40.871Z,21.80
2019-06-08T12:44:14.990Z,21.90
2019-06-08T12:46:48.347Z,22.30
2019-06-08T12:49:18.731Z,22.20
2019-06-08T12:51:51.704Z,23.10
2019-06-08T12:54:21.686Z,23.10
2019-06-08T12:56:53.348Z,23.60
2019-06-08T12:59:33.080Z,23.90
2019-06-08T13:02:02.792Z,24.50
2019-06-08T13:04:38.399Z,24.90
2019-06-08T13:22:14.869Z,24.30
2019-06-08T13:24:44.864Z,24.40
2019-06-08T13:27:21.131Z,24.10
2019-06-08T13:29:49.133Z,24.50
2019-06-08T13:32:21.827Z,24.40
2019-06-08T13:34:53.737Z,24.20
2019-06-08T13:37:23.588Z,24.30
2019-06-08T13:39:53.530Z,25.00
2019-06-08T13:42:23.329Z,25.60
2019-06-08T13:44:53.009Z,25.30
2019-06-08T13:47:23.116Z,25.40
2019-06-08T13:49:53.099Z,26.00
2019-06-08T13:52:24.169Z,26.10
2019-06-08T13:54:55.011Z,26.20
2019-06-08T13:57:25.169Z,26.50
2019-06-08T13:59:55.000Z,25.30
2019-06-08T14:02:28.425Z,25.20
2019-06-08T14:04:56.070Z,24.60
2019-06-08T14:07:34.193Z,24.50
2019-06-08T14:10:22.951Z,24.50
2019-06-08T14:12:53.094Z,24.40
2019-06-08T14:15:23.424Z,24.50
2019-06-08T14:17:53.159Z,24.50
2019-06-08T14:20:33.693Z,25.00
2019-06-08T14:22:58.902Z,25.10
2019-06-08T14:25:46.876Z,25.10
2019-06-08T14:28:04.374Z,25.20
2019-06-08T14:30:33.981Z,24.40
2019-06-08T14:33:08.733Z,24.70
2019-06-08T14:35:45.379Z,25.00
2019-06-08T14:38:27.969Z,25.00
2019-06-08T14:40:59.491Z,24.70
2019-06-08T14:43:33.617Z,25.00
2019-06-08T14:46:03.393Z,25.30
2019-06-08T14:48:46.124Z,25.50
2019-06-08T14:51:18.784Z,25.70
2019-06-08T14:56:44.232Z,25.00
2019-06-08T14:59:14.114Z,24.60
2019-06-08T15:02:03.995Z,24.90
2019-06-08T15:04:39.857Z,25.00
2019-06-08T15:07:23.371Z,24.80
2019-06-08T15:09:52.508Z,24.50
2019-06-08T15:12:28.600Z,23.30
2019-06-08T15:15:00.358Z,22.80
2019-06-08T15:17:31.980Z,22.70
2019-06-08T15:20:01.577Z,23.00
2019-06-08T15:22:32.043Z,23.60
2019-06-08T15:25:11.016Z,23.80
2019-06-08T15:27:43.908Z,24.00
2019-06-08T15:30:20.863Z,24.50
2019-06-08T15:32:51.127Z,24.40
2019-06-08T15:35:27.107Z,24.40
2019-06-08T15:38:08.314Z,24.40
2019-06-08T15:40:39.795Z,24.50
2019-06-08T15:43:18.273Z,23.90
2019-06-08T15:45:59.281Z,23.80
2019-06-08T15:48:32.200Z,23.90
2019-06-08T15:51:01.845Z,23.80
2019-06-08T15:53:34.620Z,24.00
2019-06-08T15:56:08.423Z,23.70
2019-06-08T15:58:40.582Z,23.50
2019-06-08T16:01:14.815Z,23.40
2019-06-08T16:06:16.186Z,23.50
2019-06-08T16:08:50.440Z,23.50
2019-06-08T16:11:24.094Z,23.60
2019-06-08T16:13:56.125Z,23.60
2019-06-08T16:16:31.140Z,23.80
2019-06-08T16:19:00.916Z,23.60
2019-06-08T16:21:31.742Z,23.60
2019-06-08T16:24:05.324Z,23.50
2019-06-08T16:26:52.978Z,23.30
2019-06-08T16:29:23.662Z,23.50
2019-06-08T16:31:56.230Z,23.80
2019-06-08T16:34:27.540Z,23.90
2019-06-08T16:36:59.020Z,23.70
2019-06-08T16:39:28.721Z,23.70
2019-06-08T16:42:08.695Z,23.50
2019-06-08T16:44:42.937Z,23.70
2019-06-08T16:47:12.973Z,23.70
2019-06-08T16:49:48.410Z,23.60
2019-06-08T16:52:18.128Z,23.70
2019-06-08T16:54:50.920Z,23.70
2019-06-08T16:57:41.262Z,24.20
2019-06-08T17:00:30.306Z,24.00
2019-06-08T17:05:12.542Z,23.20
2019-06-08T17:07:45.321Z,23.10
2019-06-08T17:10:15.056Z,23.20
2019-06-08T17:12:45.936Z,23.40
2019-06-08T17:15:15.960Z,22.90
2019-06-08T17:17:50.426Z,22.90
2019-06-08T17:20:20.248Z,22.80
2019-06-08T17:22:50.925Z,22.80
2019-06-08T17:25:23.862Z,22.90
2019-06-08T17:27:53.621Z,22.90
2019-06-08T17:30:23.706Z,22.90
2019-06-08T17:32:54.588Z,22.90
2019-06-08T17:35:25.189Z,23.00
2019-06-08T17:37:54.975Z,22.90
2019-06-08T17:40:24.747Z,22.90
2019-06-08T17:42:55.188Z,22.90
2019-06-08T17:47:55.465Z,22.90
2019-06-08T17:50:26.573Z,22.80
2019-06-08T17:53:01.587Z,22.90
2019-06-08T17:55:33.040Z,22.80
2019-06-08T18:00:42.340Z,23.10
2019-06-08T18:03:17.129Z,23.40
2019-06-08T18:05:48.613Z,23.20
2019-06-08T18:08:19.813Z,22.80
2019-06-08T18:10:54.394Z,22.30
2019-06-08T18:16:02.616Z,22.20
2019-06-08T18:18:37.637Z,21.90
2019-06-08T18:21:08.204Z,21.90
2019-06-08T18:33:44.995Z,21.40
2019-06-08T18:36:22.011Z,21.40
2019-06-08T18:38:53.427Z,21.50
2019-06-08T18:43:58.199Z,21.60
2019-06-08T18:46:28.897Z,21.60
2019-06-08T18:49:00.008Z,21.60
2019-06-08T18:51:29.757Z,21.30
2019-06-08T18:54:08.543Z,21.20
2019-06-08T18:56:30.763Z,21.30
2019-06-08T18:59:01.923Z,21.20
2019-06-08T19:01:31.668Z,21.20
2019-06-08T19:04:01.555Z,21.20
2019-06-08T19:06:31.854Z,21.30
2019-06-08T19:09:04.173Z,21.30
2019-06-08T19:11:37.720Z,20.60
2019-06-08T19:14:09.431Z,20.30
2019-06-08T19:16:43.908Z,20.20
2019-06-08T19:19:13.854Z,20.20
2019-06-08T19:21:50.189Z,20.10
2019-06-08T19:24:21.125Z,20.20
2019-06-08T19:27:07.757Z,20.10
2019-06-08T19:29:38.188Z,20.20
2019-06-08T19:35:07.308Z,20.00
2019-06-08T19:37:42.062Z,20.00
2019-06-08T19:40:12.021Z,20.10
2019-06-08T19:42:53.538Z,20.30
2019-06-08T19:45:18.672Z,20.20
2019-06-08T19:47:51.480Z,20.30
2019-06-08T19:50:22.896Z,20.20
2019-06-08T19:52:58.067Z,20.10
2019-06-08T20:03:07.690Z,19.70
2019-06-08T20:05:53.526Z,19.70
2019-06-08T20:08:23.360Z,19.70
2019-06-08T20:10:54.092Z,19.70
2019-06-08T20:13:24.845Z,19.60
2019-06-08T20:18:27.983Z,19.30
2019-06-08T20:21:10.084Z,19.10
2019-06-08T20:23:38.725Z,19.20
2019-06-08T20:26:19.941Z,19.20
2019-06-08T20:28:52.543Z,19.00
2019-06-08T20:31:24.013Z,19.00
2019-06-08T20:33:54.490Z,19.10
2019-06-08T20:44:14.938Z,18.40
2019-06-08T20:46:49.451Z,18.00
2019-06-08T20:54:24.020Z,18.20
2019-06-08T20:56:53.629Z,18.20
2019-06-08T20:59:30.935Z,18.20
2019-06-08T21:01:58.885Z,18.00
2019-06-08T21:09:37.133Z,17.80
2019-06-08T21:12:07.730Z,17.90
2019-06-08T21:14:40.914Z,18.00
2019-06-08T21:17:27.514Z,18.00
2019-06-08T21:20:00.241Z,17.80
2019-06-08T21:22:34.051Z,17.80
2019-06-08T21:25:08.603Z,17.90
2019-06-08T21:30:23.921Z,18.00
2019-06-08T21:32:54.270Z,17.90
2019-06-08T21:35:22.328Z,17.90
2019-06-08T21:40:49.565Z,17.80
2019-06-08T21:43:20.129Z,17.40
2019-06-08T21:46:00.903Z,17.30
2019-06-08T21:48:29.443Z,17.30
2019-06-08T21:51:02.430Z,17.10
2019-06-08T21:53:32.276Z,17.20
2019-06-08T21:56:10.361Z,17.30
2019-06-08T21:58:41.431Z,17.30
2019-06-08T22:01:12.783Z,17.30
2019-06-08T22:04:08.950Z,17.30
2019-06-08T22:06:38.584Z,17.30
2019-06-08T22:09:10.934Z,17.10
2019-06-08T22:11:40.615Z,16.40
2019-06-08T22:14:10.388Z,16.20
2019-06-08T22:16:40.056Z,16.40
2019-06-08T22:19:13.080Z,16.70
2019-06-08T22:21:44.461Z,16.80
2019-06-08T22:24:19.815Z,16.90
2019-06-08T22:26:49.546Z,16.90
2019-06-08T22:29:19.437Z,16.90
2019-06-08T22:32:00.711Z,16.90
2019-06-08T22:34:31.127Z,16.60
2019-06-08T22:37:00.819Z,16.20
2019-06-08T22:39:37.830Z,16.40
2019-06-08T22:44:38.655Z,16.50
2019-06-08T22:47:08.719Z,16.50
2019-06-08T22:49:39.117Z,16.60
2019-06-08T22:52:08.973Z,16.30
2019-06-08T22:59:38.695Z,16.30
2019-06-08T23:07:25.497Z,16.10
2019-06-08T23:09:44.505Z,16.10
2019-06-08T23:12:14.213Z,16.10
2019-06-08T23:14:43.989Z,16.20
2019-06-08T23:17:13.684Z,16.20
2019-06-08T23:19:43.388Z,16.20
2019-06-08T23:22:14.063Z,16.10
2019-06-08T23:24:47.723Z,16.10
2019-06-08T23:27:17.628Z,16.10
2019-06-08T23:29:47.572Z,16.00
2019-06-08T23:32:20.400Z,16.10
2019-06-08T23:35:01.244Z,15.60
2019-06-08T23:37:31.221Z,15.60
2019-06-08T23:40:02.197Z,15.50
2019-06-08T23:42:35.314Z,15.60
2019-06-08T23:45:10.155Z,15.60
2019-06-08T23:47:42.287Z,15.70
2019-06-08T23:50:17.608Z,15.70
2019-06-08T23:52:47.785Z,15.80
2019-06-08T23:57:52.889Z,15.70
