createdAt,value
2019-03-24T00:00:27.781Z,10.80
2019-03-24T00:02:58.676Z,11.00
2019-03-24T00:05:26.904Z,11.00
2019-03-24T00:07:56.879Z,10.90
2019-03-24T00:10:25.293Z,10.80
2019-03-24T00:12:53.520Z,10.70
2019-03-24T00:15:26.291Z,10.70
2019-03-24T00:17:51.744Z,10.70
2019-03-24T00:20:20.316Z,10.60
2019-03-24T00:22:48.795Z,10.60
2019-03-24T00:25:17.036Z,10.40
2019-03-24T00:27:45.269Z,10.30
2019-03-24T00:30:13.505Z,10.30
2019-03-24T00:32:41.733Z,10.20
2019-03-24T00:35:09.972Z,10.40
2019-03-24T00:37:38.201Z,10.40
2019-03-24T00:40:07.007Z,10.50
2019-03-24T00:42:35.336Z,10.50
2019-03-24T00:45:07.576Z,10.40
2019-03-24T00:47:35.872Z,10.40
2019-03-24T00:50:05.956Z,10.40
2019-03-24T00:52:34.181Z,10.50
2019-03-24T00:55:02.422Z,10.50
2019-03-24T00:57:30.652Z,10.40
2019-03-24T00:59:58.930Z,10.10
2019-03-24T01:02:27.164Z,10.20
2019-03-24T01:04:55.400Z,10.30
2019-03-24T01:07:23.631Z,10.30
2019-03-24T01:09:51.867Z,10.20
2019-03-24T01:12:20.092Z,10.20
2019-03-24T01:14:48.337Z,10.20
2019-03-24T01:17:16.560Z,10.00
2019-03-24T01:19:44.799Z,9.90
2019-03-24T01:22:13.028Z,9.90
2019-03-24T01:24:41.265Z,10.00
2019-03-24T01:27:09.811Z,10.00
2019-03-24T01:29:38.044Z,9.90
2019-03-24T01:32:06.275Z,9.80
2019-03-24T01:34:34.503Z,9.80
2019-03-24T01:37:02.734Z,9.80
2019-03-24T01:39:30.965Z,9.80
2019-03-24T01:41:59.188Z,9.60
2019-03-24T01:44:27.466Z,9.40
2019-03-24T01:46:55.696Z,9.40
2019-03-24T01:49:23.924Z,9.60
2019-03-24T01:51:52.172Z,9.50
2019-03-24T01:54:20.401Z,9.50
2019-03-24T01:57:08.060Z,9.60
2019-03-24T01:59:36.280Z,9.50
2019-03-24T02:02:04.521Z,9.50
2019-03-24T02:04:32.836Z,9.30
2019-03-24T02:07:01.071Z,9.10
2019-03-24T02:09:29.766Z,9.10
2019-03-24T02:11:57.997Z,9.20
2019-03-24T02:14:26.218Z,9.30
2019-03-24T02:16:54.454Z,9.20
2019-03-24T02:19:22.675Z,9.20
2019-03-24T02:21:50.908Z,9.10
2019-03-24T02:24:19.133Z,9.10
2019-03-24T02:26:47.372Z,9.10
2019-03-24T02:29:15.592Z,9.00
2019-03-24T02:31:43.907Z,9.10
2019-03-24T02:34:12.425Z,9.10
2019-03-24T02:36:40.661Z,9.20
2019-03-24T02:39:09.135Z,9.00
2019-03-24T02:41:37.401Z,9.10
2019-03-24T02:44:05.609Z,9.00
2019-03-24T02:46:33.841Z,9.00
2019-03-24T02:49:02.068Z,9.00
2019-03-24T02:51:30.292Z,9.00
2019-03-24T02:53:58.520Z,8.90
2019-03-24T02:56:26.752Z,8.80
2019-03-24T02:58:54.975Z,8.70
2019-03-24T03:01:23.213Z,8.60
2019-03-24T03:03:51.433Z,8.70
2019-03-24T03:06:19.677Z,8.70
2019-03-24T03:08:47.898Z,8.60
2019-03-24T03:11:16.136Z,8.70
2019-03-24T03:13:44.365Z,8.50
2019-03-24T03:16:12.608Z,8.60
2019-03-24T03:18:40.833Z,8.50
2019-03-24T03:21:09.061Z,8.30
2019-03-24T03:23:37.285Z,8.40
2019-03-24T03:26:05.524Z,8.60
2019-03-24T03:28:33.744Z,8.50
2019-03-24T03:31:01.986Z,8.60
2019-03-24T03:33:30.226Z,8.60
2019-03-24T03:35:58.612Z,8.50
2019-03-24T03:38:26.869Z,8.40
2019-03-24T03:40:55.150Z,8.40
2019-03-24T03:43:23.386Z,8.40
2019-03-24T03:45:51.645Z,8.40
2019-03-24T03:48:20.253Z,8.20
2019-03-24T03:50:48.479Z,8.00
2019-03-24T03:53:16.709Z,8.10
2019-03-24T03:55:44.920Z,8.20
2019-03-24T03:58:13.164Z,8.20
2019-03-24T04:00:41.387Z,8.20
2019-03-24T04:03:09.613Z,8.20
2019-03-24T04:05:37.859Z,7.90
2019-03-24T04:08:06.359Z,7.80
2019-03-24T04:10:34.578Z,7.80
2019-03-24T04:13:14.863Z,7.80
2019-03-24T04:15:43.090Z,7.80
2019-03-24T04:18:11.334Z,7.90
2019-03-24T04:20:40.092Z,7.80
2019-03-24T04:23:08.592Z,7.80
2019-03-24T04:25:36.870Z,7.80
2019-03-24T04:28:05.109Z,8.00
2019-03-24T04:30:33.345Z,7.90
2019-03-24T04:33:01.582Z,8.00
2019-03-24T04:35:29.792Z,7.90
2019-03-24T04:37:58.026Z,7.80
2019-03-24T04:40:26.244Z,8.00
2019-03-24T04:42:54.784Z,8.00
2019-03-24T04:45:23.008Z,8.20
2019-03-24T04:47:51.248Z,8.20
2019-03-24T04:50:19.473Z,8.10
2019-03-24T04:52:47.704Z,8.10
2019-03-24T04:55:16.266Z,8.10
2019-03-24T04:57:44.502Z,8.00
2019-03-24T05:00:12.716Z,8.10
2019-03-24T05:02:40.953Z,8.10
2019-03-24T05:05:09.540Z,7.80
2019-03-24T05:07:38.353Z,7.80
2019-03-24T05:10:12.756Z,7.90
2019-03-24T05:12:41.064Z,7.90
2019-03-24T05:15:09.352Z,7.80
2019-03-24T05:17:37.583Z,7.70
2019-03-24T05:20:06.681Z,7.70
2019-03-24T05:22:34.908Z,7.90
2019-03-24T05:25:03.204Z,7.90
2019-03-24T05:27:31.744Z,7.80
2019-03-24T05:29:59.973Z,7.80
2019-03-24T05:32:28.205Z,7.60
2019-03-24T05:34:56.432Z,7.70
2019-03-24T05:37:24.661Z,7.60
2019-03-24T05:39:52.892Z,7.60
2019-03-24T05:42:21.114Z,7.60
2019-03-24T05:44:49.412Z,7.70
2019-03-24T05:47:17.636Z,7.50
2019-03-24T05:49:45.864Z,7.60
2019-03-24T05:52:14.092Z,7.40
2019-03-24T05:54:42.328Z,7.40
2019-03-24T05:57:10.552Z,7.40
2019-03-24T05:59:38.789Z,7.30
2019-03-24T06:02:07.008Z,7.40
2019-03-24T06:04:35.238Z,7.40
2019-03-24T06:07:03.460Z,7.50
2019-03-24T06:09:31.688Z,7.40
2019-03-24T06:11:59.984Z,7.30
2019-03-24T06:14:28.220Z,7.10
2019-03-24T06:16:56.444Z,6.90
2019-03-24T06:19:24.675Z,7.10
2019-03-24T06:21:53.196Z,7.20
2019-03-24T06:24:21.430Z,7.20
2019-03-24T06:26:49.658Z,7.30
2019-03-24T06:29:17.889Z,7.40
2019-03-24T06:31:46.116Z,7.40
2019-03-24T06:34:14.348Z,7.50
2019-03-24T06:36:42.572Z,7.50
2019-03-24T06:39:10.809Z,7.20
2019-03-24T06:41:39.024Z,7.30
2019-03-24T06:44:07.264Z,7.70
2019-03-24T06:46:35.489Z,7.90
2019-03-24T06:49:03.734Z,8.00
2019-03-24T06:51:31.944Z,7.90
2019-03-24T06:54:00.488Z,7.90
2019-03-24T06:56:28.786Z,7.90
2019-03-24T06:58:57.019Z,7.90
2019-03-24T07:01:25.295Z,8.00
2019-03-24T07:03:54.055Z,8.20
2019-03-24T07:06:22.883Z,8.30
2019-03-24T07:08:51.234Z,8.30
2019-03-24T07:11:19.682Z,8.40
2019-03-24T07:13:48.038Z,8.40
2019-03-24T07:16:18.469Z,8.20
2019-03-24T07:18:46.450Z,8.40
2019-03-24T07:21:15.193Z,8.40
2019-03-24T07:23:43.586Z,8.40
2019-03-24T07:26:12.039Z,8.10
2019-03-24T07:28:40.373Z,8.50
2019-03-24T07:31:08.825Z,8.50
2019-03-24T07:33:37.609Z,8.70
2019-03-24T07:36:06.236Z,8.80
2019-03-24T07:38:34.688Z,8.50
2019-03-24T07:41:05.813Z,8.60
2019-03-24T07:43:33.623Z,8.70
2019-03-24T07:46:02.072Z,9.00
2019-03-24T07:48:30.533Z,10.40
2019-03-24T07:50:59.141Z,11.80
2019-03-24T07:53:27.371Z,13.00
2019-03-24T07:55:55.612Z,13.10
2019-03-24T07:58:23.843Z,12.20
2019-03-24T08:00:52.081Z,11.70
2019-03-24T08:03:20.304Z,11.10
2019-03-24T08:05:48.642Z,10.70
2019-03-24T08:08:17.047Z,10.80
2019-03-24T08:10:45.657Z,10.80
2019-03-24T08:13:14.126Z,10.30
2019-03-24T08:15:42.519Z,10.20
2019-03-24T08:18:11.125Z,10.30
2019-03-24T08:20:41.381Z,10.60
2019-03-24T08:23:10.138Z,10.60
2019-03-24T08:25:38.696Z,11.00
2019-03-24T08:28:07.563Z,11.30
2019-03-24T08:30:36.927Z,11.80
2019-03-24T08:33:07.412Z,12.00
2019-03-24T08:35:35.866Z,12.30
2019-03-24T08:38:04.796Z,12.50
2019-03-24T08:40:33.233Z,12.60
2019-03-24T08:43:02.961Z,12.90
2019-03-24T08:45:31.429Z,12.80
2019-03-24T08:47:59.938Z,13.00
2019-03-24T08:50:28.332Z,13.30
2019-03-24T08:52:56.822Z,13.60
2019-03-24T08:55:25.701Z,13.60
2019-03-24T08:57:54.078Z,13.70
2019-03-24T09:00:30.479Z,13.40
2019-03-24T09:02:52.778Z,13.30
2019-03-24T09:05:21.174Z,13.10
2019-03-24T09:07:49.747Z,13.40
2019-03-24T09:10:18.074Z,13.50
2019-03-24T09:12:46.472Z,14.00
2019-03-24T09:15:14.881Z,14.10
2019-03-24T09:17:43.349Z,14.00
2019-03-24T09:20:11.825Z,13.80
2019-03-24T09:22:40.051Z,14.00
2019-03-24T09:25:08.281Z,14.20
2019-03-24T09:27:36.520Z,14.10
2019-03-24T09:30:06.690Z,14.30
2019-03-24T09:32:34.926Z,14.50
2019-03-24T09:35:03.829Z,14.40
2019-03-24T09:37:32.339Z,14.60
2019-03-24T09:40:00.561Z,14.60
2019-03-24T09:42:28.890Z,14.60
2019-03-24T09:44:59.105Z,14.50
2019-03-24T09:47:27.883Z,14.90
2019-03-24T09:49:56.337Z,15.30
2019-03-24T09:52:24.730Z,15.40
2019-03-24T09:54:53.081Z,15.40
2019-03-24T09:57:21.533Z,15.60
2019-03-24T09:59:50.018Z,16.20
2019-03-24T10:02:18.421Z,16.10
2019-03-24T10:04:46.816Z,16.30
2019-03-24T10:07:15.325Z,16.40
2019-03-24T10:09:43.850Z,15.90
2019-03-24T10:12:12.080Z,16.40
2019-03-24T10:14:40.582Z,16.80
2019-03-24T10:17:08.817Z,17.10
2019-03-24T10:19:37.045Z,17.10
2019-03-24T10:22:05.287Z,17.10
2019-03-24T10:24:33.785Z,17.20
2019-03-24T10:27:02.024Z,17.00
2019-03-24T10:29:30.252Z,16.90
2019-03-24T10:31:58.510Z,17.30
2019-03-24T10:34:26.719Z,17.50
2019-03-24T10:36:54.966Z,17.90
2019-03-24T10:39:23.461Z,18.20
2019-03-24T10:41:52.128Z,18.30
2019-03-24T10:44:20.367Z,18.20
2019-03-24T10:46:48.889Z,18.30
2019-03-24T10:49:24.737Z,18.20
2019-03-24T10:51:48.448Z,18.40
2019-03-24T10:54:16.694Z,18.60
2019-03-24T10:56:44.921Z,18.50
2019-03-24T10:59:13.444Z,18.20
2019-03-24T11:01:42.266Z,18.40
2019-03-24T11:04:10.820Z,18.80
2019-03-24T11:06:39.403Z,19.10
2019-03-24T11:09:07.969Z,19.00
2019-03-24T11:11:36.421Z,19.20
2019-03-24T11:14:04.973Z,19.20
2019-03-24T11:16:33.848Z,19.10
2019-03-24T11:19:02.530Z,18.90
2019-03-24T11:21:31.316Z,18.70
2019-03-24T11:23:59.785Z,18.80
2019-03-24T11:26:28.176Z,19.20
2019-03-24T11:28:56.610Z,19.50
2019-03-24T11:31:25.064Z,19.70
2019-03-24T11:33:53.512Z,20.00
2019-03-24T11:36:22.971Z,20.00
2019-03-24T11:38:53.266Z,19.90
2019-03-24T11:41:21.558Z,19.70
2019-03-24T11:43:49.991Z,19.60
2019-03-24T11:46:18.794Z,19.40
2019-03-24T11:48:47.304Z,19.60
2019-03-24T11:51:17.324Z,19.60
2019-03-24T11:53:45.897Z,19.80
2019-03-24T11:56:14.765Z,19.70
2019-03-24T11:58:43.300Z,19.90
2019-03-24T12:01:12.239Z,19.80
2019-03-24T12:03:40.546Z,19.80
2019-03-24T12:06:14.537Z,20.10
2019-03-24T12:08:39.029Z,20.00
2019-03-24T12:11:07.267Z,20.20
2019-03-24T12:13:35.519Z,20.40
2019-03-24T12:16:03.744Z,20.50
2019-03-24T12:18:32.321Z,20.60
2019-03-24T12:21:00.564Z,20.80
2019-03-24T12:23:28.888Z,20.90
2019-03-24T12:25:57.132Z,20.80
2019-03-24T12:28:25.385Z,20.80
2019-03-24T12:30:53.632Z,20.60
2019-03-24T12:33:21.913Z,20.50
2019-03-24T12:35:50.140Z,20.20
2019-03-24T12:38:18.407Z,20.10
2019-03-24T12:40:46.636Z,20.10
2019-03-24T12:43:19.422Z,20.10
2019-03-24T12:45:45.223Z,20.20
2019-03-24T12:48:13.559Z,20.50
2019-03-24T12:50:41.859Z,20.70
2019-03-24T12:53:10.100Z,20.80
2019-03-24T12:55:38.332Z,20.80
2019-03-24T12:58:06.587Z,20.70
2019-03-24T13:00:37.117Z,20.70
2019-03-24T13:03:05.557Z,20.60
2019-03-24T13:05:33.787Z,20.80
2019-03-24T13:08:13.773Z,20.90
2019-03-24T13:10:42.740Z,20.90
2019-03-24T13:13:11.535Z,20.80
2019-03-24T13:15:40.404Z,20.90
2019-03-24T13:18:08.660Z,21.20
2019-03-24T13:20:38.726Z,21.40
2019-03-24T13:23:06.860Z,21.60
2019-03-24T13:25:36.351Z,21.30
2019-03-24T13:28:04.823Z,20.90
2019-03-24T13:30:33.085Z,21.00
2019-03-24T13:33:01.388Z,20.70
2019-03-24T13:35:29.637Z,20.70
2019-03-24T13:37:57.865Z,20.60
2019-03-24T13:40:26.165Z,20.80
2019-03-24T13:42:54.408Z,20.70
2019-03-24T13:45:22.659Z,20.80
2019-03-24T13:47:51.171Z,21.00
2019-03-24T13:50:19.412Z,21.10
2019-03-24T13:52:47.640Z,21.10
2019-03-24T13:55:16.105Z,21.10
2019-03-24T13:57:44.337Z,21.30
2019-03-24T14:00:14.222Z,21.30
2019-03-24T14:02:42.460Z,21.40
2019-03-24T14:05:11.054Z,21.40
2019-03-24T14:07:39.283Z,21.40
2019-03-24T14:10:07.609Z,21.40
2019-03-24T14:12:35.840Z,21.60
2019-03-24T14:15:05.920Z,21.50
2019-03-24T14:17:34.143Z,21.40
2019-03-24T14:20:02.386Z,21.40
2019-03-24T14:22:30.661Z,21.20
2019-03-24T14:24:59.042Z,21.20
2019-03-24T14:27:27.252Z,20.80
2019-03-24T14:29:55.502Z,20.90
2019-03-24T14:32:23.728Z,21.00
2019-03-24T14:34:51.994Z,21.20
2019-03-24T14:37:20.278Z,21.30
2019-03-24T14:39:48.517Z,21.20
2019-03-24T14:42:16.748Z,21.10
2019-03-24T14:44:45.273Z,21.00
2019-03-24T14:47:13.501Z,21.00
2019-03-24T14:49:41.741Z,21.00
2019-03-24T14:52:10.012Z,20.90
2019-03-24T14:54:38.258Z,20.90
2019-03-24T14:57:06.797Z,20.80
2019-03-24T14:59:35.037Z,20.60
2019-03-24T15:02:03.377Z,20.80
2019-03-24T15:04:31.620Z,20.90
2019-03-24T15:06:59.851Z,20.70
2019-03-24T15:09:28.100Z,20.70
2019-03-24T15:11:56.332Z,20.50
2019-03-24T15:14:24.562Z,20.30
2019-03-24T15:16:52.824Z,20.10
2019-03-24T15:19:21.052Z,20.20
2019-03-24T15:21:49.453Z,20.20
2019-03-24T15:24:17.692Z,20.30
2019-03-24T15:26:46.219Z,20.20
2019-03-24T15:29:14.441Z,20.00
2019-03-24T15:31:42.689Z,20.00
2019-03-24T15:34:10.911Z,19.90
2019-03-24T15:36:39.425Z,20.00
2019-03-24T15:39:08.992Z,20.00
2019-03-24T15:41:37.235Z,19.90
2019-03-24T15:44:05.461Z,19.80
2019-03-24T15:46:33.704Z,19.80
2019-03-24T15:49:01.935Z,19.70
2019-03-24T15:51:30.525Z,19.50
2019-03-24T15:53:58.760Z,19.60
2019-03-24T15:56:26.984Z,19.70
2019-03-24T15:58:55.218Z,19.50
2019-03-24T16:01:23.473Z,19.40
2019-03-24T16:03:52.004Z,19.30
2019-03-24T16:06:20.244Z,19.30
2019-03-24T16:08:48.466Z,19.20
2019-03-24T16:11:16.723Z,19.10
2019-03-24T16:13:45.176Z,18.50
2019-03-24T16:16:13.416Z,18.20
2019-03-24T16:18:41.661Z,17.90
2019-03-24T16:21:09.905Z,17.80
2019-03-24T16:23:38.148Z,17.70
2019-03-24T16:26:06.373Z,17.70
2019-03-24T16:28:34.604Z,17.60
2019-03-24T16:31:02.886Z,17.50
2019-03-24T16:33:31.164Z,17.50
2019-03-24T16:35:59.709Z,17.30
2019-03-24T16:38:27.952Z,17.20
2019-03-24T16:40:56.215Z,17.20
2019-03-24T16:43:24.845Z,17.10
2019-03-24T16:45:53.095Z,17.20
2019-03-24T16:48:21.326Z,17.20
2019-03-24T16:50:49.573Z,17.00
2019-03-24T16:53:17.814Z,16.90
2019-03-24T16:55:46.333Z,16.80
2019-03-24T16:58:14.576Z,16.70
2019-03-24T17:00:42.822Z,16.50
2019-03-24T17:03:11.049Z,16.40
2019-03-24T17:05:39.309Z,16.40
2019-03-24T17:08:07.537Z,16.40
2019-03-24T17:10:36.085Z,16.20
2019-03-24T17:13:04.676Z,16.10
2019-03-24T17:15:32.918Z,16.10
2019-03-24T17:18:01.428Z,16.00
2019-03-24T17:20:29.659Z,15.80
2019-03-24T17:22:57.900Z,15.80
2019-03-24T17:25:26.469Z,15.70
2019-03-24T17:27:54.770Z,15.60
2019-03-24T17:30:23.017Z,15.60
2019-03-24T17:32:51.593Z,15.30
2019-03-24T17:35:19.838Z,15.40
2019-03-24T17:37:48.360Z,15.30
2019-03-24T17:40:16.952Z,15.40
2019-03-24T17:42:45.201Z,15.20
2019-03-24T17:45:13.433Z,15.10
2019-03-24T17:47:41.670Z,14.90
2019-03-24T17:50:12.077Z,15.00
2019-03-24T17:52:40.484Z,14.90
2019-03-24T17:55:08.728Z,14.80
2019-03-24T17:57:36.972Z,14.90
2019-03-24T18:00:12.992Z,14.80
2019-03-24T18:02:41.231Z,14.80
2019-03-24T18:05:10.530Z,14.70
2019-03-24T18:07:38.764Z,14.60
2019-03-24T18:10:08.439Z,14.50
2019-03-24T18:12:36.716Z,14.50
2019-03-24T18:15:09.542Z,14.50
2019-03-24T18:17:37.780Z,14.50
2019-03-24T18:20:06.457Z,14.50
2019-03-24T18:22:34.719Z,14.30
2019-03-24T18:25:03.343Z,14.40
2019-03-24T18:27:31.634Z,14.40
2019-03-24T18:29:59.860Z,14.50
2019-03-24T18:32:28.106Z,14.20
2019-03-24T18:34:56.325Z,14.10
2019-03-24T18:37:24.610Z,14.00
2019-03-24T18:39:52.940Z,13.80
2019-03-24T18:42:21.264Z,13.80
2019-03-24T18:44:49.512Z,13.90
2019-03-24T18:47:17.761Z,14.00
2019-03-24T18:49:45.992Z,14.00
2019-03-24T18:52:22.290Z,13.90
2019-03-24T18:54:44.571Z,13.80
2019-03-24T18:57:12.848Z,13.80
2019-03-24T18:59:41.117Z,13.90
2019-03-24T19:02:09.480Z,13.80
2019-03-24T19:04:37.731Z,13.60
2019-03-24T19:07:05.988Z,13.70
2019-03-24T19:09:34.221Z,13.80
2019-03-24T19:12:02.504Z,13.70
2019-03-24T19:14:30.731Z,13.70
2019-03-24T19:16:58.964Z,13.60
2019-03-24T19:19:27.193Z,13.70
2019-03-24T19:21:55.452Z,13.80
2019-03-24T19:24:23.913Z,13.80
2019-03-24T19:26:52.482Z,13.70
2019-03-24T19:29:20.709Z,13.80
2019-03-24T19:31:48.960Z,13.70
2019-03-24T19:34:17.270Z,13.70
2019-03-24T19:36:45.512Z,13.70
2019-03-24T19:39:13.861Z,13.80
2019-03-24T19:41:42.444Z,13.80
2019-03-24T19:44:10.708Z,13.80
2019-03-24T19:46:38.936Z,13.70
2019-03-24T19:49:08.489Z,13.70
2019-03-24T19:51:37.192Z,13.80
2019-03-24T19:54:05.696Z,13.90
2019-03-24T19:56:33.923Z,13.80
2019-03-24T19:59:02.192Z,13.70
2019-03-24T20:01:30.441Z,13.70
2019-03-24T20:03:58.757Z,13.60
2019-03-24T20:06:27.483Z,13.50
2019-03-24T20:08:55.707Z,13.60
2019-03-24T20:11:23.928Z,13.40
2019-03-24T20:13:52.260Z,13.30
2019-03-24T20:16:20.501Z,13.20
2019-03-24T20:18:48.744Z,13.10
2019-03-24T20:21:16.977Z,13.10
2019-03-24T20:23:45.241Z,13.10
2019-03-24T20:26:13.828Z,12.90
2019-03-24T20:29:01.811Z,12.90
2019-03-24T20:31:30.105Z,12.80
2019-03-24T20:33:58.345Z,12.60
2019-03-24T20:36:31.194Z,12.60
2019-03-24T20:38:59.434Z,12.50
2019-03-24T20:41:27.664Z,12.70
2019-03-24T20:43:56.012Z,12.70
2019-03-24T20:46:24.660Z,12.50
2019-03-24T20:48:52.988Z,12.60
2019-03-24T20:51:21.216Z,12.70
2019-03-24T20:53:49.476Z,12.60
2019-03-24T20:56:17.705Z,12.60
2019-03-24T20:58:45.949Z,12.40
2019-03-24T21:01:14.171Z,12.20
2019-03-24T21:03:42.413Z,12.20
2019-03-24T21:06:10.752Z,12.10
2019-03-24T21:08:39.248Z,12.30
2019-03-24T21:11:07.724Z,12.30
2019-03-24T21:13:36.208Z,12.40
2019-03-24T21:16:04.693Z,12.40
2019-03-24T21:18:32.939Z,12.30
2019-03-24T21:21:01.449Z,12.30
2019-03-24T21:23:30.070Z,12.30
2019-03-24T21:25:58.401Z,12.20
2019-03-24T21:28:26.640Z,12.20
2019-03-24T21:30:54.868Z,12.20
2019-03-24T21:33:23.123Z,12.20
2019-03-24T21:35:51.354Z,12.10
2019-03-24T21:38:19.668Z,12.10
2019-03-24T21:40:47.893Z,12.10
2019-03-24T21:43:16.145Z,12.10
2019-03-24T21:45:44.371Z,11.90
2019-03-24T21:48:12.613Z,12.00
2019-03-24T21:50:40.845Z,12.00
2019-03-24T21:53:09.091Z,12.10
2019-03-24T21:55:37.312Z,12.10
2019-03-24T21:58:05.553Z,11.90
2019-03-24T22:00:36.503Z,12.00
2019-03-24T22:03:04.950Z,11.90
2019-03-24T22:05:33.508Z,11.90
2019-03-24T22:08:01.753Z,12.00
2019-03-24T22:10:29.984Z,11.90
2019-03-24T22:13:17.717Z,12.00
2019-03-24T22:15:45.968Z,12.00
2019-03-24T22:18:14.208Z,11.60
2019-03-24T22:20:48.779Z,11.70
2019-03-24T22:23:13.041Z,11.80
2019-03-24T22:25:41.337Z,11.70
2019-03-24T22:28:09.576Z,11.60
2019-03-24T22:30:37.807Z,11.60
2019-03-24T22:33:06.049Z,11.70
2019-03-24T22:35:34.272Z,11.90
2019-03-24T22:38:02.503Z,12.00
2019-03-24T22:40:30.745Z,11.90
2019-03-24T22:42:59.204Z,11.80
2019-03-24T22:45:27.444Z,11.80
2019-03-24T22:47:55.676Z,11.80
2019-03-24T22:50:23.965Z,11.70
2019-03-24T22:52:52.456Z,11.70
2019-03-24T22:55:20.696Z,11.60
2019-03-24T22:57:48.928Z,11.50
2019-03-24T23:00:18.809Z,11.60
2019-03-24T23:02:47.037Z,11.60
2019-03-24T23:05:15.281Z,11.60
2019-03-24T23:07:43.504Z,11.70
2019-03-24T23:10:12.589Z,11.60
2019-03-24T23:12:40.816Z,11.60
2019-03-24T23:15:09.059Z,11.70
2019-03-24T23:17:37.455Z,11.80
2019-03-24T23:20:06.370Z,11.60
2019-03-24T23:22:34.596Z,11.70
2019-03-24T23:25:03.005Z,11.70
2019-03-24T23:27:31.232Z,11.70
2019-03-24T23:29:59.472Z,11.60
2019-03-24T23:32:27.695Z,11.80
2019-03-24T23:34:55.941Z,11.70
2019-03-24T23:37:24.172Z,11.90
2019-03-24T23:39:52.608Z,11.80
2019-03-24T23:42:20.845Z,11.90
2019-03-24T23:44:49.164Z,11.90
2019-03-24T23:47:17.395Z,11.70
2019-03-24T23:49:45.638Z,11.70
2019-03-24T23:52:13.863Z,11.60
2019-03-24T23:54:42.168Z,11.80
2019-03-24T23:57:10.720Z,11.70
2019-03-24T23:59:38.958Z,11.70
