createdAt,value
2022-10-13T00:04:44.468Z,22.70
2022-10-13T00:09:47.120Z,22.64
2022-10-13T00:14:51.083Z,22.60
2022-10-13T00:19:53.781Z,22.56
2022-10-13T00:24:56.560Z,22.50
2022-10-13T00:30:00.438Z,22.48
2022-10-13T00:35:02.999Z,22.41
2022-10-13T00:40:07.465Z,22.39
2022-10-13T00:45:22.524Z,22.34
2022-10-13T00:50:28.957Z,22.30
2022-10-13T00:55:36.518Z,22.27
2022-10-13T01:00:42.012Z,22.23
2022-10-13T01:05:46.482Z,22.20
2022-10-13T01:10:57.809Z,22.14
2022-10-13T01:16:10.342Z,22.11
2022-10-13T01:21:27.089Z,22.08
2022-10-13T01:26:51.051Z,22.04
2022-10-13T01:32:02.787Z,22.02
2022-10-13T01:37:14.264Z,21.97
2022-10-13T01:42:21.023Z,21.95
2022-10-13T01:47:27.209Z,21.90
2022-10-13T01:52:39.147Z,21.88
2022-10-13T01:57:43.698Z,21.86
2022-10-13T02:02:59.390Z,21.82
2022-10-13T02:08:07.530Z,21.80
2022-10-13T02:13:14.165Z,21.78
2022-10-13T02:18:24.824Z,21.75
2022-10-13T02:23:28.515Z,21.73
2022-10-13T02:28:31.266Z,21.71
2022-10-13T02:33:35.414Z,21.69
2022-10-13T02:38:37.991Z,21.67
2022-10-13T02:43:40.645Z,21.64
2022-10-13T02:48:44.580Z,21.62
2022-10-13T02:53:47.178Z,21.61
2022-10-13T02:58:49.726Z,21.59
2022-10-13T03:03:53.589Z,21.57
2022-10-13T03:08:56.208Z,21.57
2022-10-13T03:13:58.751Z,21.54
2022-10-13T03:19:02.676Z,21.52
2022-10-13T03:24:06.365Z,21.51
2022-10-13T03:29:09.003Z,21.48
2022-10-13T03:34:13.992Z,21.49
2022-10-13T03:39:17.506Z,21.45
2022-10-13T03:44:20.276Z,21.45
2022-10-13T03:49:24.185Z,21.43
2022-10-13T03:54:26.796Z,21.39
2022-10-13T03:59:35.663Z,21.39
2022-10-13T04:04:40.654Z,21.37
2022-10-13T04:09:43.402Z,21.36
2022-10-13T04:14:45.979Z,21.34
2022-10-13T04:19:49.885Z,21.33
2022-10-13T04:24:52.474Z,21.32
2022-10-13T04:29:55.104Z,21.31
2022-10-13T04:34:59.138Z,21.30
2022-10-13T04:40:01.688Z,21.29
2022-10-13T04:45:04.866Z,21.29
2022-10-13T04:50:09.812Z,21.29
2022-10-13T04:55:12.354Z,21.27
2022-10-13T05:00:15.424Z,21.27
2022-10-13T05:05:19.624Z,21.23
2022-10-13T05:10:22.314Z,21.23
2022-10-13T05:15:24.850Z,21.22
2022-10-13T05:20:28.918Z,21.23
2022-10-13T05:25:33.832Z,21.22
2022-10-13T05:30:36.924Z,21.19
2022-10-13T05:35:40.858Z,21.20
2022-10-13T05:40:43.388Z,21.17
2022-10-13T05:45:46.059Z,21.16
2022-10-13T05:50:50.081Z,21.14
2022-10-13T05:55:54.394Z,21.13
2022-10-13T06:00:56.991Z,21.11
2022-10-13T06:06:00.933Z,21.11
2022-10-13T06:11:04.409Z,21.09
2022-10-13T06:16:07.391Z,21.08
2022-10-13T06:21:11.510Z,21.10
2022-10-13T06:26:14.124Z,21.10
2022-10-13T06:31:16.750Z,21.09
2022-10-13T06:36:20.665Z,21.10
2022-10-13T06:41:23.263Z,21.09
2022-10-13T06:46:25.906Z,21.10
2022-10-13T06:51:29.955Z,21.11
2022-10-13T06:56:32.581Z,21.12
2022-10-13T07:01:41.597Z,21.12
2022-10-13T07:06:49.441Z,21.14
2022-10-13T07:11:52.091Z,21.14
2022-10-13T07:16:54.700Z,21.16
2022-10-13T07:21:58.892Z,21.19
2022-10-13T07:27:06.770Z,21.20
2022-10-13T07:32:10.290Z,20.79
2022-10-13T07:37:14.260Z,20.27
2022-10-13T07:42:17.096Z,20.03
2022-10-13T07:47:20.084Z,20.42
2022-10-13T07:52:24.543Z,20.65
2022-10-13T07:57:27.323Z,20.75
2022-10-13T08:02:30.395Z,20.81
2022-10-13T08:07:34.312Z,20.89
2022-10-13T08:12:37.271Z,20.94
2022-10-13T08:17:41.729Z,20.99
2022-10-13T08:22:45.645Z,21.03
2022-10-13T08:27:53.070Z,21.07
2022-10-13T08:32:57.316Z,21.10
2022-10-13T08:38:01.394Z,21.16
2022-10-13T08:43:07.219Z,21.16
2022-10-13T08:48:18.021Z,21.20
2022-10-13T08:53:28.517Z,21.25
2022-10-13T08:58:33.888Z,21.26
2022-10-13T09:03:45.108Z,21.33
2022-10-13T09:08:54.216Z,21.35
2022-10-13T09:13:58.743Z,21.38
2022-10-13T09:19:20.898Z,21.42
2022-10-13T09:24:27.689Z,21.46
2022-10-13T09:29:30.402Z,21.47
2022-10-13T09:34:33.008Z,21.50
2022-10-13T09:39:42.788Z,21.51
2022-10-13T09:44:46.661Z,21.53
2022-10-13T09:50:06.493Z,21.56
2022-10-13T09:55:32.404Z,21.58
2022-10-13T10:00:37.439Z,21.62
2022-10-13T10:05:50.297Z,21.64
2022-10-13T10:10:55.555Z,21.64
2022-10-13T10:16:07.057Z,21.40
2022-10-13T10:21:14.544Z,21.31
2022-10-13T10:26:27.636Z,21.45
2022-10-13T10:31:44.178Z,21.53
2022-10-13T10:36:54.589Z,21.56
2022-10-13T10:42:04.436Z,21.61
2022-10-13T10:47:19.753Z,21.64
2022-10-13T10:52:32.108Z,21.68
2022-10-13T10:57:57.192Z,21.71
2022-10-13T11:03:04.837Z,21.70
2022-10-13T11:08:27.442Z,21.75
2022-10-13T11:13:31.706Z,21.75
2022-10-13T11:19:05.605Z,21.83
2022-10-13T11:24:43.937Z,21.87
2022-10-13T11:29:56.822Z,21.90
2022-10-13T11:35:01.071Z,21.96
2022-10-13T11:40:24.935Z,21.95
2022-10-13T11:45:49.049Z,21.94
2022-10-13T11:51:04.833Z,21.96
2022-10-13T11:56:20.888Z,21.98
2022-10-13T12:01:24.898Z,21.99
2022-10-13T12:06:34.226Z,21.96
2022-10-13T12:11:38.938Z,21.97
2022-10-13T12:16:53.344Z,22.00
2022-10-13T12:21:58.636Z,22.02
2022-10-13T12:27:12.048Z,22.01
2022-10-13T12:32:24.734Z,21.99
2022-10-13T12:37:33.185Z,22.05
2022-10-13T12:42:38.967Z,22.06
2022-10-13T12:47:49.001Z,22.07
2022-10-13T12:52:53.318Z,22.14
2022-10-13T12:57:56.878Z,22.25
2022-10-13T13:03:03.156Z,22.23
2022-10-13T13:08:23.460Z,22.29
2022-10-13T13:13:26.737Z,22.42
2022-10-13T13:18:36.597Z,22.52
2022-10-13T13:23:39.504Z,22.58
2022-10-13T13:28:46.170Z,22.64
2022-10-13T13:33:50.720Z,22.66
2022-10-13T13:38:54.404Z,22.86
2022-10-13T13:43:57.029Z,22.93
2022-10-13T13:49:02.068Z,23.02
2022-10-13T13:54:05.151Z,23.02
2022-10-13T13:59:07.753Z,23.01
2022-10-13T14:04:11.662Z,23.02
2022-10-13T14:09:14.223Z,22.99
2022-10-13T14:14:16.824Z,22.95
2022-10-13T14:19:21.079Z,22.98
2022-10-13T14:24:23.645Z,23.00
2022-10-13T14:29:26.450Z,22.94
2022-10-13T14:34:30.367Z,22.95
2022-10-13T14:39:34.002Z,22.95
2022-10-13T14:44:36.647Z,22.93
2022-10-13T14:49:40.748Z,22.91
2022-10-13T14:54:45.019Z,22.93
2022-10-13T14:59:48.129Z,22.93
2022-10-13T15:04:52.171Z,22.92
2022-10-13T15:10:04.941Z,22.94
2022-10-13T15:15:09.197Z,22.89
2022-10-13T15:20:13.482Z,22.82
2022-10-13T15:25:16.127Z,22.76
2022-10-13T15:30:18.986Z,22.75
2022-10-13T15:35:22.971Z,22.68
2022-10-13T15:40:25.932Z,22.64
2022-10-13T15:45:28.587Z,22.60
2022-10-13T15:50:32.911Z,22.61
2022-10-13T15:55:35.564Z,22.54
2022-10-13T16:00:39.505Z,22.54
2022-10-13T16:05:44.091Z,22.52
2022-10-13T16:10:46.712Z,22.51
2022-10-13T16:15:58.199Z,22.48
2022-10-13T16:21:08.913Z,22.49
2022-10-13T16:26:12.205Z,22.52
2022-10-13T16:31:17.983Z,22.53
2022-10-13T16:36:22.704Z,22.55
2022-10-13T16:41:26.529Z,22.56
2022-10-13T16:46:29.243Z,22.57
2022-10-13T16:51:33.896Z,22.59
2022-10-13T16:56:36.553Z,22.60
2022-10-13T17:01:40.210Z,22.58
2022-10-13T17:06:44.164Z,22.59
2022-10-13T17:11:46.890Z,22.63
2022-10-13T17:16:51.311Z,22.67
2022-10-13T17:21:58.287Z,22.73
2022-10-13T17:27:01.053Z,22.76
2022-10-13T17:32:04.420Z,22.83
2022-10-13T17:37:08.454Z,22.90
2022-10-13T17:42:11.027Z,22.95
2022-10-13T17:47:13.680Z,23.02
2022-10-13T17:52:17.699Z,23.10
2022-10-13T17:57:22.408Z,23.12
2022-10-13T18:02:29.839Z,23.16
2022-10-13T18:07:33.972Z,23.20
2022-10-13T18:12:36.576Z,23.22
2022-10-13T18:17:39.182Z,23.26
2022-10-13T18:22:43.231Z,23.27
2022-10-13T18:27:46.092Z,23.29
2022-10-13T18:32:48.644Z,23.29
2022-10-13T18:37:53.123Z,23.32
2022-10-13T18:42:56.100Z,23.32
2022-10-13T18:47:58.729Z,23.35
2022-10-13T18:53:02.719Z,23.33
2022-10-13T18:58:05.631Z,23.35
2022-10-13T19:03:08.203Z,23.36
2022-10-13T19:08:12.261Z,23.38
2022-10-13T19:13:14.974Z,23.37
2022-10-13T19:18:17.562Z,23.40
2022-10-13T19:23:26.768Z,23.40
2022-10-13T19:28:29.393Z,23.45
2022-10-13T19:33:32.046Z,23.44
2022-10-13T19:38:36.108Z,23.47
2022-10-13T19:43:38.740Z,23.45
2022-10-13T19:48:41.409Z,23.47
2022-10-13T19:53:45.473Z,23.51
2022-10-13T19:58:48.068Z,23.52
2022-10-13T20:03:52.250Z,23.53
2022-10-13T20:08:56.254Z,23.55
2022-10-13T20:13:58.981Z,23.58
2022-10-13T20:19:01.888Z,23.57
2022-10-13T20:24:06.436Z,23.57
2022-10-13T20:29:09.211Z,23.59
2022-10-13T20:34:12.263Z,23.59
2022-10-13T20:39:16.214Z,23.61
2022-10-13T20:44:18.788Z,23.65
2022-10-13T20:49:21.567Z,23.65
2022-10-13T20:54:25.590Z,23.64
2022-10-13T20:59:28.369Z,23.65
2022-10-13T21:04:30.951Z,23.67
2022-10-13T21:09:35.291Z,23.68
2022-10-13T21:14:37.907Z,23.65
2022-10-13T21:19:40.585Z,23.65
2022-10-13T21:24:44.526Z,23.63
2022-10-13T21:29:47.132Z,23.60
2022-10-13T21:34:49.878Z,23.58
2022-10-13T21:39:55.906Z,23.54
2022-10-13T21:44:58.901Z,23.53
2022-10-13T21:50:01.899Z,23.50
2022-10-13T21:55:07.549Z,23.50
2022-10-13T22:00:11.607Z,23.49
2022-10-13T22:05:15.366Z,23.48
2022-10-13T22:10:22.062Z,23.44
2022-10-13T22:15:24.721Z,23.43
2022-10-13T22:20:39.261Z,23.40
2022-10-13T22:25:45.597Z,23.40
2022-10-13T22:30:48.323Z,23.45
2022-10-13T22:35:52.239Z,23.42
2022-10-13T22:41:02.395Z,23.42
2022-10-13T22:46:05.355Z,23.44
2022-10-13T22:51:10.519Z,23.42
2022-10-13T22:56:15.195Z,23.38
2022-10-13T23:01:18.418Z,23.39
2022-10-13T23:06:24.515Z,23.38
2022-10-13T23:11:27.349Z,23.36
2022-10-13T23:16:30.703Z,23.37
2022-10-13T23:21:34.792Z,23.38
2022-10-13T23:26:37.458Z,23.41
2022-10-13T23:31:40.504Z,23.40
2022-10-13T23:36:44.528Z,23.37
2022-10-13T23:41:47.214Z,23.37
2022-10-13T23:46:50.152Z,23.38
2022-10-13T23:51:55.155Z,23.37
2022-10-13T23:56:57.869Z,23.37
