createdAt,value
2019-04-03T00:00:48.557Z,73.16
2019-04-03T00:01:48.546Z,72.04
2019-04-03T00:02:48.516Z,72.34
2019-04-03T00:03:48.527Z,71.56
2019-04-03T00:04:48.517Z,71.66
2019-04-03T00:05:48.481Z,72.28
2019-04-03T00:06:49.249Z,72.58
2019-04-03T00:07:48.494Z,71.36
2019-04-03T00:08:48.455Z,71.04
2019-04-03T00:09:48.457Z,71.56
2019-04-03T00:10:48.427Z,72.69
2019-04-03T00:11:48.444Z,72.58
2019-04-03T00:12:48.404Z,73.81
2019-04-03T00:13:48.425Z,74.94
2019-04-03T00:14:48.384Z,75.04
2019-04-03T00:15:48.420Z,74.36
2019-04-03T00:16:48.362Z,75.69
2019-04-03T00:17:48.356Z,75.99
2019-04-03T00:18:48.364Z,76.31
2019-04-03T00:19:48.353Z,79.17
2019-04-03T00:20:49.146Z,78.97
2019-04-03T00:21:48.779Z,79.17
2019-04-03T00:22:49.931Z,78.15
2019-04-03T00:23:48.316Z,75.48
2019-04-03T00:24:48.287Z,78.39
2019-04-03T00:25:48.269Z,79.17
2019-04-03T00:26:48.364Z,79.38
2019-04-03T00:27:48.246Z,79.11
2019-04-03T00:28:48.262Z,80.74
2019-04-03T00:29:48.220Z,80.95
2019-04-03T00:30:48.210Z,80.64
2019-04-03T00:31:48.225Z,80.23
2019-04-03T00:32:48.208Z,79.11
2019-04-03T00:33:48.205Z,80.95
2019-04-03T00:34:48.201Z,79.24
2019-04-03T00:35:48.176Z,79.86
2019-04-03T00:36:48.145Z,79.96
2019-04-03T00:37:48.788Z,79.45
2019-04-03T00:38:48.135Z,78.94
2019-04-03T00:39:48.126Z,78.53
2019-04-03T00:40:48.170Z,79.28
2019-04-03T00:41:48.097Z,79.28
2019-04-03T00:42:48.109Z,78.87
2019-04-03T00:43:48.099Z,78.97
2019-04-03T00:44:48.091Z,80.78
2019-04-03T00:45:48.054Z,81.34
2019-04-03T00:46:48.287Z,81.81
2019-04-03T00:47:48.038Z,81.74
2019-04-03T00:48:48.021Z,81.71
2019-04-03T00:49:48.132Z,82.36
2019-04-03T00:50:48.035Z,83.49
2019-04-03T00:51:48.084Z,84.31
2019-04-03T00:52:47.977Z,86.15
2019-04-03T00:53:48.012Z,85.33
2019-04-03T00:54:47.955Z,83.39
2019-04-03T00:55:47.948Z,83.69
2019-04-03T00:56:47.941Z,84.52
2019-04-03T00:57:47.960Z,85.17
2019-04-03T00:58:47.920Z,84.04
2019-04-03T00:59:47.903Z,84.14
2019-04-03T01:00:47.924Z,83.83
2019-04-03T01:01:47.894Z,83.63
2019-04-03T01:02:47.871Z,83.12
2019-04-03T01:03:47.860Z,83.73
2019-04-03T01:04:47.876Z,85.17
2019-04-03T01:05:47.847Z,85.17
2019-04-03T01:06:47.826Z,83.63
2019-04-03T01:07:47.813Z,83.94
2019-04-03T01:08:47.806Z,84.86
2019-04-03T01:09:47.817Z,85.06
2019-04-03T01:10:47.783Z,85.47
2019-04-03T01:11:47.777Z,85.58
2019-04-03T01:12:47.772Z,82.40
2019-04-03T01:13:47.897Z,82.09
2019-04-03T01:14:47.774Z,81.57
2019-04-03T01:15:47.731Z,83.63
2019-04-03T01:16:47.747Z,84.66
2019-04-03T01:17:47.730Z,83.32
2019-04-03T01:18:47.702Z,83.73
2019-04-03T01:19:47.689Z,83.90
2019-04-03T01:20:47.695Z,83.83
2019-04-03T01:21:47.691Z,82.87
2019-04-03T01:22:47.655Z,83.53
2019-04-03T01:23:47.682Z,84.25
2019-04-03T01:24:47.628Z,82.91
2019-04-03T01:25:47.653Z,84.61
2019-04-03T01:26:47.613Z,85.64
2019-04-03T01:27:47.602Z,86.46
2019-04-03T01:28:47.590Z,84.45
2019-04-03T01:29:47.576Z,84.31
2019-04-03T01:30:47.810Z,84.45
2019-04-03T01:31:47.560Z,85.58
2019-04-03T01:32:47.743Z,85.47
2019-04-03T01:33:47.730Z,84.10
2019-04-03T01:34:47.978Z,84.14
2019-04-03T01:35:47.945Z,83.53
2019-04-03T01:36:48.158Z,84.45
2019-04-03T01:37:47.894Z,84.76
2019-04-03T01:38:47.981Z,85.52
2019-04-03T01:39:49.007Z,84.55
2019-04-03T01:40:47.458Z,85.89
2019-04-03T01:41:47.443Z,86.50
2019-04-03T01:42:47.437Z,85.89
2019-04-03T01:43:47.439Z,84.34
2019-04-03T01:44:47.442Z,83.42
2019-04-03T01:45:47.418Z,84.14
2019-04-03T01:46:47.397Z,84.45
2019-04-03T01:47:47.382Z,85.52
2019-04-03T01:48:47.375Z,83.94
2019-04-03T01:49:47.388Z,84.59
2019-04-03T01:50:47.359Z,84.49
2019-04-03T01:51:47.344Z,84.90
2019-04-03T01:52:47.329Z,83.87
2019-04-03T01:53:47.320Z,84.90
2019-04-03T01:54:47.309Z,86.24
2019-04-03T01:55:47.329Z,85.41
2019-04-03T01:56:47.286Z,85.31
2019-04-03T01:57:47.274Z,84.39
2019-04-03T01:58:47.262Z,84.39
2019-04-03T01:59:47.255Z,82.43
2019-04-03T02:00:47.275Z,83.36
2019-04-03T02:01:47.234Z,79.83
2019-04-03T02:02:47.239Z,78.81
2019-04-03T02:03:47.256Z,80.24
2019-04-03T02:04:47.214Z,81.51
2019-04-03T02:05:47.201Z,80.86
2019-04-03T02:06:47.193Z,81.99
2019-04-03T02:07:47.323Z,81.06
2019-04-03T02:08:47.211Z,81.16
2019-04-03T02:09:47.300Z,79.42
2019-04-03T02:10:48.924Z,80.35
2019-04-03T02:11:49.227Z,78.91
2019-04-03T02:12:50.431Z,78.77
2019-04-03T02:13:47.157Z,79.08
2019-04-03T02:14:47.148Z,77.84
2019-04-03T02:15:47.210Z,76.20
2019-04-03T02:16:47.187Z,76.20
2019-04-03T02:17:47.099Z,76.20
2019-04-03T02:18:47.108Z,75.76
2019-04-03T02:19:47.089Z,75.96
2019-04-03T02:20:47.081Z,76.78
2019-04-03T02:21:47.143Z,76.92
2019-04-03T02:22:47.066Z,75.79
2019-04-03T02:23:47.044Z,75.79
2019-04-03T02:24:47.031Z,75.08
2019-04-03T02:25:47.034Z,74.57
2019-04-03T02:26:47.007Z,74.57
2019-04-03T02:27:47.075Z,74.36
2019-04-03T02:28:46.979Z,74.73
2019-04-03T02:29:46.986Z,76.00
2019-04-03T02:30:47.395Z,76.31
2019-04-03T02:31:46.941Z,75.49
2019-04-03T02:32:47.084Z,77.03
2019-04-03T02:33:47.225Z,76.41
2019-04-03T02:34:46.929Z,75.38
2019-04-03T02:35:46.920Z,76.20
2019-04-03T02:36:46.973Z,75.79
2019-04-03T02:37:49.742Z,74.36
2019-04-03T02:38:46.893Z,75.08
2019-04-03T02:39:46.898Z,74.87
2019-04-03T02:40:46.849Z,74.57
2019-04-03T02:41:46.919Z,75.59
2019-04-03T02:42:46.836Z,76.10
2019-04-03T02:43:47.664Z,73.95
2019-04-03T02:44:48.427Z,73.85
2019-04-03T02:45:47.011Z,74.15
2019-04-03T02:46:46.791Z,74.15
2019-04-03T02:47:46.803Z,74.46
2019-04-03T02:48:46.774Z,74.98
2019-04-03T02:49:47.009Z,74.46
2019-04-03T02:50:47.987Z,73.02
2019-04-03T02:51:46.752Z,73.44
2019-04-03T02:52:46.740Z,73.74
2019-04-03T02:53:46.726Z,73.74
2019-04-03T02:54:47.030Z,74.05
2019-04-03T02:55:46.688Z,73.95
2019-04-03T02:56:46.691Z,73.40
2019-04-03T02:57:49.050Z,73.74
2019-04-03T02:58:47.280Z,73.30
2019-04-03T02:59:46.670Z,72.99
2019-04-03T03:00:46.850Z,72.72
2019-04-03T03:01:46.647Z,72.89
2019-04-03T03:02:46.620Z,72.58
2019-04-03T03:03:49.553Z,71.01
2019-04-03T03:04:46.607Z,72.55
2019-04-03T03:05:46.655Z,72.44
2019-04-03T03:06:46.570Z,71.52
2019-04-03T03:07:46.561Z,70.91
2019-04-03T03:08:46.559Z,72.55
2019-04-03T03:09:47.586Z,72.55
2019-04-03T03:10:46.813Z,73.57
2019-04-03T03:11:46.525Z,72.24
2019-04-03T03:12:46.524Z,72.65
2019-04-03T03:13:46.491Z,72.24
2019-04-03T03:14:46.513Z,71.62
2019-04-03T03:15:46.479Z,72.34
2019-04-03T03:16:49.324Z,72.65
2019-04-03T03:17:46.464Z,73.10
2019-04-03T03:18:46.698Z,74.12
2019-04-03T03:19:46.429Z,74.02
2019-04-03T03:20:46.428Z,74.32
2019-04-03T03:21:46.410Z,74.63
2019-04-03T03:22:49.802Z,74.53
2019-04-03T03:23:46.410Z,75.18
2019-04-03T03:24:46.388Z,73.95
2019-04-03T03:25:46.450Z,74.36
2019-04-03T03:26:46.370Z,73.50
2019-04-03T03:27:46.356Z,74.57
2019-04-03T03:28:47.620Z,74.57
2019-04-03T03:29:46.329Z,74.36
2019-04-03T03:30:55.704Z,74.57
2019-04-03T03:32:06.549Z,74.98
2019-04-03T03:32:47.306Z,75.11
2019-04-03T03:33:46.454Z,74.08
2019-04-03T03:34:54.848Z,75.42
2019-04-03T03:35:49.202Z,76.55
2019-04-03T03:36:47.060Z,74.80
2019-04-03T03:37:46.258Z,74.84
2019-04-03T03:38:46.441Z,74.60
2019-04-03T03:39:46.232Z,74.84
2019-04-03T03:40:48.402Z,74.40
2019-04-03T03:41:46.197Z,74.43
2019-04-03T03:42:46.242Z,74.63
2019-04-03T03:43:46.279Z,75.45
2019-04-03T03:44:46.927Z,75.49
2019-04-03T03:45:46.244Z,75.29
2019-04-03T03:46:46.201Z,74.98
2019-04-03T03:47:46.126Z,74.67
2019-04-03T03:48:46.132Z,74.15
2019-04-03T03:49:48.669Z,76.00
2019-04-03T03:50:46.194Z,76.31
2019-04-03T03:51:46.084Z,76.55
2019-04-03T03:52:46.090Z,77.06
2019-04-03T03:53:46.481Z,78.09
2019-04-03T03:54:49.578Z,77.31
2019-04-03T03:55:46.147Z,77.31
2019-04-03T03:56:46.045Z,77.62
2019-04-03T03:57:46.234Z,78.17
2019-04-03T03:58:46.635Z,78.64
2019-04-03T03:59:49.417Z,78.78
2019-04-03T04:00:51.682Z,79.09
2019-04-03T04:01:46.962Z,79.30
2019-04-03T04:02:45.955Z,79.61
2019-04-03T04:03:45.960Z,78.99
2019-04-03T04:04:48.167Z,79.19
2019-04-03T04:05:46.309Z,79.61
2019-04-03T04:06:45.907Z,79.40
2019-04-03T04:07:45.900Z,79.44
2019-04-03T04:08:45.962Z,79.03
2019-04-03T04:09:49.500Z,79.95
2019-04-03T04:10:46.945Z,80.26
2019-04-03T04:11:45.841Z,80.05
2019-04-03T04:12:46.260Z,80.67
2019-04-03T04:13:48.444Z,81.09
2019-04-03T04:14:45.809Z,80.36
2019-04-03T04:15:46.236Z,81.19
2019-04-03T04:16:45.790Z,80.47
2019-04-03T04:17:48.960Z,80.36
2019-04-03T04:18:45.773Z,80.16
2019-04-03T04:19:45.835Z,79.99
2019-04-03T04:20:45.858Z,80.67
2019-04-03T04:21:45.925Z,80.71
2019-04-03T04:22:49.048Z,80.81
2019-04-03T04:23:45.721Z,79.88
2019-04-03T04:24:45.699Z,80.67
2019-04-03T04:25:45.719Z,80.71
2019-04-03T04:26:45.685Z,80.71
2019-04-03T04:27:45.674Z,81.12
2019-04-03T04:28:45.663Z,80.81
2019-04-03T04:29:45.724Z,81.43
2019-04-03T04:30:45.639Z,81.74
2019-04-03T04:31:45.663Z,82.19
2019-04-03T04:32:46.834Z,82.60
2019-04-03T04:33:47.510Z,83.01
2019-04-03T04:34:45.591Z,83.42
2019-04-03T04:35:45.581Z,83.22
2019-04-03T04:36:45.724Z,83.32
2019-04-03T04:37:45.570Z,83.47
2019-04-03T04:38:45.551Z,82.81
2019-04-03T04:39:45.749Z,83.56
2019-04-03T04:40:45.532Z,84.19
2019-04-03T04:41:45.529Z,84.43
2019-04-03T04:42:45.678Z,83.71
2019-04-03T04:43:45.524Z,83.91
2019-04-03T04:44:45.540Z,84.22
2019-04-03T04:45:45.503Z,84.53
2019-04-03T04:46:45.479Z,84.94
2019-04-03T04:47:46.442Z,84.84
2019-04-03T04:48:45.449Z,85.50
2019-04-03T04:49:45.439Z,86.02
2019-04-03T04:50:45.485Z,85.60
2019-04-03T04:51:45.459Z,86.53
2019-04-03T04:52:45.565Z,86.53
2019-04-03T04:53:45.395Z,86.53
2019-04-03T04:54:45.389Z,86.32
2019-04-03T04:55:45.388Z,86.43
2019-04-03T04:56:45.397Z,86.94
2019-04-03T04:57:45.354Z,87.26
2019-04-03T04:58:45.341Z,87.15
2019-04-03T04:59:45.575Z,87.77
2019-04-03T05:00:47.489Z,88.64
2019-04-03T05:01:45.384Z,88.02
2019-04-03T05:02:45.298Z,87.81
2019-04-03T05:03:45.300Z,88.70
2019-04-03T05:04:45.284Z,87.71
2019-04-03T05:05:45.271Z,87.71
2019-04-03T05:06:45.290Z,87.50
2019-04-03T05:07:45.251Z,87.60
2019-04-03T05:08:45.256Z,87.81
2019-04-03T05:09:45.230Z,87.19
2019-04-03T05:10:45.232Z,88.12
2019-04-03T05:11:45.232Z,88.74
2019-04-03T05:12:45.683Z,88.02
2019-04-03T05:13:46.872Z,87.92
2019-04-03T05:14:45.177Z,88.06
2019-04-03T05:15:45.165Z,88.43
2019-04-03T05:16:45.191Z,89.36
2019-04-03T05:17:45.143Z,89.67
2019-04-03T05:18:45.141Z,89.15
2019-04-03T05:19:45.129Z,88.89
2019-04-03T05:20:45.403Z,89.46
2019-04-03T05:21:45.379Z,89.46
2019-04-03T05:22:45.098Z,89.46
2019-04-03T05:23:45.082Z,89.67
2019-04-03T05:24:45.155Z,89.46
2019-04-03T05:25:45.062Z,89.46
2019-04-03T05:26:45.087Z,88.84
2019-04-03T05:27:45.043Z,88.90
2019-04-03T05:28:55.581Z,88.12
2019-04-03T05:29:46.141Z,87.50
2019-04-03T05:30:45.074Z,87.66
2019-04-03T05:31:45.049Z,88.12
2019-04-03T05:32:44.988Z,87.87
2019-04-03T05:33:45.081Z,88.08
2019-04-03T05:34:44.974Z,88.80
2019-04-03T05:35:46.292Z,88.08
2019-04-03T05:36:45.041Z,87.56
2019-04-03T05:37:44.944Z,88.08
2019-04-03T05:38:45.127Z,87.66
2019-04-03T05:39:44.923Z,87.46
2019-04-03T05:40:44.902Z,87.15
2019-04-03T05:41:44.929Z,86.84
2019-04-03T05:42:44.883Z,85.91
2019-04-03T05:43:44.879Z,85.64
2019-04-03T05:44:44.879Z,85.75
2019-04-03T05:45:44.853Z,86.26
2019-04-03T05:46:44.897Z,87.60
2019-04-03T05:47:44.835Z,86.88
2019-04-03T05:48:47.524Z,86.41
2019-04-03T05:49:47.014Z,87.54
2019-04-03T05:50:44.806Z,88.68
2019-04-03T05:51:44.819Z,89.19
2019-04-03T05:52:44.784Z,89.29
2019-04-03T05:53:44.768Z,89.29
2019-04-03T05:54:45.040Z,89.67
2019-04-03T05:55:45.044Z,90.02
2019-04-03T05:56:44.758Z,89.77
2019-04-03T05:57:45.775Z,88.95
2019-04-03T05:58:55.453Z,88.53
2019-04-03T05:59:57.919Z,87.40
2019-04-03T06:00:45.826Z,86.43
2019-04-03T06:01:46.763Z,86.43
2019-04-03T06:02:44.679Z,86.53
2019-04-03T06:03:45.759Z,86.63
2019-04-03T06:04:44.761Z,86.63
2019-04-03T06:05:44.723Z,86.32
2019-04-03T06:06:46.889Z,86.49
2019-04-03T06:07:44.662Z,87.11
2019-04-03T06:08:44.614Z,86.15
2019-04-03T06:09:44.611Z,84.87
2019-04-03T06:10:44.595Z,84.31
2019-04-03T06:11:44.931Z,83.41
2019-04-03T06:12:45.379Z,82.04
2019-04-03T06:13:47.484Z,81.07
2019-04-03T06:14:44.549Z,80.66
2019-04-03T06:15:44.540Z,80.01
2019-04-03T06:16:44.562Z,80.28
2019-04-03T06:17:44.769Z,80.00
2019-04-03T06:18:47.360Z,79.04
2019-04-03T06:19:44.549Z,78.08
2019-04-03T06:20:44.488Z,77.60
2019-04-03T06:21:46.166Z,77.26
2019-04-03T06:22:44.464Z,76.40
2019-04-03T06:23:44.458Z,73.81
2019-04-03T06:24:44.683Z,73.20
2019-04-03T06:25:44.433Z,72.55
2019-04-03T06:26:45.060Z,71.29
2019-04-03T06:27:46.253Z,71.94
2019-04-03T06:28:46.362Z,70.61
2019-04-03T06:29:44.556Z,70.07
2019-04-03T06:30:44.386Z,69.42
2019-04-03T06:31:44.447Z,68.85
2019-04-03T06:32:44.472Z,67.08
2019-04-03T06:33:44.412Z,65.36
2019-04-03T06:34:44.399Z,63.36
2019-04-03T06:35:45.231Z,62.52
2019-04-03T06:36:44.312Z,61.78
2019-04-03T06:37:44.335Z,60.13
2019-04-03T06:38:44.286Z,59.99
2019-04-03T06:39:44.547Z,60.58
2019-04-03T06:40:44.313Z,59.03
2019-04-03T06:41:44.531Z,57.68
2019-04-03T06:42:45.367Z,57.22
2019-04-03T06:43:44.245Z,56.38
2019-04-03T06:44:44.222Z,55.55
2019-04-03T06:45:44.454Z,54.33
2019-04-03T06:46:44.534Z,54.74
2019-04-03T06:47:44.405Z,54.64
2019-04-03T06:48:44.187Z,54.97
2019-04-03T06:49:44.185Z,56.59
2019-04-03T06:50:44.164Z,57.50
2019-04-03T06:51:44.691Z,56.48
2019-04-03T06:52:44.182Z,54.56
2019-04-03T06:53:44.128Z,54.59
2019-04-03T06:54:45.110Z,56.57
2019-04-03T06:55:44.340Z,56.95
2019-04-03T06:56:44.158Z,57.37
2019-04-03T06:57:44.117Z,54.84
2019-04-03T06:58:44.848Z,56.01
2019-04-03T06:59:44.064Z,57.15
2019-04-03T07:00:45.262Z,59.48
2019-04-03T07:01:44.043Z,58.40
2019-04-03T07:02:44.140Z,59.41
2019-04-03T07:03:44.027Z,59.54
2019-04-03T07:04:44.019Z,59.75
2019-04-03T07:05:44.004Z,59.27
2019-04-03T07:06:45.240Z,59.37
2019-04-03T07:07:44.009Z,60.59
2019-04-03T07:08:43.971Z,60.89
2019-04-03T07:09:43.965Z,61.20
2019-04-03T07:10:54.629Z,61.10
2019-04-03T07:11:44.945Z,60.08
2019-04-03T07:12:44.000Z,61.30
2019-04-03T07:13:43.914Z,60.79
2019-04-03T07:14:43.906Z,62.21
2019-04-03T07:15:43.891Z,60.11
2019-04-03T07:16:43.890Z,60.21
2019-04-03T07:17:43.918Z,60.59
2019-04-03T07:18:43.868Z,59.24
2019-04-03T07:19:43.850Z,59.52
2019-04-03T07:20:44.075Z,59.31
2019-04-03T07:21:43.831Z,58.47
2019-04-03T07:22:44.088Z,58.70
2019-04-03T07:23:43.811Z,58.70
2019-04-03T07:24:43.910Z,59.34
2019-04-03T07:25:43.792Z,56.90
2019-04-03T07:26:43.867Z,57.61
2019-04-03T07:27:43.920Z,57.61
2019-04-03T07:28:44.000Z,59.82
2019-04-03T07:29:44.006Z,59.72
2019-04-03T07:30:43.741Z,58.94
2019-04-03T07:31:43.950Z,60.33
2019-04-03T07:32:43.728Z,59.95
2019-04-03T07:33:43.714Z,62.29
2019-04-03T07:34:43.699Z,58.86
2019-04-03T07:35:43.688Z,60.38
2019-04-03T07:36:45.536Z,61.63
2019-04-03T07:37:43.783Z,60.92
2019-04-03T07:38:43.653Z,62.37
2019-04-03T07:39:43.936Z,61.49
2019-04-03T07:40:43.635Z,60.95
2019-04-03T07:41:43.652Z,61.36
2019-04-03T07:42:43.607Z,60.14
2019-04-03T07:43:43.654Z,59.50
2019-04-03T07:44:43.747Z,60.21
2019-04-03T07:45:43.984Z,60.38
2019-04-03T07:46:43.672Z,58.76
2019-04-03T07:47:43.623Z,59.06
2019-04-03T07:48:43.580Z,56.39
2019-04-03T07:49:43.536Z,56.54
2019-04-03T07:50:43.522Z,55.32
2019-04-03T07:51:44.429Z,56.31
2019-04-03T07:52:43.503Z,54.99
2019-04-03T07:53:43.497Z,55.10
2019-04-03T07:54:43.627Z,56.74
2019-04-03T07:55:44.331Z,57.56
2019-04-03T07:56:43.461Z,56.31
2019-04-03T07:57:43.491Z,57.12
2019-04-03T07:58:43.441Z,54.57
2019-04-03T07:59:43.452Z,55.58
2019-04-03T08:00:43.412Z,54.97
2019-04-03T08:01:43.545Z,54.53
2019-04-03T08:02:47.894Z,53.91
2019-04-03T08:03:44.383Z,53.88
2019-04-03T08:04:43.698Z,53.47
2019-04-03T08:05:43.371Z,52.13
2019-04-03T08:06:43.370Z,53.75
2019-04-03T08:07:43.341Z,53.42
2019-04-03T08:08:43.325Z,54.94
2019-04-03T08:09:43.313Z,54.24
2019-04-03T08:10:43.346Z,55.27
2019-04-03T08:11:43.330Z,54.84
2019-04-03T08:12:43.314Z,55.32
2019-04-03T08:13:43.275Z,54.59
2019-04-03T08:14:43.262Z,55.10
2019-04-03T08:15:44.500Z,52.28
2019-04-03T08:16:43.417Z,52.56
2019-04-03T08:17:43.408Z,52.84
2019-04-03T08:18:43.222Z,51.50
2019-04-03T08:19:45.008Z,52.16
2019-04-03T08:20:43.200Z,48.81
2019-04-03T08:21:43.279Z,47.66
2019-04-03T08:22:43.214Z,47.05
2019-04-03T08:23:43.169Z,47.63
2019-04-03T08:24:43.158Z,46.12
2019-04-03T08:25:47.147Z,46.93
2019-04-03T08:26:44.140Z,47.63
2019-04-03T08:27:43.149Z,45.98
2019-04-03T08:28:43.562Z,43.50
2019-04-03T08:29:43.411Z,43.54
2019-04-03T08:30:43.496Z,42.27
2019-04-03T08:31:46.075Z,46.08
2019-04-03T08:32:43.110Z,46.34
2019-04-03T08:33:43.090Z,48.73
2019-04-03T08:34:43.132Z,50.37
2019-04-03T08:35:43.167Z,51.53
2019-04-03T08:36:43.028Z,49.99
2019-04-03T08:37:43.512Z,49.69
2019-04-03T08:38:44.863Z,48.83
2019-04-03T08:39:43.033Z,50.37
2019-04-03T08:40:42.998Z,47.55
2019-04-03T08:41:43.163Z,45.16
2019-04-03T08:42:43.121Z,45.38
2019-04-03T08:43:42.958Z,45.48
2019-04-03T08:44:43.173Z,45.54
2019-04-03T08:45:42.967Z,45.03
2019-04-03T08:46:43.871Z,44.31
2019-04-03T08:47:46.139Z,44.59
2019-04-03T08:48:43.004Z,46.34
2019-04-03T08:49:43.034Z,46.34
2019-04-03T08:50:42.873Z,43.66
2019-04-03T08:51:42.870Z,42.10
2019-04-03T08:52:43.079Z,40.95
2019-04-03T08:53:42.848Z,39.64
2019-04-03T08:54:42.841Z,38.90
2019-04-03T08:55:45.356Z,39.75
2019-04-03T08:56:42.809Z,40.67
2019-04-03T08:57:45.355Z,41.75
2019-04-03T08:58:45.736Z,42.76
2019-04-03T08:59:42.859Z,43.34
2019-04-03T09:00:43.077Z,42.21
2019-04-03T09:01:42.762Z,41.99
2019-04-03T09:02:43.864Z,41.87
2019-04-03T09:03:43.927Z,39.51
2019-04-03T09:04:42.753Z,38.12
2019-04-03T09:05:42.720Z,38.22
2019-04-03T09:06:42.901Z,39.93
2019-04-03T09:07:42.733Z,40.97
2019-04-03T09:08:42.696Z,41.83
2019-04-03T09:09:42.875Z,40.33
2019-04-03T09:10:42.681Z,40.43
2019-04-03T09:11:42.674Z,42.07
2019-04-03T09:12:42.677Z,42.18
2019-04-03T09:13:42.639Z,41.23
2019-04-03T09:14:43.012Z,40.95
2019-04-03T09:15:42.932Z,39.86
2019-04-03T09:16:42.619Z,41.91
2019-04-03T09:17:42.627Z,40.89
2019-04-03T09:18:42.587Z,39.64
2019-04-03T09:19:42.812Z,39.51
2019-04-03T09:20:43.478Z,39.18
2019-04-03T09:21:42.552Z,36.65
2019-04-03T09:22:42.577Z,36.35
2019-04-03T09:23:42.530Z,36.53
2019-04-03T09:24:42.518Z,35.10
2019-04-03T09:25:42.874Z,35.58
2019-04-03T09:26:42.511Z,35.54
2019-04-03T09:27:42.557Z,32.70
2019-04-03T09:28:42.893Z,32.70
2019-04-03T09:29:42.974Z,32.47
2019-04-03T09:30:42.485Z,32.77
2019-04-03T09:31:42.464Z,33.61
2019-04-03T09:32:42.470Z,33.95
2019-04-03T09:33:42.746Z,34.25
2019-04-03T09:34:42.503Z,34.55
2019-04-03T09:35:43.313Z,34.73
2019-04-03T09:36:42.399Z,34.80
2019-04-03T09:37:45.183Z,33.08
2019-04-03T09:38:42.663Z,32.97
2019-04-03T09:39:44.439Z,32.06
2019-04-03T09:40:42.357Z,31.06
2019-04-03T09:41:42.343Z,30.65
2019-04-03T09:42:42.369Z,32.40
2019-04-03T09:43:42.336Z,33.61
2019-04-03T09:44:42.315Z,34.31
2019-04-03T09:45:42.613Z,32.18
2019-04-03T09:46:44.563Z,31.86
2019-04-03T09:47:42.331Z,31.94
2019-04-03T09:48:42.426Z,30.82
2019-04-03T09:49:43.933Z,29.69
2019-04-03T09:50:42.247Z,30.00
2019-04-03T09:51:42.803Z,30.26
2019-04-03T09:52:48.498Z,28.25
2019-04-03T09:53:43.317Z,27.14
2019-04-03T09:54:42.851Z,26.50
2019-04-03T09:55:42.324Z,25.62
2019-04-03T09:56:57.133Z,28.09
2019-04-03T09:57:43.339Z,30.65
2019-04-03T09:58:42.168Z,32.22
2019-04-03T09:59:42.165Z,32.52
2019-04-03T10:00:42.877Z,32.75
2019-04-03T10:01:42.140Z,32.25
2019-04-03T10:02:42.121Z,32.75
2019-04-03T10:03:42.432Z,32.18
2019-04-03T10:04:42.101Z,31.79
2019-04-03T10:05:42.117Z,32.10
2019-04-03T10:06:42.086Z,32.53
2019-04-03T10:07:42.091Z,33.76
2019-04-03T10:08:42.106Z,34.28
2019-04-03T10:09:43.998Z,34.38
2019-04-03T10:10:42.040Z,34.99
2019-04-03T10:11:42.262Z,34.83
2019-04-03T10:12:44.701Z,35.56
2019-04-03T10:13:43.052Z,36.00
2019-04-03T10:14:42.003Z,36.52
2019-04-03T10:15:42.014Z,37.54
2019-04-03T10:16:41.988Z,37.96
2019-04-03T10:17:42.126Z,38.48
2019-04-03T10:18:42.456Z,37.17
2019-04-03T10:19:44.962Z,37.26
2019-04-03T10:20:42.018Z,36.25
2019-04-03T10:21:41.928Z,36.65
2019-04-03T10:22:41.914Z,36.35
2019-04-03T10:23:42.204Z,36.41
2019-04-03T10:24:41.898Z,36.10
2019-04-03T10:25:41.885Z,34.34
2019-04-03T10:26:41.879Z,34.76
2019-04-03T10:27:43.561Z,36.23
2019-04-03T10:28:43.026Z,37.17
2019-04-03T10:29:41.962Z,37.46
2019-04-03T10:30:41.889Z,37.67
2019-04-03T10:31:41.821Z,37.46
2019-04-03T10:32:41.807Z,36.52
2019-04-03T10:33:41.861Z,34.96
2019-04-03T10:34:41.790Z,34.34
2019-04-03T10:35:41.780Z,34.50
2019-04-03T10:36:42.959Z,32.22
2019-04-03T10:37:41.793Z,30.55
2019-04-03T10:38:42.796Z,29.33
2019-04-03T10:39:44.230Z,28.60
2019-04-03T10:40:41.917Z,28.80
2019-04-03T10:41:41.722Z,30.60
2019-04-03T10:42:41.715Z,28.32
2019-04-03T10:43:42.075Z,29.11
2019-04-03T10:44:41.681Z,27.82
2019-04-03T10:45:41.696Z,28.20
2019-04-03T10:46:41.665Z,27.80
2019-04-03T10:47:44.064Z,28.29
2019-04-03T10:48:41.675Z,27.71
2019-04-03T10:49:41.639Z,27.80
2019-04-03T10:50:41.623Z,28.30
2019-04-03T10:51:42.077Z,28.81
2019-04-03T10:52:44.094Z,28.93
2019-04-03T10:53:41.618Z,28.23
2019-04-03T10:54:41.586Z,28.43
2019-04-03T10:55:41.575Z,28.22
2019-04-03T10:56:41.556Z,26.90
2019-04-03T10:57:41.548Z,27.48
2019-04-03T10:58:43.190Z,27.10
2019-04-03T10:59:41.613Z,27.72
2019-04-03T11:00:41.642Z,27.19
2019-04-03T11:01:41.509Z,26.58
2019-04-03T11:02:41.495Z,29.05
2019-04-03T11:03:41.818Z,28.09
2019-04-03T11:04:41.473Z,29.41
2019-04-03T11:05:41.598Z,29.33
2019-04-03T11:06:41.457Z,30.85
2019-04-03T11:07:41.469Z,30.77
2019-04-03T11:08:41.475Z,32.17
2019-04-03T11:09:41.425Z,31.43
2019-04-03T11:10:41.411Z,29.14
2019-04-03T11:11:43.462Z,28.60
2019-04-03T11:12:41.398Z,28.72
2019-04-03T11:13:41.463Z,29.82
2019-04-03T11:14:41.543Z,29.21
2019-04-03T11:15:44.113Z,26.46
2019-04-03T11:16:41.710Z,26.53
2019-04-03T11:17:41.991Z,25.54
2019-04-03T11:18:41.449Z,25.54
2019-04-03T11:19:44.089Z,27.59
2019-04-03T11:20:41.513Z,29.57
2019-04-03T11:21:43.225Z,31.13
2019-04-03T11:22:42.613Z,33.66
2019-04-03T11:23:44.879Z,33.01
2019-04-03T11:24:42.519Z,30.45
2019-04-03T11:25:42.183Z,27.82
2019-04-03T11:26:41.272Z,26.62
2019-04-03T11:27:44.100Z,26.98
2019-04-03T11:28:41.650Z,26.28
2019-04-03T11:29:42.655Z,26.40
2019-04-03T11:30:41.210Z,25.98
2019-04-03T11:31:42.667Z,25.86
2019-04-03T11:32:42.100Z,26.23
2019-04-03T11:33:41.190Z,25.65
2019-04-03T11:34:41.216Z,28.42
2019-04-03T11:35:41.198Z,26.09
2019-04-03T11:36:41.141Z,25.82
2019-04-03T11:37:41.136Z,27.00
2019-04-03T11:38:41.346Z,28.67
2019-04-03T11:39:41.161Z,27.58
2019-04-03T11:40:41.108Z,26.27
2019-04-03T11:41:41.342Z,26.65
2019-04-03T11:42:41.147Z,24.63
2019-04-03T11:43:41.122Z,25.12
2019-04-03T11:44:41.113Z,24.97
2019-04-03T11:45:41.053Z,25.45
2019-04-03T11:46:41.075Z,24.36
2019-04-03T11:47:41.341Z,24.98
2019-04-03T11:48:43.341Z,25.59
2019-04-03T11:49:41.208Z,26.92
2019-04-03T11:50:41.038Z,27.89
2019-04-03T11:51:41.005Z,24.38
2019-04-03T11:52:41.050Z,25.03
2019-04-03T11:53:41.221Z,24.71
2019-04-03T11:54:41.002Z,23.51
2019-04-03T11:55:41.949Z,23.80
2019-04-03T11:56:41.304Z,23.21
2019-04-03T11:57:40.930Z,24.87
2019-04-03T11:58:40.980Z,24.08
2019-04-03T11:59:41.387Z,23.91
2019-04-03T12:00:40.957Z,23.61
2019-04-03T12:01:40.998Z,24.07
2019-04-03T12:02:43.711Z,22.75
2019-04-03T12:03:42.294Z,23.75
2019-04-03T12:04:43.166Z,23.96
2019-04-03T12:05:40.859Z,21.95
2019-04-03T12:06:41.139Z,22.92
2019-04-03T12:07:41.215Z,22.61
2019-04-03T12:08:43.342Z,22.31
2019-04-03T12:09:41.923Z,22.49
2019-04-03T12:10:40.805Z,22.27
2019-04-03T12:11:40.797Z,21.80
2019-04-03T12:12:42.040Z,19.82
2019-04-03T12:13:40.834Z,19.12
2019-04-03T12:14:40.788Z,20.21
2019-04-03T12:15:41.196Z,20.20
2019-04-03T12:16:40.752Z,19.62
2019-04-03T12:17:40.996Z,20.19
2019-04-03T12:18:40.732Z,19.20
2019-04-03T12:19:40.749Z,18.50
2019-04-03T12:20:43.754Z,18.68
2019-04-03T12:21:40.701Z,18.97
2019-04-03T12:22:40.765Z,18.70
2019-04-03T12:23:40.694Z,19.30
2019-04-03T12:24:40.694Z,20.59
2019-04-03T12:25:40.703Z,20.30
2019-04-03T12:26:42.480Z,19.74
2019-04-03T12:27:40.645Z,19.77
2019-04-03T12:28:40.627Z,20.57
2019-04-03T12:29:40.694Z,21.75
2019-04-03T12:30:40.609Z,22.24
2019-04-03T12:31:40.603Z,21.87
2019-04-03T12:32:45.313Z,22.06
2019-04-03T12:33:52.754Z,22.89
2019-04-03T12:34:41.684Z,22.81
2019-04-03T12:35:42.318Z,22.09
2019-04-03T12:36:40.546Z,22.78
2019-04-03T12:37:40.550Z,23.08
2019-04-03T12:38:40.873Z,23.49
2019-04-03T12:39:40.872Z,25.57
2019-04-03T12:40:40.548Z,23.87
2019-04-03T12:41:42.869Z,21.47
2019-04-03T12:42:40.504Z,22.88
2019-04-03T12:43:40.821Z,23.57
2019-04-03T12:44:40.484Z,23.60
2019-04-03T12:45:40.507Z,22.80
2019-04-03T12:46:41.312Z,22.78
2019-04-03T12:47:42.843Z,21.68
2019-04-03T12:48:40.442Z,21.68
2019-04-03T12:49:40.428Z,21.89
2019-04-03T12:50:40.414Z,21.90
2019-04-03T12:51:40.409Z,22.59
2019-04-03T12:52:43.473Z,22.78