createdAt,value
2023-02-15T00:00:07.118Z,94.43
2023-02-15T00:02:34.473Z,94.55
2023-02-15T00:05:01.885Z,94.03
2023-02-15T00:07:29.282Z,93.97
2023-02-15T00:09:56.675Z,94.47
2023-02-15T00:12:24.090Z,111.82
2023-02-15T00:14:51.479Z,104.20
2023-02-15T00:17:18.855Z,107.25
2023-02-15T00:19:46.223Z,114.88
2023-02-15T00:22:13.789Z,106.60
2023-02-15T00:24:41.188Z,116.68
2023-02-15T00:27:10.175Z,106.15
2023-02-15T00:29:37.786Z,114.25
2023-02-15T00:32:05.511Z,108.35
2023-02-15T00:34:32.979Z,106.60
2023-02-15T00:37:00.350Z,110.78
2023-02-15T00:39:28.361Z,107.78
2023-02-15T00:41:55.777Z,108.90
2023-02-15T00:44:23.146Z,109.75
2023-02-15T00:46:50.568Z,119.47
2023-02-15T00:49:18.014Z,114.05
2023-02-15T00:51:45.400Z,120.32
2023-02-15T00:54:12.820Z,111.30
2023-02-15T00:56:40.221Z,116.43
2023-02-15T00:59:09.154Z,146.95
2023-02-15T01:01:36.622Z,136.80
2023-02-15T01:04:04.173Z,125.18
2023-02-15T01:06:31.672Z,127.88
2023-02-15T01:08:59.055Z,128.35
2023-02-15T01:11:26.479Z,128.13
2023-02-15T01:13:56.720Z,133.15
2023-02-15T01:16:25.912Z,127.80
2023-02-15T01:18:53.480Z,131.80
2023-02-15T01:21:22.950Z,133.77
2023-02-15T01:23:50.582Z,132.23
2023-02-15T01:26:18.538Z,119.68
2023-02-15T01:28:46.455Z,129.73
2023-02-15T01:31:18.059Z,130.15
2023-02-15T01:33:47.314Z,123.65
2023-02-15T01:36:15.503Z,137.75
2023-02-15T01:38:43.030Z,143.77
2023-02-15T01:41:27.332Z,131.70
2023-02-15T01:43:59.560Z,124.88
2023-02-15T01:46:41.787Z,127.93
2023-02-15T01:49:20.555Z,133.25
2023-02-15T01:51:51.184Z,129.90
2023-02-15T01:54:30.492Z,139.25
2023-02-15T01:57:04.460Z,154.35
2023-02-15T01:59:34.159Z,146.73
2023-02-15T02:02:03.061Z,142.02
2023-02-15T02:04:56.470Z,150.75
2023-02-15T02:07:27.892Z,142.77
2023-02-15T02:09:55.352Z,155.00
2023-02-15T02:12:26.108Z,143.77
2023-02-15T02:14:54.897Z,145.18
2023-02-15T02:17:42.313Z,129.55
2023-02-15T02:20:26.911Z,118.68
2023-02-15T02:23:00.417Z,110.55
2023-02-15T02:25:31.102Z,102.82
2023-02-15T02:28:16.586Z,109.45
2023-02-15T02:30:53.550Z,107.80
2023-02-15T02:33:30.542Z,107.97
2023-02-15T02:35:57.888Z,100.97
2023-02-15T02:39:05.950Z,96.50
2023-02-15T02:41:45.353Z,109.15
2023-02-15T02:44:32.658Z,115.40
2023-02-15T02:47:11.095Z,119.95
2023-02-15T02:49:43.932Z,139.60
2023-02-15T02:52:43.484Z,141.85
2023-02-15T02:55:35.149Z,147.55
2023-02-15T02:58:27.828Z,143.73
2023-02-15T03:01:06.757Z,138.40
2023-02-15T03:03:51.440Z,137.00
2023-02-15T03:06:50.598Z,126.13
2023-02-15T03:09:43.069Z,123.55
2023-02-15T03:12:32.667Z,135.23
2023-02-15T03:15:05.358Z,123.75
2023-02-15T03:17:36.740Z,112.68
2023-02-15T03:20:14.304Z,126.82
2023-02-15T03:22:54.045Z,117.50
2023-02-15T03:25:33.586Z,109.88
2023-02-15T03:28:06.406Z,104.13
2023-02-15T03:30:37.101Z,110.10
2023-02-15T03:33:07.750Z,111.10
2023-02-15T03:35:44.945Z,90.35
2023-02-15T03:38:17.818Z,115.85
2023-02-15T03:41:06.596Z,97.97
2023-02-15T03:43:45.298Z,97.90
2023-02-15T03:46:53.588Z,115.00
2023-02-15T03:49:38.559Z,96.05
2023-02-15T03:52:07.416Z,83.95
2023-02-15T03:54:48.679Z,88.10
2023-02-15T03:57:37.909Z,96.38
2023-02-15T04:00:37.806Z,99.95
2023-02-15T04:03:11.416Z,88.68
2023-02-15T04:05:39.415Z,96.20
2023-02-15T04:08:08.070Z,106.18
2023-02-15T04:10:53.565Z,103.00
2023-02-15T04:13:23.287Z,97.10
2023-02-15T04:16:07.690Z,100.47
2023-02-15T04:18:58.534Z,106.78
2023-02-15T04:21:46.509Z,101.63
2023-02-15T04:24:33.468Z,86.30
2023-02-15T04:27:01.394Z,77.25
2023-02-15T04:29:29.616Z,91.78
2023-02-15T04:31:59.375Z,80.00
2023-02-15T04:34:28.846Z,80.80
2023-02-15T04:36:56.291Z,87.50
2023-02-15T04:39:23.664Z,84.85
2023-02-15T04:41:51.055Z,80.57
2023-02-15T04:44:18.482Z,87.82
2023-02-15T04:46:45.874Z,78.03
2023-02-15T04:49:13.321Z,89.90
2023-02-15T04:51:40.761Z,96.03
2023-02-15T04:54:08.182Z,80.75
2023-02-15T04:56:38.671Z,90.63
2023-02-15T04:59:06.517Z,92.97
2023-02-15T05:01:33.882Z,89.93
2023-02-15T05:04:01.327Z,90.15
2023-02-15T05:06:28.705Z,93.18
2023-02-15T05:08:56.311Z,81.63
2023-02-15T05:11:23.705Z,83.10
2023-02-15T05:13:51.076Z,85.43
2023-02-15T05:16:18.694Z,75.63
2023-02-15T05:18:46.113Z,82.47
2023-02-15T05:21:14.619Z,80.85
2023-02-15T05:23:41.975Z,78.38
2023-02-15T05:26:39.796Z,83.32
2023-02-15T05:29:07.705Z,76.35
2023-02-15T05:31:36.210Z,79.95
2023-02-15T05:34:04.132Z,75.95
2023-02-15T05:36:31.486Z,85.60
2023-02-15T05:38:58.856Z,80.60
2023-02-15T05:41:26.614Z,74.15
2023-02-15T05:43:57.011Z,75.40
2023-02-15T05:46:24.455Z,84.65
2023-02-15T05:48:51.972Z,77.95
2023-02-15T05:51:19.377Z,78.32
2023-02-15T05:53:46.782Z,84.03
2023-02-15T05:56:14.451Z,84.07
2023-02-15T05:58:43.280Z,79.15
2023-02-15T06:01:18.225Z,78.55
2023-02-15T06:03:46.860Z,79.60
2023-02-15T06:06:14.461Z,72.40
2023-02-15T06:08:41.932Z,86.00
2023-02-15T06:11:09.408Z,80.82
2023-02-15T06:13:38.687Z,85.90
2023-02-15T06:16:07.705Z,84.90
2023-02-15T06:18:35.667Z,83.88
2023-02-15T06:21:03.340Z,79.15
2023-02-15T06:23:30.764Z,76.88
2023-02-15T06:25:58.757Z,86.30
2023-02-15T06:28:26.590Z,96.30
2023-02-15T06:30:54.104Z,89.30
2023-02-15T06:33:21.603Z,85.50
2023-02-15T06:35:48.972Z,88.10
2023-02-15T06:38:16.534Z,82.20
2023-02-15T06:40:43.980Z,81.03
2023-02-15T06:43:11.379Z,80.93
2023-02-15T06:45:38.873Z,90.10
2023-02-15T06:48:08.499Z,80.05
2023-02-15T06:50:36.072Z,82.70
2023-02-15T06:53:03.907Z,94.78
2023-02-15T06:55:31.328Z,119.57
2023-02-15T06:57:58.775Z,112.70
2023-02-15T07:00:26.369Z,120.32
2023-02-15T07:02:58.722Z,117.43
2023-02-15T07:05:32.128Z,110.20
2023-02-15T07:08:00.310Z,113.00
2023-02-15T07:10:28.577Z,98.07
2023-02-15T07:12:56.011Z,94.53
2023-02-15T07:15:23.549Z,109.55
2023-02-15T07:17:51.445Z,88.07
2023-02-15T07:20:23.604Z,86.72
2023-02-15T07:22:51.718Z,83.05
2023-02-15T07:25:19.488Z,80.45
2023-02-15T07:27:47.074Z,76.65
2023-02-15T07:30:17.155Z,67.35
2023-02-15T07:33:05.470Z,77.57
2023-02-15T07:35:34.024Z,75.30
2023-02-15T07:38:02.128Z,71.53
2023-02-15T07:40:29.564Z,74.88
2023-02-15T07:42:59.960Z,70.60
2023-02-15T07:45:27.953Z,77.20
2023-02-15T07:47:55.364Z,87.28
2023-02-15T07:50:23.283Z,76.38
2023-02-15T07:52:50.692Z,75.10
2023-02-15T07:55:19.495Z,78.40
2023-02-15T07:57:48.751Z,75.43
2023-02-15T08:00:18.379Z,75.25
2023-02-15T08:03:10.199Z,62.78
2023-02-15T08:05:38.034Z,65.43
2023-02-15T08:08:05.761Z,63.38
2023-02-15T08:10:52.016Z,70.10
2023-02-15T08:13:19.390Z,72.82
2023-02-15T08:15:51.274Z,68.40
2023-02-15T08:18:19.040Z,84.90
2023-02-15T08:20:52.400Z,68.10
2023-02-15T08:23:20.400Z,76.57
2023-02-15T08:25:48.043Z,66.03
2023-02-15T08:28:15.586Z,66.03
2023-02-15T08:30:43.133Z,68.45
2023-02-15T08:33:10.874Z,68.25
2023-02-15T08:35:38.296Z,62.28
2023-02-15T08:38:06.472Z,61.95
2023-02-15T08:40:33.832Z,52.85
2023-02-15T08:43:01.168Z,60.38
2023-02-15T08:45:28.565Z,54.13
2023-02-15T08:47:56.072Z,53.33
2023-02-15T08:50:23.436Z,50.90
2023-02-15T08:52:51.046Z,56.60
2023-02-15T08:55:18.411Z,61.53
2023-02-15T08:57:46.867Z,66.40
2023-02-15T09:00:14.811Z,54.25
2023-02-15T09:02:42.240Z,56.75
2023-02-15T09:05:10.140Z,48.92
2023-02-15T09:07:37.655Z,57.25
2023-02-15T09:10:05.700Z,57.17
2023-02-15T09:12:33.060Z,57.55
2023-02-15T09:15:00.415Z,59.53
2023-02-15T09:17:27.766Z,51.88
2023-02-15T09:19:55.130Z,66.43
2023-02-15T09:22:22.480Z,54.92
2023-02-15T09:24:50.721Z,55.22
2023-02-15T09:27:18.268Z,51.15
2023-02-15T09:29:45.683Z,46.72
2023-02-15T09:32:15.732Z,49.63
2023-02-15T09:34:43.159Z,51.92
2023-02-15T09:37:10.552Z,59.15
2023-02-15T09:39:42.053Z,59.40
2023-02-15T09:42:23.876Z,52.42
2023-02-15T09:45:18.225Z,58.88
2023-02-15T09:48:07.064Z,51.55
2023-02-15T09:51:03.619Z,45.47
2023-02-15T09:53:57.168Z,50.53
2023-02-15T09:56:43.285Z,43.70
2023-02-15T09:59:47.197Z,48.85
2023-02-15T10:02:44.732Z,42.13
2023-02-15T10:05:26.890Z,42.55
2023-02-15T10:08:24.900Z,41.42
2023-02-15T10:11:34.092Z,44.40
2023-02-15T10:14:38.948Z,47.55
2023-02-15T10:17:24.580Z,39.20
2023-02-15T10:20:19.147Z,43.10
2023-02-15T10:23:26.711Z,40.67
2023-02-15T10:26:05.549Z,46.53
2023-02-15T10:28:45.391Z,43.85
2023-02-15T10:31:48.031Z,47.53
2023-02-15T10:34:25.967Z,48.35
2023-02-15T10:37:15.303Z,46.72
2023-02-15T10:40:00.484Z,45.28
2023-02-15T10:42:46.472Z,48.90
2023-02-15T10:45:42.938Z,47.78
2023-02-15T10:48:28.411Z,58.03
2023-02-15T10:51:01.564Z,53.92
2023-02-15T10:53:34.907Z,56.00
2023-02-15T10:56:17.047Z,52.40
2023-02-15T10:58:48.591Z,56.22
2023-02-15T11:01:45.492Z,54.88
2023-02-15T11:04:24.890Z,59.25
2023-02-15T11:06:55.926Z,56.75
2023-02-15T11:09:30.762Z,60.42
2023-02-15T11:12:01.458Z,58.97
2023-02-15T11:15:12.771Z,65.80
2023-02-15T11:17:51.715Z,63.80
2023-02-15T11:20:29.304Z,77.13
2023-02-15T11:22:57.925Z,58.10
2023-02-15T11:25:34.992Z,61.20
2023-02-15T11:28:13.218Z,68.20
2023-02-15T11:30:53.159Z,63.85
2023-02-15T11:33:28.920Z,63.95
2023-02-15T11:36:14.629Z,65.40
2023-02-15T11:38:44.693Z,68.65
2023-02-15T11:41:20.249Z,74.10
2023-02-15T11:44:43.239Z,65.78
2023-02-15T11:47:13.758Z,69.40
2023-02-15T11:49:41.284Z,68.35
2023-02-15T11:52:16.555Z,81.47
2023-02-15T11:54:47.602Z,74.78
2023-02-15T11:57:23.560Z,77.10
2023-02-15T12:00:23.556Z,71.90
2023-02-15T12:02:54.465Z,73.03
2023-02-15T12:05:25.892Z,70.53
2023-02-15T12:08:04.978Z,78.77
2023-02-15T12:10:38.953Z,78.05
2023-02-15T12:13:15.102Z,70.30
2023-02-15T12:15:48.081Z,72.35
2023-02-15T12:18:36.057Z,70.88
2023-02-15T12:21:12.931Z,77.97
2023-02-15T12:23:52.787Z,73.43
2023-02-15T12:26:35.863Z,82.47
2023-02-15T12:29:16.103Z,73.78
2023-02-15T12:31:47.401Z,69.43
2023-02-15T12:34:40.693Z,72.67
2023-02-15T12:37:30.643Z,69.93
2023-02-15T12:40:20.126Z,69.22
2023-02-15T12:42:48.124Z,68.05
2023-02-15T12:45:31.354Z,69.75
2023-02-15T12:48:15.333Z,65.10
2023-02-15T12:50:54.837Z,73.10
2023-02-15T12:53:31.777Z,69.72
2023-02-15T12:56:06.035Z,80.55
2023-02-15T12:58:37.427Z,87.55
2023-02-15T13:01:05.197Z,72.30
2023-02-15T13:03:33.063Z,72.05
2023-02-15T13:06:02.263Z,75.22
2023-02-15T13:08:34.747Z,69.43
2023-02-15T13:11:13.063Z,78.28
2023-02-15T13:13:51.957Z,68.70
2023-02-15T13:16:36.072Z,75.05
2023-02-15T13:19:18.860Z,67.32
2023-02-15T13:21:48.883Z,76.82
2023-02-15T13:24:26.805Z,65.78
2023-02-15T13:27:14.166Z,69.68
2023-02-15T13:29:50.455Z,62.25
2023-02-15T13:32:37.378Z,67.47
2023-02-15T13:35:09.109Z,68.95
2023-02-15T13:40:31.875Z,64.15
2023-02-15T13:43:26.519Z,66.28
2023-02-15T13:46:23.543Z,65.90
2023-02-15T13:49:12.155Z,60.45
2023-02-15T13:51:46.318Z,61.80
2023-02-15T13:54:31.349Z,65.25
2023-02-15T13:57:26.394Z,63.05
2023-02-15T14:00:21.106Z,62.65
2023-02-15T14:03:15.992Z,61.13
2023-02-15T14:05:52.609Z,59.80
2023-02-15T14:08:54.221Z,69.63
2023-02-15T14:11:31.322Z,59.28
2023-02-15T14:14:04.688Z,61.47
2023-02-15T14:17:06.121Z,55.55
2023-02-15T14:19:55.872Z,55.75
2023-02-15T14:22:35.029Z,57.47
2023-02-15T14:25:40.314Z,53.17
2023-02-15T14:28:18.443Z,49.72
2023-02-15T14:30:51.452Z,54.30
2023-02-15T14:33:37.020Z,54.83
2023-02-15T14:36:08.327Z,52.00
2023-02-15T14:38:48.193Z,51.88
2023-02-15T14:41:37.395Z,63.60
2023-02-15T14:44:18.837Z,54.42
2023-02-15T14:47:16.394Z,56.38
2023-02-15T14:49:43.800Z,52.72
2023-02-15T14:52:12.703Z,57.47
2023-02-15T14:54:40.044Z,64.45
2023-02-15T14:57:07.433Z,60.78
2023-02-15T14:59:53.787Z,62.42
2023-02-15T15:02:26.341Z,58.40
2023-02-15T15:05:17.397Z,58.78
2023-02-15T15:07:44.999Z,63.35
2023-02-15T15:10:17.921Z,58.30
2023-02-15T15:12:49.806Z,67.35
2023-02-15T15:15:29.572Z,64.47
2023-02-15T15:18:10.637Z,58.70
2023-02-15T15:20:43.018Z,59.67
2023-02-15T15:23:16.733Z,67.20
2023-02-15T15:25:46.218Z,75.50
2023-02-15T15:28:35.357Z,65.57
2023-02-15T15:31:47.990Z,72.25
2023-02-15T15:34:34.008Z,69.68
2023-02-15T15:37:13.071Z,77.20
2023-02-15T15:40:08.220Z,87.55
2023-02-15T15:43:20.450Z,77.53
2023-02-15T15:46:05.591Z,63.30
2023-02-15T15:48:42.314Z,74.65
2023-02-15T15:51:21.541Z,80.05
2023-02-15T15:53:54.063Z,81.18
2023-02-15T15:56:35.437Z,84.88
2023-02-15T15:59:13.329Z,86.15
2023-02-15T16:01:43.612Z,102.38
2023-02-15T16:04:26.331Z,79.47
2023-02-15T16:06:54.536Z,80.93
2023-02-15T16:09:24.764Z,85.72
2023-02-15T16:11:54.782Z,104.90
2023-02-15T16:14:22.122Z,105.68
2023-02-15T16:16:52.158Z,90.63
2023-02-15T16:19:23.340Z,93.88
2023-02-15T16:21:51.176Z,107.57
2023-02-15T16:24:29.457Z,92.72
2023-02-15T16:27:28.837Z,94.57
2023-02-15T16:29:56.271Z,97.03
2023-02-15T16:32:28.041Z,96.80
2023-02-15T16:35:00.740Z,95.88
2023-02-15T16:37:33.044Z,91.60
2023-02-15T16:42:28.014Z,94.97
2023-02-15T16:45:06.179Z,97.90
2023-02-15T16:47:38.192Z,113.45
2023-02-15T16:50:06.480Z,100.22
2023-02-15T16:52:35.041Z,92.07
2023-02-15T16:55:06.514Z,89.97
2023-02-15T16:57:37.494Z,90.78
2023-02-15T17:00:08.808Z,91.63
2023-02-15T17:02:56.444Z,89.20
2023-02-15T17:05:24.301Z,101.95
2023-02-15T17:08:03.796Z,100.43
2023-02-15T17:10:37.540Z,99.10
2023-02-15T17:13:12.266Z,99.63
2023-02-15T17:15:42.491Z,106.03
2023-02-15T17:18:20.487Z,106.97
2023-02-15T17:20:50.911Z,98.78
2023-02-15T17:23:32.464Z,91.78
2023-02-15T17:26:03.903Z,108.40
2023-02-15T17:28:32.749Z,123.97
2023-02-15T17:31:00.540Z,133.73
2023-02-15T17:33:33.910Z,122.90
2023-02-15T17:36:23.644Z,114.70
2023-02-15T17:38:59.910Z,105.35
2023-02-15T17:41:29.984Z,95.00
2023-02-15T17:43:58.042Z,102.82
2023-02-15T17:46:26.849Z,96.57
2023-02-15T17:48:56.986Z,97.35
2023-02-15T17:51:24.485Z,98.45
2023-02-15T17:54:10.620Z,102.07
2023-02-15T17:56:40.568Z,102.70
2023-02-15T17:59:09.539Z,92.13
2023-02-15T18:02:02.674Z,97.00
2023-02-15T18:04:50.535Z,106.22
2023-02-15T18:07:38.235Z,98.55
2023-02-15T18:10:37.872Z,101.65
2023-02-15T18:13:05.304Z,107.25
2023-02-15T18:15:32.958Z,103.68
2023-02-15T18:18:00.364Z,106.22
2023-02-15T18:20:39.542Z,103.40
2023-02-15T18:23:09.070Z,115.18
2023-02-15T18:25:36.540Z,103.80
2023-02-15T18:28:04.216Z,103.93
2023-02-15T18:30:31.903Z,111.80
2023-02-15T18:33:00.561Z,110.35
2023-02-15T18:35:31.486Z,111.70
2023-02-15T18:38:00.580Z,108.13
2023-02-15T18:40:29.425Z,105.03
2023-02-15T18:42:57.666Z,100.13
2023-02-15T18:45:28.715Z,116.05
2023-02-15T18:47:56.142Z,115.13
2023-02-15T18:50:27.414Z,108.30
2023-02-15T18:52:54.957Z,99.50
2023-02-15T18:55:24.046Z,98.78
2023-02-15T18:57:53.448Z,94.00
2023-02-15T19:00:28.448Z,112.10
2023-02-15T19:02:56.783Z,109.60
2023-02-15T19:05:25.008Z,105.35
2023-02-15T19:07:52.454Z,110.50
2023-02-15T19:10:22.823Z,97.55
2023-02-15T19:12:51.560Z,116.05
2023-02-15T19:15:24.701Z,99.85
2023-02-15T19:17:55.220Z,124.32
2023-02-15T19:20:25.583Z,109.03
2023-02-15T19:22:55.501Z,102.57
2023-02-15T19:25:27.934Z,107.22
2023-02-15T19:27:56.318Z,105.30
2023-02-15T19:30:29.963Z,97.72
2023-02-15T19:32:59.047Z,95.55
2023-02-15T19:35:31.425Z,104.20
2023-02-15T19:38:01.949Z,98.82
2023-02-15T19:40:34.605Z,101.07
2023-02-15T19:43:03.534Z,111.00
2023-02-15T19:45:32.627Z,94.82
2023-02-15T19:48:03.323Z,100.70
2023-02-15T19:50:33.137Z,107.90
2023-02-15T19:53:02.760Z,101.75
2023-02-15T19:55:33.126Z,98.60
2023-02-15T19:58:01.701Z,111.68
2023-02-15T20:00:31.351Z,107.63
2023-02-15T20:02:59.940Z,99.25
2023-02-15T20:05:31.725Z,103.32
2023-02-15T20:07:59.161Z,112.22
2023-02-15T20:10:31.550Z,107.75
2023-02-15T20:12:59.420Z,103.63
2023-02-15T20:15:31.004Z,106.25
2023-02-15T20:18:00.737Z,93.80
2023-02-15T20:20:41.692Z,110.10
2023-02-15T20:23:27.372Z,114.70
2023-02-15T20:26:01.972Z,100.57
2023-02-15T20:28:31.715Z,101.80
2023-02-15T20:31:00.073Z,112.13
2023-02-15T20:33:27.534Z,108.70
2023-02-15T20:35:55.173Z,97.60
2023-02-15T20:38:29.636Z,114.78
2023-02-15T20:41:17.960Z,108.63
2023-02-15T20:43:45.449Z,102.35
2023-02-15T20:46:12.869Z,109.43
2023-02-15T20:48:40.454Z,112.07
2023-02-15T20:51:19.738Z,126.38
2023-02-15T20:53:48.136Z,116.25
2023-02-15T20:56:20.962Z,115.90
2023-02-15T20:58:49.078Z,115.28
2023-02-15T21:01:19.727Z,108.07
2023-02-15T21:03:48.066Z,113.45
2023-02-15T21:06:18.538Z,107.15
2023-02-15T21:08:46.008Z,113.28
2023-02-15T21:11:21.165Z,116.80
2023-02-15T21:13:50.563Z,118.63
2023-02-15T21:16:18.079Z,111.20
2023-02-15T21:18:45.487Z,106.93
2023-02-15T21:21:20.303Z,112.18
2023-02-15T21:23:48.938Z,104.63
2023-02-15T21:26:19.766Z,102.75
2023-02-15T21:28:48.137Z,115.30
2023-02-15T21:31:20.868Z,116.05
2023-02-15T21:33:48.661Z,108.53
2023-02-15T21:36:22.151Z,111.97
2023-02-15T21:38:50.550Z,101.50
2023-02-15T21:41:39.605Z,114.07
2023-02-15T21:44:40.253Z,105.65
2023-02-15T21:47:39.208Z,248.60
2023-02-15T21:50:27.066Z,109.32
2023-02-15T21:52:54.693Z,106.07
2023-02-15T21:55:22.067Z,99.95
2023-02-15T21:57:49.525Z,109.18
2023-02-15T22:00:22.554Z,109.32
2023-02-15T22:02:53.270Z,132.18
2023-02-15T22:05:30.004Z,221.65
2023-02-15T22:07:57.620Z,174.00
2023-02-15T22:10:31.535Z,138.65
2023-02-15T22:13:03.387Z,116.90
2023-02-15T22:15:37.612Z,130.55
2023-02-15T22:18:06.144Z,117.78
2023-02-15T22:20:33.657Z,120.90
2023-02-15T22:23:01.065Z,132.32
2023-02-15T22:25:28.624Z,127.07
2023-02-15T22:27:56.155Z,120.97
2023-02-15T22:30:36.026Z,251.02
2023-02-15T22:33:03.828Z,169.38
2023-02-15T22:35:34.755Z,136.27
2023-02-15T22:38:02.335Z,125.28
2023-02-15T22:40:33.546Z,115.47
2023-02-15T22:43:04.405Z,112.70
2023-02-15T22:45:33.623Z,113.22
2023-02-15T22:48:01.853Z,112.20
2023-02-15T22:50:32.600Z,105.82
2023-02-15T22:53:02.636Z,128.27
2023-02-15T22:55:36.152Z,102.32
2023-02-15T22:58:04.256Z,114.95
2023-02-15T23:00:39.494Z,117.40
2023-02-15T23:03:26.601Z,102.88
2023-02-15T23:05:54.391Z,115.28
2023-02-15T23:08:21.820Z,103.25
2023-02-15T23:10:54.372Z,107.75
2023-02-15T23:13:31.302Z,105.72
2023-02-15T23:16:01.043Z,119.38
2023-02-15T23:18:34.094Z,115.55
2023-02-15T23:21:18.052Z,115.15
2023-02-15T23:23:48.633Z,115.85
2023-02-15T23:26:25.056Z,113.63
2023-02-15T23:28:53.791Z,111.32
2023-02-15T23:31:26.025Z,119.35
2023-02-15T23:33:54.108Z,168.00
2023-02-15T23:36:34.946Z,164.52
2023-02-15T23:39:31.089Z,148.93
2023-02-15T23:42:11.257Z,136.23
2023-02-15T23:44:39.809Z,135.57
2023-02-15T23:47:45.827Z,117.95
2023-02-15T23:50:24.604Z,118.85
2023-02-15T23:52:53.159Z,108.93
2023-02-15T23:55:21.604Z,113.32
2023-02-15T23:57:49.747Z,103.28
