createdAt,value
2022-11-16T00:07:06.060Z,6.2
2022-11-16T00:37:04.253Z,5.4
2022-11-16T01:07:01.883Z,5.2
2022-11-16T01:37:02.225Z,5.4
2022-11-16T02:07:13.617Z,5.7
2022-11-16T02:37:03.283Z,5.8
2022-11-16T03:07:12.854Z,3.7
2022-11-16T03:37:05.384Z,2.9
2022-11-16T04:07:24.271Z,3.1
2022-11-16T04:37:24.799Z,4.7
2022-11-16T05:07:10.531Z,4.8
2022-11-16T05:37:08.206Z,5.2
2022-11-16T06:07:09.158Z,5.2
2022-11-16T06:37:09.967Z,4.7
2022-11-16T07:07:10.700Z,5.1
2022-11-16T07:37:11.235Z,5
2022-11-16T08:07:12.019Z,3.1
2022-11-16T08:37:12.633Z,2.3
2022-11-16T09:07:13.610Z,2.3
2022-11-16T09:37:15.034Z,3.1
2022-11-16T10:07:18.106Z,3.3
2022-11-16T10:37:17.411Z,3.7
2022-11-16T11:07:28.923Z,3.9
2022-11-16T11:37:21.084Z,2.8
2022-11-16T12:07:23.257Z,2.4
2022-11-16T12:37:24.768Z,2.1
2022-11-16T13:07:23.768Z,1.5
2022-11-16T13:37:33.914Z,1.8
2022-11-16T14:07:42.786Z,1.7
2022-11-16T14:37:36.339Z,1.8
2022-11-16T15:07:26.614Z,1.7
2022-11-16T15:37:34.129Z,1.7
2022-11-16T16:07:44.030Z,1.7
2022-11-16T16:37:33.483Z,1.4
2022-11-16T17:07:29.939Z,1.6
2022-11-16T17:37:30.396Z,1.8
2022-11-16T18:07:31.751Z,2.1
2022-11-16T18:37:34.360Z,2
2022-11-16T19:07:32.257Z,1.8
2022-11-16T19:37:32.586Z,1.7
2022-11-16T20:07:37.773Z,1.6
2022-11-16T20:37:33.340Z,1.5
2022-11-16T21:07:34.182Z,1.6
2022-11-16T21:37:34.344Z,1.8
2022-11-16T22:07:37.984Z,1.9
2022-11-16T22:37:35.614Z,2.1
2022-11-16T23:07:36.470Z,2
2022-11-16T23:37:37.198Z,1.8
