createdAt,value
2023-01-06T00:01:48.641Z,12.00
2023-01-06T00:04:55.940Z,11.80
2023-01-06T00:08:03.625Z,11.50
2023-01-06T00:11:11.203Z,10.80
2023-01-06T00:14:18.695Z,11.50
2023-01-06T00:17:26.320Z,12.10
2023-01-06T00:20:33.609Z,12.10
2023-01-06T00:23:40.970Z,11.50
2023-01-06T00:26:48.782Z,12.40
2023-01-06T00:29:56.520Z,15.30
2023-01-06T00:33:03.901Z,13.40
2023-01-06T00:36:11.674Z,15.40
2023-01-06T00:39:19.214Z,14.90
2023-01-06T00:42:26.724Z,14.00
2023-01-06T00:45:34.286Z,13.70
2023-01-06T00:48:53.027Z,13.50
2023-01-06T00:51:46.879Z,13.90
2023-01-06T00:54:54.358Z,13.50
2023-01-06T00:58:02.286Z,13.50
2023-01-06T01:01:09.543Z,13.30
2023-01-06T01:04:17.465Z,13.30
2023-01-06T01:07:25.054Z,12.60
2023-01-06T01:10:32.142Z,12.20
2023-01-06T01:13:39.861Z,13.80
2023-01-06T01:16:47.831Z,13.10
2023-01-06T01:19:54.841Z,13.40
2023-01-06T01:23:02.959Z,13.50
2023-01-06T01:26:10.674Z,13.50
2023-01-06T01:29:18.176Z,15.00
2023-01-06T01:32:25.986Z,14.10
2023-01-06T01:35:40.217Z,14.60
2023-01-06T01:38:37.333Z,14.50
2023-01-06T01:41:44.506Z,13.50
2023-01-06T01:44:51.995Z,14.20
2023-01-06T01:48:00.239Z,14.10
2023-01-06T01:51:07.567Z,14.30
2023-01-06T01:54:15.595Z,14.20
2023-01-06T01:57:23.482Z,13.70
2023-01-06T02:00:30.652Z,13.60
2023-01-06T02:03:38.509Z,14.90
2023-01-06T02:06:46.066Z,14.10
2023-01-06T02:09:53.645Z,15.30
2023-01-06T02:13:01.661Z,13.90
2023-01-06T02:16:09.478Z,14.30
2023-01-06T02:19:16.935Z,13.50
2023-01-06T02:22:24.377Z,13.60
2023-01-06T02:25:32.181Z,14.10
2023-01-06T02:28:39.526Z,14.10
2023-01-06T02:31:47.016Z,15.00
2023-01-06T02:34:54.809Z,13.80
2023-01-06T02:38:02.158Z,13.80
2023-01-06T02:41:09.218Z,14.20
2023-01-06T02:44:17.110Z,14.30
2023-01-06T02:47:24.302Z,13.30
2023-01-06T02:50:32.160Z,13.20
2023-01-06T02:53:39.985Z,13.70
2023-01-06T02:56:47.258Z,14.20
2023-01-06T02:59:55.059Z,14.00
2023-01-06T03:03:03.220Z,13.90
2023-01-06T03:06:10.344Z,14.50
2023-01-06T03:09:18.094Z,13.80
2023-01-06T03:12:25.545Z,13.10
2023-01-06T03:15:33.003Z,13.20
2023-01-06T03:18:40.720Z,13.70
2023-01-06T03:21:47.992Z,12.10
2023-01-06T03:24:55.375Z,12.10
2023-01-06T03:28:03.028Z,11.10
2023-01-06T03:31:10.807Z,11.30
2023-01-06T03:34:18.323Z,11.30
2023-01-06T03:37:25.901Z,10.40
2023-01-06T03:40:33.695Z,10.30
2023-01-06T03:43:41.228Z,10.10
2023-01-06T03:46:48.900Z,9.40
2023-01-06T03:49:56.714Z,8.60
2023-01-06T03:53:03.945Z,8.70
2023-01-06T03:56:11.844Z,7.30
2023-01-06T03:59:19.964Z,8.30
2023-01-06T04:02:27.129Z,7.30
2023-01-06T04:05:35.158Z,7.60
2023-01-06T04:08:42.948Z,6.00
2023-01-06T04:11:50.399Z,5.70
2023-01-06T04:14:58.215Z,5.10
2023-01-06T04:18:05.828Z,4.80
2023-01-06T04:21:13.556Z,4.80
2023-01-06T04:24:20.756Z,4.30
2023-01-06T04:27:28.837Z,4.90
2023-01-06T04:30:36.734Z,4.40
2023-01-06T04:33:44.279Z,4.90
2023-01-06T04:36:51.957Z,3.70
2023-01-06T04:39:59.223Z,4.40
2023-01-06T04:43:07.163Z,4.50
2023-01-06T04:46:14.811Z,3.70
2023-01-06T04:49:21.923Z,3.80
2023-01-06T04:52:29.941Z,3.10
2023-01-06T04:55:37.752Z,3.00
2023-01-06T04:58:45.517Z,3.10
2023-01-06T05:01:53.126Z,2.40
2023-01-06T05:05:00.636Z,2.30
2023-01-06T05:08:08.559Z,2.10
2023-01-06T05:11:16.180Z,2.10
2023-01-06T05:14:24.247Z,2.10
2023-01-06T05:17:32.099Z,1.80
2023-01-06T05:20:39.507Z,1.80
2023-01-06T05:23:47.595Z,1.80
2023-01-06T05:26:55.579Z,1.90
2023-01-06T05:30:02.806Z,2.30
2023-01-06T05:33:10.600Z,2.10
2023-01-06T05:36:18.163Z,1.80
2023-01-06T05:39:25.721Z,1.60
2023-01-06T05:42:33.851Z,2.00
2023-01-06T05:45:41.456Z,2.50
2023-01-06T05:48:49.432Z,1.80
2023-01-06T05:51:57.107Z,1.90
2023-01-06T05:55:05.127Z,1.90
2023-01-06T05:58:13.755Z,1.70
2023-01-06T06:01:21.085Z,1.50
2023-01-06T06:04:29.136Z,2.10
2023-01-06T06:07:36.784Z,1.60
2023-01-06T06:10:44.040Z,1.40
2023-01-06T06:13:51.758Z,1.60
2023-01-06T06:16:59.111Z,1.30
2023-01-06T06:20:07.209Z,1.30
2023-01-06T06:23:14.864Z,1.30
2023-01-06T06:26:22.593Z,1.30
2023-01-06T06:29:30.148Z,2.00
2023-01-06T06:32:37.858Z,1.30
2023-01-06T06:35:45.682Z,1.50
2023-01-06T06:38:53.299Z,1.60
2023-01-06T06:42:01.002Z,1.60
2023-01-06T06:45:08.873Z,1.50
2023-01-06T06:48:16.389Z,1.30
2023-01-06T06:51:24.440Z,1.50
2023-01-06T06:54:31.910Z,1.60
2023-01-06T06:57:39.721Z,1.50
2023-01-06T07:00:47.952Z,0.90
2023-01-06T07:03:55.601Z,1.10
2023-01-06T07:07:02.981Z,1.20
2023-01-06T07:10:12.027Z,1.00
2023-01-06T07:13:19.851Z,0.80
2023-01-06T07:16:27.524Z,1.00
2023-01-06T07:19:35.621Z,1.00
2023-01-06T07:22:43.170Z,0.90
2023-01-06T07:25:50.601Z,0.70
2023-01-06T07:28:58.625Z,1.70
2023-01-06T07:32:06.122Z,1.10
2023-01-06T07:35:13.851Z,1.30
2023-01-06T07:38:21.700Z,1.30
2023-01-06T07:41:29.541Z,1.60
2023-01-06T07:44:37.149Z,1.40
2023-01-06T07:47:44.887Z,1.70
2023-01-06T07:50:52.765Z,1.90
2023-01-06T07:54:00.350Z,1.90
2023-01-06T07:57:07.979Z,2.30
2023-01-06T08:00:15.826Z,2.20
2023-01-06T08:03:23.172Z,2.00
2023-01-06T08:06:31.005Z,2.10
2023-01-06T08:09:38.928Z,1.70
2023-01-06T08:12:46.147Z,1.70
2023-01-06T08:15:53.953Z,1.90
2023-01-06T08:19:01.837Z,1.50
2023-01-06T08:22:09.045Z,2.10
2023-01-06T08:25:17.100Z,2.30
2023-01-06T08:28:25.128Z,2.30
2023-01-06T08:31:32.576Z,1.80
2023-01-06T08:34:40.115Z,2.50
2023-01-06T08:37:47.517Z,1.80
2023-01-06T08:40:55.360Z,1.70
2023-01-06T08:44:02.753Z,1.90
2023-01-06T08:47:10.497Z,2.10
2023-01-06T08:50:18.401Z,1.40
2023-01-06T08:53:25.609Z,1.90
2023-01-06T08:56:33.554Z,1.40
2023-01-06T08:59:41.549Z,2.00
2023-01-06T09:02:48.809Z,1.80
2023-01-06T09:05:57.041Z,2.20
2023-01-06T09:09:04.757Z,2.00
2023-01-06T09:12:12.013Z,1.90
2023-01-06T09:15:19.918Z,1.70
2023-01-06T09:18:27.578Z,1.90
2023-01-06T09:21:35.038Z,1.60
2023-01-06T09:24:42.885Z,1.80
2023-01-06T09:27:50.251Z,0.90
2023-01-06T09:30:57.918Z,1.00
2023-01-06T09:34:05.822Z,0.90
2023-01-06T09:37:13.494Z,1.30
2023-01-06T09:40:21.066Z,0.60
2023-01-06T09:43:28.860Z,1.10
2023-01-06T09:46:37.069Z,0.60
2023-01-06T09:49:44.141Z,0.60
2023-01-06T09:52:52.240Z,0.40
2023-01-06T09:55:59.950Z,1.00
2023-01-06T09:59:07.143Z,0.50
2023-01-06T10:02:14.887Z,0.50
2023-01-06T10:05:22.827Z,0.70
2023-01-06T10:08:29.953Z,0.60
2023-01-06T10:11:38.029Z,0.30
2023-01-06T10:14:45.355Z,0.50
2023-01-06T10:17:53.366Z,0.30
2023-01-06T10:21:01.021Z,0.50
2023-01-06T10:24:08.605Z,0.50
2023-01-06T10:27:16.183Z,0.50
2023-01-06T10:30:26.305Z,0.70
2023-01-06T10:36:34.658Z,0.60
2023-01-06T10:39:41.839Z,0.70
2023-01-06T10:42:49.912Z,0.60
2023-01-06T10:45:57.464Z,0.70
2023-01-06T10:49:04.961Z,1.20
2023-01-06T10:52:12.519Z,0.90
2023-01-06T10:55:20.237Z,0.80
2023-01-06T10:58:27.887Z,1.00
2023-01-06T11:01:36.373Z,0.90
2023-01-06T11:04:43.815Z,1.40
2023-01-06T11:07:51.936Z,1.30
2023-01-06T11:10:59.429Z,0.90
2023-01-06T11:14:06.885Z,0.80
2023-01-06T11:17:14.680Z,1.20
2023-01-06T11:20:22.376Z,1.00
2023-01-06T11:23:30.008Z,1.10
2023-01-06T11:26:38.258Z,1.20
2023-01-06T11:29:45.584Z,1.30
2023-01-06T11:32:54.072Z,1.20
2023-01-06T11:36:01.206Z,1.40
2023-01-06T11:39:09.326Z,1.10
2023-01-06T11:42:16.965Z,1.50
2023-01-06T11:45:24.785Z,1.00
2023-01-06T11:48:32.418Z,1.20
2023-01-06T11:51:40.059Z,0.90
2023-01-06T11:54:47.643Z,1.00
2023-01-06T11:57:55.791Z,1.00
2023-01-06T12:01:04.604Z,1.00
2023-01-06T12:04:13.524Z,1.10
2023-01-06T12:07:21.415Z,0.60
2023-01-06T12:10:29.095Z,0.90
2023-01-06T12:13:44.552Z,0.90
2023-01-06T12:16:41.900Z,0.80
2023-01-06T12:19:49.547Z,1.40
2023-01-06T12:22:58.700Z,1.30
2023-01-06T12:26:05.864Z,0.60
2023-01-06T12:29:13.918Z,0.70
2023-01-06T12:32:21.780Z,0.70
2023-01-06T12:35:29.368Z,0.70
2023-01-06T12:38:37.456Z,0.50
2023-01-06T12:41:44.634Z,0.90
2023-01-06T12:44:52.769Z,0.50
2023-01-06T12:48:00.384Z,0.50
2023-01-06T12:51:08.006Z,0.60
2023-01-06T12:54:16.014Z,0.40
2023-01-06T12:57:23.932Z,0.70
2023-01-06T13:00:31.538Z,0.50
2023-01-06T13:03:39.690Z,0.80
2023-01-06T13:06:47.005Z,0.70
2023-01-06T13:09:56.068Z,0.60
2023-01-06T13:13:03.415Z,0.90
2023-01-06T13:16:11.447Z,0.90
2023-01-06T13:19:19.348Z,1.10
2023-01-06T13:22:27.053Z,1.00
2023-01-06T13:25:34.722Z,1.00
2023-01-06T13:28:43.406Z,0.80
2023-01-06T13:31:50.486Z,1.00
2023-01-06T13:34:58.784Z,1.10
2023-01-06T13:38:05.965Z,1.00
2023-01-06T13:41:13.795Z,1.00
2023-01-06T13:44:21.662Z,1.20
2023-01-06T13:47:29.093Z,1.20
2023-01-06T13:50:36.718Z,1.40
2023-01-06T13:53:44.378Z,1.50
2023-01-06T13:56:52.021Z,1.20
2023-01-06T14:00:00.190Z,1.10
2023-01-06T14:03:07.454Z,1.20
2023-01-06T14:06:15.275Z,1.10
2023-01-06T14:09:22.972Z,1.00
2023-01-06T14:12:30.455Z,1.40
2023-01-06T14:15:38.050Z,1.00
2023-01-06T14:18:45.888Z,1.40
2023-01-06T14:21:53.695Z,1.50
2023-01-06T14:25:01.310Z,1.40
2023-01-06T14:28:08.385Z,1.20
2023-01-06T14:31:16.352Z,1.40
2023-01-06T14:34:23.679Z,1.50
2023-01-06T14:37:32.398Z,1.50
2023-01-06T14:40:39.905Z,1.30
2023-01-06T14:43:49.281Z,1.40
2023-01-06T14:46:57.005Z,2.00
2023-01-06T14:50:04.892Z,1.50
2023-01-06T14:53:11.959Z,1.10
2023-01-06T14:56:20.407Z,2.40
2023-01-06T14:59:27.701Z,1.60
2023-01-06T15:02:36.236Z,1.60
2023-01-06T15:05:44.165Z,1.40
2023-01-06T15:08:52.184Z,1.50
2023-01-06T15:12:00.011Z,1.40
2023-01-06T15:15:07.995Z,1.70
2023-01-06T15:18:14.998Z,1.90
2023-01-06T15:21:22.900Z,1.60
2023-01-06T15:24:31.139Z,2.20
2023-01-06T15:27:39.423Z,2.00
2023-01-06T15:30:47.324Z,2.40
2023-01-06T15:33:54.929Z,2.80
2023-01-06T15:37:02.943Z,3.10
2023-01-06T15:40:10.557Z,3.20
2023-01-06T15:43:18.057Z,3.60
2023-01-06T15:46:26.244Z,3.30
2023-01-06T15:49:34.120Z,3.60
2023-01-06T15:52:42.341Z,3.90
2023-01-06T15:55:49.661Z,4.00
2023-01-06T15:58:57.817Z,4.00
2023-01-06T16:02:05.769Z,4.70
2023-01-06T16:05:13.529Z,6.60
2023-01-06T16:08:21.105Z,6.20
2023-01-06T16:11:29.249Z,5.90
2023-01-06T16:14:36.634Z,5.00
2023-01-06T16:17:45.163Z,5.40
2023-01-06T16:20:52.435Z,5.70
2023-01-06T16:24:00.639Z,5.50
2023-01-06T16:27:09.418Z,5.80
2023-01-06T16:30:18.440Z,6.00
2023-01-06T16:33:26.337Z,7.10
2023-01-06T16:36:34.601Z,7.50
2023-01-06T16:39:42.954Z,7.90
2023-01-06T16:42:51.480Z,8.10
2023-01-06T16:45:59.792Z,8.20
2023-01-06T16:49:06.987Z,7.90
2023-01-06T16:52:15.971Z,8.70
2023-01-06T16:55:23.392Z,8.20
2023-01-06T16:58:31.329Z,7.70
2023-01-06T17:01:39.337Z,7.90
2023-01-06T17:04:47.003Z,8.50
2023-01-06T17:07:54.564Z,7.90
2023-01-06T17:11:02.257Z,8.70
2023-01-06T17:14:09.466Z,8.50
2023-01-06T17:17:17.125Z,8.70
2023-01-06T17:20:24.823Z,8.70
2023-01-06T17:23:32.023Z,8.30
2023-01-06T17:26:40.159Z,8.60
2023-01-06T17:29:47.607Z,9.30
2023-01-06T17:32:54.967Z,11.90
2023-01-06T17:36:02.402Z,11.10
2023-01-06T17:39:09.681Z,12.00
2023-01-06T17:42:18.197Z,12.30
2023-01-06T17:45:26.059Z,11.70
2023-01-06T17:48:33.175Z,12.80
2023-01-06T17:51:40.423Z,12.80
2023-01-06T17:54:48.504Z,14.30
2023-01-06T17:57:55.654Z,15.00
2023-01-06T18:01:03.759Z,14.60
2023-01-06T18:04:11.460Z,16.70
2023-01-06T18:07:19.008Z,17.10
2023-01-06T18:10:26.835Z,17.40
2023-01-06T18:13:34.287Z,19.00
2023-01-06T18:16:41.828Z,18.70
2023-01-06T18:19:49.801Z,18.70
2023-01-06T18:22:57.427Z,18.80
2023-01-06T18:26:04.952Z,18.10
2023-01-06T18:29:12.608Z,15.80
2023-01-06T18:32:20.218Z,14.90
2023-01-06T18:35:27.835Z,14.10
2023-01-06T18:38:35.395Z,13.90
2023-01-06T18:41:43.349Z,14.90
2023-01-06T18:44:50.833Z,15.30
2023-01-06T18:47:58.261Z,15.90
2023-01-06T18:51:05.809Z,16.40
2023-01-06T18:54:13.116Z,16.20
2023-01-06T18:57:21.369Z,16.50
2023-01-06T19:00:29.471Z,16.20
2023-01-06T19:03:36.523Z,15.10
2023-01-06T19:06:44.485Z,14.60
2023-01-06T19:09:52.416Z,14.20
2023-01-06T19:12:59.729Z,26.70
2023-01-06T19:16:07.684Z,20.00
2023-01-06T19:19:15.026Z,17.40
2023-01-06T19:22:22.580Z,29.30
2023-01-06T19:25:30.591Z,17.30
2023-01-06T19:28:38.067Z,16.50
2023-01-06T19:31:45.702Z,16.10
2023-01-06T19:34:53.319Z,17.50
2023-01-06T19:38:00.752Z,16.40
2023-01-06T19:41:08.747Z,16.10
2023-01-06T19:44:16.598Z,15.40
2023-01-06T19:47:24.092Z,11.70
2023-01-06T19:50:32.102Z,11.60
2023-01-06T19:53:39.581Z,10.80
2023-01-06T19:56:46.937Z,10.40
2023-01-06T19:59:54.541Z,10.80
2023-01-06T20:03:02.097Z,10.20
2023-01-06T20:06:09.583Z,10.10
2023-01-06T20:09:17.256Z,10.20
2023-01-06T20:12:25.349Z,9.40
2023-01-06T20:15:32.701Z,9.90
2023-01-06T20:18:40.253Z,13.90
2023-01-06T20:21:48.094Z,12.90
2023-01-06T20:24:55.331Z,10.90
2023-01-06T20:28:03.430Z,13.20
2023-01-06T20:31:11.388Z,14.00
2023-01-06T20:34:18.591Z,16.60
2023-01-06T20:37:26.521Z,16.60
2023-01-06T20:40:34.379Z,19.30
2023-01-06T20:43:41.592Z,18.90
2023-01-06T20:46:49.228Z,15.90
2023-01-06T20:49:56.704Z,14.60
2023-01-06T20:53:04.190Z,14.50
2023-01-06T20:56:11.589Z,16.30
2023-01-06T20:59:19.240Z,13.50
2023-01-06T21:02:26.838Z,13.40
2023-01-06T21:05:34.253Z,13.10
2023-01-06T21:08:41.807Z,14.20
2023-01-06T21:11:49.375Z,14.00
2023-01-06T21:14:56.912Z,15.90
2023-01-06T21:18:04.571Z,15.80
2023-01-06T21:21:12.181Z,13.60
2023-01-06T21:24:19.687Z,11.20
2023-01-06T21:27:27.620Z,9.40
2023-01-06T21:30:35.406Z,8.40
2023-01-06T21:33:42.953Z,7.70
2023-01-06T21:36:50.977Z,8.20
2023-01-06T21:39:58.622Z,6.90
2023-01-06T21:43:05.749Z,13.00
2023-01-06T21:46:13.642Z,20.80
2023-01-06T21:49:20.780Z,11.10
2023-01-06T21:52:28.484Z,9.00
2023-01-06T21:55:36.468Z,7.70
2023-01-06T21:58:43.582Z,8.40
2023-01-06T22:01:51.614Z,8.10
2023-01-06T22:04:59.592Z,8.10
2023-01-06T22:08:06.843Z,8.20
2023-01-06T22:11:14.695Z,7.40
2023-01-06T22:14:22.248Z,7.90
2023-01-06T22:17:29.913Z,7.40
2023-01-06T22:20:37.904Z,8.00
2023-01-06T22:23:45.583Z,8.20
2023-01-06T22:26:53.025Z,7.80
2023-01-06T22:30:01.124Z,8.80
2023-01-06T22:33:08.667Z,8.80
2023-01-06T22:36:15.959Z,8.50
2023-01-06T22:39:23.419Z,7.80
2023-01-06T22:42:31.084Z,8.50
2023-01-06T22:45:38.618Z,9.40
2023-01-06T22:48:46.239Z,9.40
2023-01-06T22:51:54.180Z,9.20
2023-01-06T22:55:01.816Z,8.80
2023-01-06T22:58:09.356Z,8.40
2023-01-06T23:01:16.993Z,8.70
2023-01-06T23:04:24.508Z,10.00
2023-01-06T23:07:31.973Z,9.50
2023-01-06T23:10:39.558Z,23.70
2023-01-06T23:13:46.767Z,15.50
2023-01-06T23:16:54.725Z,12.70
2023-01-06T23:20:02.711Z,11.00
2023-01-06T23:23:09.825Z,10.50
2023-01-06T23:26:17.572Z,9.80
2023-01-06T23:29:25.614Z,11.10
2023-01-06T23:32:32.752Z,9.90
2023-01-06T23:35:40.513Z,11.90
2023-01-06T23:38:48.075Z,12.30
2023-01-06T23:41:55.946Z,12.50
2023-01-06T23:45:04.067Z,12.00
2023-01-06T23:48:11.588Z,12.50
2023-01-06T23:51:18.780Z,12.80
2023-01-06T23:54:26.571Z,13.40
2023-01-06T23:57:34.160Z,12.80
