createdAt,value
2016-11-19T00:00:23.498Z,9.26
2016-11-19T00:01:38.872Z,9.25
2016-11-19T00:02:54.512Z,9.26
2016-11-19T00:04:10.897Z,9.26
2016-11-19T00:05:39.465Z,9.28
2016-11-19T00:06:54.160Z,9.32
2016-11-19T00:08:09.486Z,9.34
2016-11-19T00:09:24.928Z,9.36
2016-11-19T00:10:39.804Z,9.36
2016-11-19T00:11:54.410Z,9.41
2016-11-19T00:13:09.923Z,9.43
2016-11-19T00:14:45.507Z,9.44
2016-11-19T00:16:00.502Z,9.41
2016-11-19T00:17:15.943Z,9.42
2016-11-19T00:18:30.534Z,9.37
2016-11-19T00:19:45.150Z,9.37
2016-11-19T00:20:59.728Z,9.36
2016-11-19T00:22:14.424Z,9.37
2016-11-19T00:23:29.137Z,9.36
2016-11-19T00:24:44.094Z,9.37
2016-11-19T00:25:59.151Z,9.35
2016-11-19T00:27:13.617Z,9.33
2016-11-19T00:28:28.716Z,9.33
2016-11-19T00:31:07.826Z,9.34
2016-11-19T00:32:22.667Z,9.37
2016-11-19T00:33:38.889Z,9.38
2016-11-19T00:34:54.921Z,9.41
2016-11-19T00:36:11.978Z,9.44
2016-11-19T00:37:26.836Z,9.45
2016-11-19T00:40:26.045Z,9.46
2016-11-19T00:41:40.484Z,9.45
2016-11-19T00:42:55.035Z,9.45
2016-11-19T00:44:11.320Z,9.47
2016-11-19T00:45:26.047Z,9.48
2016-11-19T00:46:40.622Z,9.49
2016-11-19T00:47:54.995Z,9.5
2016-11-19T00:49:09.514Z,9.5
2016-11-19T00:50:41.258Z,9.51
2016-11-19T00:51:56.452Z,9.52
2016-11-19T00:53:12.851Z,9.51
2016-11-19T00:54:27.986Z,9.5
2016-11-19T00:55:42.901Z,9.48
2016-11-19T00:56:58.918Z,9.44
2016-11-19T00:58:13.473Z,9.44
2016-11-19T00:59:28.514Z,9.43
2016-11-19T01:00:43.036Z,9.44
2016-11-19T01:01:57.788Z,9.44
2016-11-19T01:03:12.526Z,9.46
2016-11-19T01:04:27.506Z,9.47
2016-11-19T01:05:42.876Z,9.48
2016-11-19T01:06:57.379Z,9.49
2016-11-19T01:08:11.909Z,9.47
2016-11-19T01:09:26.788Z,9.42
2016-11-19T01:10:41.172Z,9.36
2016-11-19T01:11:55.788Z,9.33
2016-11-19T01:13:10.791Z,9.31
2016-11-19T01:14:25.512Z,9.29
2016-11-19T01:15:40.102Z,9.26
2016-11-19T01:16:56.890Z,9.21
2016-11-19T01:18:11.197Z,9.18
2016-11-19T01:19:26.331Z,9.16
2016-11-19T01:20:40.828Z,9.14
2016-11-19T01:21:55.448Z,9.12
2016-11-19T01:23:10.025Z,9.11
2016-11-19T01:24:24.821Z,9.06
2016-11-19T01:25:39.714Z,9.03
2016-11-19T01:26:54.539Z,9.03
2016-11-19T01:28:09.781Z,9.02
2016-11-19T01:29:24.157Z,9.03
2016-11-19T01:30:39.026Z,9.04
2016-11-19T01:31:53.517Z,9.05
2016-11-19T01:33:08.124Z,9.04
2016-11-19T01:34:22.721Z,9.02
2016-11-19T01:41:32.893Z,9.04
2016-11-19T01:42:47.276Z,9.06
2016-11-19T01:44:19.725Z,9.07
2016-11-19T01:45:34.574Z,9.08
2016-11-19T01:46:49.242Z,9.08
2016-11-19T01:48:03.948Z,9.09
2016-11-19T01:49:18.442Z,9.11
2016-11-19T01:50:33.338Z,9.14
2016-11-19T01:51:48.620Z,9.16
2016-11-19T01:56:16.003Z,9.23
2016-11-19T01:57:31.237Z,9.25
2016-11-19T01:59:06.008Z,9.26
2016-11-19T02:00:20.420Z,9.25
2016-11-19T02:01:35.278Z,9.21
2016-11-19T02:02:49.537Z,9.18
2016-11-19T02:04:04.146Z,9.18
2016-11-19T02:05:18.369Z,9.19
2016-11-19T02:06:33.096Z,9.19
2016-11-19T02:07:47.741Z,9.2
2016-11-19T02:09:02.330Z,9.21
2016-11-19T02:10:16.823Z,9.22
2016-11-19T02:11:31.380Z,9.21
2016-11-19T02:12:45.880Z,9.22
2016-11-19T02:14:00.676Z,9.21
2016-11-19T02:15:14.881Z,9.22
2016-11-19T02:16:29.827Z,9.23
2016-11-19T02:17:44.375Z,9.24
2016-11-19T02:18:59.130Z,9.26
2016-11-19T02:20:13.934Z,9.27
2016-11-19T02:21:28.448Z,9.29
2016-11-19T02:22:43.275Z,9.29
2016-11-19T02:23:57.915Z,9.29
2016-11-19T02:25:12.592Z,9.3
2016-11-19T02:26:27.143Z,9.29
2016-11-19T02:27:41.676Z,9.28
2016-11-19T02:28:56.191Z,9.26
2016-11-19T02:30:10.563Z,9.26
2016-11-19T02:31:25.196Z,9.26
2016-11-19T02:32:39.606Z,9.26
2016-11-19T02:33:54.320Z,9.27
2016-11-19T02:35:08.705Z,9.27
2016-11-19T02:36:23.222Z,9.26
2016-11-19T02:37:37.563Z,9.26
2016-11-19T02:38:52.105Z,9.24
2016-11-19T02:40:23.782Z,9.21
2016-11-19T02:41:38.593Z,9.18
2016-11-19T02:42:52.930Z,9.16
2016-11-19T02:44:07.956Z,9.15
2016-11-19T02:45:23.172Z,9.13
2016-11-19T02:46:37.563Z,9.13
2016-11-19T02:47:51.906Z,9.13
2016-11-19T02:49:06.571Z,9.16
2016-11-19T02:50:21.435Z,9.17
2016-11-19T02:51:36.349Z,9.2
2016-11-19T02:52:50.690Z,9.23
2016-11-19T02:54:05.189Z,9.25
2016-11-19T02:55:19.674Z,9.27
2016-11-19T02:56:34.206Z,9.29
2016-11-19T02:57:48.537Z,9.3
2016-11-19T02:59:03.335Z,9.31
2016-11-19T03:00:27.722Z,9.33
2016-11-19T03:01:42.734Z,9.31
2016-11-19T03:02:57.150Z,9.3
2016-11-19T03:04:11.790Z,9.29
2016-11-19T03:05:26.616Z,9.27
2016-11-19T03:06:41.833Z,9.26
2016-11-19T03:07:56.672Z,9.25
2016-11-19T03:09:11.472Z,9.22
2016-11-19T03:10:26.096Z,9.19
2016-11-19T03:11:41.204Z,9.17
2016-11-19T03:12:55.808Z,9.14
2016-11-19T03:14:10.909Z,9.11
2016-11-19T03:15:25.313Z,9.1
2016-11-19T03:16:39.931Z,9.08
2016-11-19T03:17:54.491Z,9.07
2016-11-19T03:19:09.413Z,9.05
2016-11-19T03:20:24.083Z,9.05
2016-11-19T03:21:38.943Z,9.05
2016-11-19T03:22:53.805Z,9.05
2016-11-19T03:24:08.507Z,9.05
2016-11-19T03:25:23.371Z,9.07
2016-11-19T03:26:38.091Z,9.07
2016-11-19T03:27:52.711Z,9.08
2016-11-19T03:29:07.163Z,9.08
2016-11-19T03:30:22.309Z,9.07
2016-11-19T03:31:37.174Z,9.05
2016-11-19T03:32:52.096Z,9.02
2016-11-19T03:34:06.942Z,8.99
2016-11-19T03:35:36.259Z,8.94
2016-11-19T03:36:51.295Z,8.9
2016-11-19T03:38:05.670Z,8.85
2016-11-19T03:39:20.583Z,8.79
2016-11-19T03:40:35.978Z,8.75
2016-11-19T03:41:50.355Z,8.7
2016-11-19T03:44:35.106Z,8.65
2016-11-19T03:45:49.658Z,8.64
2016-11-19T03:47:04.416Z,8.65
2016-11-19T03:48:19.221Z,8.6
2016-11-19T03:49:33.839Z,8.55
2016-11-19T03:50:48.630Z,8.51
2016-11-19T03:52:03.532Z,8.51
2016-11-19T03:53:18.302Z,8.49
2016-11-19T03:54:33.115Z,8.48
2016-11-19T03:55:47.557Z,8.47
2016-11-19T03:57:17.344Z,8.48
2016-11-19T03:58:34.544Z,8.5
2016-11-19T03:59:49.541Z,8.52
2016-11-19T04:01:04.331Z,8.57
2016-11-19T04:02:19.366Z,8.6
2016-11-19T04:03:34.167Z,8.63
2016-11-19T04:04:48.940Z,8.65
2016-11-19T04:06:03.888Z,8.69
2016-11-19T04:07:18.861Z,8.73
2016-11-19T04:08:34.388Z,8.79
2016-11-19T04:09:49.173Z,8.84
2016-11-19T04:11:03.611Z,8.87
2016-11-19T04:12:33.628Z,8.87
2016-11-19T04:13:48.422Z,8.85
2016-11-19T04:15:03.073Z,8.84
2016-11-19T04:16:17.207Z,8.83
2016-11-19T04:17:32.416Z,8.87
2016-11-19T04:18:46.901Z,8.88
2016-11-19T04:20:01.283Z,8.88
2016-11-19T04:21:16.041Z,8.88
2016-11-19T04:22:31.192Z,8.87
2016-11-19T04:23:46.421Z,8.84
2016-11-19T04:25:01.540Z,8.78
2016-11-19T04:26:15.927Z,8.72
2016-11-19T04:27:30.616Z,8.67
2016-11-19T04:28:45.275Z,8.59
2016-11-19T04:30:00.439Z,8.49
2016-11-19T04:31:15.615Z,8.41
2016-11-19T04:32:29.995Z,8.37
2016-11-19T04:33:44.395Z,8.37
2016-11-19T04:34:59.102Z,8.4
2016-11-19T04:36:14.440Z,8.42
2016-11-19T04:37:29.878Z,8.48
2016-11-19T04:38:44.327Z,8.52
2016-11-19T04:39:58.849Z,8.57
2016-11-19T04:41:13.509Z,8.62
2016-11-19T04:42:28.378Z,8.68
2016-11-19T04:43:43.396Z,8.71
2016-11-19T04:44:57.972Z,8.78
2016-11-19T04:46:12.617Z,8.82
2016-11-19T04:47:27.344Z,8.87
2016-11-19T04:48:42.508Z,8.92
2016-11-19T04:49:57.836Z,8.96
2016-11-19T04:51:12.473Z,8.99
2016-11-19T04:52:26.993Z,8.99
2016-11-19T04:53:41.399Z,9
2016-11-19T04:54:57.042Z,9.01
2016-11-19T04:56:26.597Z,9.05
2016-11-19T04:57:41.006Z,9.06
2016-11-19T04:58:55.750Z,9.06
2016-11-19T05:00:10.462Z,9.07
2016-11-19T05:01:25.319Z,9.08
2016-11-19T05:02:39.862Z,9.09
2016-11-19T05:03:54.988Z,9.1
2016-11-19T05:05:09.666Z,9.1
2016-11-19T05:06:25.126Z,9.07
2016-11-19T05:07:40.238Z,9.04
2016-11-19T05:08:54.857Z,9.03
2016-11-19T05:10:09.698Z,9.01
2016-11-19T05:11:24.281Z,9.02
2016-11-19T05:12:39.061Z,9.03
2016-11-19T05:13:53.817Z,9.04
2016-11-19T05:15:08.638Z,9.07
2016-11-19T05:16:25.659Z,9.07
2016-11-19T05:17:40.186Z,9.04
2016-11-19T05:18:55.263Z,9.01
2016-11-19T05:20:09.923Z,8.98
2016-11-19T05:21:38.666Z,8.96
2016-11-19T05:22:53.256Z,8.93
2016-11-19T05:24:07.473Z,8.92
2016-11-19T05:25:21.898Z,8.92
2016-11-19T05:26:36.590Z,8.93
2016-11-19T05:27:51.602Z,8.94
2016-11-19T05:29:06.654Z,8.96
2016-11-19T05:30:21.092Z,8.98
2016-11-19T05:31:35.538Z,9.03
2016-11-19T05:32:50.163Z,9.08
2016-11-19T05:34:04.792Z,9.11
2016-11-19T05:35:20.184Z,9.16
2016-11-19T05:36:34.464Z,9.21
2016-11-19T05:37:48.737Z,9.25
2016-11-19T05:39:03.225Z,9.29
2016-11-19T05:40:17.817Z,9.33
2016-11-19T05:41:33.172Z,9.36
2016-11-19T05:42:47.768Z,9.39
2016-11-19T05:44:02.735Z,9.43
2016-11-19T05:45:17.853Z,9.47
2016-11-19T05:46:32.508Z,9.5
2016-11-19T05:47:47.672Z,9.51
2016-11-19T05:49:02.448Z,9.54
2016-11-19T05:50:17.269Z,9.55
2016-11-19T05:51:31.857Z,9.55
2016-11-19T05:52:46.417Z,9.55
2016-11-19T05:54:01.392Z,9.55
2016-11-19T05:55:15.962Z,9.52
2016-11-19T05:56:30.500Z,9.51
2016-11-19T05:57:45.179Z,9.52
2016-11-19T05:59:00.260Z,9.5
2016-11-19T06:00:29.720Z,9.45
2016-11-19T06:01:59.396Z,9.42
2016-11-19T06:03:14.011Z,9.42
2016-11-19T06:04:28.887Z,9.41
2016-11-19T06:05:43.697Z,9.41
2016-11-19T06:06:58.187Z,9.38
2016-11-19T06:08:12.835Z,9.4
2016-11-19T06:09:27.627Z,9.42
2016-11-19T06:10:42.374Z,9.43
2016-11-19T06:11:57.427Z,9.45
2016-11-19T06:13:11.820Z,9.48
2016-11-19T06:14:26.209Z,9.49
2016-11-19T06:15:40.867Z,9.5
2016-11-19T06:16:55.385Z,9.5
2016-11-19T06:18:10.770Z,9.52
2016-11-19T06:19:25.113Z,9.53
2016-11-19T06:20:39.635Z,9.55
2016-11-19T06:21:54.358Z,9.55
2016-11-19T06:23:08.985Z,9.58
2016-11-19T06:24:24.373Z,9.59
2016-11-19T06:25:38.828Z,9.62
2016-11-19T06:26:53.116Z,9.64
2016-11-19T06:28:07.673Z,9.68
2016-11-19T06:29:22.702Z,9.69
2016-11-19T06:30:37.445Z,9.69
2016-11-19T06:31:51.797Z,9.68
2016-11-19T06:33:06.568Z,9.67
2016-11-19T06:34:23.514Z,9.67
2016-11-19T06:35:38.581Z,9.73
2016-11-19T06:36:53.026Z,9.75
2016-11-19T06:38:07.416Z,9.77
2016-11-19T06:39:22.006Z,9.8
2016-11-19T06:40:36.355Z,9.85
2016-11-19T06:41:50.938Z,9.9
2016-11-19T06:43:06.055Z,9.92
2016-11-19T06:44:20.876Z,9.93
2016-11-19T06:45:35.242Z,9.92
2016-11-19T06:46:49.724Z,9.96
2016-11-19T06:48:03.960Z,9.99
2016-11-19T06:49:19.138Z,10.01
2016-11-19T06:50:33.702Z,10.02
2016-11-19T06:51:48.774Z,10.05
2016-11-19T06:53:03.756Z,10.05
2016-11-19T06:54:17.980Z,10.09
2016-11-19T06:55:33.496Z,10.14
2016-11-19T06:56:47.926Z,10.19
2016-11-19T06:58:17.236Z,10.2
2016-11-19T06:59:32.058Z,10.24
2016-11-19T07:00:46.951Z,10.29
2016-11-19T07:02:01.650Z,10.35
2016-11-19T07:03:16.303Z,10.39
2016-11-19T07:04:30.645Z,10.41
2016-11-19T07:05:45.147Z,10.42
2016-11-19T07:11:56.752Z,10.47
2016-11-19T07:13:11.571Z,10.46
2016-11-19T07:14:26.638Z,10.45
2016-11-19T07:15:42.031Z,10.43
2016-11-19T07:16:56.631Z,10.42
2016-11-19T07:18:11.574Z,10.42
2016-11-19T07:19:26.331Z,10.42
2016-11-19T07:20:41.084Z,10.44
2016-11-19T07:21:55.921Z,10.44
2016-11-19T07:23:11.039Z,10.47
2016-11-19T07:24:25.730Z,10.5
2016-11-19T07:25:40.600Z,10.53
2016-11-19T07:26:55.188Z,10.56
2016-11-19T07:28:09.948Z,10.58
2016-11-19T07:29:25.127Z,10.6
2016-11-19T07:30:40.129Z,10.61
2016-11-19T07:31:55.008Z,10.61
2016-11-19T07:33:24.477Z,10.62
2016-11-19T07:34:39.240Z,10.65
2016-11-19T07:35:54.088Z,10.67
2016-11-19T07:37:08.992Z,10.68
2016-11-19T07:38:24.281Z,10.68
2016-11-19T07:39:38.747Z,10.72
2016-11-19T07:40:53.769Z,10.75
2016-11-19T07:42:08.873Z,10.8
2016-11-19T07:43:23.710Z,10.82
2016-11-19T07:44:38.297Z,10.86
2016-11-19T07:45:53.507Z,10.89
2016-11-19T07:47:23.248Z,10.92
2016-11-19T07:48:38.266Z,10.95
2016-11-19T07:49:53.737Z,10.98
2016-11-19T07:51:08.383Z,11
2016-11-19T07:52:24.255Z,11.01
2016-11-19T07:53:39.056Z,10.99
2016-11-19T07:54:56.596Z,10.94
2016-11-19T07:56:12.230Z,10.88
2016-11-19T07:57:26.878Z,10.83
2016-11-19T07:58:42.595Z,10.78
2016-11-19T07:59:57.269Z,10.71
2016-11-19T08:01:12.493Z,10.63
2016-11-19T08:02:27.874Z,10.56
2016-11-19T08:03:42.874Z,10.51
2016-11-19T08:04:57.705Z,10.47
2016-11-19T08:06:12.533Z,10.44
2016-11-19T08:07:27.695Z,10.44
2016-11-19T08:08:42.375Z,10.45
2016-11-19T08:09:56.975Z,10.47
2016-11-19T08:11:11.957Z,10.49
2016-11-19T08:12:26.526Z,10.51
2016-11-19T08:13:41.688Z,10.55
2016-11-19T08:14:56.068Z,10.58
2016-11-19T08:16:11.122Z,10.61
2016-11-19T08:17:25.786Z,10.64
2016-11-19T08:18:40.902Z,10.67
2016-11-19T08:19:55.810Z,10.72
2016-11-19T08:21:10.266Z,10.74
2016-11-19T08:22:25.007Z,10.77
2016-11-19T08:23:39.653Z,10.77
2016-11-19T08:24:54.210Z,10.8
2016-11-19T08:26:09.345Z,10.82
2016-11-19T08:27:24.152Z,10.84
2016-11-19T08:28:38.781Z,10.85
2016-11-19T08:29:53.767Z,10.87
2016-11-19T08:31:08.299Z,10.88
2016-11-19T08:32:37.823Z,10.88
2016-11-19T08:33:52.198Z,10.89
2016-11-19T08:35:07.207Z,10.87
2016-11-19T08:36:21.943Z,10.82
2016-11-19T08:37:37.059Z,10.81
2016-11-19T08:38:51.946Z,10.81
2016-11-19T08:40:06.538Z,10.84
2016-11-19T08:41:21.458Z,10.83
2016-11-19T08:42:36.148Z,10.82
2016-11-19T08:43:51.717Z,10.85
2016-11-19T08:45:06.227Z,10.87
2016-11-19T08:46:21.523Z,10.86
2016-11-19T08:47:36.198Z,10.82
2016-11-19T08:48:50.694Z,10.78
2016-11-19T08:50:05.646Z,10.74
2016-11-19T08:51:20.275Z,10.76
2016-11-19T08:52:35.046Z,10.75
2016-11-19T08:53:49.336Z,10.74
2016-11-19T08:55:03.814Z,10.71
2016-11-19T08:56:18.920Z,10.73
2016-11-19T08:57:35.328Z,10.68
2016-11-19T08:58:50.304Z,10.64
2016-11-19T09:00:04.794Z,10.61
2016-11-19T09:01:19.543Z,10.57
2016-11-19T09:02:34.767Z,10.56
2016-11-19T09:03:49.641Z,10.55
2016-11-19T09:05:04.785Z,10.57
2016-11-19T09:06:38.914Z,10.57
2016-11-19T09:07:53.924Z,10.55
2016-11-19T09:09:08.388Z,10.54
2016-11-19T09:10:22.730Z,10.55
2016-11-19T09:11:37.348Z,10.57
2016-11-19T09:12:54.357Z,10.63
2016-11-19T09:14:09.438Z,10.69
2016-11-19T09:15:23.826Z,10.73
2016-11-19T09:16:38.541Z,10.77
2016-11-19T09:17:53.118Z,10.79
2016-11-19T09:19:22.983Z,10.79
2016-11-19T09:20:37.508Z,10.78
2016-11-19T09:21:52.689Z,10.76
2016-11-19T09:23:21.900Z,10.67
2016-11-19T09:24:36.334Z,10.61
2016-11-19T09:25:51.013Z,10.6
2016-11-19T09:27:06.274Z,10.59
2016-11-19T09:28:21.049Z,10.61
2016-11-19T09:29:35.914Z,10.61
2016-11-19T09:30:50.812Z,10.62
2016-11-19T09:32:05.959Z,10.61
2016-11-19T09:33:20.328Z,10.58
2016-11-19T09:34:35.447Z,10.58
2016-11-19T09:36:05.128Z,10.57
2016-11-19T09:37:21.515Z,10.56
2016-11-19T09:38:36.615Z,10.56
2016-11-19T09:39:51.239Z,10.59
2016-11-19T09:41:06.373Z,10.59
2016-11-19T09:42:22.915Z,10.58
2016-11-19T09:43:48.211Z,10.53
2016-11-19T09:45:21.320Z,10.45
2016-11-19T09:46:47.937Z,10.46
2016-11-19T09:48:20.735Z,10.48
2016-11-19T09:49:35.520Z,10.5
2016-11-19T09:50:49.850Z,10.52
2016-11-19T09:52:04.515Z,10.52
2016-11-19T09:53:18.994Z,10.54
2016-11-19T09:54:34.402Z,10.52
2016-11-19T09:55:49.426Z,10.5
2016-11-19T09:57:05.003Z,10.46
2016-11-19T09:58:20.020Z,10.39
2016-11-19T09:59:34.574Z,10.34
2016-11-19T10:00:49.081Z,10.34
2016-11-19T10:02:05.638Z,10.34
2016-11-19T10:03:36.034Z,10.34
2016-11-19T10:04:50.941Z,10.31
2016-11-19T10:06:05.414Z,10.26
2016-11-19T10:07:20.125Z,10.26
2016-11-19T10:08:35.238Z,10.26
2016-11-19T10:09:50.214Z,10.28
2016-11-19T10:11:05.194Z,10.25
2016-11-19T10:12:20.040Z,10.24
2016-11-19T10:13:35.000Z,10.25
2016-11-19T10:15:04.811Z,10.21
2016-11-19T10:16:19.357Z,10.23
2016-11-19T10:17:34.120Z,10.27
2016-11-19T10:18:49.381Z,10.32
2016-11-19T10:20:04.479Z,10.39
2016-11-19T10:21:34.392Z,10.43
2016-11-19T10:22:49.483Z,10.44
2016-11-19T10:24:04.711Z,10.46
2016-11-19T10:25:19.266Z,10.48
2016-11-19T10:26:33.647Z,10.51
2016-11-19T10:27:47.904Z,10.53
2016-11-19T10:29:03.288Z,10.55
2016-11-19T10:33:15.807Z,10.62
2016-11-19T10:34:33.176Z,10.65
2016-11-19T10:35:47.846Z,10.66
2016-11-19T10:37:17.076Z,10.65
2016-11-19T10:38:31.684Z,10.65
2016-11-19T10:39:46.691Z,10.64
2016-11-19T10:42:45.564Z,10.68
2016-11-19T10:44:00.195Z,10.68
2016-11-19T10:45:15.339Z,10.69
2016-11-19T10:46:30.101Z,10.73
2016-11-19T10:47:44.732Z,10.81
2016-11-19T10:48:59.907Z,10.87
2016-11-19T10:50:14.591Z,10.92
2016-11-19T10:51:29.381Z,10.99
2016-11-19T10:52:44.428Z,11.08
2016-11-19T10:53:58.874Z,11.16
2016-11-19T10:55:13.302Z,11.22
2016-11-19T10:56:28.034Z,11.25
2016-11-19T10:57:43.203Z,11.27
2016-11-19T10:58:57.949Z,11.32
2016-11-19T11:00:13.741Z,11.32
2016-11-19T11:01:28.488Z,11.32
2016-11-19T11:02:43.927Z,11.32
2016-11-19T11:04:00.801Z,11.3
2016-11-19T11:05:17.435Z,11.28
2016-11-19T11:06:33.914Z,11.28
2016-11-19T11:07:50.288Z,11.28
2016-11-19T11:09:06.225Z,11.31
2016-11-19T11:10:23.126Z,11.32
2016-11-19T11:11:39.558Z,11.32
2016-11-19T11:12:55.819Z,11.27
2016-11-19T11:14:11.694Z,11.25
2016-11-19T11:15:27.838Z,11.27
2016-11-19T11:16:44.865Z,11.28
2016-11-19T11:18:01.081Z,11.26
2016-11-19T11:19:17.016Z,11.26
2016-11-19T11:20:33.056Z,11.28
2016-11-19T11:21:49.049Z,11.3
2016-11-19T11:23:04.845Z,11.33
2016-11-19T11:24:21.243Z,11.38
2016-11-19T11:25:37.015Z,11.45
2016-11-19T11:26:52.609Z,11.49
2016-11-19T11:28:08.841Z,11.49
2016-11-19T11:29:24.684Z,11.48
2016-11-19T11:30:40.500Z,11.51
2016-11-19T11:31:56.581Z,11.53
2016-11-19T11:33:12.494Z,11.55
2016-11-19T11:34:28.770Z,11.53
2016-11-19T11:35:44.775Z,11.53
2016-11-19T11:37:00.924Z,11.52
2016-11-19T11:38:16.897Z,11.5
2016-11-19T11:39:32.892Z,11.46
2016-11-19T11:40:48.963Z,11.43
2016-11-19T11:42:04.440Z,11.41
2016-11-19T11:43:20.647Z,11.41
2016-11-19T11:44:37.004Z,11.44
2016-11-19T11:45:53.832Z,11.47
2016-11-19T11:47:11.852Z,11.48
2016-11-19T11:48:27.569Z,11.46
2016-11-19T11:49:42.423Z,11.42
2016-11-19T11:50:57.281Z,11.44
2016-11-19T11:52:26.068Z,11.45
2016-11-19T11:53:43.336Z,11.5
2016-11-19T11:54:57.989Z,11.56
2016-11-19T11:56:12.987Z,11.54
2016-11-19T11:57:27.536Z,11.53
2016-11-19T11:58:42.453Z,11.55
2016-11-19T11:59:58.614Z,11.6
2016-11-19T12:01:14.285Z,11.65
2016-11-19T12:02:29.098Z,11.72
2016-11-19T12:03:43.738Z,11.78
2016-11-19T12:04:59.583Z,11.82
2016-11-19T12:06:15.210Z,11.81
2016-11-19T12:07:29.845Z,11.78
2016-11-19T12:08:44.744Z,11.78
2016-11-19T12:09:59.342Z,11.79
2016-11-19T12:12:43.729Z,11.82
2016-11-19T12:13:58.343Z,11.87
2016-11-19T12:15:12.940Z,11.98
2016-11-19T12:16:27.929Z,12.07
2016-11-19T12:17:42.732Z,12.11
2016-11-19T12:18:57.242Z,12.13
2016-11-19T12:20:12.280Z,12.18
2016-11-19T12:21:26.784Z,12.22
2016-11-19T12:22:41.585Z,12.29
2016-11-19T12:23:56.368Z,12.28
2016-11-19T12:26:42.621Z,12.3
2016-11-19T12:27:58.247Z,12.29
2016-11-19T12:29:12.734Z,12.26
2016-11-19T12:30:27.383Z,12.22
2016-11-19T12:31:42.112Z,12.18
2016-11-19T12:32:56.889Z,12.14
2016-11-19T12:34:11.705Z,12.1
2016-11-19T12:35:26.337Z,12.07
2016-11-19T12:36:41.029Z,12.02
2016-11-19T12:37:55.453Z,12.01
2016-11-19T12:39:10.480Z,12
2016-11-19T12:40:25.756Z,12.02
2016-11-19T12:41:40.268Z,12.06
2016-11-19T12:42:54.663Z,12.07
2016-11-19T12:44:09.231Z,12.06
2016-11-19T12:45:24.339Z,12.1
2016-11-19T12:46:39.334Z,12.11
2016-11-19T12:47:53.881Z,12.11
2016-11-19T12:49:09.315Z,12.12
2016-11-19T12:50:24.091Z,12.11
2016-11-19T12:51:38.890Z,12.08
2016-11-19T12:52:54.796Z,12.05
2016-11-19T12:54:09.794Z,12.03
2016-11-19T12:55:24.527Z,11.98
2016-11-19T12:56:39.003Z,11.97
2016-11-19T12:57:53.715Z,11.96
2016-11-19T12:59:08.675Z,11.98
2016-11-19T13:00:23.424Z,12.01
2016-11-19T13:01:37.998Z,12.01
2016-11-19T13:04:07.512Z,11.96
2016-11-19T13:05:22.067Z,11.98
2016-11-19T13:06:36.438Z,11.99
2016-11-19T13:07:51.385Z,12.02
2016-11-19T13:09:06.050Z,12.01
2016-11-19T13:10:20.654Z,12.01
2016-11-19T13:11:34.969Z,12.01
2016-11-19T13:12:52.766Z,12.01
2016-11-19T13:14:07.265Z,12
2016-11-19T13:15:22.387Z,12
2016-11-19T13:16:37.378Z,11.99
2016-11-19T13:17:52.555Z,12.01
2016-11-19T13:19:33.806Z,12.07
2016-11-19T13:20:48.912Z,12.04
2016-11-19T13:22:03.865Z,12.06
2016-11-19T13:24:47.985Z,12.1
2016-11-19T13:26:03.551Z,12.09
2016-11-19T13:30:18.087Z,12.17
2016-11-19T13:31:34.009Z,12.14
2016-11-19T13:32:48.519Z,12.12
2016-11-19T13:34:03.724Z,12.15
2016-11-19T13:35:19.661Z,12.2
2016-11-19T13:36:36.031Z,12.23
2016-11-19T13:37:52.453Z,12.26
2016-11-19T13:39:09.285Z,12.26
2016-11-19T13:40:25.769Z,12.27
2016-11-19T13:41:41.924Z,12.26
2016-11-19T13:42:58.889Z,12.28
2016-11-19T13:44:15.084Z,12.29
2016-11-19T13:45:30.310Z,12.27
2016-11-19T13:47:08.283Z,12.28
2016-11-19T13:48:23.804Z,12.29
2016-11-19T13:49:38.847Z,12.31
2016-11-19T13:50:53.350Z,12.35
2016-11-19T13:52:08.111Z,12.39
2016-11-19T13:53:23.860Z,12.41
2016-11-19T13:54:40.158Z,12.43
2016-11-19T13:55:54.951Z,12.43
2016-11-19T13:57:10.314Z,12.38
2016-11-19T13:58:30.076Z,12.29
2016-11-19T13:59:45.606Z,12.25
2016-11-19T14:01:04.923Z,12.18
2016-11-19T14:02:25.935Z,12.13
2016-11-19T14:03:41.002Z,12.06
2016-11-19T14:04:55.486Z,11.97
2016-11-19T14:06:10.711Z,11.92
2016-11-19T14:07:25.281Z,11.87
2016-11-19T14:08:40.278Z,11.82
2016-11-19T14:09:55.078Z,11.77
2016-11-19T14:11:10.251Z,11.67
2016-11-19T14:12:42.503Z,11.64
2016-11-19T14:14:13.538Z,11.66
2016-11-19T14:15:30.741Z,11.68
2016-11-19T14:16:47.888Z,11.68
2016-11-19T14:18:03.767Z,11.67
2016-11-19T14:19:22.208Z,11.68
2016-11-19T14:20:37.774Z,11.64
2016-11-19T14:21:53.547Z,11.64
2016-11-19T14:23:08.977Z,11.64
2016-11-19T14:24:23.278Z,11.61
2016-11-19T14:25:39.793Z,11.61
2016-11-19T14:26:54.474Z,11.65
2016-11-19T14:28:41.453Z,11.73
2016-11-19T14:29:57.835Z,11.74
2016-11-19T14:31:13.635Z,11.8
2016-11-19T14:33:30.124Z,11.83
2016-11-19T14:34:44.772Z,11.86
2016-11-19T14:36:03.647Z,11.87
2016-11-19T14:40:00.525Z,11.76
2016-11-19T14:41:16.423Z,11.72
2016-11-19T14:42:34.647Z,11.66
2016-11-19T14:43:49.899Z,11.59
2016-11-19T14:45:04.814Z,11.55
2016-11-19T14:46:20.022Z,11.51
2016-11-19T14:47:35.065Z,11.48
2016-11-19T14:48:50.153Z,11.46
2016-11-19T14:50:05.237Z,11.43
2016-11-19T14:51:20.415Z,11.4
2016-11-19T14:52:36.096Z,11.37
2016-11-19T14:53:51.697Z,11.31
2016-11-19T14:55:07.040Z,11.25
2016-11-19T14:56:21.754Z,11.24
2016-11-19T14:57:36.269Z,11.17
2016-11-19T14:58:50.835Z,11.13
2016-11-19T15:00:06.003Z,11.1
2016-11-19T15:01:22.365Z,11.09
2016-11-19T15:02:38.287Z,11.06
2016-11-19T15:03:53.251Z,11.05
2016-11-19T15:05:08.070Z,11.04
2016-11-19T15:06:26.871Z,11.03
2016-11-19T15:07:41.884Z,11
2016-11-19T15:08:56.984Z,10.97
2016-11-19T15:10:11.388Z,10.97
2016-11-19T15:11:27.019Z,10.92
2016-11-19T15:12:43.374Z,10.87
2016-11-19T15:13:59.737Z,10.82
2016-11-19T15:15:15.253Z,10.8
2016-11-19T15:16:30.447Z,10.78
2016-11-19T15:17:45.283Z,10.75
2016-11-19T15:18:59.759Z,10.72
2016-11-19T15:20:14.376Z,10.75
2016-11-19T15:21:29.004Z,10.76
2016-11-19T15:22:45.419Z,10.74
2016-11-19T15:24:00.766Z,10.69
2016-11-19T15:25:16.165Z,10.68
2016-11-19T15:26:31.277Z,10.67
2016-11-19T15:27:45.935Z,10.67
2016-11-19T15:29:00.676Z,10.67
2016-11-19T15:30:15.357Z,10.66
2016-11-19T15:31:30.098Z,10.65
2016-11-19T15:32:44.753Z,10.65
2016-11-19T15:33:59.042Z,10.63
2016-11-19T15:35:13.397Z,10.63
2016-11-19T15:36:27.888Z,10.58
2016-11-19T15:37:42.513Z,10.56
2016-11-19T15:38:57.263Z,10.54
2016-11-19T15:40:11.695Z,10.52
2016-11-19T15:41:26.481Z,10.49
2016-11-19T15:42:41.864Z,10.46
2016-11-19T15:43:57.247Z,10.44
2016-11-19T15:45:12.397Z,10.38
2016-11-19T15:46:28.008Z,10.3
2016-11-19T15:47:42.829Z,10.23
2016-11-19T15:48:57.459Z,10.16
2016-11-19T15:50:12.831Z,10.1
2016-11-19T15:51:27.824Z,10.08
2016-11-19T15:52:42.348Z,10.03
2016-11-19T15:53:56.777Z,9.98
2016-11-19T15:55:14.439Z,9.97
2016-11-19T15:56:29.411Z,9.97
2016-11-19T15:57:44.503Z,9.96
2016-11-19T15:58:59.311Z,9.94
2016-11-19T16:00:13.883Z,9.92
2016-11-19T16:01:29.239Z,9.88
2016-11-19T16:04:14.770Z,9.88
2016-11-19T16:05:29.480Z,9.88
2016-11-19T16:06:44.098Z,9.86
2016-11-19T16:07:59.080Z,9.84
2016-11-19T16:09:13.789Z,9.82
2016-11-19T16:10:28.162Z,9.79
2016-11-19T16:11:42.445Z,9.73
2016-11-19T16:14:55.605Z,9.69
2016-11-19T16:16:10.326Z,9.71
2016-11-19T16:17:25.357Z,9.72
2016-11-19T16:18:40.196Z,9.71
2016-11-19T16:19:54.839Z,9.71
2016-11-19T16:21:09.379Z,9.65
2016-11-19T16:22:24.303Z,9.61
2016-11-19T16:23:38.666Z,9.59
2016-11-19T16:24:53.351Z,9.56
2016-11-19T16:26:07.853Z,9.56
2016-11-19T16:27:22.267Z,9.54
2016-11-19T16:28:37.634Z,9.5
2016-11-19T16:29:52.200Z,9.5
2016-11-19T16:31:07.081Z,9.47
2016-11-19T16:32:21.883Z,9.45
2016-11-19T16:33:37.374Z,9.43
2016-11-19T16:34:52.147Z,9.4
2016-11-19T16:36:06.579Z,9.38
2016-11-19T16:37:21.975Z,9.39
2016-11-19T16:38:36.408Z,9.36
2016-11-19T16:39:50.656Z,9.34
2016-11-19T16:41:05.625Z,9.33
2016-11-19T16:42:20.262Z,9.33
2016-11-19T16:43:35.025Z,9.32
2016-11-19T16:44:50.743Z,9.3
2016-11-19T16:46:04.879Z,9.3
2016-11-19T16:47:34.461Z,9.26
2016-11-19T16:48:48.968Z,9.22
2016-11-19T16:50:03.216Z,9.21
2016-11-19T16:51:17.999Z,9.19
2016-11-19T16:52:32.898Z,9.17
2016-11-19T16:53:47.716Z,9.14
2016-11-19T16:55:02.100Z,9.13
2016-11-19T16:56:16.991Z,9.12
2016-11-19T16:57:31.710Z,9.12
2016-11-19T16:58:46.403Z,9.13
2016-11-19T17:00:01.193Z,9.14
2016-11-19T17:01:16.093Z,9.16
2016-11-19T17:02:30.227Z,9.15
2016-11-19T17:03:44.432Z,9.18
2016-11-19T17:04:59.357Z,9.19
2016-11-19T17:06:13.765Z,9.19
2016-11-19T17:07:28.098Z,9.17
2016-11-19T17:08:42.970Z,9.16
2016-11-19T17:09:57.035Z,9.14
2016-11-19T17:11:11.936Z,9.08
2016-11-19T17:12:26.786Z,9.02
2016-11-19T17:13:43.465Z,8.98