createdAt,value
2019-02-16T00:00:44.923Z,82.60
2019-02-16T00:03:16.098Z,82.70
2019-02-16T00:05:45.514Z,82.70
2019-02-16T00:08:15.036Z,82.80
2019-02-16T00:10:44.463Z,82.40
2019-02-16T00:13:13.914Z,81.90
2019-02-16T00:15:43.341Z,81.70
2019-02-16T00:18:12.794Z,81.50
2019-02-16T00:20:42.222Z,81.20
2019-02-16T00:23:11.599Z,81.00
2019-02-16T00:25:41.022Z,81.10
2019-02-16T00:28:10.470Z,81.10
2019-02-16T00:30:39.904Z,81.30
2019-02-16T00:33:09.427Z,81.80
2019-02-16T00:35:38.854Z,82.30
2019-02-16T00:38:08.297Z,82.80
2019-02-16T00:40:37.723Z,83.10
2019-02-16T00:43:07.175Z,83.20
2019-02-16T00:45:36.602Z,82.90
2019-02-16T00:48:06.076Z,82.80
2019-02-16T00:50:35.495Z,83.10
2019-02-16T00:53:04.931Z,83.70
2019-02-16T00:55:34.376Z,84.40
2019-02-16T00:58:03.799Z,84.40
2019-02-16T01:00:33.245Z,85.50
2019-02-16T01:03:02.672Z,84.60
2019-02-16T01:05:32.121Z,85.30
2019-02-16T01:08:01.551Z,85.10
2019-02-16T01:10:31.002Z,85.10
2019-02-16T01:13:00.357Z,84.40
2019-02-16T01:15:29.810Z,84.60
2019-02-16T01:17:59.235Z,84.70
2019-02-16T01:20:28.687Z,85.10
2019-02-16T01:22:58.114Z,85.30
2019-02-16T01:25:27.561Z,85.00
2019-02-16T01:27:56.990Z,85.40
2019-02-16T01:30:26.438Z,85.10
2019-02-16T01:32:55.864Z,85.10
2019-02-16T01:35:25.316Z,85.50
2019-02-16T01:37:54.742Z,85.40
2019-02-16T01:40:24.198Z,86.00
2019-02-16T01:42:53.622Z,87.40
2019-02-16T01:45:23.072Z,86.70
2019-02-16T01:47:52.500Z,87.10
2019-02-16T01:50:21.955Z,87.30
2019-02-16T01:52:51.399Z,86.90
2019-02-16T01:55:20.841Z,86.50
2019-02-16T01:57:50.271Z,86.40
2019-02-16T02:00:19.719Z,86.80
2019-02-16T02:02:49.147Z,87.50
2019-02-16T02:05:18.736Z,88.10
2019-02-16T02:07:48.170Z,88.10
2019-02-16T02:10:18.481Z,87.50
2019-02-16T02:12:48.080Z,87.00
2019-02-16T02:15:17.631Z,86.80
2019-02-16T02:17:47.062Z,86.80
2019-02-16T02:20:17.729Z,86.00
2019-02-16T02:22:47.151Z,86.90
2019-02-16T02:25:16.604Z,86.80
2019-02-16T02:27:46.035Z,86.50
2019-02-16T02:30:15.495Z,86.50
2019-02-16T02:32:44.915Z,86.40
2019-02-16T02:35:14.292Z,86.00
2019-02-16T02:37:43.713Z,86.00
2019-02-16T02:40:13.164Z,86.00
2019-02-16T02:42:42.591Z,86.40
2019-02-16T02:45:12.117Z,86.40
2019-02-16T02:47:41.539Z,86.60
2019-02-16T02:50:10.987Z,87.10
2019-02-16T02:52:40.415Z,87.50
2019-02-16T02:55:09.867Z,87.60
2019-02-16T02:57:39.294Z,87.60
2019-02-16T03:00:09.914Z,87.90
2019-02-16T03:02:39.511Z,87.70
2019-02-16T03:05:10.403Z,87.70
2019-02-16T03:07:39.828Z,87.50
2019-02-16T03:10:09.258Z,87.10
2019-02-16T03:12:38.719Z,86.90
2019-02-16T03:15:08.275Z,86.70
2019-02-16T03:17:37.791Z,86.30
2019-02-16T03:20:07.483Z,86.20
2019-02-16T03:23:13.522Z,85.80
2019-02-16T03:25:46.413Z,85.70
2019-02-16T03:28:40.395Z,86.10
2019-02-16T03:31:15.716Z,86.20
2019-02-16T03:33:48.219Z,86.20
2019-02-16T03:36:44.835Z,85.70
2019-02-16T03:39:15.605Z,85.40
2019-02-16T03:41:45.052Z,86.00
2019-02-16T03:44:14.480Z,86.00
2019-02-16T03:46:43.931Z,86.30
2019-02-16T03:49:13.360Z,86.30
2019-02-16T03:51:42.811Z,86.20
2019-02-16T03:54:12.239Z,86.00
2019-02-16T03:56:41.687Z,86.20
2019-02-16T03:59:11.125Z,85.70
2019-02-16T04:01:40.576Z,86.90
2019-02-16T04:04:10.003Z,87.00
2019-02-16T04:06:39.456Z,86.30
2019-02-16T04:09:08.887Z,86.20
2019-02-16T04:11:38.347Z,85.70
2019-02-16T04:16:54.274Z,86.00
2019-02-16T04:19:23.688Z,85.60
2019-02-16T04:21:53.140Z,85.30
2019-02-16T04:24:22.576Z,86.00
2019-02-16T04:26:52.036Z,84.90
2019-02-16T04:29:21.467Z,84.70
2019-02-16T04:31:50.923Z,84.70
2019-02-16T04:34:20.355Z,85.10
2019-02-16T04:36:49.820Z,85.30
2019-02-16T04:39:19.251Z,85.20
2019-02-16T04:41:48.688Z,85.00
2019-02-16T04:44:18.138Z,85.30
2019-02-16T04:46:47.586Z,85.50
2019-02-16T04:49:17.026Z,85.10
2019-02-16T04:51:46.451Z,85.20
2019-02-16T04:54:15.911Z,85.70
2019-02-16T04:56:45.335Z,86.10
2019-02-16T04:59:14.787Z,86.20
2019-02-16T05:01:44.219Z,86.10
2019-02-16T05:04:14.342Z,86.50
2019-02-16T05:06:43.770Z,86.90
2019-02-16T05:09:13.227Z,87.10
2019-02-16T05:11:42.930Z,87.30
2019-02-16T05:14:12.397Z,87.20
2019-02-16T05:16:41.828Z,87.70
2019-02-16T05:19:11.288Z,88.10
2019-02-16T05:21:40.706Z,88.60
2019-02-16T05:24:10.164Z,88.50
2019-02-16T05:26:39.592Z,88.40
2019-02-16T05:29:09.035Z,88.40
2019-02-16T05:31:38.468Z,88.70
2019-02-16T05:34:07.995Z,88.70
2019-02-16T05:36:37.424Z,88.40
2019-02-16T05:39:06.876Z,88.90
2019-02-16T05:41:36.305Z,88.70
2019-02-16T05:44:06.727Z,87.90
2019-02-16T05:46:36.155Z,86.90
2019-02-16T05:49:05.604Z,86.60
2019-02-16T05:51:35.040Z,86.30
2019-02-16T05:54:04.495Z,86.10
2019-02-16T05:56:33.923Z,86.40
2019-02-16T05:59:03.387Z,86.10
2019-02-16T06:01:32.818Z,86.10
2019-02-16T06:04:02.271Z,86.40
2019-02-16T06:06:31.692Z,86.50
2019-02-16T06:09:01.141Z,87.30
2019-02-16T06:11:32.407Z,88.20
2019-02-16T06:14:01.858Z,89.10
2019-02-16T06:16:31.286Z,88.30
2019-02-16T06:19:00.738Z,88.30
2019-02-16T06:21:30.168Z,88.80
2019-02-16T06:23:59.618Z,90.30
2019-02-16T06:26:29.056Z,90.10
2019-02-16T06:28:58.503Z,90.50
2019-02-16T06:31:27.934Z,90.20
2019-02-16T06:33:57.388Z,88.70
2019-02-16T06:36:28.471Z,87.20
2019-02-16T06:38:57.919Z,86.50
2019-02-16T06:41:27.357Z,85.70
2019-02-16T06:43:56.800Z,85.20
2019-02-16T06:46:26.235Z,84.60
2019-02-16T06:48:55.678Z,84.30
2019-02-16T06:51:25.111Z,84.00
2019-02-16T06:53:54.559Z,84.40
2019-02-16T06:56:25.630Z,84.40
2019-02-16T06:58:55.080Z,84.50
2019-02-16T07:01:24.517Z,84.50
2019-02-16T07:03:53.975Z,84.20
2019-02-16T07:06:23.408Z,83.90
2019-02-16T07:08:52.869Z,83.90
2019-02-16T07:11:22.291Z,84.50
2019-02-16T07:13:51.751Z,85.00
2019-02-16T07:16:31.795Z,86.50
2019-02-16T07:19:02.895Z,87.00
2019-02-16T07:21:32.323Z,86.90
2019-02-16T07:24:01.783Z,86.70
2019-02-16T07:26:31.213Z,86.50
2019-02-16T07:29:00.666Z,86.20
2019-02-16T07:31:30.093Z,85.40
2019-02-16T07:33:59.556Z,85.00
2019-02-16T07:36:28.984Z,84.60
2019-02-16T07:38:58.417Z,84.20
2019-02-16T07:41:27.871Z,83.30
2019-02-16T07:43:58.939Z,83.30
2019-02-16T07:46:45.339Z,82.30
2019-02-16T07:49:16.401Z,82.10
2019-02-16T07:51:47.490Z,82.90
2019-02-16T07:54:18.562Z,81.80
2019-02-16T07:56:49.664Z,80.90
2019-02-16T07:59:20.723Z,81.30
2019-02-16T08:01:56.660Z,80.10
2019-02-16T08:04:33.168Z,79.80
2019-02-16T08:07:13.282Z,79.30
2019-02-16T08:09:53.354Z,79.50
2019-02-16T08:12:36.518Z,79.40
2019-02-16T08:15:24.633Z,78.50
2019-02-16T08:17:55.698Z,78.10
2019-02-16T08:20:29.563Z,77.30
2019-02-16T08:23:03.491Z,77.20
2019-02-16T08:25:46.878Z,76.90
2019-02-16T08:28:20.618Z,76.70
2019-02-16T08:30:51.710Z,76.40
2019-02-16T08:33:22.783Z,75.50
2019-02-16T08:36:11.950Z,75.00
2019-02-16T08:38:51.834Z,74.40
2019-02-16T08:41:39.262Z,74.30
2019-02-16T08:44:13.010Z,71.10
2019-02-16T08:46:44.102Z,70.00
2019-02-16T08:49:15.252Z,70.20
2019-02-16T08:51:58.283Z,68.90
2019-02-16T08:54:38.354Z,69.00
2019-02-16T08:57:25.923Z,67.90
2019-02-16T09:00:02.021Z,68.10
2019-02-16T09:02:37.588Z,68.80
2019-02-16T09:05:08.726Z,68.90
2019-02-16T09:07:45.541Z,70.10
2019-02-16T09:10:16.615Z,68.60
2019-02-16T09:12:47.643Z,69.20
2019-02-16T09:15:34.982Z,68.30
2019-02-16T09:18:06.080Z,68.00
2019-02-16T09:20:53.441Z,66.80
2019-02-16T09:23:30.245Z,66.20
2019-02-16T09:26:10.348Z,66.30
2019-02-16T09:28:44.225Z,64.60
2019-02-16T09:31:32.007Z,66.80
2019-02-16T09:34:14.975Z,63.90
2019-02-16T09:36:52.097Z,64.80
2019-02-16T09:39:41.208Z,64.40
2019-02-16T09:42:29.052Z,62.90
2019-02-16T09:45:00.211Z,62.20
2019-02-16T09:47:43.186Z,63.10
2019-02-16T09:50:14.262Z,60.10
2019-02-16T09:52:45.363Z,60.90
2019-02-16T09:55:19.362Z,63.00
2019-02-16T09:57:50.460Z,61.10
2019-02-16T10:00:24.546Z,62.50
2019-02-16T10:03:04.617Z,60.60
2019-02-16T10:05:41.608Z,64.40
2019-02-16T10:08:24.770Z,62.50
2019-02-16T10:11:11.912Z,62.30
2019-02-16T10:13:55.259Z,61.30
2019-02-16T10:16:31.868Z,58.10
2019-02-16T10:19:10.560Z,61.20
2019-02-16T10:21:51.352Z,58.10
2019-02-16T10:24:34.154Z,57.00
2019-02-16T10:27:21.663Z,58.60
2019-02-16T10:30:09.222Z,58.90
2019-02-16T10:32:46.343Z,56.90
2019-02-16T10:35:26.441Z,55.60
2019-02-16T10:37:57.539Z,56.70
2019-02-16T10:40:40.920Z,56.50
2019-02-16T10:43:27.250Z,56.10
2019-02-16T10:46:04.332Z,54.90
2019-02-16T10:48:38.094Z,55.60
2019-02-16T10:51:09.188Z,55.80
2019-02-16T10:53:45.788Z,56.80
2019-02-16T10:56:16.868Z,56.40
2019-02-16T10:59:03.979Z,55.60
2019-02-16T11:01:37.869Z,54.40
2019-02-16T11:04:11.691Z,56.30
2019-02-16T11:06:48.587Z,53.60
2019-02-16T11:09:22.644Z,56.40
2019-02-16T11:12:05.730Z,53.40
2019-02-16T11:14:53.302Z,54.10
2019-02-16T11:17:29.776Z,55.80
2019-02-16T11:20:06.319Z,52.10
2019-02-16T11:22:43.146Z,52.60
2019-02-16T11:25:19.904Z,55.00
2019-02-16T11:27:53.963Z,52.30
2019-02-16T11:30:25.044Z,53.30
2019-02-16T11:32:58.751Z,51.90
2019-02-16T11:35:46.092Z,53.30
2019-02-16T11:38:19.635Z,52.80
2019-02-16T11:40:59.675Z,53.60
2019-02-16T11:43:30.792Z,54.10
2019-02-16T11:46:04.533Z,56.60
2019-02-16T11:48:41.652Z,55.50
2019-02-16T11:51:12.731Z,56.90
2019-02-16T11:54:00.452Z,54.00
2019-02-16T11:56:43.842Z,55.70
2019-02-16T11:59:33.044Z,53.70
2019-02-16T12:02:04.131Z,52.30
2019-02-16T12:04:35.239Z,54.50
2019-02-16T12:07:06.324Z,53.90
2019-02-16T12:09:40.383Z,53.10
2019-02-16T12:12:11.462Z,52.90
2019-02-16T12:14:54.648Z,53.50
2019-02-16T12:17:25.729Z,53.00
2019-02-16T12:19:56.831Z,54.20
2019-02-16T12:22:43.156Z,53.30
2019-02-16T12:25:20.372Z,54.20
2019-02-16T12:28:00.858Z,55.10
2019-02-16T12:30:48.457Z,55.70
2019-02-16T12:33:22.547Z,52.20
2019-02-16T12:35:56.479Z,52.50
2019-02-16T12:38:27.567Z,54.90
2019-02-16T12:40:59.743Z,53.60
2019-02-16T12:43:30.818Z,53.30
2019-02-16T12:46:01.936Z,51.10
2019-02-16T12:48:34.852Z,52.50
2019-02-16T12:51:12.175Z,54.50
2019-02-16T12:53:46.850Z,51.40
2019-02-16T12:56:36.311Z,50.10
2019-02-16T12:59:10.157Z,54.70
2019-02-16T13:01:47.321Z,50.10
2019-02-16T13:04:27.331Z,49.60
2019-02-16T13:07:01.431Z,48.20
2019-02-16T13:09:32.535Z,47.80
2019-02-16T13:12:03.640Z,48.10
2019-02-16T13:14:46.963Z,48.40
2019-02-16T13:17:24.152Z,50.20
2019-02-16T13:20:07.145Z,47.90
2019-02-16T13:22:41.020Z,48.40
2019-02-16T13:25:12.071Z,49.50
2019-02-16T13:27:43.788Z,47.80
2019-02-16T13:30:15.008Z,47.80
2019-02-16T13:32:48.844Z,49.90
2019-02-16T13:35:22.896Z,47.20
2019-02-16T13:38:12.447Z,49.30
2019-02-16T13:40:43.548Z,49.70
2019-02-16T13:43:30.867Z,49.10
2019-02-16T13:46:02.065Z,48.70
2019-02-16T13:48:33.142Z,51.70
2019-02-16T13:51:04.253Z,52.70
2019-02-16T13:53:51.855Z,48.00
2019-02-16T13:56:23.038Z,49.30
2019-02-16T13:59:07.567Z,49.10
2019-02-16T14:01:38.672Z,51.00
2019-02-16T14:04:11.987Z,50.30
2019-02-16T14:06:46.148Z,50.20
2019-02-16T14:09:17.220Z,48.70
2019-02-16T14:11:48.337Z,48.40
2019-02-16T14:14:19.421Z,50.70
2019-02-16T14:16:50.521Z,49.90
2019-02-16T14:19:19.960Z,47.50
2019-02-16T14:21:49.414Z,51.70
2019-02-16T14:24:20.503Z,48.50
2019-02-16T14:26:49.975Z,48.10
2019-02-16T14:29:19.416Z,48.20
2019-02-16T14:31:48.881Z,48.50
2019-02-16T14:34:18.314Z,47.20
2019-02-16T14:36:47.846Z,45.60
2019-02-16T14:39:17.650Z,46.80
2019-02-16T14:41:47.310Z,45.80
2019-02-16T14:44:16.755Z,47.20
2019-02-16T14:46:46.220Z,45.40
2019-02-16T14:49:15.656Z,44.10
2019-02-16T14:51:45.132Z,45.20
2019-02-16T14:54:14.562Z,44.50
2019-02-16T14:56:44.015Z,44.70
2019-02-16T14:59:13.453Z,45.70
2019-02-16T15:01:42.911Z,46.00
2019-02-16T15:04:12.384Z,46.70
2019-02-16T15:06:41.839Z,48.90
2019-02-16T15:09:11.286Z,51.30
2019-02-16T15:11:41.044Z,51.50
2019-02-16T15:14:10.474Z,52.00
2019-02-16T15:16:39.985Z,53.80
2019-02-16T15:19:09.383Z,52.90
2019-02-16T15:21:38.852Z,53.60
2019-02-16T15:24:08.299Z,53.60
2019-02-16T15:26:37.754Z,53.60
2019-02-16T15:29:08.196Z,53.70
2019-02-16T15:31:37.634Z,52.30
2019-02-16T15:34:07.107Z,51.30
2019-02-16T15:36:36.546Z,51.80
2019-02-16T15:39:06.982Z,52.00
2019-02-16T15:41:36.892Z,51.40
2019-02-16T15:44:06.354Z,50.90
2019-02-16T15:46:35.790Z,50.60
2019-02-16T15:49:05.250Z,51.90
2019-02-16T15:51:34.692Z,52.50
2019-02-16T15:54:04.228Z,50.90
2019-02-16T15:56:33.729Z,52.00
2019-02-16T15:59:03.269Z,53.30
2019-02-16T16:01:32.699Z,54.20
2019-02-16T16:04:02.131Z,54.40
2019-02-16T16:06:31.651Z,55.20
2019-02-16T16:09:08.496Z,56.50
2019-02-16T16:11:42.452Z,57.60
2019-02-16T16:14:19.235Z,57.80
2019-02-16T16:16:50.316Z,58.40
2019-02-16T16:19:33.435Z,59.00
2019-02-16T16:22:07.961Z,60.40
2019-02-16T16:24:44.594Z,63.10
2019-02-16T16:27:15.603Z,66.00
2019-02-16T16:29:46.644Z,67.90
2019-02-16T16:32:33.970Z,70.20
2019-02-16T16:35:20.127Z,72.60
2019-02-16T16:37:59.164Z,75.60
2019-02-16T16:40:30.371Z,77.30
2019-02-16T16:43:10.096Z,79.00
2019-02-16T16:45:44.177Z,80.80
2019-02-16T16:48:31.803Z,81.90
2019-02-16T16:51:15.225Z,84.20
2019-02-16T16:53:49.040Z,86.50
2019-02-16T16:56:28.400Z,87.30
2019-02-16T16:59:07.817Z,88.00
2019-02-16T17:01:41.711Z,85.50
2019-02-16T17:04:12.820Z,86.50
2019-02-16T17:06:43.890Z,88.80
2019-02-16T17:09:22.020Z,87.40
2019-02-16T17:12:11.252Z,90.80
2019-02-16T17:14:45.324Z,91.50
2019-02-16T17:17:16.401Z,92.00
2019-02-16T17:19:47.502Z,92.60
2019-02-16T17:22:33.488Z,93.00
2019-02-16T17:25:04.861Z,93.70
2019-02-16T17:27:38.696Z,93.90
2019-02-16T17:30:11.639Z,94.20
2019-02-16T17:32:51.995Z,94.20
2019-02-16T17:35:39.393Z,94.80
2019-02-16T17:38:19.587Z,94.60
2019-02-16T17:40:53.301Z,95.10
2019-02-16T17:43:33.674Z,95.00
2019-02-16T17:46:07.473Z,95.30
2019-02-16T17:48:57.139Z,95.70
2019-02-16T17:51:37.256Z,96.30
2019-02-16T17:54:10.951Z,95.50
2019-02-16T17:56:46.970Z,94.90
2019-02-16T17:59:17.956Z,94.30
2019-02-16T18:01:49.026Z,93.40
2019-02-16T18:04:23.471Z,93.00
2019-02-16T18:07:00.298Z,92.90
2019-02-16T18:09:31.408Z,93.20
2019-02-16T18:12:11.533Z,93.70
2019-02-16T18:14:42.641Z,94.40
2019-02-16T18:17:15.455Z,95.30
2019-02-16T18:19:49.011Z,95.80
2019-02-16T18:22:20.103Z,96.40
2019-02-16T18:24:51.199Z,97.00
2019-02-16T18:27:22.289Z,97.50
2019-02-16T18:30:09.895Z,97.90
2019-02-16T18:32:43.482Z,98.10
2019-02-16T18:35:23.457Z,98.40
2019-02-16T18:37:49.987Z,98.70
2019-02-16T18:40:21.178Z,98.90
2019-02-16T18:42:58.035Z,99.30
2019-02-16T18:45:44.224Z,99.60
2019-02-16T18:48:31.979Z,99.80
2019-02-16T18:51:03.067Z,99.50
2019-02-16T18:53:34.157Z,99.70
2019-02-16T18:56:08.384Z,99.30
2019-02-16T18:58:55.883Z,98.90
2019-02-16T19:01:29.718Z,98.60
2019-02-16T19:04:17.324Z,98.30
2019-02-16T19:07:03.734Z,98.20
2019-02-16T19:09:34.823Z,98.60
2019-02-16T19:12:20.752Z,98.40
2019-02-16T19:14:51.841Z,97.80
2019-02-16T19:17:38.141Z,97.30
2019-02-16T19:20:16.255Z,97.20
2019-02-16T19:22:50.926Z,97.30
2019-02-16T19:25:24.777Z,97.60
2019-02-16T19:27:55.893Z,97.80
2019-02-16T19:30:28.036Z,97.90
2019-02-16T19:33:15.049Z,97.90
2019-02-16T19:35:51.890Z,98.30
2019-02-16T19:38:28.706Z,98.90
2019-02-16T19:41:02.259Z,99.20
2019-02-16T19:43:39.363Z,99.50
2019-02-16T19:46:10.460Z,99.80
2019-02-16T19:48:57.856Z,99.90
2019-02-16T19:51:41.211Z,99.90
2019-02-16T19:54:12.294Z,99.90
2019-02-16T19:56:43.395Z,99.90
2019-02-16T19:59:23.215Z,99.90
2019-02-16T20:02:10.900Z,99.90
2019-02-16T20:04:44.684Z,99.90
2019-02-16T20:07:15.804Z,99.90
2019-02-16T20:10:03.155Z,99.90
2019-02-16T20:12:50.698Z,99.90
2019-02-16T20:15:27.453Z,99.90
2019-02-16T20:18:01.275Z,99.90
2019-02-16T20:20:45.739Z,99.90
2019-02-16T20:23:19.459Z,99.90
2019-02-16T20:25:50.542Z,99.90
2019-02-16T20:28:27.095Z,99.90
2019-02-16T20:30:58.161Z,99.90
2019-02-16T20:33:38.442Z,99.90
2019-02-16T20:36:11.995Z,99.90
2019-02-16T20:38:43.105Z,99.90
2019-02-16T20:41:16.665Z,99.90
2019-02-16T20:43:47.769Z,99.90
2019-02-16T20:46:30.756Z,99.90
2019-02-16T20:49:07.514Z,99.90
2019-02-16T20:51:42.471Z,99.90
2019-02-16T20:54:25.572Z,99.90
2019-02-16T20:57:02.471Z,99.90
2019-02-16T20:59:48.916Z,99.90
2019-02-16T21:02:23.931Z,99.90
2019-02-16T21:05:00.949Z,99.90
2019-02-16T21:07:38.035Z,99.90
2019-02-16T21:10:09.871Z,99.90
2019-02-16T21:12:53.075Z,99.90
2019-02-16T21:15:30.255Z,99.90
2019-02-16T21:18:01.359Z,99.90
2019-02-16T21:20:48.448Z,99.90
2019-02-16T21:23:31.922Z,99.90
2019-02-16T21:26:05.928Z,99.90
2019-02-16T21:28:49.115Z,99.90
2019-02-16T21:31:32.030Z,99.90
2019-02-16T21:34:03.134Z,99.90
2019-02-16T21:36:49.279Z,99.90
2019-02-16T21:39:20.459Z,99.90
2019-02-16T21:41:54.256Z,99.90
2019-02-16T21:44:25.376Z,99.90
2019-02-16T21:46:59.266Z,99.90
2019-02-16T21:49:33.307Z,99.90
2019-02-16T21:52:20.817Z,99.90
2019-02-16T21:54:57.729Z,99.90
2019-02-16T21:57:45.249Z,99.90
2019-02-16T22:00:31.441Z,99.90
2019-02-16T22:03:02.548Z,99.90
2019-02-16T22:05:51.670Z,99.90
2019-02-16T22:08:22.776Z,99.90
2019-02-16T22:11:03.775Z,99.90
2019-02-16T22:13:33.212Z,99.90
2019-02-16T22:16:02.727Z,99.90
2019-02-16T22:18:32.181Z,99.90
2019-02-16T22:21:01.620Z,99.90
2019-02-16T22:23:31.096Z,99.90
2019-02-16T22:26:00.532Z,99.90
2019-02-16T22:28:31.162Z,99.90
2019-02-16T22:31:00.840Z,99.90
2019-02-16T22:33:31.237Z,99.90
2019-02-16T22:36:00.631Z,99.90
2019-02-16T22:38:30.080Z,99.90
2019-02-16T22:40:59.534Z,99.90
2019-02-16T22:43:28.965Z,99.90
2019-02-16T22:45:58.435Z,99.90
2019-02-16T22:48:27.866Z,99.90
2019-02-16T22:50:57.331Z,99.90
2019-02-16T22:53:26.766Z,99.90
2019-02-16T22:55:56.227Z,99.90
2019-02-16T22:58:28.722Z,99.90
2019-02-16T23:00:56.743Z,99.90
2019-02-16T23:03:27.811Z,99.90
2019-02-16T23:05:57.271Z,99.90
2019-02-16T23:08:26.705Z,99.90
2019-02-16T23:13:20.627Z,99.90
2019-02-16T23:15:50.165Z,99.90
2019-02-16T23:18:19.663Z,99.90
2019-02-16T23:20:49.494Z,99.90
2019-02-16T23:23:18.995Z,99.90
2019-02-16T23:25:48.457Z,99.90
2019-02-16T23:28:17.958Z,99.90
2019-02-16T23:30:47.486Z,99.90
2019-02-16T23:33:17.058Z,99.90
2019-02-16T23:35:47.586Z,99.90
2019-02-16T23:38:17.022Z,99.90
2019-02-16T23:40:46.479Z,99.90
2019-02-16T23:43:16.006Z,99.90
2019-02-16T23:45:45.480Z,99.90
2019-02-16T23:48:14.925Z,99.90
2019-02-16T23:50:44.378Z,99.90
2019-02-16T23:53:13.820Z,99.90
2019-02-16T23:55:43.283Z,99.90
2019-02-16T23:58:12.720Z,99.90
