createdAt,value
2018-05-15T00:01:07.992Z,34.30
2018-05-15T00:03:50.047Z,30.17
2018-05-15T00:12:25.837Z,34.77
2018-05-15T00:14:59.264Z,34.60
2018-05-15T00:17:28.775Z,34.20
2018-05-15T00:19:56.287Z,40.90
2018-05-15T00:25:26.416Z,31.77
2018-05-15T00:27:53.992Z,34.30
2018-05-15T00:30:21.526Z,36.80
2018-05-15T00:32:49.032Z,41.10
2018-05-15T00:35:16.585Z,36.90
2018-05-15T00:37:44.160Z,49.60
2018-05-15T00:40:11.640Z,39.13
2018-05-15T00:42:39.183Z,35.07
2018-05-15T00:45:06.733Z,35.80
2018-05-15T00:47:34.212Z,37.07
2018-05-15T00:50:01.794Z,38.93
2018-05-15T00:52:29.366Z,36.47
2018-05-15T00:55:08.734Z,40.90
2018-05-15T00:57:36.343Z,33.43
2018-05-15T01:00:08.639Z,39.53
2018-05-15T01:02:36.112Z,37.23
2018-05-15T01:05:03.648Z,38.37
2018-05-15T01:07:31.158Z,33.40
2018-05-15T01:09:58.669Z,38.77
2018-05-15T01:12:26.249Z,33.33
2018-05-15T01:14:53.763Z,31.37
2018-05-15T01:17:21.413Z,34.17
2018-05-15T01:19:48.921Z,37.33
2018-05-15T01:22:17.408Z,29.67
2018-05-15T01:24:44.908Z,28.10
2018-05-15T01:27:12.502Z,31.00
2018-05-15T01:29:40.121Z,28.83
2018-05-15T01:32:07.634Z,27.17
2018-05-15T01:34:35.233Z,30.60
2018-05-15T01:37:02.754Z,31.10
2018-05-15T01:39:30.265Z,31.97
2018-05-15T01:41:57.806Z,29.13
2018-05-15T01:44:25.284Z,28.00
2018-05-15T01:46:52.824Z,28.10
2018-05-15T01:49:20.349Z,27.23
2018-05-15T01:51:48.208Z,29.50
2018-05-15T01:54:15.735Z,28.30
2018-05-15T01:56:43.359Z,24.90
2018-05-15T01:59:10.843Z,32.40
2018-05-15T02:01:38.315Z,27.77
2018-05-15T02:04:05.933Z,27.90
2018-05-15T02:06:33.441Z,27.43
2018-05-15T02:09:00.961Z,26.87
2018-05-15T02:11:28.516Z,27.30
2018-05-15T02:13:55.993Z,27.87
2018-05-15T02:16:23.520Z,26.63
2018-05-15T02:18:51.034Z,28.23
2018-05-15T02:21:18.569Z,27.97
2018-05-15T02:23:46.156Z,24.80
2018-05-15T02:26:13.670Z,28.23
2018-05-15T02:28:41.148Z,27.03
2018-05-15T02:31:08.632Z,26.10
2018-05-15T02:33:36.190Z,27.47
2018-05-15T02:36:03.664Z,26.83
2018-05-15T02:38:31.127Z,28.60
2018-05-15T02:40:58.646Z,28.13
2018-05-15T02:43:26.123Z,30.20
2018-05-15T02:45:53.607Z,27.07
2018-05-15T02:48:21.104Z,28.43
2018-05-15T02:50:48.592Z,28.33
2018-05-15T02:53:16.085Z,28.23
2018-05-15T02:55:43.682Z,29.67
2018-05-15T02:58:11.202Z,30.47
2018-05-15T03:00:38.724Z,28.10
2018-05-15T03:03:06.226Z,31.60
2018-05-15T03:05:33.759Z,31.33
2018-05-15T03:08:01.282Z,27.30
2018-05-15T03:10:28.842Z,30.77
2018-05-15T03:12:56.371Z,30.53
2018-05-15T03:15:23.852Z,29.60
2018-05-15T03:17:51.326Z,29.40
2018-05-15T03:20:18.834Z,31.77
2018-05-15T03:22:46.321Z,28.77
2018-05-15T03:25:13.795Z,28.50
2018-05-15T03:27:41.264Z,29.33
2018-05-15T03:30:08.732Z,31.03
2018-05-15T03:32:36.290Z,28.63
2018-05-15T03:35:03.781Z,30.53
2018-05-15T03:37:31.258Z,29.27
2018-05-15T03:39:58.739Z,31.67
2018-05-15T03:42:26.259Z,30.97
2018-05-15T03:44:53.750Z,29.47
2018-05-15T03:47:21.225Z,30.93
2018-05-15T03:49:48.705Z,30.93
2018-05-15T03:52:16.197Z,31.20
2018-05-15T03:55:01.990Z,30.30
2018-05-15T03:57:29.505Z,30.23
2018-05-15T03:59:57.018Z,30.47
2018-05-15T04:02:36.293Z,31.73
2018-05-15T04:05:15.707Z,30.73
2018-05-15T04:07:49.150Z,30.70
2018-05-15T04:10:16.698Z,31.77
2018-05-15T04:12:44.196Z,29.70
2018-05-15T04:15:11.708Z,30.07
2018-05-15T04:17:39.352Z,31.13
2018-05-15T04:20:06.829Z,27.93
2018-05-15T04:22:34.306Z,29.00
2018-05-15T04:25:01.791Z,29.17
2018-05-15T04:27:29.268Z,27.70
2018-05-15T04:29:56.773Z,27.60
2018-05-15T04:32:24.495Z,28.93
2018-05-15T04:34:52.274Z,28.40
2018-05-15T04:37:19.764Z,27.30
2018-05-15T04:39:47.238Z,28.13
2018-05-15T04:42:14.697Z,28.93
2018-05-15T04:44:42.168Z,27.00
2018-05-15T04:47:09.715Z,27.00
2018-05-15T04:49:37.190Z,28.20
2018-05-15T04:52:04.716Z,27.50
2018-05-15T04:54:32.201Z,26.07
2018-05-15T04:56:59.686Z,26.73
2018-05-15T04:59:27.179Z,25.90
2018-05-15T05:01:54.700Z,25.03
2018-05-15T05:04:22.227Z,26.47
2018-05-15T05:06:49.695Z,27.03
2018-05-15T05:09:17.164Z,27.20
2018-05-15T05:11:44.673Z,27.50
2018-05-15T05:14:12.153Z,26.73
2018-05-15T05:16:39.658Z,26.57
2018-05-15T05:19:07.136Z,26.73
2018-05-15T05:21:34.630Z,25.00
2018-05-15T05:24:02.107Z,27.20
2018-05-15T05:26:29.598Z,23.67
2018-05-15T05:28:57.119Z,21.90
2018-05-15T05:31:24.630Z,22.97
2018-05-15T05:33:52.130Z,27.17
2018-05-15T05:36:19.621Z,27.13
2018-05-15T05:38:47.085Z,25.27
2018-05-15T05:41:14.541Z,25.40
2018-05-15T05:43:42.006Z,25.67
2018-05-15T05:46:09.543Z,28.10
2018-05-15T05:48:37.009Z,25.50
2018-05-15T05:51:04.468Z,26.17
2018-05-15T05:53:31.930Z,25.17
2018-05-15T05:56:00.398Z,24.37
2018-05-15T05:58:27.860Z,23.50
2018-05-15T06:00:55.339Z,22.80
2018-05-15T06:03:22.873Z,23.83
2018-05-15T06:05:50.333Z,23.67
2018-05-15T06:08:17.801Z,24.73
2018-05-15T06:10:45.265Z,23.73
2018-05-15T06:13:12.780Z,25.50
2018-05-15T06:15:40.270Z,25.83
2018-05-15T06:18:07.716Z,25.27
2018-05-15T06:20:35.305Z,23.97
2018-05-15T06:23:02.770Z,23.37
2018-05-15T06:25:30.268Z,25.40
2018-05-15T06:27:57.741Z,25.37
2018-05-15T06:30:25.267Z,25.33
2018-05-15T06:32:52.743Z,23.03
2018-05-15T06:35:20.211Z,22.37
2018-05-15T06:37:47.738Z,24.57
2018-05-15T06:40:15.242Z,21.83
2018-05-15T06:42:42.737Z,21.73
2018-05-15T06:45:10.247Z,22.67
2018-05-15T06:47:37.825Z,23.07
2018-05-15T06:50:05.613Z,22.67
2018-05-15T06:52:33.123Z,24.60
2018-05-15T06:55:00.730Z,22.10
2018-05-15T06:57:28.276Z,22.37
2018-05-15T06:59:55.856Z,22.97
2018-05-15T07:02:23.370Z,23.77
2018-05-15T07:04:50.923Z,23.13
2018-05-15T07:07:18.445Z,23.03
2018-05-15T07:09:46.110Z,24.53
2018-05-15T07:12:13.689Z,23.40
2018-05-15T07:14:41.288Z,23.07
2018-05-15T07:17:08.854Z,23.50
2018-05-15T07:19:36.424Z,23.33
2018-05-15T07:22:03.871Z,23.60
2018-05-15T07:24:31.385Z,24.00
2018-05-15T07:26:59.117Z,23.90
2018-05-15T07:29:26.597Z,20.87
2018-05-15T07:31:54.056Z,21.47
2018-05-15T07:34:21.538Z,19.87
2018-05-15T07:36:49.081Z,18.00
2018-05-15T07:39:16.529Z,17.73
2018-05-15T07:41:44.303Z,17.20
2018-05-15T07:44:11.784Z,17.67
2018-05-15T07:46:39.303Z,18.10
2018-05-15T07:49:06.794Z,17.47
2018-05-15T07:51:34.279Z,16.73
2018-05-15T07:54:01.762Z,17.57
2018-05-15T07:56:29.230Z,16.63
2018-05-15T07:58:56.799Z,15.40
2018-05-15T08:01:24.277Z,16.23
2018-05-15T08:03:51.794Z,14.10
2018-05-15T08:06:19.325Z,12.93
2018-05-15T08:08:46.811Z,12.83
2018-05-15T08:11:14.271Z,13.93
2018-05-15T08:13:41.742Z,13.90
2018-05-15T08:16:09.241Z,13.40
2018-05-15T08:18:36.709Z,14.53
2018-05-15T08:21:04.200Z,14.90
2018-05-15T08:23:31.674Z,14.90
2018-05-15T08:25:59.176Z,14.33
2018-05-15T08:28:39.304Z,14.00
2018-05-15T08:31:06.812Z,14.03
2018-05-15T08:33:35.330Z,12.40
2018-05-15T08:36:15.109Z,13.10
2018-05-15T08:38:42.661Z,13.37
2018-05-15T08:41:10.124Z,12.60
2018-05-15T08:43:37.629Z,11.77
2018-05-15T08:46:05.152Z,10.93
2018-05-15T08:48:32.737Z,11.80
2018-05-15T08:51:00.196Z,11.37
2018-05-15T08:53:29.643Z,11.83
2018-05-15T08:55:57.283Z,10.23
2018-05-15T08:58:24.901Z,10.60
2018-05-15T09:00:53.490Z,10.17
2018-05-15T09:06:26.541Z,10.03
2018-05-15T09:08:54.056Z,10.60
2018-05-15T09:11:26.461Z,11.73
2018-05-15T09:13:56.042Z,15.87
2018-05-15T09:16:23.664Z,10.57
2018-05-15T09:19:08.882Z,10.37
2018-05-15T09:21:38.482Z,11.40
2018-05-15T09:24:15.779Z,13.27
2018-05-15T09:26:43.384Z,11.00
2018-05-15T09:29:14.289Z,11.83
2018-05-15T09:31:41.793Z,10.50
2018-05-15T09:34:09.325Z,13.63
2018-05-15T09:36:36.926Z,10.90
2018-05-15T09:39:05.337Z,10.60
2018-05-15T09:41:32.842Z,9.47
2018-05-15T09:44:00.526Z,10.07
2018-05-15T09:46:28.091Z,9.80
2018-05-15T09:48:55.850Z,10.23
2018-05-15T09:51:23.607Z,10.07
2018-05-15T09:53:51.106Z,9.80
2018-05-15T09:56:18.598Z,10.73
2018-05-15T09:58:46.098Z,11.43
2018-05-15T10:01:13.577Z,10.90
2018-05-15T10:03:41.149Z,10.47
2018-05-15T10:06:10.665Z,11.27
2018-05-15T10:08:38.120Z,10.07
2018-05-15T10:11:05.594Z,11.37
2018-05-15T10:13:33.065Z,10.37
2018-05-15T10:16:00.641Z,12.77
2018-05-15T10:18:31.822Z,10.37
2018-05-15T10:20:59.307Z,10.70
2018-05-15T10:23:27.344Z,10.23
2018-05-15T10:25:54.794Z,10.60
2018-05-15T10:28:22.250Z,10.13
2018-05-15T10:30:49.708Z,10.63
2018-05-15T10:33:17.178Z,10.43
2018-05-15T10:35:44.627Z,9.73
2018-05-15T10:38:12.125Z,9.63
2018-05-15T10:40:39.617Z,8.20
2018-05-15T10:43:07.075Z,8.23
2018-05-15T10:45:34.527Z,8.57
2018-05-15T10:50:58.707Z,8.97
2018-05-15T10:53:27.032Z,8.53
2018-05-15T10:55:54.543Z,9.70
2018-05-15T10:58:22.070Z,9.10
2018-05-15T11:00:49.585Z,9.00
2018-05-15T11:03:17.240Z,7.90
2018-05-15T11:05:44.707Z,8.13
2018-05-15T11:08:15.631Z,7.90
2018-05-15T11:10:43.121Z,11.37
2018-05-15T11:13:10.635Z,10.63
2018-05-15T11:15:38.192Z,9.27
2018-05-15T11:18:17.408Z,10.40
2018-05-15T11:20:56.716Z,8.50
2018-05-15T11:23:36.082Z,14.30
2018-05-15T11:26:04.581Z,22.87
2018-05-15T11:28:32.039Z,8.60
2018-05-15T11:31:01.656Z,12.03
2018-05-15T11:33:29.155Z,34.60
2018-05-15T11:35:56.712Z,16.73
2018-05-15T11:38:24.085Z,17.13
2018-05-15T11:40:51.565Z,112.63
2018-05-15T11:43:19.020Z,21.67
2018-05-15T11:45:46.489Z,32.90
2018-05-15T11:48:14.505Z,15.33
2018-05-15T11:50:42.285Z,9.03
2018-05-15T11:53:09.808Z,8.87
2018-05-15T11:55:42.710Z,16.50
2018-05-15T11:58:03.918Z,6.30
2018-05-15T12:00:31.317Z,5.77
2018-05-15T12:03:05.539Z,5.35
2018-05-15T12:05:33.020Z,7.62
2018-05-15T12:08:04.208Z,6.45
2018-05-15T12:10:34.748Z,4.72
2018-05-15T12:13:03.020Z,5.15
2018-05-15T12:15:30.444Z,5.15
2018-05-15T12:17:57.923Z,6.18
2018-05-15T12:20:25.379Z,7.65
2018-05-15T12:22:53.954Z,6.87
2018-05-15T12:25:21.835Z,6.28
2018-05-15T12:27:49.286Z,5.25
2018-05-15T12:30:18.375Z,4.90
2018-05-15T12:32:45.820Z,5.30
2018-05-15T12:35:14.829Z,5.53
2018-05-15T12:37:42.261Z,4.32
2018-05-15T12:40:09.710Z,4.40
2018-05-15T12:42:37.140Z,4.60
2018-05-15T12:45:05.574Z,5.57
2018-05-15T12:47:33.029Z,4.32
2018-05-15T12:50:00.453Z,4.22
2018-05-15T12:52:27.893Z,3.60
2018-05-15T12:54:55.341Z,3.65
2018-05-15T12:57:22.769Z,4.93
2018-05-15T12:59:52.196Z,3.70
2018-05-15T13:02:19.662Z,3.70
2018-05-15T13:04:48.497Z,3.47
2018-05-15T13:07:16.929Z,3.30
2018-05-15T13:09:44.405Z,3.97
2018-05-15T13:12:12.045Z,3.25
2018-05-15T13:14:39.561Z,3.62
2018-05-15T13:17:07.022Z,3.10
2018-05-15T13:19:34.489Z,3.28
2018-05-15T13:22:01.942Z,3.08
2018-05-15T13:24:29.487Z,3.45
2018-05-15T13:26:56.962Z,2.87
2018-05-15T13:29:25.341Z,3.08
2018-05-15T13:31:52.794Z,3.65
2018-05-15T13:34:20.979Z,3.35
2018-05-15T13:36:48.436Z,2.78
2018-05-15T13:39:15.889Z,2.80
2018-05-15T13:41:43.337Z,2.70
2018-05-15T13:44:10.788Z,3.22
2018-05-15T13:46:39.631Z,2.95
2018-05-15T13:49:07.449Z,3.33
2018-05-15T13:51:35.808Z,3.83
2018-05-15T13:54:03.248Z,3.75
2018-05-15T13:56:30.703Z,2.92
2018-05-15T13:58:58.170Z,2.90
2018-05-15T14:01:26.578Z,3.30
2018-05-15T14:03:55.750Z,3.30
2018-05-15T14:06:23.751Z,3.20
2018-05-15T14:08:51.273Z,3.37
2018-05-15T14:11:18.717Z,2.92
2018-05-15T14:13:46.175Z,2.90
2018-05-15T14:16:13.624Z,3.30
2018-05-15T14:18:41.060Z,2.83
2018-05-15T14:21:08.511Z,2.97
2018-05-15T14:23:37.065Z,3.35
2018-05-15T14:26:04.511Z,2.97
2018-05-15T14:28:31.975Z,3.30
2018-05-15T14:30:59.449Z,2.83
2018-05-15T14:33:26.922Z,3.10
2018-05-15T14:35:54.386Z,2.72
2018-05-15T14:38:21.819Z,3.30
2018-05-15T14:40:49.259Z,3.12
2018-05-15T14:43:23.529Z,3.22
2018-05-15T14:45:51.502Z,2.90
2018-05-15T14:48:19.059Z,3.08
2018-05-15T14:53:45.205Z,2.87
2018-05-15T14:56:13.003Z,2.85
2018-05-15T14:58:40.636Z,3.33
2018-05-15T15:01:09.171Z,3.20
2018-05-15T15:03:36.710Z,2.87
2018-05-15T15:06:04.343Z,3.28
2018-05-15T15:08:31.958Z,3.28
2018-05-15T15:10:59.453Z,2.90
2018-05-15T15:13:26.982Z,3.00
2018-05-15T15:15:54.515Z,3.35
2018-05-15T15:18:22.064Z,3.30
2018-05-15T15:20:49.573Z,2.97
2018-05-15T15:23:17.121Z,2.78
2018-05-15T15:25:44.634Z,3.15
2018-05-15T15:28:12.220Z,3.17
2018-05-15T15:30:39.776Z,2.87
2018-05-15T15:33:07.584Z,3.37
2018-05-15T15:35:34.938Z,3.30
2018-05-15T15:38:02.459Z,3.33
2018-05-15T15:40:30.064Z,3.85
2018-05-15T15:42:57.797Z,3.20
2018-05-15T15:45:25.314Z,3.40
2018-05-15T15:47:52.903Z,3.25
2018-05-15T15:50:20.469Z,3.58
2018-05-15T15:52:48.009Z,3.35
2018-05-15T15:55:15.540Z,3.67
2018-05-15T15:57:43.082Z,3.22
2018-05-15T16:00:10.596Z,3.22
2018-05-15T16:02:38.085Z,3.67
2018-05-15T16:05:05.813Z,3.55
2018-05-15T16:07:33.863Z,9.77
2018-05-15T16:10:01.650Z,3.47
2018-05-15T16:12:29.002Z,4.03
2018-05-15T16:14:56.539Z,3.28
2018-05-15T16:17:24.126Z,11.88
2018-05-15T16:19:51.696Z,3.83
2018-05-15T16:22:19.227Z,3.80
2018-05-15T16:24:46.746Z,3.43
2018-05-15T16:30:06.447Z,3.90
2018-05-15T16:35:24.975Z,3.73
2018-05-15T16:40:52.089Z,3.80
2018-05-15T16:43:19.733Z,4.13
2018-05-15T16:45:47.276Z,6.03
2018-05-15T16:48:14.799Z,5.80
2018-05-15T16:50:42.345Z,3.80
2018-05-15T16:53:12.137Z,4.77
2018-05-15T16:55:49.584Z,7.87
2018-05-15T16:58:17.141Z,14.27
2018-05-15T17:00:44.754Z,14.07
2018-05-15T17:03:12.449Z,8.97
2018-05-15T17:08:30.338Z,33.63
2018-05-15T17:10:57.864Z,31.87
2018-05-15T17:13:25.583Z,35.33
2018-05-15T17:15:53.081Z,15.90
2018-05-15T17:18:20.618Z,12.57
2018-05-15T17:26:29.452Z,7.93
2018-05-15T17:28:57.014Z,5.63
2018-05-15T17:31:24.636Z,6.60
2018-05-15T17:33:52.139Z,6.77
2018-05-15T17:36:20.009Z,5.23
2018-05-15T17:38:48.580Z,9.17
2018-05-15T17:41:16.233Z,7.83
2018-05-15T17:43:43.801Z,8.03
2018-05-15T17:46:11.852Z,5.83
2018-05-15T17:48:39.399Z,9.60
2018-05-15T17:51:06.906Z,4.93
2018-05-15T17:53:34.468Z,4.73
2018-05-15T17:56:02.056Z,5.07
2018-05-15T17:58:29.762Z,7.80
2018-05-15T18:00:57.334Z,7.80
2018-05-15T18:03:25.034Z,6.30
2018-05-15T18:05:52.757Z,6.27
2018-05-15T18:08:20.301Z,6.63
2018-05-15T18:10:47.846Z,5.80
2018-05-15T18:13:15.432Z,6.40
2018-05-15T18:29:58.060Z,5.20
2018-05-15T18:32:25.601Z,5.03
2018-05-15T18:34:53.168Z,5.13
2018-05-15T18:37:21.310Z,4.97
2018-05-15T18:39:48.906Z,5.03
2018-05-15T18:42:16.464Z,6.33
2018-05-15T18:44:44.125Z,5.87
2018-05-15T18:47:11.754Z,5.43
2018-05-15T18:49:39.425Z,5.73
2018-05-15T18:52:06.986Z,5.70
2018-05-15T18:54:35.083Z,5.37
2018-05-15T18:57:02.759Z,4.93
2018-05-15T18:59:30.294Z,4.97
2018-05-15T19:01:57.822Z,5.50
2018-05-15T19:04:32.118Z,5.60
2018-05-15T19:09:50.755Z,5.00
2018-05-15T19:12:18.622Z,5.53
2018-05-15T19:14:46.264Z,5.73
2018-05-15T19:17:13.798Z,5.20
2018-05-15T19:22:32.044Z,4.97
2018-05-15T19:27:50.545Z,5.37
2018-05-15T19:30:18.236Z,4.90
2018-05-15T19:32:45.820Z,5.30
2018-05-15T19:35:18.938Z,5.10
2018-05-15T19:37:46.464Z,5.40
2018-05-15T19:40:14.375Z,5.27
2018-05-15T19:42:41.903Z,5.20
2018-05-15T19:45:09.450Z,4.67
2018-05-15T19:47:36.985Z,5.17
2018-05-15T19:50:05.643Z,4.73
2018-05-15T19:52:33.204Z,5.30
2018-05-15T19:55:00.716Z,5.20
2018-05-15T20:03:09.170Z,5.80
2018-05-15T20:05:36.750Z,5.07
2018-05-15T20:08:04.283Z,4.80
2018-05-15T20:10:31.846Z,5.03
2018-05-15T20:12:59.399Z,4.83
2018-05-15T20:15:27.011Z,5.23
2018-05-15T20:17:54.546Z,5.07
2018-05-15T20:20:22.166Z,5.53
2018-05-15T20:25:40.514Z,5.10
2018-05-15T20:28:08.053Z,5.13
2018-05-15T20:30:36.253Z,4.80
2018-05-15T20:33:03.814Z,4.80
2018-05-15T20:35:31.357Z,6.80
2018-05-15T20:37:58.939Z,5.57
2018-05-15T20:40:26.475Z,5.63
2018-05-15T20:42:54.031Z,5.70
2018-05-15T20:51:03.077Z,6.73
2018-05-15T20:53:30.615Z,6.27
2018-05-15T20:55:58.313Z,5.80
2018-05-15T20:58:25.947Z,6.23
2018-05-15T21:00:53.484Z,7.27
2018-05-15T21:03:21.105Z,6.90
2018-05-15T21:05:48.646Z,7.37
2018-05-15T21:08:16.308Z,7.10
2018-05-15T21:10:43.947Z,6.63
2018-05-15T21:13:11.511Z,7.03
2018-05-15T21:15:40.013Z,6.40
2018-05-15T21:18:07.563Z,7.40
2018-05-15T21:20:35.233Z,7.27
2018-05-15T21:23:02.868Z,7.20
2018-05-15T21:25:30.685Z,7.80
2018-05-15T21:27:58.296Z,6.97
2018-05-15T21:30:25.845Z,6.87
2018-05-15T21:32:53.385Z,7.83
2018-05-15T21:35:21.604Z,7.13
2018-05-15T21:37:49.188Z,7.00
2018-05-15T21:40:16.756Z,6.10
2018-05-15T21:42:44.301Z,6.80
2018-05-15T21:45:11.895Z,6.40
2018-05-15T21:47:39.448Z,7.07
2018-05-15T21:50:06.975Z,7.10
2018-05-15T21:52:34.500Z,7.83
2018-05-15T21:55:02.028Z,8.30
2018-05-15T21:57:29.537Z,8.20
2018-05-15T21:59:58.040Z,8.07
2018-05-15T22:02:25.677Z,8.23
2018-05-15T22:04:53.399Z,9.30
2018-05-15T22:07:21.030Z,9.33
2018-05-15T22:09:48.631Z,9.47
2018-05-15T22:12:27.987Z,10.00
2018-05-15T22:15:07.438Z,9.90
2018-05-15T22:17:47.036Z,9.50
2018-05-15T22:20:26.588Z,9.00
2018-05-15T22:22:53.571Z,8.90
2018-05-15T22:25:21.349Z,9.27
2018-05-15T22:27:48.915Z,9.80
2018-05-15T22:30:16.509Z,9.97
2018-05-15T22:32:44.062Z,8.83
2018-05-15T22:35:11.605Z,9.70
2018-05-15T22:37:39.121Z,9.53
2018-05-15T22:40:06.725Z,10.00
2018-05-15T22:42:34.276Z,9.50
2018-05-15T22:45:01.873Z,9.93
2018-05-15T22:47:29.411Z,10.67
2018-05-15T22:49:57.147Z,9.50
2018-05-15T22:52:24.680Z,10.10
2018-05-15T22:54:52.410Z,10.47
2018-05-15T22:57:19.945Z,10.50
2018-05-15T22:59:47.453Z,9.50
2018-05-15T23:02:15.079Z,9.17
2018-05-15T23:04:42.626Z,9.00
2018-05-15T23:07:10.170Z,9.93
2018-05-15T23:09:37.777Z,10.03
2018-05-15T23:12:05.411Z,8.50
2018-05-15T23:14:33.026Z,10.17
2018-05-15T23:17:00.592Z,9.47
2018-05-15T23:19:28.145Z,9.70
2018-05-15T23:21:55.711Z,10.70
2018-05-15T23:24:23.246Z,10.40
2018-05-15T23:26:50.816Z,10.83
2018-05-15T23:29:18.367Z,11.23
2018-05-15T23:31:45.925Z,10.60
2018-05-15T23:34:13.461Z,10.77
2018-05-15T23:36:40.998Z,10.20
2018-05-15T23:39:09.615Z,10.77
2018-05-15T23:41:37.166Z,12.17
2018-05-15T23:44:04.704Z,11.23
2018-05-15T23:46:32.266Z,12.20
2018-05-15T23:48:59.849Z,10.80
2018-05-15T23:51:27.383Z,12.20
2018-05-15T23:53:54.920Z,11.20
2018-05-15T23:56:22.466Z,11.53
2018-05-15T23:58:50.008Z,12.57
