createdAt,value
2019-03-23T00:01:54.463Z,99.90
2019-03-23T00:04:25.305Z,99.90
2019-03-23T00:06:53.100Z,99.90
2019-03-23T00:09:21.554Z,99.90
2019-03-23T00:11:49.996Z,99.90
2019-03-23T00:14:18.522Z,99.90
2019-03-23T00:16:46.969Z,99.90
2019-03-23T00:19:15.434Z,99.90
2019-03-23T00:21:43.943Z,99.90
2019-03-23T00:24:12.403Z,99.90
2019-03-23T00:26:40.853Z,99.90
2019-03-23T00:29:09.384Z,99.90
2019-03-23T00:31:37.836Z,99.90
2019-03-23T00:34:06.291Z,99.90
2019-03-23T00:36:41.525Z,99.90
2019-03-23T00:39:06.686Z,99.90
2019-03-23T00:41:35.426Z,99.90
2019-03-23T00:44:03.995Z,99.90
2019-03-23T00:46:32.438Z,99.90
2019-03-23T00:49:00.891Z,99.90
2019-03-23T00:51:29.486Z,99.90
2019-03-23T00:53:57.942Z,99.90
2019-03-23T00:56:26.398Z,99.90
2019-03-23T00:58:54.919Z,99.90
2019-03-23T01:01:23.376Z,99.90
2019-03-23T01:03:51.819Z,99.90
2019-03-23T01:06:20.348Z,99.90
2019-03-23T01:08:48.791Z,99.90
2019-03-23T01:11:17.234Z,99.90
2019-03-23T01:13:45.690Z,99.90
2019-03-23T01:16:14.205Z,99.90
2019-03-23T01:18:42.662Z,99.90
2019-03-23T01:21:11.184Z,99.90
2019-03-23T01:23:39.635Z,99.90
2019-03-23T01:26:08.147Z,99.90
2019-03-23T01:28:36.609Z,99.90
2019-03-23T01:31:05.119Z,99.90
2019-03-23T01:33:33.574Z,99.90
2019-03-23T01:36:02.034Z,99.90
2019-03-23T01:38:30.491Z,99.90
2019-03-23T01:40:58.932Z,99.90
2019-03-23T01:43:27.371Z,99.90
2019-03-23T01:45:55.827Z,99.90
2019-03-23T01:48:24.267Z,99.90
2019-03-23T01:50:52.723Z,99.90
2019-03-23T01:53:21.166Z,99.90
2019-03-23T01:55:49.626Z,99.90
2019-03-23T01:58:18.083Z,99.90
2019-03-23T02:00:46.595Z,99.90
2019-03-23T02:03:15.039Z,99.90
2019-03-23T02:05:43.494Z,99.90
2019-03-23T02:08:12.016Z,99.90
2019-03-23T02:10:41.916Z,99.90
2019-03-23T02:13:10.591Z,99.90
2019-03-23T02:15:39.053Z,99.90
2019-03-23T02:18:07.564Z,99.90
2019-03-23T02:20:36.019Z,99.90
2019-03-23T02:23:04.620Z,99.90
2019-03-23T02:25:33.213Z,99.90
2019-03-23T02:28:01.743Z,99.90
2019-03-23T02:30:30.187Z,99.90
2019-03-23T02:32:58.644Z,99.90
2019-03-23T02:35:27.177Z,99.90
2019-03-23T02:37:55.616Z,99.90
2019-03-23T02:40:24.074Z,99.90
2019-03-23T02:42:52.591Z,99.90
2019-03-23T02:45:21.201Z,99.90
2019-03-23T02:47:49.663Z,99.90
2019-03-23T02:50:18.196Z,99.90
2019-03-23T02:52:46.646Z,99.90
2019-03-23T02:55:15.161Z,99.90
2019-03-23T02:57:43.615Z,99.90
2019-03-23T03:00:14.566Z,99.90
2019-03-23T03:02:43.043Z,99.90
2019-03-23T03:05:12.087Z,99.90
2019-03-23T03:07:43.193Z,99.90
2019-03-23T03:10:12.656Z,99.90
2019-03-23T03:12:41.260Z,99.90
2019-03-23T03:15:10.636Z,99.90
2019-03-23T03:17:39.297Z,99.90
2019-03-23T03:20:09.066Z,99.90
2019-03-23T03:22:37.513Z,99.90
2019-03-23T03:25:07.186Z,99.90
2019-03-23T03:27:35.789Z,99.90
2019-03-23T03:30:07.045Z,99.90
2019-03-23T03:32:35.618Z,99.90
2019-03-23T03:35:05.517Z,99.90
2019-03-23T03:37:34.058Z,99.90
2019-03-23T03:40:02.649Z,99.90
2019-03-23T03:42:31.293Z,99.90
2019-03-23T03:44:59.807Z,99.90
2019-03-23T03:47:28.293Z,99.90
2019-03-23T03:50:02.568Z,99.90
2019-03-23T03:52:31.099Z,99.90
2019-03-23T03:54:59.554Z,99.90
2019-03-23T03:57:28.000Z,99.90
2019-03-23T03:59:56.514Z,99.90
2019-03-23T04:02:24.998Z,99.90
2019-03-23T04:04:53.525Z,99.90
2019-03-23T04:07:22.060Z,99.90
2019-03-23T04:09:50.570Z,99.90
2019-03-23T04:12:19.024Z,99.90
2019-03-23T04:14:47.468Z,99.90
2019-03-23T04:17:15.927Z,99.90
2019-03-23T04:19:44.372Z,99.90
2019-03-23T04:22:12.833Z,99.90
2019-03-23T04:24:41.359Z,99.90
2019-03-23T04:27:09.810Z,99.90
2019-03-23T04:29:38.331Z,99.90
2019-03-23T04:32:06.784Z,99.90
2019-03-23T04:34:35.255Z,99.90
2019-03-23T04:37:03.759Z,99.90
2019-03-23T04:39:32.203Z,99.90
2019-03-23T04:42:00.662Z,99.90
2019-03-23T04:44:29.104Z,99.90
2019-03-23T04:46:57.558Z,99.90
2019-03-23T04:49:26.000Z,99.90
2019-03-23T04:51:54.455Z,99.90
2019-03-23T04:54:22.906Z,99.90
2019-03-23T04:56:51.365Z,99.90
2019-03-23T04:59:19.878Z,99.90
2019-03-23T05:01:48.323Z,99.90
2019-03-23T05:04:16.787Z,99.90
2019-03-23T05:06:45.231Z,99.90
2019-03-23T05:09:13.686Z,99.90
2019-03-23T05:11:42.127Z,99.90
2019-03-23T05:14:10.584Z,99.90
2019-03-23T05:16:39.036Z,99.90
2019-03-23T05:19:07.482Z,99.90
2019-03-23T05:21:36.011Z,99.90
2019-03-23T05:24:04.522Z,99.90
2019-03-23T05:26:33.053Z,99.90
2019-03-23T05:29:01.497Z,99.90
2019-03-23T05:31:29.954Z,99.90
2019-03-23T05:33:58.395Z,99.90
2019-03-23T05:36:26.857Z,99.90
2019-03-23T05:38:55.315Z,99.90
2019-03-23T05:41:23.752Z,99.90
2019-03-23T05:43:52.212Z,99.90
2019-03-23T05:46:20.654Z,99.90
2019-03-23T05:48:49.110Z,99.90
2019-03-23T05:51:17.555Z,99.90
2019-03-23T05:53:46.080Z,99.90
2019-03-23T05:56:14.519Z,99.90
2019-03-23T05:58:42.976Z,99.90
2019-03-23T06:01:11.433Z,99.90
2019-03-23T06:03:39.871Z,99.90
2019-03-23T06:06:08.390Z,99.90
2019-03-23T06:08:36.837Z,99.90
2019-03-23T06:11:05.443Z,99.90
2019-03-23T06:13:33.883Z,99.90
2019-03-23T06:16:02.342Z,99.90
2019-03-23T06:18:30.799Z,99.90
2019-03-23T06:20:59.315Z,99.90
2019-03-23T06:23:27.770Z,99.90
2019-03-23T06:25:56.215Z,99.90
2019-03-23T06:28:24.673Z,99.90
2019-03-23T06:30:53.111Z,99.90
2019-03-23T06:33:21.579Z,99.90
2019-03-23T06:35:50.107Z,99.90
2019-03-23T06:38:18.551Z,99.90
2019-03-23T06:40:47.007Z,99.90
2019-03-23T06:43:15.464Z,99.90
2019-03-23T06:45:43.922Z,99.90
2019-03-23T06:48:12.364Z,99.90
2019-03-23T06:50:40.807Z,99.90
2019-03-23T06:53:09.262Z,99.90
2019-03-23T06:55:37.722Z,99.90
2019-03-23T06:58:06.250Z,99.90
2019-03-23T07:00:34.703Z,99.90
2019-03-23T07:03:03.161Z,99.90
2019-03-23T07:05:31.711Z,99.90
2019-03-23T07:08:00.219Z,99.90
2019-03-23T07:10:28.675Z,99.90
2019-03-23T07:12:57.358Z,99.90
2019-03-23T07:15:25.814Z,99.90
2019-03-23T07:17:54.342Z,99.90
2019-03-23T07:20:22.787Z,99.90
2019-03-23T07:22:51.244Z,99.90
2019-03-23T07:25:19.747Z,99.90
2019-03-23T07:27:48.280Z,99.90
2019-03-23T07:30:18.352Z,99.90
2019-03-23T07:32:46.944Z,99.90
2019-03-23T07:35:15.802Z,99.90
2019-03-23T07:37:44.471Z,99.90
2019-03-23T07:40:14.071Z,99.90
2019-03-23T07:42:42.523Z,99.90
2019-03-23T07:45:13.180Z,99.90
2019-03-23T07:47:41.722Z,99.90
2019-03-23T07:50:12.202Z,99.90
2019-03-23T07:52:40.735Z,99.90
2019-03-23T07:55:14.544Z,99.90
2019-03-23T07:57:43.600Z,99.90
2019-03-23T08:00:15.149Z,99.90
2019-03-23T08:02:43.731Z,99.90
2019-03-23T08:05:12.243Z,99.90
2019-03-23T08:07:40.771Z,99.90
2019-03-23T08:10:10.059Z,99.00
2019-03-23T08:12:38.523Z,96.70
2019-03-23T08:15:09.188Z,95.10
2019-03-23T08:17:37.722Z,92.50
2019-03-23T08:20:07.203Z,90.70
2019-03-23T08:22:35.671Z,87.40
2019-03-23T08:25:05.855Z,84.70
2019-03-23T08:27:34.402Z,83.20
2019-03-23T08:30:04.563Z,77.90
2019-03-23T08:32:33.083Z,74.20
2019-03-23T08:35:01.549Z,71.30
2019-03-23T08:37:30.051Z,69.60
2019-03-23T08:39:58.552Z,65.80
2019-03-23T08:42:27.004Z,64.80
2019-03-23T08:44:55.467Z,63.50
2019-03-23T08:47:23.930Z,61.60
2019-03-23T08:49:52.465Z,60.90
2019-03-23T08:52:21.003Z,61.10
2019-03-23T08:54:49.523Z,60.70
2019-03-23T08:57:17.991Z,60.60
2019-03-23T08:59:46.440Z,59.90
2019-03-23T09:02:14.910Z,58.30
2019-03-23T09:04:43.391Z,56.50
2019-03-23T09:07:11.835Z,55.40
2019-03-23T09:09:40.303Z,54.10
2019-03-23T09:12:08.771Z,55.30
2019-03-23T09:14:37.236Z,55.60
2019-03-23T09:17:05.750Z,53.70
2019-03-23T09:19:34.203Z,54.80
2019-03-23T09:22:02.671Z,53.70
2019-03-23T09:24:31.114Z,52.00
2019-03-23T09:26:59.592Z,52.60
2019-03-23T09:29:28.123Z,50.90
2019-03-23T09:31:56.578Z,50.60
2019-03-23T09:34:25.035Z,51.00
2019-03-23T09:36:53.499Z,50.70
2019-03-23T09:39:21.959Z,51.30
2019-03-23T09:41:50.431Z,51.00
2019-03-23T09:44:18.973Z,50.60
2019-03-23T09:46:47.435Z,51.80
2019-03-23T09:49:15.895Z,50.80
2019-03-23T09:51:44.427Z,50.10
2019-03-23T09:54:12.875Z,51.10
2019-03-23T09:56:41.339Z,50.20
2019-03-23T09:59:09.786Z,51.40
2019-03-23T10:01:38.248Z,50.40
2019-03-23T10:04:06.699Z,51.20
2019-03-23T10:06:35.159Z,52.00
2019-03-23T10:09:04.658Z,49.80
2019-03-23T10:11:33.170Z,51.30
2019-03-23T10:14:03.207Z,51.70
2019-03-23T10:16:31.854Z,51.30
2019-03-23T10:19:00.316Z,52.00
2019-03-23T10:21:28.767Z,52.50
2019-03-23T10:23:57.227Z,51.80
2019-03-23T10:26:25.732Z,50.80
2019-03-23T10:28:54.211Z,51.60
2019-03-23T10:31:22.678Z,51.30
2019-03-23T10:33:51.122Z,51.00
2019-03-23T10:36:19.755Z,50.20
2019-03-23T10:38:48.220Z,51.50
2019-03-23T10:41:16.681Z,51.00
2019-03-23T10:43:45.142Z,50.60
2019-03-23T10:46:13.598Z,49.80
2019-03-23T10:48:42.063Z,49.40
2019-03-23T10:51:10.506Z,49.60
2019-03-23T10:53:38.975Z,49.70
2019-03-23T10:56:07.430Z,49.60
2019-03-23T10:58:35.892Z,49.30
2019-03-23T11:01:04.495Z,49.70
2019-03-23T11:03:32.955Z,50.20
2019-03-23T11:06:01.555Z,49.90
2019-03-23T11:08:30.024Z,49.90
2019-03-23T11:10:58.467Z,50.30
2019-03-23T11:13:26.929Z,50.50
2019-03-23T11:15:55.383Z,49.90
2019-03-23T11:18:23.840Z,49.30
2019-03-23T11:20:52.301Z,50.10
2019-03-23T11:23:20.744Z,50.00
2019-03-23T11:25:49.206Z,49.90
2019-03-23T11:28:17.668Z,49.60
2019-03-23T11:30:46.145Z,49.00
2019-03-23T11:33:14.664Z,48.60
2019-03-23T11:35:43.107Z,49.10
2019-03-23T11:38:11.937Z,49.70
2019-03-23T11:40:40.388Z,49.10
2019-03-23T11:43:08.846Z,48.20
2019-03-23T11:45:37.291Z,48.10
2019-03-23T11:48:05.813Z,48.20
2019-03-23T11:50:34.276Z,48.20
2019-03-23T11:53:02.860Z,48.40
2019-03-23T11:55:31.340Z,49.50
2019-03-23T11:57:59.787Z,50.00
2019-03-23T12:00:28.331Z,49.00
2019-03-23T12:02:56.779Z,48.50
2019-03-23T12:05:25.318Z,48.50
2019-03-23T12:07:54.143Z,48.10
2019-03-23T12:10:22.589Z,48.70
2019-03-23T12:12:51.030Z,47.90
2019-03-23T12:15:19.511Z,48.70
2019-03-23T12:17:47.982Z,48.80
2019-03-23T12:20:16.779Z,47.70
2019-03-23T12:22:45.295Z,47.70
2019-03-23T12:25:14.102Z,48.40
2019-03-23T12:27:42.619Z,47.50
2019-03-23T12:30:14.170Z,48.70
2019-03-23T12:32:42.615Z,48.70
2019-03-23T12:35:11.303Z,48.30
2019-03-23T12:37:39.766Z,47.20
2019-03-23T12:40:09.183Z,47.40
2019-03-23T12:42:37.783Z,47.60
2019-03-23T12:45:07.474Z,47.10
2019-03-23T12:47:35.932Z,48.50
2019-03-23T12:50:06.730Z,47.70
2019-03-23T12:52:35.247Z,48.10
2019-03-23T12:55:05.855Z,46.70
2019-03-23T12:57:34.299Z,47.30
2019-03-23T13:00:03.538Z,47.20
2019-03-23T13:02:31.982Z,47.70
2019-03-23T13:05:00.431Z,48.20
2019-03-23T13:07:28.900Z,47.30
2019-03-23T13:09:57.348Z,48.20
2019-03-23T13:12:25.807Z,47.30
2019-03-23T13:14:54.252Z,47.60
2019-03-23T13:17:22.711Z,47.10
2019-03-23T13:19:51.171Z,47.60
2019-03-23T13:22:19.614Z,47.00
2019-03-23T13:24:48.080Z,46.50
2019-03-23T13:27:16.523Z,46.20
2019-03-23T13:29:44.988Z,46.50
2019-03-23T13:32:13.591Z,46.90
2019-03-23T13:34:43.587Z,47.30
2019-03-23T13:37:12.047Z,46.50
2019-03-23T13:39:40.656Z,46.90
2019-03-23T13:42:09.112Z,47.10
2019-03-23T13:44:37.583Z,46.40
2019-03-23T13:47:06.047Z,47.00
2019-03-23T13:49:34.508Z,47.50
2019-03-23T13:52:02.958Z,46.80
2019-03-23T13:54:31.448Z,46.90
2019-03-23T13:57:00.064Z,47.30
2019-03-23T13:59:28.534Z,47.00
2019-03-23T14:01:56.994Z,46.50
2019-03-23T14:04:25.449Z,47.50
2019-03-23T14:06:53.978Z,47.20
2019-03-23T14:09:23.310Z,46.80
2019-03-23T14:11:55.140Z,46.90
2019-03-23T14:14:21.942Z,47.10
2019-03-23T14:16:50.695Z,47.00
2019-03-23T14:19:19.215Z,46.30
2019-03-23T14:21:47.731Z,46.20
2019-03-23T14:24:16.187Z,45.90
2019-03-23T14:26:44.639Z,46.00
2019-03-23T14:29:13.174Z,46.40
2019-03-23T14:31:41.657Z,46.90
2019-03-23T14:34:10.177Z,46.30
2019-03-23T14:36:38.707Z,45.60
2019-03-23T14:39:07.407Z,46.00
2019-03-23T14:41:35.857Z,46.80
2019-03-23T14:44:04.384Z,45.50
2019-03-23T14:46:32.851Z,45.50
2019-03-23T14:49:01.826Z,46.30
2019-03-23T14:51:30.638Z,45.70
2019-03-23T14:53:59.155Z,46.50
2019-03-23T14:56:31.721Z,46.10
2019-03-23T14:58:57.802Z,46.00
2019-03-23T15:01:26.278Z,46.60
2019-03-23T15:03:54.736Z,46.00
2019-03-23T15:06:23.258Z,46.30
2019-03-23T15:08:51.716Z,46.20
2019-03-23T15:11:20.162Z,47.00
2019-03-23T15:13:48.627Z,46.60
2019-03-23T15:16:17.077Z,46.50
2019-03-23T15:18:45.537Z,45.90
2019-03-23T15:21:13.999Z,45.70
2019-03-23T15:23:42.447Z,46.40
2019-03-23T15:26:10.909Z,46.50
2019-03-23T15:28:39.355Z,46.30
2019-03-23T15:31:07.819Z,46.40
2019-03-23T15:33:36.331Z,46.80
2019-03-23T15:36:04.859Z,46.60
2019-03-23T15:38:33.311Z,46.60
2019-03-23T15:41:01.772Z,46.70
2019-03-23T15:43:30.231Z,46.60
2019-03-23T15:45:58.695Z,46.40
2019-03-23T15:48:28.709Z,46.50
2019-03-23T15:50:57.376Z,46.80
2019-03-23T15:53:25.833Z,47.00
2019-03-23T15:55:54.370Z,47.10
2019-03-23T15:58:22.892Z,47.30
2019-03-23T16:00:51.349Z,47.00
2019-03-23T16:03:19.799Z,47.60
2019-03-23T16:05:48.265Z,48.30
2019-03-23T16:08:16.808Z,47.90
2019-03-23T16:10:45.251Z,48.10
2019-03-23T16:13:13.717Z,48.20
2019-03-23T16:15:42.166Z,48.30
2019-03-23T16:18:10.626Z,48.20
2019-03-23T16:20:39.092Z,48.10
2019-03-23T16:23:07.865Z,48.00
2019-03-23T16:25:36.562Z,47.80
2019-03-23T16:28:05.071Z,48.30
2019-03-23T16:30:33.677Z,48.10
2019-03-23T16:33:02.119Z,48.20
2019-03-23T16:35:30.845Z,47.60
2019-03-23T16:37:59.436Z,47.90
2019-03-23T16:40:27.955Z,47.10
2019-03-23T16:42:56.483Z,48.40
2019-03-23T16:45:25.002Z,50.10
2019-03-23T16:47:53.457Z,51.50
2019-03-23T16:50:22.071Z,53.10
2019-03-23T16:52:50.531Z,53.30
2019-03-23T16:55:18.987Z,54.70
2019-03-23T16:57:47.584Z,55.60
2019-03-23T17:00:18.043Z,56.90
2019-03-23T17:02:46.555Z,58.00
2019-03-23T17:05:15.155Z,58.60
2019-03-23T17:07:43.615Z,59.80
2019-03-23T17:10:12.199Z,60.30
2019-03-23T17:12:40.649Z,60.70
2019-03-23T17:15:10.031Z,61.20
2019-03-23T17:17:38.551Z,61.70
2019-03-23T17:20:07.082Z,62.30
2019-03-23T17:22:35.614Z,62.90
2019-03-23T17:25:06.295Z,62.90
2019-03-23T17:27:34.763Z,63.90
2019-03-23T17:30:04.245Z,65.00
2019-03-23T17:32:32.713Z,65.10
2019-03-23T17:35:01.153Z,65.80
2019-03-23T17:37:29.611Z,65.60
2019-03-23T17:39:58.071Z,66.00
2019-03-23T17:42:26.519Z,66.70
2019-03-23T17:44:54.984Z,67.40
2019-03-23T17:47:23.440Z,67.90
2019-03-23T17:49:51.971Z,68.30
2019-03-23T17:52:20.429Z,68.90
2019-03-23T17:54:48.876Z,70.90
2019-03-23T17:57:17.340Z,72.90
2019-03-23T17:59:45.783Z,74.20
2019-03-23T18:02:14.383Z,76.50
2019-03-23T18:04:42.923Z,79.00
2019-03-23T18:07:11.371Z,81.70
2019-03-23T18:09:39.842Z,86.30
2019-03-23T18:12:08.307Z,90.40
2019-03-23T18:14:36.835Z,92.30
2019-03-23T18:17:05.367Z,95.10
2019-03-23T18:19:34.052Z,96.50
2019-03-23T18:22:02.584Z,99.00
2019-03-23T18:24:31.127Z,99.90
2019-03-23T18:26:59.659Z,99.90
2019-03-23T18:29:28.111Z,99.90
2019-03-23T18:31:56.571Z,99.90
2019-03-23T18:34:25.019Z,99.90
2019-03-23T18:36:54.710Z,99.90
2019-03-23T18:39:23.154Z,99.90
2019-03-23T18:41:51.731Z,99.90
2019-03-23T18:44:20.171Z,99.90
2019-03-23T18:46:48.631Z,99.90
2019-03-23T18:49:17.078Z,99.90
2019-03-23T18:51:45.521Z,99.90
2019-03-23T18:54:14.052Z,99.90
2019-03-23T18:56:42.493Z,99.90
2019-03-23T18:59:10.957Z,99.90
2019-03-23T19:01:39.396Z,99.90
2019-03-23T19:04:07.866Z,99.90
2019-03-23T19:06:36.313Z,99.90
2019-03-23T19:09:06.874Z,99.90
2019-03-23T19:11:35.399Z,99.90
2019-03-23T19:14:03.911Z,99.90
2019-03-23T19:16:32.378Z,99.90
2019-03-23T19:19:00.902Z,99.90
2019-03-23T19:21:29.335Z,99.90
2019-03-23T19:23:57.800Z,99.90
2019-03-23T19:26:26.239Z,99.90
2019-03-23T19:28:54.695Z,99.90
2019-03-23T19:31:23.151Z,99.90
2019-03-23T19:33:51.720Z,99.90
2019-03-23T19:36:20.235Z,99.90
2019-03-23T19:38:48.693Z,99.90
2019-03-23T19:41:17.136Z,99.90
2019-03-23T19:43:49.655Z,99.90
2019-03-23T19:46:15.778Z,99.90
2019-03-23T19:48:44.214Z,99.90
2019-03-23T19:51:12.673Z,99.90
2019-03-23T19:53:41.119Z,99.90
2019-03-23T19:56:09.570Z,99.90
2019-03-23T19:58:38.106Z,99.90
2019-03-23T20:01:06.615Z,99.90
2019-03-23T20:03:35.074Z,99.90
2019-03-23T20:06:03.607Z,99.90
2019-03-23T20:08:32.067Z,99.90
2019-03-23T20:11:00.523Z,99.90
2019-03-23T20:13:28.963Z,99.90
2019-03-23T20:15:57.819Z,99.90
2019-03-23T20:18:26.270Z,99.90
2019-03-23T20:20:55.405Z,99.90
2019-03-23T20:23:23.919Z,99.90
2019-03-23T20:25:52.385Z,99.90
2019-03-23T20:28:20.912Z,99.90
2019-03-23T20:30:49.368Z,99.90
2019-03-23T20:33:19.592Z,99.90
2019-03-23T20:35:48.207Z,99.90
2019-03-23T20:38:16.715Z,99.90
2019-03-23T20:40:45.515Z,99.90
2019-03-23T20:43:14.015Z,99.90
2019-03-23T20:45:42.702Z,99.90
2019-03-23T20:48:11.809Z,99.90
2019-03-23T20:50:41.403Z,99.90
2019-03-23T20:53:09.947Z,99.90
2019-03-23T20:55:39.862Z,99.90
2019-03-23T20:58:08.569Z,99.90
2019-03-23T21:00:37.268Z,99.90
2019-03-23T21:03:05.939Z,99.90
2019-03-23T21:05:34.606Z,99.90
2019-03-23T21:08:03.125Z,99.90
2019-03-23T21:10:31.811Z,99.90
2019-03-23T21:13:00.312Z,99.90
2019-03-23T21:15:28.896Z,99.90
2019-03-23T21:17:57.568Z,99.90
2019-03-23T21:20:26.087Z,99.90
2019-03-23T21:22:54.532Z,99.90
2019-03-23T21:25:23.132Z,99.90
2019-03-23T21:27:51.649Z,99.90
2019-03-23T21:30:20.317Z,99.90
2019-03-23T21:32:48.755Z,99.90
2019-03-23T21:35:17.279Z,99.90
2019-03-23T21:37:45.719Z,99.90
2019-03-23T21:40:14.231Z,99.90
2019-03-23T21:42:42.770Z,99.90
2019-03-23T21:45:11.839Z,99.90
2019-03-23T21:47:40.285Z,99.90
2019-03-23T21:50:09.835Z,99.90
2019-03-23T21:52:38.299Z,99.90
2019-03-23T21:55:07.020Z,99.90
2019-03-23T21:57:35.899Z,99.90
2019-03-23T22:00:06.305Z,99.90
2019-03-23T22:02:34.743Z,99.90
2019-03-23T22:05:04.812Z,99.90
2019-03-23T22:07:33.270Z,99.90
2019-03-23T22:10:01.703Z,99.90
2019-03-23T22:12:30.164Z,99.90
2019-03-23T22:14:58.698Z,99.90
2019-03-23T22:17:27.131Z,99.90
2019-03-23T22:19:55.587Z,99.90
2019-03-23T22:22:24.031Z,99.90
2019-03-23T22:24:52.486Z,99.90
2019-03-23T22:27:20.930Z,99.90
2019-03-23T22:29:49.387Z,99.90
2019-03-23T22:32:17.827Z,99.90
2019-03-23T22:34:46.286Z,99.90
2019-03-23T22:37:14.733Z,99.90
2019-03-23T22:39:43.190Z,99.90
2019-03-23T22:42:11.715Z,99.90
2019-03-23T22:44:40.155Z,99.90
2019-03-23T22:47:08.611Z,99.90
2019-03-23T22:49:37.151Z,99.90
2019-03-23T22:52:05.747Z,99.90
2019-03-23T22:54:34.212Z,99.90
2019-03-23T22:57:02.667Z,99.90
2019-03-23T22:59:31.125Z,99.90
2019-03-23T23:01:59.942Z,99.90
2019-03-23T23:04:28.399Z,99.90
2019-03-23T23:06:56.994Z,99.90
2019-03-23T23:09:25.542Z,99.90
2019-03-23T23:11:53.998Z,99.90
2019-03-23T23:14:22.460Z,99.90
2019-03-23T23:16:50.967Z,99.90
2019-03-23T23:19:19.435Z,99.90
2019-03-23T23:21:47.878Z,99.90
2019-03-23T23:24:16.339Z,99.90
2019-03-23T23:26:44.781Z,99.90
2019-03-23T23:29:13.235Z,99.90
2019-03-23T23:31:41.682Z,99.90
2019-03-23T23:34:10.140Z,99.90
2019-03-23T23:36:38.753Z,99.90
2019-03-23T23:39:07.847Z,99.90
2019-03-23T23:41:36.303Z,99.90
2019-03-23T23:44:04.990Z,99.90
2019-03-23T23:46:33.594Z,99.90
2019-03-23T23:49:02.034Z,99.90
2019-03-23T23:51:30.567Z,99.90
2019-03-23T23:53:59.027Z,99.90
2019-03-23T23:56:27.473Z,99.90
2019-03-23T23:58:55.933Z,99.90
