createdAt,value
2023-04-03T00:00:46.112Z,99.90
2023-04-03T00:03:12.981Z,99.90
2023-04-03T00:05:39.695Z,99.90
2023-04-03T00:08:08.919Z,99.90
2023-04-03T00:10:36.375Z,99.90
2023-04-03T00:13:04.344Z,99.90
2023-04-03T00:15:31.373Z,99.90
2023-04-03T00:17:58.210Z,99.90
2023-04-03T00:20:24.983Z,99.90
2023-04-03T00:22:52.367Z,99.90
2023-04-03T00:25:19.043Z,99.90
2023-04-03T00:27:46.140Z,99.90
2023-04-03T00:30:16.503Z,99.90
2023-04-03T00:32:43.501Z,99.90
2023-04-03T00:35:10.688Z,99.90
2023-04-03T00:37:37.740Z,99.90
2023-04-03T00:40:05.490Z,99.90
2023-04-03T00:42:32.229Z,99.90
2023-04-03T00:44:58.915Z,99.90
2023-04-03T00:47:26.219Z,99.90
2023-04-03T00:49:54.395Z,99.90
2023-04-03T00:52:26.770Z,99.90
2023-04-03T00:54:57.610Z,99.90
2023-04-03T00:57:24.855Z,99.90
2023-04-03T00:59:56.727Z,99.90
2023-04-03T01:02:23.436Z,99.90
2023-04-03T01:04:50.561Z,99.90
2023-04-03T01:07:17.210Z,99.90
2023-04-03T01:09:45.639Z,99.90
2023-04-03T01:12:22.975Z,99.90
2023-04-03T01:14:53.015Z,99.90
2023-04-03T01:17:33.235Z,99.90
2023-04-03T01:20:30.152Z,99.90
2023-04-03T01:23:30.820Z,99.90
2023-04-03T01:25:58.165Z,99.90
2023-04-03T01:28:29.594Z,99.90
2023-04-03T01:31:03.372Z,99.90
2023-04-03T01:33:31.062Z,99.90
2023-04-03T01:35:57.863Z,99.90
2023-04-03T01:38:24.769Z,99.90
2023-04-03T01:40:51.635Z,99.90
2023-04-03T01:43:18.401Z,99.90
2023-04-03T01:45:45.292Z,99.90
2023-04-03T01:48:11.999Z,99.90
2023-04-03T01:50:38.939Z,99.90
2023-04-03T01:53:06.027Z,99.90
2023-04-03T01:55:32.769Z,99.90
2023-04-03T01:57:59.497Z,99.90
2023-04-03T02:00:27.661Z,99.90
2023-04-03T02:02:54.427Z,99.90
2023-04-03T02:05:21.133Z,99.90
2023-04-03T02:07:47.848Z,99.90
2023-04-03T02:10:15.442Z,99.90
2023-04-03T02:12:42.127Z,99.90
2023-04-03T02:15:09.267Z,99.90
2023-04-03T02:17:36.597Z,99.90
2023-04-03T02:20:04.300Z,99.90
2023-04-03T02:22:31.171Z,99.90
2023-04-03T02:24:57.883Z,99.90
2023-04-03T02:27:24.595Z,99.90
2023-04-03T02:29:51.316Z,99.90
2023-04-03T02:32:18.011Z,99.90
2023-04-03T02:34:44.729Z,99.90
2023-04-03T02:37:11.522Z,99.90
2023-04-03T02:39:38.370Z,99.90
2023-04-03T02:42:05.549Z,99.90
2023-04-03T02:44:32.377Z,99.90
2023-04-03T02:46:59.122Z,99.90
2023-04-03T02:49:25.996Z,99.90
2023-04-03T02:51:52.738Z,99.90
2023-04-03T02:54:19.412Z,99.90
2023-04-03T02:56:46.140Z,99.90
2023-04-03T02:59:12.834Z,99.90
2023-04-03T03:01:39.591Z,99.90
2023-04-03T03:04:06.374Z,99.90
2023-04-03T03:06:33.119Z,99.90
2023-04-03T03:08:59.937Z,99.90
2023-04-03T03:11:27.109Z,99.90
2023-04-03T03:13:53.773Z,99.90
2023-04-03T03:16:20.456Z,99.90
2023-04-03T03:18:47.234Z,99.90
2023-04-03T03:21:14.558Z,99.90
2023-04-03T03:23:41.557Z,99.90
2023-04-03T03:26:10.477Z,99.90
2023-04-03T03:28:39.197Z,99.90
2023-04-03T03:31:06.521Z,99.90
2023-04-03T03:33:33.508Z,99.90
2023-04-03T03:36:00.934Z,99.90
2023-04-03T03:38:27.868Z,99.90
2023-04-03T03:40:54.981Z,99.90
2023-04-03T03:43:21.936Z,99.90
2023-04-03T03:45:53.391Z,99.90
2023-04-03T03:48:21.435Z,99.90
2023-04-03T03:50:48.996Z,99.90
2023-04-03T03:53:16.105Z,99.90
2023-04-03T03:55:42.883Z,99.90
2023-04-03T03:58:09.655Z,99.90
2023-04-03T04:00:36.518Z,99.90
2023-04-03T04:03:03.303Z,99.90
2023-04-03T04:05:30.240Z,99.90
2023-04-03T04:07:56.969Z,99.90
2023-04-03T04:10:24.273Z,99.90
2023-04-03T04:12:52.413Z,99.90
2023-04-03T04:15:19.698Z,99.90
2023-04-03T04:17:46.461Z,99.90
2023-04-03T04:20:13.443Z,99.90
2023-04-03T04:22:40.243Z,99.90
2023-04-03T04:25:07.514Z,99.90
2023-04-03T04:27:34.379Z,99.90
2023-04-03T04:30:01.565Z,99.90
2023-04-03T04:32:28.295Z,99.90
2023-04-03T04:34:55.084Z,99.90
2023-04-03T04:37:21.913Z,99.90
2023-04-03T04:39:48.572Z,99.90
2023-04-03T04:42:17.463Z,99.90
2023-04-03T04:44:45.245Z,99.90
2023-04-03T04:47:12.021Z,99.90
2023-04-03T04:52:10.568Z,99.90
2023-04-03T04:54:37.322Z,99.90
2023-04-03T04:57:04.194Z,99.90
2023-04-03T04:59:31.204Z,99.90
2023-04-03T05:01:58.058Z,99.90
2023-04-03T05:04:24.956Z,99.90
2023-04-03T05:06:51.687Z,99.90
2023-04-03T05:09:19.272Z,99.90
2023-04-03T05:11:46.002Z,99.90
2023-04-03T05:14:12.936Z,99.90
2023-04-03T05:16:39.726Z,99.90
2023-04-03T05:19:06.737Z,99.90
2023-04-03T05:21:33.567Z,99.90
2023-04-03T05:24:03.614Z,99.90
2023-04-03T05:26:31.821Z,99.90
2023-04-03T05:28:58.633Z,99.90
2023-04-03T05:31:25.489Z,99.90
2023-04-03T05:33:52.250Z,99.90
2023-04-03T05:36:19.444Z,99.90
2023-04-03T05:38:46.505Z,99.90
2023-04-03T05:41:14.093Z,99.90
2023-04-03T05:43:41.135Z,99.90
2023-04-03T05:46:16.425Z,99.90
2023-04-03T05:48:44.233Z,99.90
2023-04-03T05:51:27.078Z,99.90
2023-04-03T05:54:00.855Z,99.90
2023-04-03T05:56:27.609Z,99.90
2023-04-03T05:58:54.319Z,99.90
2023-04-03T06:01:21.022Z,99.90
2023-04-03T06:03:47.822Z,99.90
2023-04-03T06:06:15.331Z,99.90
2023-04-03T06:08:42.260Z,99.90
2023-04-03T06:11:09.785Z,99.90
2023-04-03T06:13:36.524Z,99.90
2023-04-03T06:16:03.561Z,99.90
2023-04-03T06:18:31.080Z,99.90
2023-04-03T06:20:59.097Z,99.90
2023-04-03T06:23:25.852Z,99.90
2023-04-03T06:25:52.605Z,99.90
2023-04-03T06:28:20.285Z,99.90
2023-04-03T06:30:47.050Z,99.90
2023-04-03T06:33:13.765Z,99.90
2023-04-03T06:35:40.759Z,99.90
2023-04-03T06:38:10.547Z,99.90
2023-04-03T06:40:37.802Z,99.90
2023-04-03T06:43:04.657Z,99.90
2023-04-03T06:45:31.596Z,99.90
2023-04-03T06:47:58.474Z,99.90
2023-04-03T06:50:25.679Z,99.90
2023-04-03T06:52:52.382Z,99.90
2023-04-03T06:55:19.432Z,99.90
2023-04-03T06:57:46.373Z,99.90
2023-04-03T07:00:14.108Z,99.90
2023-04-03T07:02:41.051Z,99.90
2023-04-03T07:05:08.139Z,99.90
2023-04-03T07:07:35.235Z,99.90
2023-04-03T07:10:02.153Z,99.90
2023-04-03T07:12:28.947Z,99.90
2023-04-03T07:14:55.744Z,99.90
2023-04-03T07:17:22.615Z,99.90
2023-04-03T07:19:49.556Z,99.90
2023-04-03T07:22:16.942Z,99.90
2023-04-03T07:24:43.997Z,1.00
2023-04-03T07:27:13.781Z,1.00
2023-04-03T07:29:40.689Z,1.00
2023-04-03T07:32:08.042Z,1.00
2023-04-03T07:34:35.049Z,1.00
2023-04-03T07:37:02.137Z,99.90
2023-04-03T07:39:29.170Z,99.90
2023-04-03T07:41:58.925Z,99.90
2023-04-03T07:44:26.289Z,99.90
2023-04-03T07:46:53.120Z,99.90
2023-04-03T07:49:19.809Z,99.90
2023-04-03T07:51:47.658Z,99.90
2023-04-03T07:54:14.406Z,99.90
2023-04-03T07:56:41.238Z,99.90
2023-04-03T07:59:07.932Z,99.90
2023-04-03T08:01:34.791Z,99.90
2023-04-03T08:04:02.355Z,99.90
2023-04-03T08:06:45.016Z,99.90
2023-04-03T08:09:14.447Z,99.90
2023-04-03T08:11:41.178Z,99.90
2023-04-03T08:14:08.129Z,99.90
2023-04-03T08:16:34.897Z,99.90
2023-04-03T08:19:02.643Z,99.90
2023-04-03T08:21:29.403Z,99.90
2023-04-03T08:23:56.124Z,99.90
2023-04-03T08:26:23.088Z,99.90
2023-04-03T08:28:50.097Z,99.90
2023-04-03T08:31:19.818Z,99.90
2023-04-03T08:33:48.209Z,99.90
2023-04-03T08:36:29.580Z,99.90
2023-04-03T08:38:58.305Z,99.90
2023-04-03T08:41:34.081Z,99.30
2023-04-03T08:44:38.013Z,96.40
2023-04-03T08:47:14.071Z,92.60
2023-04-03T08:49:48.702Z,89.20
2023-04-03T08:52:20.175Z,81.80
2023-04-03T08:54:54.703Z,74.60
2023-04-03T08:57:43.667Z,66.60
2023-04-03T09:00:23.749Z,74.80
2023-04-03T09:02:52.093Z,80.00
2023-04-03T09:05:33.440Z,77.10
2023-04-03T09:08:18.961Z,79.50
2023-04-03T09:10:45.953Z,79.10
2023-04-03T09:13:33.930Z,81.80
2023-04-03T09:16:03.312Z,86.20
2023-04-03T09:18:33.981Z,92.00
2023-04-03T09:21:16.999Z,93.50
2023-04-03T09:23:53.197Z,84.80
2023-04-03T09:26:47.150Z,77.60
2023-04-03T09:29:21.747Z,84.50
2023-04-03T09:31:52.561Z,86.00
2023-04-03T09:34:27.375Z,91.70
2023-04-03T09:36:56.632Z,90.00
2023-04-03T09:39:26.589Z,90.50
2023-04-03T09:41:59.349Z,85.00
2023-04-03T09:44:35.307Z,79.30
2023-04-03T09:47:18.538Z,78.40
2023-04-03T09:49:45.242Z,68.80
2023-04-03T09:52:25.440Z,62.90
2023-04-03T09:54:52.347Z,57.10
2023-04-03T09:57:20.118Z,51.20
2023-04-03T09:59:59.318Z,55.80
2023-04-03T10:02:34.994Z,59.00
2023-04-03T10:07:36.797Z,57.40
2023-04-03T10:10:27.144Z,53.60
2023-04-03T10:13:20.268Z,50.00
2023-04-03T10:16:03.741Z,53.40
2023-04-03T10:18:50.569Z,54.40
2023-04-03T10:21:46.260Z,53.40
2023-04-03T10:24:19.285Z,64.40
2023-04-03T10:27:00.145Z,73.50
2023-04-03T10:29:45.270Z,75.60
2023-04-03T10:32:14.794Z,79.10
2023-04-03T10:34:51.565Z,90.30
2023-04-03T10:37:25.086Z,85.50
2023-04-03T10:40:16.618Z,75.50
2023-04-03T10:43:22.601Z,69.20
2023-04-03T10:46:01.393Z,60.10
2023-04-03T10:48:54.027Z,52.80
2023-04-03T10:51:55.552Z,51.80
2023-04-03T10:54:27.572Z,52.80
2023-04-03T10:57:12.604Z,51.10
2023-04-03T10:59:49.364Z,51.50
2023-04-03T11:02:38.480Z,51.00
2023-04-03T11:05:14.552Z,56.90
2023-04-03T11:07:46.447Z,57.90
2023-04-03T11:10:22.129Z,50.50
2023-04-03T11:13:07.720Z,54.70
2023-04-03T11:15:34.563Z,58.00
2023-04-03T11:18:26.643Z,54.90
2023-04-03T11:21:30.697Z,59.10
2023-04-03T11:23:59.797Z,47.20
2023-04-03T11:26:33.520Z,56.60
2023-04-03T11:29:10.354Z,58.20
2023-04-03T11:32:04.209Z,55.40
2023-04-03T11:34:42.729Z,60.50
2023-04-03T11:37:33.983Z,62.50
2023-04-03T11:40:06.159Z,67.80
2023-04-03T11:42:43.622Z,66.30
2023-04-03T11:45:24.464Z,65.80
2023-04-03T11:48:00.923Z,62.80
2023-04-03T11:50:42.251Z,63.50
2023-04-03T11:53:09.374Z,63.10
2023-04-03T11:55:36.960Z,60.80
2023-04-03T11:58:14.328Z,59.10
2023-04-03T12:01:09.880Z,82.40
2023-04-03T12:03:43.531Z,57.30
2023-04-03T12:06:17.713Z,57.40
2023-04-03T12:08:46.645Z,54.40
2023-04-03T12:11:13.398Z,56.00
2023-04-03T12:13:58.265Z,64.00
2023-04-03T12:16:28.836Z,68.10
2023-04-03T12:19:15.335Z,69.10
2023-04-03T12:21:45.809Z,67.80
2023-04-03T12:24:18.342Z,61.30
2023-04-03T12:27:04.183Z,90.10
2023-04-03T12:29:33.981Z,62.50
2023-04-03T12:32:38.309Z,58.70
2023-04-03T12:35:13.957Z,57.20
2023-04-03T12:38:17.986Z,58.80
2023-04-03T12:41:09.561Z,60.10
2023-04-03T12:43:36.490Z,62.10
2023-04-03T12:46:17.119Z,60.70
2023-04-03T12:48:55.996Z,63.30
2023-04-03T12:51:35.580Z,58.70
2023-04-03T12:54:23.899Z,62.20
2023-04-03T12:56:51.584Z,59.10
2023-04-03T12:59:22.840Z,61.30
2023-04-03T13:02:02.764Z,61.60
2023-04-03T13:04:32.176Z,62.40
2023-04-03T13:07:00.219Z,61.60
2023-04-03T13:09:29.384Z,60.30
2023-04-03T13:12:12.837Z,62.00
2023-04-03T13:14:39.675Z,61.90
2023-04-03T13:17:17.588Z,60.80
2023-04-03T13:19:47.593Z,62.30
2023-04-03T13:22:29.722Z,60.40
2023-04-03T13:25:00.299Z,58.20
2023-04-03T13:27:31.093Z,57.20
2023-04-03T13:30:00.566Z,55.30
2023-04-03T13:32:30.255Z,56.90
2023-04-03T13:35:00.410Z,88.50
2023-04-03T13:37:34.432Z,59.10
2023-04-03T13:40:07.205Z,62.40
2023-04-03T13:42:37.582Z,60.60
2023-04-03T13:45:30.556Z,62.00
2023-04-03T13:48:23.074Z,65.00
2023-04-03T13:51:04.454Z,64.90
2023-04-03T13:53:33.620Z,65.20
2023-04-03T13:56:05.763Z,63.90
2023-04-03T13:58:33.938Z,63.30
2023-04-03T14:01:11.583Z,67.50
2023-04-03T14:04:00.713Z,64.90
2023-04-03T14:06:27.997Z,64.10
2023-04-03T14:08:54.777Z,65.20
2023-04-03T14:11:29.619Z,61.20
2023-04-03T14:14:02.701Z,63.50
2023-04-03T14:16:33.946Z,64.40
2023-04-03T14:19:00.697Z,65.80
2023-04-03T14:21:27.447Z,68.20
2023-04-03T14:23:54.148Z,68.70
2023-04-03T14:26:23.368Z,67.90
2023-04-03T14:28:53.188Z,69.30
2023-04-03T14:31:20.972Z,68.00
2023-04-03T14:33:48.804Z,65.10
2023-04-03T14:36:27.899Z,63.20
2023-04-03T14:38:55.078Z,68.00
2023-04-03T14:41:24.408Z,68.00
2023-04-03T14:43:52.066Z,68.90
2023-04-03T14:46:43.040Z,67.30
2023-04-03T14:49:22.350Z,69.20
2023-04-03T14:51:49.422Z,70.50
2023-04-03T14:54:20.001Z,69.00
2023-04-03T14:56:47.039Z,95.10
2023-04-03T14:59:15.457Z,66.30
2023-04-03T15:01:42.491Z,72.00
2023-04-03T15:04:17.868Z,68.70
2023-04-03T15:06:45.460Z,72.10
2023-04-03T15:09:38.679Z,71.80
2023-04-03T15:12:07.003Z,70.50
2023-04-03T15:14:37.016Z,73.30
2023-04-03T15:17:17.814Z,73.00
2023-04-03T15:19:45.134Z,74.50
2023-04-03T15:22:15.729Z,77.50
2023-04-03T15:24:43.252Z,76.30
2023-04-03T15:27:11.076Z,77.70
2023-04-03T15:29:38.622Z,80.30
2023-04-03T15:32:05.960Z,80.50
2023-04-03T15:34:32.989Z,81.60
2023-04-03T15:36:59.872Z,79.10
2023-04-03T15:39:27.619Z,84.20
2023-04-03T15:41:56.080Z,84.80
2023-04-03T15:44:23.185Z,84.10
2023-04-03T15:46:52.557Z,82.00
2023-04-03T15:49:21.860Z,85.80
2023-04-03T15:51:48.631Z,85.40
2023-04-03T15:54:16.423Z,81.70
2023-04-03T15:56:43.163Z,83.90
2023-04-03T15:59:10.287Z,84.50
2023-04-03T16:01:38.881Z,87.40
2023-04-03T16:04:06.443Z,66.10
2023-04-03T16:06:34.373Z,90.20
2023-04-03T16:09:01.798Z,90.70
2023-04-03T16:11:28.532Z,90.40
2023-04-03T16:13:58.149Z,90.40
2023-04-03T16:16:28.206Z,90.20
2023-04-03T16:18:56.473Z,90.80
2023-04-03T16:21:24.097Z,91.20
2023-04-03T16:23:51.094Z,90.60
2023-04-03T16:26:18.722Z,89.30
2023-04-03T16:28:45.436Z,89.70
2023-04-03T16:31:12.534Z,90.80
2023-04-03T16:33:39.350Z,90.90
2023-04-03T16:36:06.819Z,87.30
2023-04-03T16:38:33.970Z,92.90
2023-04-03T16:41:05.281Z,91.50
2023-04-03T16:43:33.051Z,92.20
2023-04-03T16:46:00.170Z,93.00
2023-04-03T16:48:26.876Z,92.00
2023-04-03T16:50:54.393Z,93.20
2023-04-03T16:53:25.721Z,93.00
2023-04-03T16:55:52.841Z,92.80
2023-04-03T16:58:21.683Z,94.20
2023-04-03T17:00:49.351Z,93.90
2023-04-03T17:03:16.284Z,94.00
2023-04-03T17:05:44.635Z,93.80
2023-04-03T17:08:11.634Z,94.40
2023-04-03T17:10:38.449Z,95.10
2023-04-03T17:13:05.123Z,93.70
2023-04-03T17:15:32.008Z,96.30
2023-04-03T17:17:58.816Z,94.90
2023-04-03T17:20:25.585Z,95.30
2023-04-03T17:22:52.332Z,95.10
2023-04-03T17:25:19.096Z,95.90
2023-04-03T17:27:45.889Z,95.80
2023-04-03T17:30:12.840Z,96.80
2023-04-03T17:32:39.621Z,97.40
2023-04-03T17:35:07.316Z,97.20
2023-04-03T17:37:34.678Z,99.90
2023-04-03T17:40:01.450Z,97.70
2023-04-03T17:42:31.351Z,92.70
2023-04-03T17:44:58.342Z,97.50
2023-04-03T17:47:26.016Z,98.10
2023-04-03T17:49:52.750Z,98.80
2023-04-03T17:52:19.538Z,98.50
2023-04-03T17:54:46.447Z,98.90
2023-04-03T17:57:13.204Z,99.60
2023-04-03T17:59:40.089Z,98.80
2023-04-03T18:02:06.850Z,99.90
2023-04-03T18:04:33.611Z,98.90
2023-04-03T18:07:01.865Z,99.70
2023-04-03T18:09:33.874Z,98.00
2023-04-03T18:12:06.794Z,99.90
2023-04-03T18:14:36.005Z,99.90
2023-04-03T18:17:02.935Z,99.90
2023-04-03T18:19:30.167Z,99.90
2023-04-03T18:22:01.214Z,99.90
2023-04-03T18:24:28.874Z,99.90
2023-04-03T18:27:00.358Z,99.90
2023-04-03T18:29:29.419Z,99.90
2023-04-03T18:31:57.072Z,99.90
2023-04-03T18:34:23.854Z,99.90
2023-04-03T18:36:50.733Z,99.90
2023-04-03T18:39:17.411Z,99.90
2023-04-03T18:41:45.065Z,99.90
2023-04-03T18:44:14.449Z,99.90
2023-04-03T18:46:41.289Z,99.90
2023-04-03T18:49:08.917Z,99.90
2023-04-03T18:51:35.919Z,99.90
2023-04-03T18:54:03.523Z,99.90
2023-04-03T18:56:31.055Z,99.90
2023-04-03T18:58:57.986Z,99.90
2023-04-03T19:01:24.736Z,99.90
2023-04-03T19:03:51.473Z,99.90
2023-04-03T19:06:18.216Z,99.90
2023-04-03T19:08:45.625Z,99.90
2023-04-03T19:11:12.468Z,99.90
2023-04-03T19:13:47.043Z,99.90
2023-04-03T19:16:26.184Z,99.90
2023-04-03T19:18:52.897Z,99.90
2023-04-03T19:21:19.737Z,99.90
2023-04-03T19:23:48.667Z,99.90
2023-04-03T19:26:15.746Z,99.90
2023-04-03T19:28:44.065Z,99.90
2023-04-03T19:31:15.357Z,99.90
2023-04-03T19:33:44.062Z,99.90
2023-04-03T19:36:11.765Z,99.90
2023-04-03T19:38:39.011Z,99.90
2023-04-03T19:41:14.919Z,99.90
2023-04-03T19:46:09.824Z,96.80
2023-04-03T19:48:37.265Z,99.90
2023-04-03T19:51:06.066Z,99.90
2023-04-03T19:53:33.196Z,99.90
2023-04-03T19:56:01.063Z,99.90
2023-04-03T19:58:30.111Z,99.90
2023-04-03T20:00:57.894Z,99.90
2023-04-03T20:03:25.500Z,99.90
2023-04-03T20:05:53.642Z,99.90
2023-04-03T20:08:20.614Z,99.90
2023-04-03T20:10:47.644Z,99.90
2023-04-03T20:13:14.559Z,99.90
2023-04-03T20:15:42.835Z,99.90
2023-04-03T20:18:12.599Z,99.90
2023-04-03T20:20:43.181Z,99.90
2023-04-03T20:23:13.248Z,99.90
2023-04-03T20:25:51.021Z,99.90
2023-04-03T20:28:24.760Z,99.90
2023-04-03T20:30:55.061Z,99.90
2023-04-03T20:33:23.653Z,99.90
2023-04-03T20:35:50.718Z,99.90
2023-04-03T20:38:17.726Z,99.90
2023-04-03T20:40:44.965Z,99.90
2023-04-03T20:43:11.985Z,99.90
2023-04-03T20:45:39.315Z,99.90
2023-04-03T20:48:07.058Z,99.90
2023-04-03T20:50:34.508Z,99.90
2023-04-03T20:53:02.071Z,99.90
2023-04-03T20:55:29.725Z,99.90
2023-04-03T20:58:00.953Z,99.90
2023-04-03T21:00:29.299Z,99.90
2023-04-03T21:02:59.673Z,99.90
2023-04-03T21:05:28.623Z,99.90
2023-04-03T21:08:33.429Z,99.90
2023-04-03T21:11:37.565Z,99.90
2023-04-03T21:14:42.500Z,99.90
2023-04-03T21:17:09.148Z,99.90
2023-04-03T21:19:43.202Z,99.90
2023-04-03T21:22:10.351Z,99.90
2023-04-03T21:24:37.807Z,99.90
2023-04-03T21:27:04.959Z,99.90
2023-04-03T21:29:31.752Z,99.90
2023-04-03T21:31:59.769Z,99.90
2023-04-03T21:34:28.536Z,99.90
2023-04-03T21:36:57.231Z,99.90
2023-04-03T21:39:23.983Z,99.90
2023-04-03T21:41:54.039Z,99.90
2023-04-03T21:44:21.401Z,99.90
2023-04-03T21:46:48.365Z,99.90
2023-04-03T21:49:16.231Z,99.90
2023-04-03T21:51:42.995Z,99.90
2023-04-03T21:54:09.658Z,99.90
2023-04-03T21:56:36.391Z,99.90
2023-04-03T21:59:03.572Z,99.90
2023-04-03T22:01:32.299Z,99.90
2023-04-03T22:03:59.247Z,99.90
2023-04-03T22:06:26.573Z,99.90
2023-04-03T22:08:53.354Z,99.90
2023-04-03T22:11:22.949Z,99.90
2023-04-03T22:13:52.705Z,99.90
2023-04-03T22:16:19.900Z,99.90
2023-04-03T22:18:46.634Z,99.90
2023-04-03T22:21:13.474Z,99.90
2023-04-03T22:23:40.181Z,99.90
2023-04-03T22:26:11.830Z,99.90
2023-04-03T22:28:41.043Z,99.90
2023-04-03T22:31:08.353Z,99.90
2023-04-03T22:33:38.349Z,99.90
2023-04-03T22:36:06.678Z,99.90
2023-04-03T22:38:33.782Z,99.90
2023-04-03T22:41:02.336Z,99.90
2023-04-03T22:43:30.703Z,99.90
2023-04-03T22:45:59.585Z,99.90
2023-04-03T22:48:27.092Z,99.90
2023-04-03T22:50:54.206Z,99.90
2023-04-03T22:53:21.034Z,99.90
2023-04-03T22:55:57.921Z,99.90
2023-04-03T22:58:28.872Z,99.90
2023-04-03T23:01:04.207Z,99.90
2023-04-03T23:03:34.532Z,99.90
2023-04-03T23:06:04.264Z,99.90
2023-04-03T23:08:32.614Z,99.90
2023-04-03T23:11:00.056Z,99.90
2023-04-03T23:13:27.601Z,99.90
2023-04-03T23:15:59.233Z,99.90
2023-04-03T23:18:31.856Z,99.90
2023-04-03T23:21:03.960Z,99.90
2023-04-03T23:23:31.882Z,99.90
2023-04-03T23:26:00.610Z,99.90
2023-04-03T23:28:28.415Z,99.90
2023-04-03T23:31:02.777Z,99.90
2023-04-03T23:33:31.279Z,99.90
2023-04-03T23:35:58.714Z,99.90
2023-04-03T23:38:25.749Z,99.90
2023-04-03T23:40:52.537Z,99.90
2023-04-03T23:43:19.315Z,99.90
2023-04-03T23:45:46.106Z,99.90
2023-04-03T23:48:13.206Z,99.90
2023-04-03T23:50:40.194Z,99.90
2023-04-03T23:53:07.333Z,99.90
2023-04-03T23:55:34.156Z,99.90
2023-04-03T23:58:00.845Z,99.90
