createdAt,value
2023-01-04T00:01:21.451Z,9.30
2023-01-04T00:04:25.780Z,9.65
2023-01-04T00:07:30.817Z,11.48
2023-01-04T00:10:34.116Z,10.75
2023-01-04T00:13:37.437Z,14.37
2023-01-04T00:16:40.839Z,14.40
2023-01-04T00:19:45.183Z,13.93
2023-01-04T00:22:48.522Z,14.18
2023-01-04T00:25:51.860Z,15.43
2023-01-04T00:28:56.525Z,15.47
2023-01-04T00:31:59.850Z,16.50
2023-01-04T00:35:04.236Z,20.50
2023-01-04T00:38:07.604Z,18.77
2023-01-04T00:41:28.334Z,17.73
2023-01-04T00:44:36.687Z,20.60
2023-01-04T00:47:40.022Z,15.50
2023-01-04T00:50:45.289Z,19.07
2023-01-04T00:53:48.637Z,17.83
2023-01-04T00:56:52.217Z,19.08
2023-01-04T00:59:55.560Z,15.90
2023-01-04T01:02:59.183Z,17.58
2023-01-04T01:06:05.593Z,19.05
2023-01-04T01:09:10.032Z,20.33
2023-01-04T01:12:13.613Z,16.50
2023-01-04T01:15:17.103Z,20.85
2023-01-04T01:18:20.508Z,17.08
2023-01-04T01:21:29.124Z,20.30
2023-01-04T01:24:32.490Z,17.90
2023-01-04T01:27:35.825Z,19.90
2023-01-04T01:30:42.572Z,15.77
2023-01-04T01:33:47.990Z,20.15
2023-01-04T01:36:52.505Z,22.95
2023-01-04T01:39:55.887Z,18.95
2023-01-04T01:42:59.219Z,19.40
2023-01-04T01:46:02.611Z,23.97
2023-01-04T01:49:18.869Z,21.97
2023-01-04T01:52:29.790Z,20.08
2023-01-04T01:55:35.834Z,17.45
2023-01-04T01:58:46.861Z,15.27
2023-01-04T02:01:50.501Z,21.15
2023-01-04T02:04:55.067Z,18.92
2023-01-04T02:08:00.721Z,22.35
2023-01-04T02:11:04.728Z,18.38
2023-01-04T02:14:28.646Z,21.30
2023-01-04T02:17:41.628Z,19.02
2023-01-04T02:20:51.238Z,19.65
2023-01-04T02:24:32.197Z,24.70
2023-01-04T02:27:50.216Z,22.92
2023-01-04T02:31:28.876Z,21.90
2023-01-04T02:34:44.558Z,20.75
2023-01-04T02:37:59.273Z,23.45
2023-01-04T02:41:17.808Z,20.10
2023-01-04T02:44:48.926Z,16.45
2023-01-04T02:48:10.851Z,19.45
2023-01-04T02:51:32.516Z,25.15
2023-01-04T02:54:35.991Z,20.33
2023-01-04T02:57:54.242Z,23.35
2023-01-04T03:01:26.423Z,20.42
2023-01-04T03:05:11.315Z,24.23
2023-01-04T03:08:28.397Z,24.83
2023-01-04T03:11:59.688Z,17.25
2023-01-04T03:15:11.632Z,22.77
2023-01-04T03:18:24.761Z,25.92
2023-01-04T03:21:30.084Z,20.45
2023-01-04T03:24:52.693Z,24.20
2023-01-04T03:28:16.885Z,20.70
2023-01-04T03:31:47.957Z,24.65
2023-01-04T03:35:09.337Z,26.48
2023-01-04T03:38:37.719Z,17.58
2023-01-04T03:42:08.276Z,17.75
2023-01-04T03:45:37.984Z,19.58
2023-01-04T03:48:52.516Z,18.95
2023-01-04T03:52:00.511Z,16.58
2023-01-04T03:55:08.623Z,24.00
2023-01-04T03:58:12.483Z,24.77
2023-01-04T04:01:16.331Z,18.20
2023-01-04T04:04:37.536Z,19.38
2023-01-04T04:07:58.627Z,19.02
2023-01-04T04:11:18.403Z,23.08
2023-01-04T04:14:21.855Z,20.20
2023-01-04T04:17:25.320Z,28.08
2023-01-04T04:20:28.692Z,23.25
2023-01-04T04:23:31.994Z,18.10
2023-01-04T04:26:36.274Z,18.33
2023-01-04T04:29:39.672Z,16.45
2023-01-04T04:32:43.008Z,16.30
2023-01-04T04:35:46.365Z,16.77
2023-01-04T04:38:49.460Z,17.95
2023-01-04T04:41:53.906Z,17.42
2023-01-04T04:44:56.835Z,20.67
2023-01-04T04:48:00.164Z,27.15
2023-01-04T04:51:03.532Z,18.83
2023-01-04T04:54:07.725Z,21.42
2023-01-04T05:00:16.237Z,18.48
2023-01-04T05:03:19.322Z,21.17
2023-01-04T05:06:22.231Z,22.30
2023-01-04T05:09:25.289Z,19.15
2023-01-04T05:12:47.984Z,22.55
2023-01-04T05:15:55.157Z,17.70
2023-01-04T05:18:58.187Z,14.90
2023-01-04T05:22:01.212Z,19.95
2023-01-04T05:25:04.560Z,13.60
2023-01-04T05:28:11.671Z,15.77
2023-01-04T05:31:14.801Z,15.80
2023-01-04T05:34:22.158Z,17.13
2023-01-04T05:37:25.974Z,12.07
2023-01-04T05:40:29.754Z,10.63
2023-01-04T05:43:34.369Z,13.23
2023-01-04T05:46:49.521Z,17.38
2023-01-04T05:49:53.416Z,15.55
2023-01-04T05:52:56.736Z,18.02
2023-01-04T05:55:59.960Z,10.10
2023-01-04T05:59:04.534Z,20.20
2023-01-04T06:02:08.809Z,16.55
2023-01-04T06:05:13.137Z,10.70
2023-01-04T06:08:16.503Z,16.92
2023-01-04T06:11:25.552Z,12.73
2023-01-04T06:14:32.012Z,14.02
2023-01-04T06:17:35.833Z,14.10
2023-01-04T06:20:39.214Z,23.17
2023-01-04T06:23:42.699Z,11.23
2023-01-04T06:26:46.143Z,17.55
2023-01-04T06:29:50.837Z,13.93
2023-01-04T06:32:54.166Z,16.63
2023-01-04T06:35:58.015Z,18.20
2023-01-04T06:39:01.852Z,15.40
2023-01-04T06:42:07.005Z,9.27
2023-01-04T06:45:12.746Z,9.82
2023-01-04T06:48:18.149Z,13.13
2023-01-04T06:51:22.045Z,14.88
2023-01-04T06:54:25.439Z,19.40
2023-01-04T06:57:28.835Z,14.33
2023-01-04T07:00:33.136Z,15.13
2023-01-04T07:03:36.574Z,12.43
2023-01-04T07:06:39.937Z,11.57
2023-01-04T07:09:43.202Z,13.80
2023-01-04T07:12:46.853Z,11.23
2023-01-04T07:15:51.338Z,9.43
2023-01-04T07:18:54.355Z,9.13
2023-01-04T07:21:58.756Z,10.82
2023-01-04T07:25:01.812Z,11.00
2023-01-04T07:28:04.827Z,14.60
2023-01-04T07:31:09.993Z,16.10
2023-01-04T07:34:13.938Z,7.75
2023-01-04T07:37:17.727Z,12.77
2023-01-04T07:40:21.040Z,16.65
2023-01-04T07:43:28.264Z,12.37
2023-01-04T07:46:33.812Z,12.70
2023-01-04T07:49:37.171Z,9.27
2023-01-04T07:52:40.560Z,8.00
2023-01-04T07:55:43.890Z,13.03
2023-01-04T07:58:47.245Z,11.63
2023-01-04T08:01:51.995Z,8.40
2023-01-04T08:04:57.576Z,12.60
2023-01-04T08:08:01.249Z,15.90
2023-01-04T08:11:05.914Z,11.73
2023-01-04T08:14:09.735Z,11.02
2023-01-04T08:17:15.002Z,13.93
2023-01-04T08:20:18.465Z,8.45
2023-01-04T08:23:21.732Z,10.07
2023-01-04T08:26:25.271Z,11.40
2023-01-04T08:29:34.502Z,11.77
2023-01-04T08:32:41.062Z,7.43
2023-01-04T08:35:44.470Z,11.80
2023-01-04T08:38:59.469Z,10.75
2023-01-04T08:42:18.842Z,6.65
2023-01-04T08:45:25.644Z,7.15
2023-01-04T08:48:30.010Z,8.90
2023-01-04T08:51:33.583Z,7.72
2023-01-04T08:54:36.580Z,6.80
2023-01-04T08:57:39.564Z,6.10
2023-01-04T09:00:42.907Z,4.85
2023-01-04T09:03:47.618Z,3.83
2023-01-04T09:06:51.052Z,6.43
2023-01-04T09:09:54.349Z,6.22
2023-01-04T09:12:57.859Z,6.90
2023-01-04T09:16:02.584Z,6.38
2023-01-04T09:19:07.806Z,9.38
2023-01-04T09:22:10.892Z,8.23
2023-01-04T09:25:14.325Z,10.35
2023-01-04T09:28:17.431Z,5.53
2023-01-04T09:31:23.550Z,8.63
2023-01-04T09:34:28.951Z,7.72
2023-01-04T09:37:31.916Z,8.98
2023-01-04T09:40:54.023Z,8.18
2023-01-04T09:44:03.093Z,9.00
2023-01-04T09:47:10.676Z,5.78
2023-01-04T09:50:23.679Z,2.72
2023-01-04T09:53:33.366Z,3.08
2023-01-04T09:56:38.831Z,4.10
2023-01-04T09:59:41.855Z,2.78
2023-01-04T10:02:54.037Z,1.90
2023-01-04T10:05:58.885Z,7.25
2023-01-04T10:09:11.342Z,11.35
2023-01-04T10:12:30.056Z,4.28
2023-01-04T10:15:42.523Z,4.15
2023-01-04T10:19:28.986Z,2.33
2023-01-04T10:22:33.751Z,2.72
2023-01-04T10:25:49.829Z,4.63
2023-01-04T10:29:12.627Z,2.78
2023-01-04T10:32:23.537Z,1.52
2023-01-04T10:35:29.729Z,5.97
2023-01-04T10:38:39.437Z,2.53
2023-01-04T10:41:57.077Z,0.77
2023-01-04T10:45:16.872Z,2.10
2023-01-04T10:48:28.488Z,1.95
2023-01-04T10:51:41.887Z,0.30
2023-01-04T10:54:53.714Z,1.75
2023-01-04T10:58:03.407Z,1.77
2023-01-04T11:01:14.030Z,1.73
2023-01-04T11:04:26.583Z,0.82
2023-01-04T11:07:40.967Z,1.50
2023-01-04T11:13:55.974Z,1.40
2023-01-04T11:17:05.529Z,1.92
2023-01-04T11:20:10.057Z,1.45
2023-01-04T11:23:16.179Z,1.23
2023-01-04T11:26:31.286Z,2.60
2023-01-04T11:29:44.617Z,2.28
2023-01-04T11:32:57.151Z,1.25
2023-01-04T11:36:01.462Z,1.77
2023-01-04T11:39:07.648Z,1.73
2023-01-04T11:42:23.078Z,1.27
2023-01-04T11:45:28.519Z,3.95
2023-01-04T11:48:41.588Z,1.40
2023-01-04T11:51:45.054Z,2.30
2023-01-04T11:54:48.011Z,1.27
2023-01-04T11:58:07.951Z,1.17
2023-01-04T12:01:23.249Z,1.73
2023-01-04T12:04:32.492Z,2.40
2023-01-04T12:07:38.453Z,2.17
2023-01-04T12:10:41.497Z,5.57
2023-01-04T12:13:46.645Z,3.50
2023-01-04T12:16:58.138Z,3.90
2023-01-04T12:20:06.049Z,2.42
2023-01-04T12:23:11.970Z,2.20
2023-01-04T12:26:16.317Z,2.58
2023-01-04T12:29:57.238Z,2.88
2023-01-04T12:33:00.310Z,1.70
2023-01-04T12:36:06.436Z,3.30
2023-01-04T12:39:42.534Z,4.30
2023-01-04T12:43:25.287Z,2.30
2023-01-04T12:47:05.703Z,3.47
2023-01-04T12:50:11.842Z,4.20
2023-01-04T12:53:54.724Z,2.25
2023-01-04T12:57:25.807Z,3.00
2023-01-04T13:01:25.037Z,3.33
2023-01-04T13:04:41.037Z,3.22
2023-01-04T13:07:48.536Z,1.92
2023-01-04T13:10:55.597Z,1.65
2023-01-04T13:14:08.969Z,3.75
2023-01-04T13:17:21.320Z,2.38
2023-01-04T13:20:30.909Z,3.72
2023-01-04T13:23:34.097Z,3.00
2023-01-04T13:26:45.809Z,2.53
2023-01-04T13:29:50.710Z,4.88
2023-01-04T13:33:24.835Z,4.68
2023-01-04T13:36:18.519Z,5.07
2023-01-04T13:39:21.860Z,3.92
2023-01-04T13:42:29.534Z,4.23
2023-01-04T13:45:51.934Z,5.28
2023-01-04T13:49:02.140Z,5.80
2023-01-04T13:55:51.343Z,6.57
2023-01-04T13:58:55.324Z,12.45
2023-01-04T14:01:58.594Z,7.00
2023-01-04T14:05:01.794Z,6.60
2023-01-04T14:08:12.489Z,8.98
2023-01-04T14:11:36.089Z,6.50
2023-01-04T14:14:48.358Z,5.40
2023-01-04T14:17:53.899Z,6.82
2023-01-04T14:20:57.289Z,12.82
2023-01-04T14:24:01.654Z,10.93
2023-01-04T14:27:35.311Z,5.40
2023-01-04T14:30:38.851Z,6.22
2023-01-04T14:33:47.613Z,5.60
2023-01-04T14:36:51.085Z,6.15
2023-01-04T14:39:55.779Z,3.90
2023-01-04T14:42:59.491Z,3.65
2023-01-04T14:46:02.927Z,5.75
2023-01-04T14:49:06.599Z,7.35
2023-01-04T14:52:13.198Z,6.30
2023-01-04T14:55:17.591Z,6.57
2023-01-04T14:58:21.116Z,5.00
2023-01-04T15:01:24.861Z,5.15
2023-01-04T15:04:28.331Z,3.47
2023-01-04T15:07:37.949Z,3.73
2023-01-04T15:10:42.227Z,4.28
2023-01-04T15:13:48.431Z,3.60
2023-01-04T15:16:52.070Z,3.58
2023-01-04T15:19:55.373Z,3.42
2023-01-04T15:22:58.783Z,4.50
2023-01-04T15:26:06.671Z,2.73
2023-01-04T15:29:10.272Z,3.30
2023-01-04T15:32:13.624Z,4.22
2023-01-04T15:35:18.372Z,2.92
2023-01-04T15:38:22.290Z,4.07
2023-01-04T15:41:58.868Z,5.43
2023-01-04T15:45:02.233Z,4.85
2023-01-04T15:48:06.940Z,4.00
2023-01-04T15:51:10.625Z,2.90
2023-01-04T15:54:14.055Z,3.47
2023-01-04T15:57:18.319Z,5.95
2023-01-04T16:00:21.797Z,5.15
2023-01-04T16:03:25.224Z,6.65
2023-01-04T16:06:28.628Z,7.43
2023-01-04T16:09:32.009Z,8.63
2023-01-04T16:12:42.488Z,10.20
2023-01-04T16:15:45.921Z,15.77
2023-01-04T16:18:51.726Z,18.02
2023-01-04T16:21:55.113Z,17.40
2023-01-04T16:25:13.729Z,13.07
2023-01-04T16:28:18.245Z,14.88
2023-01-04T16:31:22.208Z,13.48
2023-01-04T16:34:25.629Z,15.52
2023-01-04T16:37:30.509Z,15.87
2023-01-04T16:40:33.895Z,15.43
2023-01-04T16:43:46.641Z,18.90
2023-01-04T16:46:50.060Z,17.92
2023-01-04T16:49:53.749Z,23.30
2023-01-04T16:52:57.197Z,15.68
2023-01-04T16:56:04.521Z,14.60
2023-01-04T16:59:11.844Z,19.02
2023-01-04T17:02:15.183Z,21.05
2023-01-04T17:05:18.666Z,19.52
2023-01-04T17:08:26.899Z,17.13
2023-01-04T17:18:22.527Z,15.52
2023-01-04T17:21:35.796Z,9.75
2023-01-04T17:24:39.024Z,12.52
2023-01-04T17:27:42.080Z,18.65
2023-01-04T17:30:46.805Z,18.85
2023-01-04T17:33:50.884Z,18.73
2023-01-04T17:36:53.975Z,12.30
2023-01-04T17:39:56.933Z,15.27
2023-01-04T17:43:01.000Z,14.48
2023-01-04T17:46:08.021Z,15.32
2023-01-04T17:49:32.099Z,20.27
2023-01-04T17:52:35.826Z,17.08
2023-01-04T17:55:39.229Z,18.83
2023-01-04T17:58:43.275Z,18.13
2023-01-04T18:01:48.153Z,15.30
2023-01-04T18:04:52.109Z,20.98
2023-01-04T18:07:55.523Z,17.58
2023-01-04T18:11:07.624Z,11.63
2023-01-04T18:14:14.063Z,10.13
2023-01-04T18:17:18.992Z,12.57
2023-01-04T18:20:25.575Z,10.25
2023-01-04T18:23:30.459Z,14.18
2023-01-04T18:26:53.465Z,16.10
2023-01-04T18:29:58.055Z,9.82
2023-01-04T18:33:03.110Z,13.98
2023-01-04T18:36:08.334Z,11.93
2023-01-04T18:39:12.929Z,16.95
2023-01-04T18:42:16.276Z,18.33
2023-01-04T18:45:20.428Z,13.17
2023-01-04T18:51:29.644Z,12.17
2023-01-04T18:54:33.275Z,10.20
2023-01-04T18:57:37.171Z,13.27
2023-01-04T19:00:40.114Z,12.85
2023-01-04T19:03:49.096Z,13.88
2023-01-04T19:06:52.028Z,11.48
2023-01-04T19:09:55.243Z,9.25
2023-01-04T19:12:58.521Z,11.97
2023-01-04T19:16:02.376Z,11.33
2023-01-04T19:19:06.821Z,13.68
2023-01-04T19:22:11.273Z,14.75
2023-01-04T19:25:14.655Z,13.95
2023-01-04T19:28:17.970Z,12.40
2023-01-04T19:31:22.992Z,14.67
2023-01-04T19:34:28.319Z,11.60
2023-01-04T19:37:31.321Z,14.18
2023-01-04T19:40:34.350Z,19.20
2023-01-04T19:43:37.265Z,13.85
2023-01-04T19:46:41.341Z,19.33
2023-01-04T19:49:45.707Z,14.05
2023-01-04T19:52:48.825Z,17.65
2023-01-04T19:55:56.187Z,18.58
2023-01-04T19:58:59.546Z,15.48
2023-01-04T20:02:03.135Z,16.40
2023-01-04T20:05:08.306Z,15.77
2023-01-04T20:08:11.708Z,18.70
2023-01-04T20:11:15.119Z,21.10
2023-01-04T20:14:18.414Z,20.77
2023-01-04T20:17:22.080Z,16.20
2023-01-04T20:20:26.693Z,18.33
2023-01-04T20:23:30.318Z,22.65
2023-01-04T20:26:33.323Z,13.63
2023-01-04T20:29:37.668Z,18.50
2023-01-04T20:32:40.768Z,19.20
2023-01-04T20:35:45.909Z,15.88
2023-01-04T20:38:50.542Z,15.60
2023-01-04T20:42:11.071Z,16.88
2023-01-04T20:45:14.125Z,19.85
2023-01-04T20:48:17.629Z,15.68
2023-01-04T20:51:25.706Z,25.02
2023-01-04T20:54:28.665Z,14.27
2023-01-04T20:57:32.532Z,19.23
2023-01-04T21:00:36.894Z,13.85
2023-01-04T21:03:41.845Z,10.95
2023-01-04T21:06:46.713Z,14.45
2023-01-04T21:09:49.631Z,13.07
2023-01-04T21:12:52.710Z,15.63
2023-01-04T21:15:56.529Z,19.23
2023-01-04T21:19:00.021Z,12.90
2023-01-04T21:22:04.361Z,18.42
2023-01-04T21:25:08.445Z,14.10
2023-01-04T21:28:12.378Z,17.05
2023-01-04T21:31:19.694Z,15.38
2023-01-04T21:34:23.458Z,13.02
2023-01-04T21:37:29.347Z,18.50
2023-01-04T21:40:32.799Z,11.02
2023-01-04T21:43:36.977Z,15.57
2023-01-04T21:49:44.028Z,15.13
2023-01-04T21:52:49.565Z,18.02
2023-01-04T21:56:03.805Z,15.98
2023-01-04T21:59:07.956Z,14.32
2023-01-04T22:05:18.799Z,11.32
2023-01-04T22:08:23.263Z,14.50
2023-01-04T22:11:27.952Z,14.57
2023-01-04T22:14:30.873Z,15.88
2023-01-04T22:17:33.900Z,15.65
2023-01-04T22:20:36.909Z,8.73
2023-01-04T22:23:41.514Z,14.25
2023-01-04T22:26:47.091Z,8.50
2023-01-04T22:29:50.050Z,12.85
2023-01-04T22:32:54.831Z,12.02
2023-01-04T22:35:58.743Z,7.80
2023-01-04T22:39:03.229Z,6.88
2023-01-04T22:42:06.399Z,10.38
2023-01-04T22:45:13.290Z,3.75
2023-01-04T22:48:16.780Z,6.80
2023-01-04T22:51:21.809Z,8.00
2023-01-04T22:54:26.198Z,7.00
2023-01-04T22:57:29.194Z,4.25
2023-01-04T23:00:32.252Z,4.03
2023-01-04T23:03:36.924Z,5.15
2023-01-04T23:06:40.075Z,3.25
2023-01-04T23:09:44.613Z,6.85
2023-01-04T23:12:48.068Z,5.07
2023-01-04T23:15:51.108Z,3.72
2023-01-04T23:18:54.135Z,4.90
2023-01-04T23:21:57.144Z,8.32
2023-01-04T23:25:01.443Z,5.45
2023-01-04T23:28:04.514Z,8.82
2023-01-04T23:31:10.879Z,6.03
2023-01-04T23:34:14.296Z,10.05
2023-01-04T23:37:17.295Z,9.07
2023-01-04T23:40:21.615Z,9.85
2023-01-04T23:43:24.569Z,7.35
2023-01-04T23:46:27.537Z,9.27
2023-01-04T23:49:33.157Z,12.23
2023-01-04T23:52:36.314Z,6.53
2023-01-04T23:55:40.579Z,7.40
2023-01-04T23:58:43.966Z,10.68
