createdAt,value
2023-06-07T00:09:23.493Z,39.95
2023-06-07T00:19:26.673Z,40.34
2023-06-07T00:29:28.217Z,40.61
2023-06-07T00:39:29.840Z,40.87
2023-06-07T00:49:31.273Z,41.06
2023-06-07T00:59:32.700Z,41.25
2023-06-07T01:09:34.128Z,41.24
2023-06-07T01:19:37.075Z,41.71
2023-06-07T01:29:38.547Z,41.84
2023-06-07T01:39:41.224Z,42.02
2023-06-07T01:49:43.080Z,42.38
2023-06-07T02:00:23.001Z,42.42
2023-06-07T02:10:25.689Z,42.45
2023-06-07T02:20:30.196Z,42.70
2023-06-07T02:30:32.092Z,42.92
2023-06-07T02:40:34.121Z,43.22
2023-06-07T02:50:35.785Z,42.99
2023-06-07T03:00:37.395Z,43.23
2023-06-07T03:10:39.059Z,43.04
2023-06-07T03:20:40.634Z,43.37
2023-06-07T03:30:42.632Z,43.20
2023-06-07T03:40:44.228Z,43.10
2023-06-07T03:50:45.843Z,43.25
2023-06-07T04:00:50.187Z,43.19
2023-06-07T04:10:51.951Z,43.70
2023-06-07T04:20:53.404Z,43.48
2023-06-07T04:30:58.038Z,44.22
2023-06-07T04:41:02.122Z,44.45
2023-06-07T04:51:06.626Z,44.95
2023-06-07T05:01:11.742Z,45.47
2023-06-07T05:11:13.360Z,45.24
2023-06-07T05:21:16.129Z,44.81
2023-06-07T05:31:20.084Z,44.73
2023-06-07T05:41:21.575Z,44.45
2023-06-07T05:51:23.879Z,44.89
2023-06-07T06:01:25.331Z,45.33
2023-06-07T06:11:26.904Z,46.71
2023-06-07T06:21:28.320Z,47.11
2023-06-07T06:31:29.820Z,47.95
2023-06-07T06:41:31.443Z,47.86
2023-06-07T06:51:32.937Z,48.62
2023-06-07T07:01:44.448Z,48.04
2023-06-07T07:11:45.962Z,48.35
2023-06-07T07:21:47.434Z,48.49
2023-06-07T07:31:49.012Z,48.37
2023-06-07T07:41:50.460Z,48.25
2023-06-07T07:51:51.975Z,47.93
2023-06-07T08:01:53.763Z,47.30
2023-06-07T08:11:55.260Z,47.47
2023-06-07T08:21:56.724Z,46.82
2023-06-07T08:31:58.545Z,45.49
2023-06-07T08:41:59.969Z,42.74
2023-06-07T08:52:14.775Z,34.94
2023-06-07T09:02:17.607Z,37.05
2023-06-07T09:12:19.020Z,38.57
2023-06-07T09:22:24.226Z,39.07
2023-06-07T09:32:25.959Z,37.55
2023-06-07T09:42:27.481Z,33.25
2023-06-07T09:52:30.627Z,34.79
2023-06-07T10:02:32.679Z,38.32
2023-06-07T10:12:36.344Z,38.12
2023-06-07T10:22:39.141Z,39.15
2023-06-07T10:32:41.004Z,38.87
2023-06-07T10:42:44.689Z,39.34
2023-06-07T10:52:56.338Z,39.78
2023-06-07T11:03:07.871Z,40.08
2023-06-07T11:13:09.495Z,40.19
2023-06-07T11:23:30.014Z,40.53
2023-06-07T11:33:32.088Z,40.50
2023-06-07T11:43:33.774Z,40.87
2023-06-07T11:53:35.295Z,40.67
2023-06-07T12:03:37.316Z,41.23
2023-06-07T12:13:40.455Z,41.19
2023-06-07T12:23:52.199Z,41.61
2023-06-07T12:34:03.000Z,41.45
2023-06-07T12:44:05.723Z,42.37
2023-06-07T12:54:07.174Z,42.47
2023-06-07T13:04:08.952Z,42.28
2023-06-07T13:14:10.761Z,43.31
2023-06-07T13:24:12.571Z,43.01
2023-06-07T13:34:14.169Z,44.12
2023-06-07T13:44:18.756Z,44.00
2023-06-07T13:54:20.821Z,43.37
2023-06-07T14:04:22.715Z,43.39
2023-06-07T14:14:24.451Z,44.12
2023-06-07T14:24:25.966Z,43.79
2023-06-07T14:34:27.446Z,44.21
2023-06-07T14:44:29.001Z,43.97
2023-06-07T14:54:30.502Z,43.76
2023-06-07T15:04:32.013Z,43.71
2023-06-07T15:14:33.892Z,44.52
2023-06-07T15:24:35.347Z,44.84
2023-06-07T15:34:36.766Z,44.29
2023-06-07T15:44:38.735Z,44.70
2023-06-07T15:54:40.184Z,45.14
2023-06-07T16:04:41.724Z,44.81
2023-06-07T16:14:44.287Z,45.02
2023-06-07T16:24:46.334Z,44.56
2023-06-07T16:34:48.569Z,45.03
2023-06-07T16:44:50.007Z,44.41
2023-06-07T16:54:51.444Z,44.21
2023-06-07T17:04:52.884Z,43.80
2023-06-07T17:14:55.259Z,44.59
2023-06-07T17:24:56.866Z,44.44
2023-06-07T17:34:58.318Z,43.61
2023-06-07T17:45:00.863Z,43.71
2023-06-07T17:55:02.278Z,43.65
2023-06-07T18:05:04.675Z,43.85
2023-06-07T18:15:08.243Z,43.72
2023-06-07T18:25:13.166Z,43.73
2023-06-07T18:35:15.640Z,43.91
2023-06-07T18:45:17.082Z,44.22
2023-06-07T18:55:18.523Z,44.39
2023-06-07T19:05:20.186Z,44.89
2023-06-07T19:15:21.652Z,44.47
2023-06-07T19:25:23.080Z,44.61
2023-06-07T19:35:25.609Z,45.11
2023-06-07T19:45:27.310Z,45.39
2023-06-07T19:55:28.916Z,45.21
2023-06-07T20:05:30.527Z,46.01
2023-06-07T20:15:32.111Z,46.17
2023-06-07T20:25:33.695Z,46.06
2023-06-07T20:35:35.293Z,45.65
2023-06-07T20:45:36.884Z,46.12
2023-06-07T20:55:38.530Z,45.68
2023-06-07T21:05:40.025Z,45.80
2023-06-07T21:15:41.796Z,46.05
2023-06-07T21:25:43.762Z,45.69
2023-06-07T21:35:45.371Z,45.91
2023-06-07T21:45:46.883Z,45.67
2023-06-07T21:55:48.493Z,46.07
2023-06-07T22:05:49.990Z,45.82
2023-06-07T22:15:51.754Z,45.71
2023-06-07T22:25:53.862Z,45.97
2023-06-07T22:35:58.630Z,45.95
2023-06-07T22:46:00.104Z,45.90
2023-06-07T22:56:01.542Z,46.00
2023-06-07T23:06:03.121Z,45.91
2023-06-07T23:16:06.777Z,45.84
2023-06-07T23:26:09.453Z,45.80
2023-06-07T23:36:10.905Z,45.91
2023-06-07T23:46:12.815Z,45.87
2023-06-07T23:56:14.471Z,45.87
