createdAt,value
2019-05-05T00:01:16.207Z,13.57
2019-05-05T00:03:51.187Z,12.00
2019-05-05T00:06:21.667Z,14.10
2019-05-05T00:08:52.094Z,13.43
2019-05-05T00:11:31.183Z,13.93
2019-05-05T00:14:06.121Z,13.80
2019-05-05T00:16:38.186Z,15.10
2019-05-05T00:19:08.603Z,14.93
2019-05-05T00:21:39.091Z,14.30
2019-05-05T00:24:09.528Z,16.97
2019-05-05T00:26:40.012Z,17.33
2019-05-05T00:29:10.427Z,14.97
2019-05-05T00:31:40.900Z,14.47
2019-05-05T00:34:11.339Z,15.20
2019-05-05T00:36:41.846Z,14.43
2019-05-05T00:39:12.289Z,18.47
2019-05-05T00:41:44.825Z,17.67
2019-05-05T00:44:15.476Z,19.87
2019-05-05T00:46:56.497Z,21.27
2019-05-05T00:49:28.462Z,19.50
2019-05-05T00:51:59.544Z,21.43
2019-05-05T00:54:30.116Z,21.67
2019-05-05T00:57:00.685Z,18.93
2019-05-05T00:59:31.402Z,20.37
2019-05-05T01:02:04.611Z,27.63
2019-05-05T01:04:55.162Z,21.17
2019-05-05T01:07:25.613Z,21.90
2019-05-05T01:09:56.040Z,23.43
2019-05-05T01:12:28.053Z,25.00
2019-05-05T01:14:58.469Z,26.43
2019-05-05T01:17:28.952Z,31.67
2019-05-05T01:20:04.077Z,27.07
2019-05-05T01:22:31.552Z,29.27
2019-05-05T01:25:01.922Z,34.07
2019-05-05T01:27:34.612Z,28.83
2019-05-05T01:30:07.674Z,26.93
2019-05-05T01:32:44.502Z,28.17
2019-05-05T01:35:14.690Z,30.93
2019-05-05T01:37:49.518Z,34.83
2019-05-05T01:40:24.805Z,34.43
2019-05-05T01:42:55.371Z,33.47
2019-05-05T01:45:25.829Z,33.03
2019-05-05T01:47:56.321Z,41.13
2019-05-05T01:50:26.791Z,40.67
2019-05-05T01:52:57.311Z,45.93
2019-05-05T01:55:27.908Z,45.13
2019-05-05T01:57:58.584Z,40.17
2019-05-05T02:00:29.031Z,39.80
2019-05-05T02:02:59.770Z,45.30
2019-05-05T02:05:30.253Z,51.03
2019-05-05T02:08:00.746Z,49.13
2019-05-05T02:10:31.222Z,49.17
2019-05-05T02:13:04.626Z,57.83
2019-05-05T02:15:34.861Z,59.93
2019-05-05T02:18:05.540Z,52.40
2019-05-05T02:21:05.664Z,62.73
2019-05-05T02:23:37.933Z,48.20
2019-05-05T02:26:09.390Z,56.73
2019-05-05T02:28:41.561Z,52.87
2019-05-05T02:31:16.860Z,55.33
2019-05-05T02:33:47.499Z,58.97
2019-05-05T02:36:17.949Z,57.60
2019-05-05T02:38:48.468Z,49.30
2019-05-05T02:41:20.141Z,49.20
2019-05-05T02:43:51.252Z,51.07
2019-05-05T02:46:25.394Z,47.13
2019-05-05T02:48:58.131Z,44.00
2019-05-05T02:51:29.746Z,47.83
2019-05-05T02:54:04.401Z,50.13
2019-05-05T02:56:39.203Z,47.03
2019-05-05T02:59:11.783Z,47.27
2019-05-05T03:01:46.488Z,51.90
2019-05-05T03:04:17.271Z,51.10
2019-05-05T03:06:50.641Z,46.67
2019-05-05T03:09:24.340Z,45.97
2019-05-05T03:11:57.209Z,45.33
2019-05-05T03:14:30.221Z,47.60
2019-05-05T03:17:04.329Z,45.73
2019-05-05T03:19:34.860Z,52.50
2019-05-05T03:22:05.529Z,47.83
2019-05-05T03:24:36.005Z,44.33
2019-05-05T03:27:06.416Z,55.57
2019-05-05T03:29:36.916Z,49.47
2019-05-05T03:32:11.519Z,50.40
2019-05-05T03:34:40.172Z,52.40
2019-05-05T03:37:10.758Z,40.47
2019-05-05T03:39:44.479Z,41.57
2019-05-05T03:42:16.661Z,40.53
2019-05-05T03:44:54.409Z,39.40
2019-05-05T03:47:24.879Z,30.90
2019-05-05T03:49:56.154Z,35.37
2019-05-05T03:52:26.776Z,40.43
2019-05-05T03:54:57.177Z,42.13
2019-05-05T03:57:27.610Z,35.30
2019-05-05T03:59:58.438Z,31.73
2019-05-05T04:02:30.444Z,24.43
2019-05-05T04:05:05.218Z,30.60
2019-05-05T04:07:35.741Z,25.83
2019-05-05T04:10:07.285Z,29.50
2019-05-05T04:12:38.124Z,22.43
2019-05-05T04:15:09.516Z,20.93
2019-05-05T04:17:41.517Z,21.47
2019-05-05T04:20:19.727Z,22.47
2019-05-05T04:22:50.174Z,25.97
2019-05-05T04:25:20.699Z,23.23
2019-05-05T04:27:51.177Z,23.73
2019-05-05T04:30:23.699Z,25.87
2019-05-05T04:32:54.698Z,27.43
2019-05-05T04:35:25.269Z,22.23
2019-05-05T04:37:55.708Z,26.17
2019-05-05T04:40:26.194Z,21.33
2019-05-05T04:42:56.635Z,23.17
2019-05-05T04:45:27.102Z,20.60
2019-05-05T04:47:59.125Z,25.10
2019-05-05T04:50:34.521Z,20.90
2019-05-05T04:53:25.764Z,20.43
2019-05-05T04:55:56.253Z,20.63
2019-05-05T04:58:26.667Z,26.37
2019-05-05T05:00:57.167Z,26.17
2019-05-05T05:03:38.248Z,27.20
2019-05-05T05:06:10.303Z,17.90
2019-05-05T05:08:40.712Z,23.15
2019-05-05T05:11:11.185Z,20.27
2019-05-05T05:13:41.588Z,25.43
2019-05-05T05:16:13.868Z,21.23
2019-05-05T05:18:44.722Z,19.92
2019-05-05T05:21:15.238Z,22.15
2019-05-05T05:23:45.653Z,20.12
2019-05-05T05:26:16.146Z,23.38
2019-05-05T05:28:46.570Z,19.95
2019-05-05T05:31:17.040Z,16.93
2019-05-05T05:33:47.386Z,24.02
2019-05-05T05:36:17.862Z,16.52
2019-05-05T05:38:49.838Z,16.77
2019-05-05T05:41:38.057Z,21.05
2019-05-05T05:44:22.042Z,15.28
2019-05-05T05:46:56.775Z,19.05
2019-05-05T05:49:34.743Z,19.65
2019-05-05T05:52:13.372Z,18.23
2019-05-05T05:54:37.233Z,16.62
2019-05-05T05:57:07.681Z,19.02
2019-05-05T05:59:38.106Z,14.80
2019-05-05T06:02:12.423Z,21.40
2019-05-05T06:04:40.690Z,14.43
2019-05-05T06:07:11.171Z,13.65
2019-05-05T06:09:43.587Z,15.88
2019-05-05T06:12:14.226Z,17.60
2019-05-05T06:14:44.867Z,14.78
2019-05-05T06:17:15.478Z,14.75
2019-05-05T06:19:45.908Z,15.58
2019-05-05T06:22:28.205Z,16.07
2019-05-05T06:24:48.499Z,14.93
2019-05-05T06:27:18.981Z,16.48
2019-05-05T06:29:49.405Z,13.10
2019-05-05T06:32:19.904Z,14.45
2019-05-05T06:34:50.318Z,8.85
2019-05-05T06:37:20.789Z,8.18
2019-05-05T06:39:54.435Z,7.75
2019-05-05T06:42:38.614Z,8.95
2019-05-05T06:45:10.720Z,6.62
2019-05-05T06:47:42.099Z,7.45
2019-05-05T06:50:13.965Z,5.15
2019-05-05T06:52:47.123Z,9.48
2019-05-05T06:55:16.663Z,5.50
2019-05-05T06:57:47.120Z,6.50
2019-05-05T07:00:17.659Z,8.08
2019-05-05T07:02:48.152Z,6.78
2019-05-05T07:05:18.583Z,5.30
2019-05-05T07:07:49.044Z,4.30
2019-05-05T07:10:19.435Z,5.55
2019-05-05T07:12:49.909Z,7.25
2019-05-05T07:15:20.341Z,6.10
2019-05-05T07:17:50.971Z,4.10
2019-05-05T07:20:21.376Z,5.03
2019-05-05T07:23:01.549Z,8.88
2019-05-05T07:25:24.326Z,5.85
2019-05-05T07:27:54.825Z,7.42
2019-05-05T07:30:25.191Z,6.75
2019-05-05T07:32:55.664Z,6.75
2019-05-05T07:35:55.351Z,10.30
2019-05-05T07:38:15.752Z,5.10
2019-05-05T07:40:46.174Z,8.73
2019-05-05T07:43:16.607Z,7.30
2019-05-05T07:45:47.055Z,9.58
2019-05-05T07:48:17.607Z,6.30
2019-05-05T07:51:01.227Z,10.28
2019-05-05T07:53:20.129Z,8.23
2019-05-05T07:55:50.572Z,10.28
2019-05-05T07:58:21.057Z,7.72
2019-05-05T08:00:51.483Z,4.90
2019-05-05T08:03:23.643Z,5.37
2019-05-05T08:05:54.565Z,9.10
2019-05-05T08:08:24.994Z,6.22
2019-05-05T08:10:55.408Z,5.03
2019-05-05T08:13:25.885Z,6.70
2019-05-05T08:16:00.115Z,4.20
2019-05-05T08:18:35.218Z,4.87
2019-05-05T08:21:07.216Z,7.30
2019-05-05T08:23:44.554Z,8.80
2019-05-05T08:26:18.671Z,8.73
2019-05-05T08:28:59.856Z,5.30
2019-05-05T08:31:46.936Z,6.60
2019-05-05T08:34:17.316Z,4.87
2019-05-05T08:36:47.766Z,5.17
2019-05-05T08:39:21.357Z,4.55
2019-05-05T08:41:50.370Z,5.03
2019-05-05T08:44:20.854Z,5.35
2019-05-05T08:46:51.275Z,4.53
2019-05-05T08:49:21.753Z,8.50
2019-05-05T08:51:52.219Z,5.37
2019-05-05T08:54:23.580Z,7.03
2019-05-05T08:56:54.929Z,5.50
2019-05-05T08:59:25.522Z,4.58
2019-05-05T09:01:55.955Z,6.05
2019-05-05T09:04:26.424Z,3.12
2019-05-05T09:06:56.858Z,4.95
2019-05-05T09:09:27.370Z,4.17
2019-05-05T09:11:57.814Z,7.92
2019-05-05T09:14:28.281Z,5.03
2019-05-05T09:16:58.730Z,5.67
2019-05-05T09:19:30.156Z,4.28
2019-05-05T09:22:00.579Z,3.92
2019-05-05T09:24:35.292Z,5.20
2019-05-05T09:27:07.462Z,5.40
2019-05-05T09:29:45.228Z,5.83
2019-05-05T09:32:15.655Z,4.67
2019-05-05T09:34:46.118Z,7.92
2019-05-05T09:37:16.564Z,3.00
2019-05-05T09:39:47.040Z,2.70
2019-05-05T09:42:17.549Z,6.40
2019-05-05T09:44:48.041Z,4.42
2019-05-05T09:47:18.466Z,7.90
2019-05-05T09:49:48.831Z,9.05
2019-05-05T09:52:19.259Z,6.35
2019-05-05T09:54:49.754Z,5.62
2019-05-05T09:57:20.156Z,4.62
2019-05-05T09:59:50.627Z,5.17
2019-05-05T10:02:21.038Z,4.47
2019-05-05T10:04:51.519Z,4.10
2019-05-05T10:07:24.075Z,3.83
2019-05-05T10:09:54.362Z,10.18
2019-05-05T10:12:24.787Z,4.62
2019-05-05T10:14:55.192Z,3.45
2019-05-05T10:17:25.655Z,3.67
2019-05-05T10:19:57.198Z,3.35
2019-05-05T10:22:27.635Z,6.97
2019-05-05T10:25:15.607Z,5.30
2019-05-05T10:27:47.829Z,4.58
2019-05-05T10:30:18.522Z,24.32
2019-05-05T10:32:48.927Z,8.18
2019-05-05T10:35:19.374Z,6.72
2019-05-05T10:37:49.833Z,5.78
2019-05-05T10:40:21.865Z,3.33
2019-05-05T10:42:53.891Z,5.22
2019-05-05T10:45:24.765Z,11.78
2019-05-05T10:47:55.527Z,10.13
2019-05-05T10:50:26.092Z,6.75
2019-05-05T10:52:56.494Z,3.85
2019-05-05T10:55:26.941Z,11.93
2019-05-05T10:57:57.434Z,5.72
2019-05-05T11:00:48.010Z,6.30
2019-05-05T11:03:18.458Z,5.85
2019-05-05T11:05:50.331Z,6.50
2019-05-05T11:08:21.215Z,4.60
2019-05-05T11:10:51.991Z,6.87
2019-05-05T11:13:23.980Z,4.53
2019-05-05T11:15:54.810Z,3.67
2019-05-05T11:18:25.355Z,5.80
2019-05-05T11:20:56.796Z,7.03
2019-05-05T11:23:27.345Z,5.45
2019-05-05T11:25:57.924Z,3.40
2019-05-05T11:28:28.424Z,7.37
2019-05-05T11:30:58.885Z,5.83
2019-05-05T11:33:34.439Z,7.12
2019-05-05T11:36:07.023Z,8.25
2019-05-05T11:38:37.466Z,4.58
2019-05-05T11:41:07.955Z,8.88
2019-05-05T11:43:38.397Z,4.78
2019-05-05T11:46:10.423Z,4.33
2019-05-05T11:48:43.836Z,6.78
2019-05-05T11:51:15.093Z,4.95
2019-05-05T11:53:45.592Z,3.67
2019-05-05T11:56:16.020Z,5.83
2019-05-05T11:58:46.430Z,6.05
2019-05-05T12:01:17.297Z,3.22
2019-05-05T12:03:47.803Z,6.87
2019-05-05T12:06:18.242Z,5.37
2019-05-05T12:08:48.645Z,5.08
2019-05-05T12:11:19.097Z,4.30
2019-05-05T12:13:49.471Z,6.05
2019-05-05T12:16:34.519Z,5.83
2019-05-05T12:19:06.246Z,6.67
2019-05-05T12:21:37.651Z,7.03
2019-05-05T12:24:09.630Z,7.42
2019-05-05T12:26:54.267Z,7.37
2019-05-05T12:29:24.959Z,6.15
2019-05-05T12:31:55.456Z,4.42
2019-05-05T12:34:25.926Z,5.03
2019-05-05T12:36:56.319Z,7.10
2019-05-05T12:39:26.744Z,6.15
2019-05-05T12:41:57.253Z,5.87
2019-05-05T12:44:29.262Z,6.90
2019-05-05T12:47:17.300Z,3.98
2019-05-05T12:49:47.795Z,5.05
2019-05-05T12:52:18.307Z,7.53
2019-05-05T12:54:48.732Z,4.30
2019-05-05T12:57:19.200Z,7.25
2019-05-05T12:59:49.634Z,5.08
2019-05-05T13:02:20.132Z,7.60
2019-05-05T13:04:50.635Z,6.08
2019-05-05T13:07:21.108Z,5.75
2019-05-05T13:09:51.550Z,3.95
2019-05-05T13:12:23.864Z,6.67
2019-05-05T13:14:54.524Z,2.80
2019-05-05T13:17:25.068Z,6.65
2019-05-05T13:19:59.590Z,6.17
2019-05-05T13:22:44.741Z,3.67
2019-05-05T13:25:16.806Z,6.10
2019-05-05T13:27:47.306Z,4.83
2019-05-05T13:30:17.813Z,9.08
2019-05-05T13:32:48.313Z,7.90
2019-05-05T13:35:18.781Z,3.50
2019-05-05T13:37:49.309Z,7.72
2019-05-05T13:40:19.901Z,3.85
2019-05-05T13:42:50.536Z,3.85
2019-05-05T13:45:25.366Z,7.30
2019-05-05T13:47:55.957Z,5.95
2019-05-05T13:50:34.206Z,8.45
2019-05-05T13:53:04.739Z,5.15
2019-05-05T13:55:35.308Z,5.25
2019-05-05T13:58:08.575Z,4.95
2019-05-05T14:00:38.048Z,4.10
2019-05-05T14:03:08.582Z,4.42
2019-05-05T14:05:39.041Z,3.58
2019-05-05T14:08:09.540Z,5.70
2019-05-05T14:10:40.121Z,6.58
2019-05-05T14:13:10.699Z,3.17
2019-05-05T14:15:41.173Z,2.22
2019-05-05T14:18:11.685Z,7.78
2019-05-05T14:20:43.579Z,3.83
2019-05-05T14:23:14.875Z,3.22
2019-05-05T14:25:45.464Z,2.90
2019-05-05T14:28:18.216Z,5.62
2019-05-05T14:30:54.137Z,3.27
2019-05-05T14:33:29.062Z,5.05
2019-05-05T14:36:01.108Z,5.45
2019-05-05T14:38:45.241Z,9.45
2019-05-05T14:41:15.830Z,3.17
2019-05-05T14:43:46.372Z,3.47
2019-05-05T14:46:16.806Z,4.70
2019-05-05T14:48:47.310Z,5.45
2019-05-05T14:51:17.792Z,5.67
2019-05-05T14:53:48.324Z,6.83
2019-05-05T14:56:18.738Z,6.78
2019-05-05T14:58:49.254Z,4.90
2019-05-05T15:01:19.757Z,1.87
2019-05-05T15:03:50.353Z,6.10
2019-05-05T15:06:25.014Z,5.75
2019-05-05T15:08:59.834Z,11.75
2019-05-05T15:11:33.798Z,3.45
2019-05-05T15:14:06.863Z,5.05
2019-05-05T15:16:36.716Z,6.83
2019-05-05T15:19:07.268Z,4.17
2019-05-05T15:21:37.813Z,3.22
2019-05-05T15:24:09.432Z,4.72
2019-05-05T15:26:51.232Z,2.15
2019-05-05T15:29:12.107Z,4.17
2019-05-05T15:31:43.535Z,4.03
2019-05-05T15:34:14.076Z,2.22
2019-05-05T15:36:44.528Z,4.55
2019-05-05T15:39:15.089Z,4.22
2019-05-05T15:41:45.524Z,6.33
2019-05-05T15:44:16.134Z,2.10
2019-05-05T15:46:48.607Z,3.90
2019-05-05T15:49:19.013Z,2.27
2019-05-05T15:51:49.595Z,4.90
2019-05-05T15:54:20.162Z,3.87
2019-05-05T15:57:03.004Z,2.65
2019-05-05T15:59:23.915Z,2.72
2019-05-05T16:01:54.992Z,3.45
2019-05-05T16:04:25.747Z,1.80
2019-05-05T16:06:56.182Z,2.27
2019-05-05T16:09:26.624Z,6.08
2019-05-05T16:11:57.044Z,2.67
2019-05-05T16:14:27.473Z,2.67
2019-05-05T16:16:59.466Z,2.83
2019-05-05T16:19:31.496Z,2.22
2019-05-05T16:22:06.337Z,4.33
2019-05-05T16:24:39.328Z,6.40
2019-05-05T16:27:21.122Z,5.78
2019-05-05T16:29:44.655Z,2.83
2019-05-05T16:32:21.706Z,2.58
2019-05-05T16:34:49.628Z,2.92
2019-05-05T16:37:20.047Z,4.78
2019-05-05T16:39:50.454Z,3.20
2019-05-05T16:42:20.870Z,6.72
2019-05-05T16:44:51.351Z,6.85
2019-05-05T16:47:21.768Z,2.92
2019-05-05T16:49:53.810Z,3.85
2019-05-05T16:52:26.840Z,1.85
2019-05-05T16:55:07.871Z,2.35
2019-05-05T16:57:39.966Z,5.12
2019-05-05T17:00:10.463Z,2.98
2019-05-05T17:02:40.939Z,4.35
2019-05-05T17:05:13.636Z,2.92
2019-05-05T17:07:43.672Z,4.20
2019-05-05T17:10:14.372Z,2.25
2019-05-05T17:12:46.834Z,4.08
2019-05-05T17:15:35.419Z,2.72
2019-05-05T17:18:32.809Z,3.37
2019-05-05T17:21:00.868Z,3.05
2019-05-05T17:23:31.413Z,4.08
2019-05-05T17:26:10.450Z,5.92
2019-05-05T17:28:40.967Z,8.55
2019-05-05T17:31:11.484Z,6.75
2019-05-05T17:33:44.060Z,3.25
2019-05-05T17:36:14.100Z,2.35
2019-05-05T17:38:44.538Z,3.92
2019-05-05T17:41:19.363Z,5.37
2019-05-05T17:43:51.393Z,3.83
2019-05-05T17:46:38.272Z,4.75
2019-05-05T17:49:14.142Z,4.37
2019-05-05T17:51:46.277Z,3.40
2019-05-05T17:54:18.359Z,9.18
2019-05-05T17:56:48.857Z,10.30
2019-05-05T17:59:19.269Z,5.58
2019-05-05T18:01:49.767Z,4.60
2019-05-05T18:04:20.216Z,2.52
2019-05-05T18:06:54.964Z,3.67
2019-05-05T18:09:43.842Z,4.83
2019-05-05T18:12:15.990Z,9.78
2019-05-05T18:14:47.999Z,7.55
2019-05-05T18:17:18.493Z,5.60
2019-05-05T18:19:48.918Z,2.20
2019-05-05T18:22:19.377Z,7.67
2019-05-05T18:24:49.821Z,4.03
2019-05-05T18:27:21.261Z,7.40
2019-05-05T18:29:51.840Z,3.30
2019-05-05T18:32:23.557Z,4.28
2019-05-05T18:34:54.640Z,6.37
2019-05-05T18:37:25.115Z,3.95
2019-05-05T18:39:55.612Z,8.48
2019-05-05T18:42:25.931Z,9.45
2019-05-05T18:44:58.024Z,6.03
2019-05-05T18:47:28.478Z,3.52
2019-05-05T18:49:58.945Z,4.87
2019-05-05T18:52:29.385Z,4.08
2019-05-05T18:54:59.885Z,3.17
2019-05-05T18:57:30.343Z,2.65
2019-05-05T19:00:00.854Z,4.10
2019-05-05T19:02:37.064Z,4.62
2019-05-05T19:05:25.773Z,2.60
2019-05-05T19:08:06.718Z,2.90
2019-05-05T19:10:37.183Z,4.17
2019-05-05T19:13:07.677Z,5.25
2019-05-05T19:15:38.165Z,5.33
2019-05-05T19:18:08.587Z,6.20
2019-05-05T19:20:44.479Z,5.03
2019-05-05T19:23:16.553Z,3.70
2019-05-05T19:25:47.114Z,2.83
2019-05-05T19:28:18.585Z,2.75
2019-05-05T19:30:49.185Z,6.00
2019-05-05T19:33:19.665Z,4.53
2019-05-05T19:35:50.151Z,3.77
2019-05-05T19:38:20.572Z,7.90
2019-05-05T19:40:55.884Z,2.92
2019-05-05T19:43:24.746Z,5.35
2019-05-05T19:45:58.092Z,3.60
2019-05-05T19:48:28.723Z,7.58
2019-05-05T19:51:00.768Z,3.12
2019-05-05T19:53:31.223Z,2.62
2019-05-05T19:56:03.931Z,7.28
2019-05-05T19:58:34.129Z,5.28
2019-05-05T20:01:06.161Z,3.30
2019-05-05T20:03:36.845Z,4.05
2019-05-05T20:06:07.492Z,5.03
2019-05-05T20:08:41.380Z,8.00
2019-05-05T20:11:10.250Z,7.30
2019-05-05T20:13:40.713Z,3.52
2019-05-05T20:16:15.785Z,3.33
2019-05-05T20:18:46.246Z,9.45
2019-05-05T20:21:16.711Z,5.10
2019-05-05T20:23:47.154Z,6.00
2019-05-05T20:26:17.554Z,8.85
2019-05-05T20:28:48.834Z,9.68
2019-05-05T20:31:19.404Z,6.25
2019-05-05T20:33:57.235Z,7.20
2019-05-05T20:36:32.031Z,6.12
2019-05-05T20:39:04.315Z,6.87
2019-05-05T20:41:34.861Z,9.43
2019-05-05T20:44:05.916Z,10.58
2019-05-05T20:46:36.526Z,5.78
2019-05-05T20:49:07.000Z,6.30
2019-05-05T20:51:37.457Z,9.58
2019-05-05T20:54:07.885Z,9.58
2019-05-05T20:56:38.503Z,12.90
2019-05-05T20:59:08.957Z,14.98
2019-05-05T21:01:43.903Z,14.73
2019-05-05T21:04:16.217Z,11.22
2019-05-05T21:06:46.706Z,11.03
2019-05-05T21:09:17.134Z,10.15
2019-05-05T21:11:47.539Z,15.68
2019-05-05T21:14:31.142Z,11.88
2019-05-05T21:16:50.503Z,8.90
2019-05-05T21:19:20.915Z,11.38
2019-05-05T21:21:54.431Z,11.57
2019-05-05T21:24:25.063Z,9.38
2019-05-05T21:26:57.156Z,11.70
2019-05-05T21:29:39.639Z,7.47
2019-05-05T21:32:00.675Z,8.38
2019-05-05T21:34:31.135Z,10.63
2019-05-05T21:37:01.651Z,9.33
2019-05-05T21:39:32.049Z,9.95
2019-05-05T21:42:04.678Z,10.90
2019-05-05T21:44:34.750Z,9.25
2019-05-05T21:47:05.264Z,8.43
2019-05-05T21:49:35.617Z,6.55
2019-05-05T21:52:24.032Z,7.22
2019-05-05T21:54:56.147Z,5.75
2019-05-05T21:57:36.994Z,8.88
2019-05-05T22:00:09.922Z,7.28
2019-05-05T22:02:40.397Z,8.83
2019-05-05T22:05:10.830Z,6.50
2019-05-05T22:07:41.410Z,8.68
2019-05-05T22:10:13.571Z,6.67
2019-05-05T22:12:44.753Z,5.67
2019-05-05T22:15:15.238Z,6.50
2019-05-05T22:17:45.747Z,4.53
2019-05-05T22:20:17.745Z,12.18
2019-05-05T22:22:48.598Z,5.47
2019-05-05T22:25:19.065Z,16.20
2019-05-05T22:27:49.501Z,5.97
2019-05-05T22:30:20.771Z,5.42
2019-05-05T22:32:51.359Z,6.05
2019-05-05T22:35:23.847Z,4.15
2019-05-05T22:37:54.065Z,5.97
2019-05-05T22:40:25.879Z,4.80
2019-05-05T22:42:56.304Z,8.18
2019-05-05T22:45:26.851Z,4.00
2019-05-05T22:47:57.379Z,7.58
2019-05-05T22:50:27.817Z,5.08
2019-05-05T22:52:58.261Z,3.85
2019-05-05T22:55:28.592Z,3.35
2019-05-05T22:57:59.061Z,6.20
2019-05-05T23:00:29.949Z,4.78
2019-05-05T23:03:04.321Z,3.55
2019-05-05T23:05:44.458Z,3.85
2019-05-05T23:08:18.227Z,5.27
2019-05-05T23:10:47.058Z,6.45
2019-05-05T23:13:17.554Z,4.83
2019-05-05T23:15:55.422Z,5.03
2019-05-05T23:18:27.539Z,3.42
2019-05-05T23:21:02.513Z,6.25
2019-05-05T23:23:34.531Z,5.17
2019-05-05T23:26:06.634Z,7.37
2019-05-05T23:28:37.070Z,6.22
2019-05-05T23:31:08.460Z,8.10
2019-05-05T23:33:39.006Z,6.90
2019-05-05T23:36:09.414Z,5.10
2019-05-05T23:38:39.967Z,7.67
2019-05-05T23:41:10.401Z,6.50
2019-05-05T23:43:40.972Z,7.53
2019-05-05T23:46:11.393Z,6.10
2019-05-05T23:48:41.975Z,12.15
2019-05-05T23:51:13.946Z,5.10
2019-05-05T23:53:44.796Z,6.15
2019-05-05T23:56:15.213Z,5.83
2019-05-05T23:58:45.683Z,6.17
