createdAt,value
2023-01-21T00:01:17.658Z,0.67
2023-01-21T00:04:19.824Z,0.59
2023-01-21T00:07:22.101Z,0.45
2023-01-21T00:10:24.309Z,0.56
2023-01-21T00:13:26.495Z,0.48
2023-01-21T00:16:28.757Z,0.39
2023-01-21T00:19:31.649Z,0.33
2023-01-21T00:22:33.845Z,0.34
2023-01-21T00:25:36.018Z,0.52
2023-01-21T00:28:38.517Z,0.50
2023-01-21T00:31:40.918Z,0.55
2023-01-21T00:34:43.179Z,0.51
2023-01-21T00:37:45.315Z,0.54
2023-01-21T00:40:47.577Z,0.57
2023-01-21T00:43:49.888Z,0.38
2023-01-21T00:46:52.038Z,0.50
2023-01-21T00:49:54.195Z,0.53
2023-01-21T00:52:56.408Z,0.50
2023-01-21T00:56:00.384Z,0.40
2023-01-21T00:59:02.628Z,0.48
2023-01-21T01:02:04.912Z,0.38
2023-01-21T01:05:08.358Z,0.44
2023-01-21T01:08:10.568Z,0.52
2023-01-21T01:11:13.967Z,0.44
2023-01-21T01:14:16.800Z,0.44
2023-01-21T01:17:19.012Z,0.37
2023-01-21T01:20:21.148Z,0.38
2023-01-21T01:23:23.693Z,0.30
2023-01-21T01:26:26.056Z,0.40
2023-01-21T01:29:28.631Z,0.29
2023-01-21T01:32:30.846Z,0.27
2023-01-21T01:35:33.020Z,0.23
2023-01-21T01:38:35.575Z,0.27
2023-01-21T01:41:37.813Z,0.20
2023-01-21T01:44:59.385Z,0.14
2023-01-21T01:48:01.902Z,0.04
2023-01-21T01:51:04.711Z,0.03
2023-01-21T01:54:08.010Z,0.10
2023-01-21T01:57:11.973Z,-0.01
2023-01-21T02:00:14.708Z,0.05
2023-01-21T02:03:36.497Z,0.05
2023-01-21T02:06:39.922Z,0.04
2023-01-21T02:09:42.101Z,0.04
2023-01-21T02:12:44.631Z,-0.16
2023-01-21T02:16:02.449Z,-0.08
2023-01-21T02:19:28.987Z,-0.09
2023-01-21T02:22:40.204Z,-0.26
2023-01-21T02:26:14.569Z,-0.21
2023-01-21T02:29:25.478Z,-0.26
2023-01-21T02:33:13.472Z,-0.31
2023-01-21T02:36:34.301Z,-0.25
2023-01-21T02:39:48.214Z,-0.25
2023-01-21T02:43:18.517Z,-0.31
2023-01-21T02:46:34.049Z,-0.24
2023-01-21T02:49:42.471Z,-0.20
2023-01-21T02:52:44.653Z,-0.11
2023-01-21T02:55:46.793Z,0.02
2023-01-21T02:58:55.093Z,0.06
2023-01-21T03:02:38.683Z,0.01
2023-01-21T03:06:19.600Z,0.06
2023-01-21T03:09:31.399Z,-0.09
2023-01-21T03:12:46.332Z,-0.16
2023-01-21T03:16:13.111Z,-0.25
2023-01-21T03:19:17.900Z,-0.32
2023-01-21T03:22:23.892Z,-0.37
2023-01-21T03:25:29.143Z,-0.32
2023-01-21T03:28:34.031Z,-0.25
2023-01-21T03:31:38.057Z,-0.31
2023-01-21T03:34:42.750Z,-0.27
2023-01-21T03:38:01.199Z,-0.27
2023-01-21T03:41:08.333Z,-0.16
2023-01-21T03:44:10.671Z,-0.12
2023-01-21T03:47:31.421Z,-0.09
2023-01-21T03:50:41.407Z,0.06
2023-01-21T03:53:43.954Z,0.27
2023-01-21T03:56:46.283Z,0.28
2023-01-21T03:59:48.499Z,0.18
2023-01-21T04:02:50.670Z,0.33
2023-01-21T04:05:52.819Z,0.42
2023-01-21T04:08:54.976Z,0.61
2023-01-21T04:11:58.431Z,0.56
2023-01-21T04:15:00.614Z,0.67
2023-01-21T04:18:03.165Z,0.59
2023-01-21T04:21:05.379Z,0.62
2023-01-21T04:24:07.607Z,0.71
2023-01-21T04:27:09.876Z,0.80
2023-01-21T04:30:12.307Z,0.45
2023-01-21T04:33:14.901Z,0.33
2023-01-21T04:36:17.138Z,0.38
2023-01-21T04:39:19.295Z,0.52
2023-01-21T04:42:21.449Z,0.74
2023-01-21T04:45:23.747Z,0.89
2023-01-21T04:48:25.934Z,0.75
2023-01-21T04:51:28.258Z,0.47
2023-01-21T04:54:30.562Z,0.41
2023-01-21T04:57:33.252Z,0.49
2023-01-21T05:00:35.403Z,0.52
2023-01-21T05:03:37.651Z,0.55
2023-01-21T05:06:39.856Z,0.44
2023-01-21T05:09:42.123Z,0.51
2023-01-21T05:12:44.344Z,0.64
2023-01-21T05:15:46.518Z,0.52
2023-01-21T05:18:48.905Z,0.41
2023-01-21T05:21:51.405Z,0.29
2023-01-21T05:24:53.619Z,0.25
2023-01-21T05:27:56.188Z,0.24
2023-01-21T05:31:02.249Z,0.16
2023-01-21T05:34:04.520Z,0.11
2023-01-21T05:37:06.728Z,0.06
2023-01-21T05:40:09.621Z,0.00
2023-01-21T05:43:11.775Z,-0.07
2023-01-21T05:46:14.037Z,-0.10
2023-01-21T05:49:16.323Z,0.09
2023-01-21T05:52:18.516Z,0.32
2023-01-21T05:55:20.721Z,0.39
2023-01-21T05:58:24.143Z,0.41
2023-01-21T06:01:26.379Z,0.57
2023-01-21T06:04:30.823Z,0.50
2023-01-21T06:07:33.079Z,0.76
2023-01-21T06:10:35.346Z,0.44
2023-01-21T06:13:37.573Z,0.34
2023-01-21T06:16:39.790Z,0.25
2023-01-21T06:19:42.034Z,0.20
2023-01-21T06:22:44.244Z,0.35
2023-01-21T06:25:46.498Z,0.39
2023-01-21T06:28:48.769Z,0.33
2023-01-21T06:31:51.051Z,0.50
2023-01-21T06:34:53.268Z,0.68
2023-01-21T06:37:55.527Z,0.82
2023-01-21T06:40:57.683Z,0.39
2023-01-21T06:43:59.846Z,0.52
2023-01-21T06:47:02.290Z,0.70
2023-01-21T06:50:04.832Z,0.76
2023-01-21T06:53:06.990Z,0.61
2023-01-21T06:56:09.190Z,0.24
2023-01-21T06:59:11.542Z,0.00
2023-01-21T07:02:13.751Z,-0.12
2023-01-21T07:05:16.551Z,-0.08
2023-01-21T07:08:18.882Z,-0.11
2023-01-21T07:11:21.069Z,-0.07
2023-01-21T07:14:23.256Z,-0.11
2023-01-21T07:17:25.412Z,-0.09
2023-01-21T07:20:27.665Z,0.06
2023-01-21T07:23:30.385Z,0.15
2023-01-21T07:26:36.192Z,-0.02
2023-01-21T07:29:38.642Z,0.07
2023-01-21T07:32:40.800Z,0.07
2023-01-21T07:35:42.975Z,0.06
2023-01-21T07:38:45.156Z,-0.02
2023-01-21T07:41:47.369Z,0.09
2023-01-21T07:44:49.527Z,0.46
2023-01-21T07:47:51.847Z,0.53
2023-01-21T07:50:57.528Z,0.65
2023-01-21T07:53:59.783Z,0.46
2023-01-21T07:57:01.989Z,0.39
2023-01-21T08:00:04.927Z,0.34
2023-01-21T08:03:07.086Z,0.38
2023-01-21T08:06:09.256Z,0.13
2023-01-21T08:09:11.551Z,0.17
2023-01-21T08:12:13.801Z,0.28
2023-01-21T08:15:16.543Z,0.25
2023-01-21T08:18:19.530Z,0.23
2023-01-21T08:21:21.853Z,0.16
2023-01-21T08:24:24.029Z,0.21
2023-01-21T08:27:26.256Z,0.24
2023-01-21T08:30:29.378Z,0.20
2023-01-21T08:33:31.635Z,0.12
2023-01-21T08:36:33.854Z,0.07
2023-01-21T08:39:36.069Z,0.02
2023-01-21T08:42:38.491Z,0.05
2023-01-21T08:45:40.724Z,0.06
2023-01-21T08:48:42.940Z,0.09
2023-01-21T08:51:45.107Z,0.07
2023-01-21T08:54:49.082Z,0.25
2023-01-21T08:57:56.111Z,0.21
2023-01-21T09:00:58.622Z,0.46
2023-01-21T09:04:01.289Z,0.46
2023-01-21T09:07:03.475Z,0.42
2023-01-21T09:10:06.481Z,0.38
2023-01-21T09:13:10.072Z,0.47
2023-01-21T09:16:18.007Z,0.54
2023-01-21T09:19:20.211Z,0.44
2023-01-21T09:22:22.511Z,0.63
2023-01-21T09:25:24.686Z,0.49
2023-01-21T09:28:27.256Z,0.41
2023-01-21T09:31:30.759Z,0.33
2023-01-21T09:34:35.450Z,0.57
2023-01-21T09:37:38.533Z,0.41
2023-01-21T09:40:44.926Z,0.32
2023-01-21T09:43:52.030Z,0.47
2023-01-21T09:47:09.893Z,0.58
2023-01-21T09:50:15.135Z,0.55
2023-01-21T09:53:31.485Z,0.60
2023-01-21T09:56:45.976Z,0.49
2023-01-21T10:00:23.439Z,0.49
2023-01-21T10:03:55.075Z,0.56
2023-01-21T10:07:03.034Z,0.66
2023-01-21T10:10:13.996Z,0.53
2023-01-21T10:13:27.942Z,0.71
2023-01-21T10:16:35.920Z,0.90
2023-01-21T10:20:10.129Z,0.79
2023-01-21T10:23:19.174Z,0.87
2023-01-21T10:26:21.853Z,0.91
2023-01-21T10:29:25.858Z,0.74
2023-01-21T10:32:28.722Z,0.93
2023-01-21T10:35:39.292Z,0.78
2023-01-21T10:38:45.382Z,0.78
2023-01-21T10:42:15.763Z,0.74
2023-01-21T10:45:43.902Z,0.60
2023-01-21T10:49:09.797Z,0.79
2023-01-21T10:52:18.754Z,0.78
2023-01-21T10:55:39.833Z,0.94
2023-01-21T10:58:57.185Z,1.07
2023-01-21T11:02:31.291Z,1.14
2023-01-21T11:05:38.508Z,1.20
2023-01-21T11:08:44.199Z,0.88
2023-01-21T11:11:48.393Z,0.86
2023-01-21T11:15:22.767Z,0.82
2023-01-21T11:18:34.656Z,1.13
2023-01-21T11:21:39.424Z,1.02
2023-01-21T11:24:46.566Z,1.06
2023-01-21T11:27:48.747Z,0.98
2023-01-21T11:31:11.434Z,0.82
2023-01-21T11:34:17.055Z,0.58
2023-01-21T11:37:24.810Z,0.71
2023-01-21T11:40:27.176Z,0.61
2023-01-21T11:43:50.630Z,0.75
2023-01-21T11:46:53.061Z,0.77
2023-01-21T11:49:55.258Z,0.84
2023-01-21T11:53:13.143Z,0.83
2023-01-21T11:56:16.752Z,0.85
2023-01-21T11:59:21.682Z,0.87
2023-01-21T12:02:26.866Z,0.85
2023-01-21T12:05:39.118Z,0.93
2023-01-21T12:08:41.302Z,0.87
2023-01-21T12:11:47.247Z,0.84
2023-01-21T12:14:53.945Z,0.77
2023-01-21T12:18:06.895Z,1.09
2023-01-21T12:21:33.402Z,1.29
2023-01-21T12:24:53.867Z,1.08
2023-01-21T12:28:06.643Z,1.15
2023-01-21T12:31:32.937Z,1.08
2023-01-21T12:34:46.359Z,1.04
2023-01-21T12:37:55.292Z,0.94
2023-01-21T12:41:01.403Z,0.94
2023-01-21T12:44:23.645Z,0.99
2023-01-21T12:47:31.060Z,0.98
2023-01-21T12:50:41.312Z,0.99
2023-01-21T12:53:58.726Z,0.92
2023-01-21T12:57:21.059Z,0.97
2023-01-21T13:00:26.772Z,0.95
2023-01-21T13:03:53.471Z,0.94
2023-01-21T13:07:23.255Z,0.90
2023-01-21T13:10:37.577Z,0.92
2023-01-21T13:13:45.363Z,0.93
2023-01-21T13:16:51.766Z,0.93
2023-01-21T13:19:53.918Z,0.95
2023-01-21T13:23:05.802Z,0.91
2023-01-21T13:26:29.543Z,1.06
2023-01-21T13:29:37.802Z,1.11
2023-01-21T13:32:45.802Z,1.19
2023-01-21T13:36:06.220Z,1.17
2023-01-21T13:39:26.467Z,1.04
2023-01-21T13:42:47.651Z,1.18
2023-01-21T13:46:12.581Z,0.97
2023-01-21T13:49:20.432Z,1.20
2023-01-21T13:52:39.406Z,0.99
2023-01-21T13:56:03.442Z,1.10
2023-01-21T13:59:12.507Z,1.01
2023-01-21T14:02:24.473Z,1.27
2023-01-21T14:05:30.639Z,1.11
2023-01-21T14:08:53.814Z,1.12
2023-01-21T14:12:07.591Z,1.05
2023-01-21T14:15:28.147Z,1.05
2023-01-21T14:18:49.227Z,0.99
2023-01-21T14:22:03.418Z,1.17
2023-01-21T14:25:17.610Z,0.96
2023-01-21T14:28:24.471Z,0.88
2023-01-21T14:31:49.867Z,0.77
2023-01-21T14:35:05.384Z,0.80
2023-01-21T14:38:40.098Z,0.59
2023-01-21T14:42:04.211Z,0.60
2023-01-21T14:45:08.103Z,0.45
2023-01-21T14:48:31.692Z,0.40
2023-01-21T14:51:45.210Z,0.47
2023-01-21T14:54:48.089Z,0.65
2023-01-21T14:57:52.153Z,0.49
2023-01-21T15:00:54.356Z,0.51
2023-01-21T15:03:58.536Z,0.41
2023-01-21T15:07:09.746Z,0.56
2023-01-21T15:10:18.944Z,0.47
2023-01-21T15:13:29.097Z,0.34
2023-01-21T15:16:40.168Z,0.27
2023-01-21T15:19:42.498Z,0.42
2023-01-21T15:22:46.844Z,0.30
2023-01-21T15:26:07.439Z,0.23
2023-01-21T15:29:31.916Z,0.45
2023-01-21T15:32:36.470Z,0.41
2023-01-21T15:35:41.477Z,0.28
2023-01-21T15:38:43.761Z,0.31
2023-01-21T15:42:21.274Z,0.23
2023-01-21T15:45:43.713Z,0.33
2023-01-21T15:49:39.709Z,0.28
2023-01-21T15:53:13.397Z,0.28
2023-01-21T15:56:37.266Z,0.35
2023-01-21T15:59:42.594Z,0.48
2023-01-21T16:03:09.517Z,0.37
2023-01-21T16:06:50.228Z,0.33
2023-01-21T16:10:04.518Z,0.45
2023-01-21T16:13:23.258Z,0.39
2023-01-21T16:16:38.437Z,0.52
2023-01-21T16:19:45.639Z,0.47
2023-01-21T16:22:52.023Z,0.54
2023-01-21T16:25:54.340Z,0.50
2023-01-21T16:28:57.203Z,0.40
2023-01-21T16:32:00.012Z,0.45
2023-01-21T16:35:02.844Z,0.39
2023-01-21T16:38:05.087Z,0.49
2023-01-21T16:41:07.317Z,0.53
2023-01-21T16:44:15.645Z,0.55
2023-01-21T16:47:27.797Z,0.42
2023-01-21T16:50:31.255Z,0.39
2023-01-21T16:53:33.523Z,0.42
2023-01-21T16:56:35.718Z,0.32
2023-01-21T16:59:39.845Z,0.29
2023-01-21T17:02:42.777Z,0.29
2023-01-21T17:05:45.816Z,0.32
2023-01-21T17:08:53.962Z,0.27
2023-01-21T17:11:57.439Z,0.29
2023-01-21T17:15:03.994Z,0.34
2023-01-21T17:18:09.860Z,0.34
2023-01-21T17:21:15.759Z,0.33
2023-01-21T17:24:40.256Z,0.41
2023-01-21T17:27:44.360Z,0.33
2023-01-21T17:30:46.717Z,0.29
2023-01-21T17:34:20.886Z,0.30
2023-01-21T17:37:53.745Z,0.26
2023-01-21T17:41:03.496Z,0.21
2023-01-21T17:44:29.082Z,0.23
2023-01-21T17:47:34.530Z,0.31
2023-01-21T17:50:36.946Z,0.36
2023-01-21T17:53:46.225Z,0.27
2023-01-21T17:56:56.778Z,0.29
2023-01-21T17:59:59.359Z,0.32
2023-01-21T18:03:02.038Z,0.35
2023-01-21T18:06:06.134Z,0.28
2023-01-21T18:09:15.523Z,0.33
2023-01-21T18:12:19.519Z,0.34
2023-01-21T18:15:22.016Z,0.36
2023-01-21T18:18:26.422Z,0.45
2023-01-21T18:21:29.243Z,0.35
2023-01-21T18:24:31.675Z,0.33
2023-01-21T18:27:33.937Z,0.38
2023-01-21T18:30:36.195Z,0.46
2023-01-21T18:33:38.466Z,0.58
2023-01-21T18:36:41.101Z,0.54
2023-01-21T18:39:43.398Z,0.51
2023-01-21T18:42:46.531Z,0.36
2023-01-21T18:45:48.691Z,0.34
2023-01-21T18:48:50.979Z,0.37
2023-01-21T18:51:53.304Z,0.53
2023-01-21T18:54:55.728Z,0.42
2023-01-21T18:57:58.221Z,0.56
2023-01-21T19:01:05.952Z,0.40
2023-01-21T19:04:18.916Z,0.37
2023-01-21T19:07:22.720Z,0.37
2023-01-21T19:10:24.916Z,0.40
2023-01-21T19:13:27.329Z,0.44
2023-01-21T19:16:29.882Z,0.56
2023-01-21T19:19:32.272Z,0.56
2023-01-21T19:22:35.191Z,0.44
2023-01-21T19:25:37.460Z,0.69
2023-01-21T19:28:39.887Z,0.64
2023-01-21T19:31:42.650Z,0.46
2023-01-21T19:34:45.141Z,0.42
2023-01-21T19:37:49.392Z,0.33
2023-01-21T19:40:51.549Z,0.37
2023-01-21T19:43:54.437Z,0.39
2023-01-21T19:46:59.415Z,0.33
2023-01-21T19:50:03.899Z,0.43
2023-01-21T19:53:06.407Z,0.41
2023-01-21T19:56:14.445Z,0.49
2023-01-21T19:59:16.785Z,0.51
2023-01-21T20:02:20.351Z,0.43
2023-01-21T20:05:23.535Z,0.47
2023-01-21T20:08:28.532Z,0.42
2023-01-21T20:11:31.269Z,0.49
2023-01-21T20:14:33.663Z,0.49
2023-01-21T20:17:36.239Z,0.42
2023-01-21T20:20:41.183Z,0.39
2023-01-21T20:23:43.660Z,0.40
2023-01-21T20:26:46.047Z,0.42
2023-01-21T20:30:02.643Z,0.32
2023-01-21T20:33:11.883Z,0.39
2023-01-21T20:36:19.371Z,0.28
2023-01-21T20:39:22.047Z,0.40
2023-01-21T20:42:24.287Z,0.33
2023-01-21T20:45:32.949Z,0.38
2023-01-21T20:48:37.077Z,0.50
2023-01-21T20:51:39.540Z,0.48
2023-01-21T20:54:41.755Z,0.42
2023-01-21T20:57:44.767Z,0.40
2023-01-21T21:00:47.067Z,0.42
2023-01-21T21:03:50.015Z,0.46
2023-01-21T21:06:52.566Z,0.49
2023-01-21T21:09:56.940Z,0.50
2023-01-21T21:12:59.302Z,0.61
2023-01-21T21:16:02.605Z,0.52
2023-01-21T21:19:04.819Z,0.44
2023-01-21T21:22:07.261Z,0.47
2023-01-21T21:25:16.744Z,0.43
2023-01-21T21:28:19.623Z,0.63
2023-01-21T21:31:22.378Z,0.54
2023-01-21T21:34:26.079Z,0.61
2023-01-21T21:37:28.256Z,0.52
2023-01-21T21:40:31.398Z,0.59
2023-01-21T21:43:35.636Z,0.53
2023-01-21T21:46:57.296Z,0.46
2023-01-21T21:49:59.514Z,0.56
2023-01-21T21:53:02.328Z,0.62
2023-01-21T21:56:06.493Z,0.50
2023-01-21T21:59:08.961Z,0.59
2023-01-21T22:02:12.307Z,0.60
2023-01-21T22:05:14.903Z,0.68
2023-01-21T22:08:17.829Z,0.58
2023-01-21T22:11:21.629Z,0.50
2023-01-21T22:14:23.863Z,0.72
2023-01-21T22:17:26.506Z,0.64
2023-01-21T22:20:28.672Z,0.88
2023-01-21T22:23:31.971Z,0.79
2023-01-21T22:26:35.792Z,0.72
2023-01-21T22:29:37.966Z,0.65
2023-01-21T22:32:40.180Z,0.66
2023-01-21T22:35:42.402Z,0.69
2023-01-21T22:38:45.781Z,0.62
2023-01-21T22:41:48.027Z,0.60
2023-01-21T22:44:50.197Z,0.58
2023-01-21T22:47:52.393Z,0.78
2023-01-21T22:50:56.624Z,0.70
2023-01-21T22:54:02.488Z,0.69
2023-01-21T22:57:04.727Z,0.75
2023-01-21T23:00:09.837Z,0.75
2023-01-21T23:03:12.304Z,0.56
2023-01-21T23:06:14.595Z,0.55
2023-01-21T23:09:16.927Z,0.59
2023-01-21T23:12:19.083Z,0.65
2023-01-21T23:15:21.883Z,0.71
2023-01-21T23:18:24.591Z,0.62
2023-01-21T23:21:26.762Z,0.62
2023-01-21T23:24:28.938Z,0.65
2023-01-21T23:27:31.141Z,0.57
2023-01-21T23:30:34.045Z,0.64
2023-01-21T23:33:36.438Z,0.71
2023-01-21T23:36:38.674Z,0.66
2023-01-21T23:39:41.065Z,0.75
2023-01-21T23:42:43.326Z,0.68
2023-01-21T23:45:45.498Z,0.68
2023-01-21T23:48:47.893Z,0.78
2023-01-21T23:51:50.112Z,0.64
2023-01-21T23:54:52.278Z,0.74
2023-01-21T23:57:54.462Z,0.74
