createdAt,value
2022-12-07T00:06:35.685Z,99.90
2022-12-07T00:16:41.163Z,99.90
2022-12-07T00:26:46.270Z,99.90
2022-12-07T00:36:52.316Z,99.90
2022-12-07T00:46:56.705Z,99.90
2022-12-07T00:57:01.893Z,99.90
2022-12-07T01:07:05.664Z,99.90
2022-12-07T01:17:10.787Z,99.90
2022-12-07T01:27:14.705Z,99.90
2022-12-07T01:37:20.124Z,99.90
2022-12-07T01:47:23.796Z,99.90
2022-12-07T01:57:29.681Z,99.90
2022-12-07T02:07:35.178Z,99.90
2022-12-07T02:17:49.170Z,99.90
2022-12-07T02:28:00.570Z,99.90
2022-12-07T02:38:14.220Z,99.90
2022-12-07T02:48:20.904Z,99.90
2022-12-07T02:58:44.208Z,99.90
2022-12-07T03:08:58.399Z,99.90
2022-12-07T03:19:08.884Z,99.90
2022-12-07T03:29:17.318Z,99.90
2022-12-07T03:39:28.849Z,99.90
2022-12-07T03:49:46.379Z,99.90
2022-12-07T03:59:52.986Z,99.90
2022-12-07T04:09:56.770Z,99.90
2022-12-07T04:20:02.233Z,99.90
2022-12-07T04:30:08.471Z,99.90
2022-12-07T04:40:15.310Z,99.90
2022-12-07T04:50:19.160Z,99.90
2022-12-07T05:00:24.466Z,99.90
2022-12-07T05:10:28.450Z,99.90
2022-12-07T05:20:36.644Z,99.90
2022-12-07T05:30:46.946Z,99.90
2022-12-07T05:40:51.985Z,99.90
2022-12-07T05:50:55.726Z,99.90
2022-12-07T06:01:00.934Z,99.90
2022-12-07T06:11:22.070Z,99.90
2022-12-07T06:21:27.687Z,99.90
2022-12-07T06:31:31.755Z,99.90
2022-12-07T06:41:36.997Z,99.90
2022-12-07T06:51:42.155Z,99.90
2022-12-07T07:01:47.252Z,99.90
2022-12-07T07:11:51.004Z,99.90
2022-12-07T07:21:56.095Z,99.90
2022-12-07T07:32:06.284Z,99.90
2022-12-07T07:42:11.852Z,99.90
2022-12-07T07:52:15.571Z,99.90
2022-12-07T08:02:23.011Z,99.90
2022-12-07T08:12:26.770Z,99.90
2022-12-07T08:22:31.934Z,99.90
2022-12-07T08:32:35.686Z,99.90
2022-12-07T08:42:41.239Z,99.90
2022-12-07T08:52:45.726Z,99.90
2022-12-07T09:02:50.889Z,99.90
2022-12-07T09:12:54.939Z,99.90
2022-12-07T09:23:01.378Z,99.90
2022-12-07T09:33:05.301Z,99.90
2022-12-07T09:43:15.903Z,99.90
2022-12-07T09:53:27.696Z,99.90
2022-12-07T10:03:32.896Z,99.90
2022-12-07T10:13:40.193Z,99.90
2022-12-07T10:24:02.669Z,99.90
2022-12-07T10:34:22.521Z,99.90
2022-12-07T10:44:29.922Z,99.90
2022-12-07T10:54:45.998Z,99.90
2022-12-07T11:05:02.285Z,99.90
2022-12-07T11:15:16.156Z,99.90
2022-12-07T11:25:28.927Z,99.80
2022-12-07T11:35:46.917Z,98.40
2022-12-07T11:46:02.195Z,98.00
2022-12-07T11:56:14.607Z,98.70
2022-12-07T12:06:19.603Z,99.40
2022-12-07T12:16:48.124Z,99.90
2022-12-07T12:26:57.982Z,99.10
2022-12-07T12:37:01.767Z,97.30
2022-12-07T12:47:43.037Z,96.50
2022-12-07T12:57:51.589Z,96.40
2022-12-07T13:08:05.122Z,97.80
2022-12-07T13:18:29.340Z,98.90
2022-12-07T13:28:41.172Z,99.90
2022-12-07T13:38:53.708Z,99.90
2022-12-07T13:49:00.194Z,99.90
2022-12-07T13:59:04.670Z,99.90
2022-12-07T14:09:16.941Z,99.90
2022-12-07T14:19:51.475Z,99.90
2022-12-07T14:29:56.485Z,99.90
2022-12-07T14:40:00.275Z,99.90
2022-12-07T14:50:06.772Z,99.90
2022-12-07T15:00:16.630Z,99.90
2022-12-07T15:10:25.542Z,99.90
2022-12-07T15:20:29.273Z,99.90
2022-12-07T15:30:34.569Z,99.90
2022-12-07T15:40:38.611Z,99.90
2022-12-07T15:50:43.980Z,99.90
2022-12-07T16:00:49.094Z,99.90
2022-12-07T16:10:54.118Z,99.90
2022-12-07T16:20:57.899Z,99.90
2022-12-07T16:31:08.768Z,99.90
2022-12-07T16:41:13.613Z,99.90
2022-12-07T16:51:21.299Z,99.90
2022-12-07T17:01:25.688Z,99.90
2022-12-07T17:11:32.743Z,99.90
2022-12-07T17:21:36.802Z,99.90
2022-12-07T17:31:46.421Z,99.90
2022-12-07T17:42:12.248Z,99.90
2022-12-07T17:52:35.190Z,99.90
2022-12-07T18:02:39.073Z,99.90
2022-12-07T18:12:48.880Z,99.90
2022-12-07T18:22:55.929Z,99.90
2022-12-07T18:33:00.905Z,99.90
2022-12-07T18:43:11.937Z,99.90
2022-12-07T18:53:16.964Z,99.90
2022-12-07T19:03:20.725Z,99.90
2022-12-07T19:13:25.799Z,99.90
2022-12-07T19:23:29.595Z,99.90
2022-12-07T19:33:35.113Z,99.90
2022-12-07T19:43:38.829Z,99.90
2022-12-07T19:53:43.833Z,99.90
2022-12-07T20:03:47.590Z,99.90
2022-12-07T20:13:52.891Z,99.90
2022-12-07T20:23:56.715Z,99.90
2022-12-07T20:34:02.540Z,99.90
2022-12-07T20:44:06.975Z,99.90
2022-12-07T20:54:12.267Z,99.90
2022-12-07T21:04:18.107Z,99.90
2022-12-07T21:14:23.528Z,99.90
2022-12-07T21:24:27.266Z,99.90
2022-12-07T21:34:32.324Z,99.90
2022-12-07T21:44:36.322Z,99.90
2022-12-07T21:54:42.595Z,99.90
2022-12-07T22:04:46.322Z,99.90
2022-12-07T22:15:10.341Z,99.90
2022-12-07T22:25:15.914Z,99.90
2022-12-07T22:35:21.040Z,99.90
2022-12-07T22:45:24.661Z,99.90
2022-12-07T22:55:29.690Z,99.90
2022-12-07T23:05:33.418Z,99.90
2022-12-07T23:15:39.330Z,99.90
2022-12-07T23:25:43.025Z,99.90
2022-12-07T23:35:48.024Z,99.90
2022-12-07T23:45:51.725Z,99.90
2022-12-07T23:55:56.927Z,99.90
