createdAt,value
2019-04-22T00:00:45.376Z,58.55
2019-04-22T00:01:43.672Z,59.37
2019-04-22T00:02:50.598Z,59.27
2019-04-22T00:03:52.486Z,58.34
2019-04-22T00:04:57.582Z,59.47
2019-04-22T00:06:06.626Z,58.75
2019-04-22T00:07:03.155Z,59.78
2019-04-22T00:08:08.539Z,59.47
2019-04-22T00:09:12.107Z,58.75
2019-04-22T00:10:16.222Z,58.55
2019-04-22T00:11:13.186Z,59.57
2019-04-22T00:12:14.079Z,59.47
2019-04-22T00:13:09.403Z,59.19
2019-04-22T00:14:08.506Z,57.84
2019-04-22T00:15:08.092Z,59.57
2019-04-22T00:16:08.930Z,59.19
2019-04-22T00:17:30.449Z,59.19
2019-04-22T00:18:16.458Z,59.70
2019-04-22T00:19:15.375Z,59.06
2019-04-22T00:20:10.210Z,59.30
2019-04-22T00:21:12.492Z,59.60
2019-04-22T00:22:15.305Z,60.83
2019-04-22T00:23:03.648Z,60.42
2019-04-22T00:24:12.030Z,60.21
2019-04-22T00:25:18.042Z,60.01
2019-04-22T00:26:08.697Z,60.11
2019-04-22T00:27:14.408Z,60.01
2019-04-22T00:28:08.563Z,60.31
2019-04-22T00:29:35.691Z,60.21
2019-04-22T00:30:13.753Z,59.80
2019-04-22T00:31:11.819Z,60.11
2019-04-22T00:32:05.013Z,59.91
2019-04-22T00:33:07.820Z,59.91
2019-04-22T00:34:06.195Z,60.60
2019-04-22T00:35:07.195Z,59.91
2019-04-22T00:36:08.755Z,60.52
2019-04-22T00:37:11.679Z,60.72
2019-04-22T00:38:11.180Z,60.72
2019-04-22T00:39:16.725Z,60.52
2019-04-22T00:40:09.100Z,60.52
2019-04-22T00:41:08.833Z,60.11
2019-04-22T00:42:10.035Z,60.31
2019-04-22T00:43:04.981Z,60.85
2019-04-22T00:44:17.822Z,61.03
2019-04-22T00:45:11.715Z,60.03
2019-04-22T00:46:10.961Z,61.47
2019-04-22T00:47:14.667Z,61.13
2019-04-22T00:48:17.842Z,60.65
2019-04-22T00:49:52.708Z,61.26
2019-04-22T00:50:26.764Z,60.85
2019-04-22T00:52:09.334Z,61.16
2019-04-22T00:53:08.977Z,61.57
2019-04-22T00:54:08.035Z,61.57
2019-04-22T00:55:12.966Z,61.67
2019-04-22T00:57:12.269Z,61.88
2019-04-22T00:58:10.043Z,61.88
2019-04-22T00:59:06.777Z,62.21
2019-04-22T01:00:13.021Z,62.11
2019-04-22T01:01:07.845Z,62.42
2019-04-22T01:02:18.507Z,62.21
2019-04-22T01:03:11.513Z,61.98
2019-04-22T01:04:16.260Z,61.91
2019-04-22T01:05:09.265Z,62.32
2019-04-22T01:06:09.733Z,62.21
2019-04-22T01:07:09.191Z,62.01
2019-04-22T01:08:15.158Z,62.21
2019-04-22T01:09:23.457Z,62.32
2019-04-22T01:10:12.694Z,62.52
2019-04-22T01:11:11.275Z,61.70
2019-04-22T01:12:07.023Z,61.91
2019-04-22T01:13:04.787Z,63.13
2019-04-22T01:14:09.236Z,62.32
2019-04-22T01:15:12.499Z,62.21
2019-04-22T01:16:13.922Z,62.93
2019-04-22T01:17:08.907Z,62.93
2019-04-22T01:18:05.416Z,62.52
2019-04-22T01:19:06.561Z,62.52
2019-04-22T01:20:25.826Z,62.55
2019-04-22T01:21:17.797Z,63.06
2019-04-22T01:22:06.818Z,62.45
2019-04-22T01:23:09.598Z,62.55
2019-04-22T01:24:02.723Z,62.55
2019-04-22T01:25:02.420Z,62.96
2019-04-22T01:26:00.785Z,62.55
2019-04-22T01:27:00.524Z,63.06
2019-04-22T01:27:58.279Z,62.76
2019-04-22T01:28:59.550Z,63.06
2019-04-22T01:29:59.798Z,62.65
2019-04-22T01:30:51.710Z,62.76
2019-04-22T01:31:45.642Z,62.35
2019-04-22T01:32:47.295Z,62.85
2019-04-22T01:33:48.388Z,62.65
2019-04-22T01:34:56.567Z,62.45
2019-04-22T01:36:06.396Z,62.45
2019-04-22T01:37:02.895Z,62.45
2019-04-22T01:38:01.686Z,63.26
2019-04-22T01:39:02.414Z,63.09
2019-04-22T01:40:10.898Z,63.60
2019-04-22T01:41:08.521Z,63.78
2019-04-22T01:42:06.066Z,64.32
2019-04-22T01:43:08.685Z,63.91
2019-04-22T01:44:16.518Z,64.62
2019-04-22T01:45:11.787Z,64.22
2019-04-22T01:46:12.678Z,64.83
2019-04-22T01:47:13.455Z,64.83
2019-04-22T01:48:10.471Z,64.01
2019-04-22T01:49:08.394Z,64.62
2019-04-22T01:50:06.307Z,64.83
2019-04-22T01:51:03.410Z,65.45
2019-04-22T01:52:11.483Z,65.86
2019-04-22T01:54:15.098Z,64.73
2019-04-22T01:56:05.965Z,65.14
2019-04-22T01:57:04.906Z,63.60
2019-04-22T01:58:09.011Z,64.42
2019-04-22T01:58:58.761Z,64.32
2019-04-22T02:00:00.401Z,64.22
2019-04-22T02:01:04.560Z,64.42
2019-04-22T02:02:14.367Z,63.70
2019-04-22T02:03:12.505Z,64.42
2019-04-22T02:04:10.120Z,64.22
2019-04-22T02:05:15.654Z,65.14
2019-04-22T02:06:06.934Z,64.12
2019-04-22T02:07:09.377Z,64.32
2019-04-22T02:08:14.590Z,63.70
2019-04-22T02:09:17.652Z,64.42
2019-04-22T02:10:11.140Z,64.42
2019-04-22T02:11:12.396Z,64.83
2019-04-22T02:13:10.078Z,63.91
2019-04-22T02:14:11.703Z,64.42
2019-04-22T02:15:12.018Z,63.81
2019-04-22T02:16:14.525Z,63.60
2019-04-22T02:17:09.192Z,63.81
2019-04-22T02:18:17.986Z,64.12
2019-04-22T02:19:11.687Z,63.70
2019-04-22T02:20:25.345Z,63.91
2019-04-22T02:21:09.396Z,64.32
2019-04-22T02:22:07.088Z,64.32
2019-04-22T02:23:30.329Z,64.45
2019-04-22T02:24:08.986Z,64.73
2019-04-22T02:25:09.355Z,64.32
2019-04-22T02:26:25.593Z,65.34
2019-04-22T02:27:12.362Z,64.53
2019-04-22T02:28:23.984Z,64.32
2019-04-22T02:29:06.643Z,64.25
2019-04-22T02:30:08.455Z,64.62
2019-04-22T02:32:19.646Z,64.45
2019-04-22T02:33:45.967Z,64.25
2019-04-22T02:35:41.217Z,65.07
2019-04-22T02:36:25.352Z,64.22
2019-04-22T02:37:13.368Z,64.65
2019-04-22T02:38:19.449Z,64.14
2019-04-22T02:39:12.136Z,63.91
2019-04-22T02:40:10.293Z,63.94
2019-04-22T02:41:22.965Z,64.65
2019-04-22T02:43:28.303Z,65.68
2019-04-22T02:45:10.047Z,65.48
2019-04-22T02:48:31.887Z,65.17
2019-04-22T02:51:16.815Z,65.51
2019-04-22T02:52:18.035Z,65.20
2019-04-22T02:53:24.802Z,65.30
2019-04-22T02:54:33.881Z,65.61
2019-04-22T02:55:24.642Z,65.30
2019-04-22T02:56:25.637Z,64.89
2019-04-22T02:57:28.050Z,65.51
2019-04-22T02:58:12.675Z,66.12
2019-04-22T03:01:24.829Z,65.81
2019-04-22T03:02:14.471Z,66.02
2019-04-22T03:03:20.526Z,65.71
2019-04-22T03:04:11.012Z,66.12
2019-04-22T03:05:24.107Z,65.92
2019-04-22T03:07:12.742Z,65.64
2019-04-22T03:08:14.925Z,65.81
2019-04-22T03:10:22.754Z,65.41
2019-04-22T03:12:25.190Z,66.25
2019-04-22T03:13:21.342Z,65.54
2019-04-22T03:15:09.529Z,66.56
2019-04-22T03:16:17.755Z,66.25
2019-04-22T03:18:19.478Z,66.05
2019-04-22T03:20:09.115Z,66.25
2019-04-22T03:21:16.129Z,66.05
2019-04-22T03:23:34.128Z,65.92
2019-04-22T03:25:42.768Z,67.05
2019-04-22T03:26:22.532Z,67.14
2019-04-22T03:27:17.179Z,66.43
2019-04-22T03:28:08.750Z,65.51
2019-04-22T03:29:28.767Z,66.16
2019-04-22T03:30:41.758Z,65.92
2019-04-22T03:31:21.340Z,65.51
2019-04-22T03:32:39.449Z,65.00
2019-04-22T03:34:55.417Z,66.12
2019-04-22T03:36:42.198Z,64.69
2019-04-22T03:38:18.268Z,65.71
2019-04-22T03:39:29.705Z,66.22
2019-04-22T03:42:17.585Z,66.77
2019-04-22T03:43:13.755Z,66.94
2019-04-22T03:44:23.534Z,66.46
2019-04-22T03:46:16.668Z,66.46
2019-04-22T03:47:16.155Z,65.84
2019-04-22T03:48:13.091Z,66.87
2019-04-22T03:50:25.475Z,66.16
2019-04-22T03:51:20.152Z,66.56
2019-04-22T03:54:29.579Z,67.08
2019-04-22T03:56:36.574Z,66.77
2019-04-22T03:57:36.956Z,65.95
2019-04-22T03:58:28.241Z,66.46
2019-04-22T03:59:29.095Z,66.67
2019-04-22T04:00:21.909Z,66.77
2019-04-22T04:01:21.805Z,66.97
2019-04-22T04:02:21.507Z,67.28
2019-04-22T04:05:26.434Z,66.97
2019-04-22T04:06:20.836Z,66.80
2019-04-22T04:08:14.579Z,67.49
2019-04-22T04:09:18.101Z,67.59
2019-04-22T04:10:25.879Z,67.90
2019-04-22T04:11:06.437Z,68.85
2019-04-22T04:12:28.281Z,68.44
2019-04-22T04:13:19.824Z,68.88
2019-04-22T04:14:18.158Z,68.48
2019-04-22T04:16:10.708Z,69.23
2019-04-22T04:17:26.136Z,69.19
2019-04-22T04:18:15.764Z,69.12
2019-04-22T04:19:27.815Z,69.02
2019-04-22T04:20:21.839Z,69.43
2019-04-22T04:22:21.817Z,69.36
2019-04-22T04:23:16.774Z,69.12
2019-04-22T04:26:33.491Z,68.91
2019-04-22T04:28:31.610Z,69.02
2019-04-22T04:29:26.058Z,69.02
2019-04-22T04:31:24.575Z,67.68
2019-04-22T04:32:25.118Z,67.86
2019-04-22T04:33:21.175Z,67.38
2019-04-22T04:34:28.329Z,66.93
2019-04-22T04:35:28.234Z,66.93
2019-04-22T04:36:11.546Z,67.76
2019-04-22T04:37:35.165Z,67.17
2019-04-22T04:38:08.196Z,67.86
2019-04-22T04:40:21.348Z,67.96
2019-04-22T04:41:23.117Z,66.93
2019-04-22T04:42:23.436Z,67.65
2019-04-22T04:43:16.128Z,67.21
2019-04-22T04:44:24.647Z,66.39
2019-04-22T04:46:24.392Z,65.77
2019-04-22T04:48:14.383Z,67.72
2019-04-22T04:50:12.171Z,67.21
2019-04-22T04:51:23.979Z,66.49
2019-04-22T04:52:30.912Z,65.98
2019-04-22T04:54:24.266Z,66.87
2019-04-22T04:57:16.469Z,67.49
2019-04-22T04:58:25.177Z,67.32
2019-04-22T05:00:10.848Z,67.32
2019-04-22T05:05:20.284Z,65.12
2019-04-22T05:06:12.646Z,64.61
2019-04-22T05:07:19.606Z,64.28
2019-04-22T05:08:19.830Z,63.66
2019-04-22T05:11:16.232Z,63.05
2019-04-22T05:14:09.406Z,63.12
2019-04-22T05:15:18.364Z,62.19
2019-04-22T05:16:25.363Z,62.81
2019-04-22T05:17:12.843Z,62.30
2019-04-22T05:18:14.898Z,62.40
2019-04-22T05:20:24.272Z,62.17
2019-04-22T05:21:14.531Z,61.55
2019-04-22T05:22:14.888Z,61.35
2019-04-22T05:23:11.956Z,61.35
2019-04-22T05:25:11.735Z,61.32
2019-04-22T05:26:16.585Z,61.15
2019-04-22T05:27:15.116Z,61.35
2019-04-22T05:28:06.835Z,60.71
2019-04-22T05:29:09.757Z,61.01
2019-04-22T05:30:27.912Z,61.32
2019-04-22T05:31:11.297Z,60.60
2019-04-22T05:33:07.365Z,61.43
2019-04-22T05:34:09.897Z,60.19
2019-04-22T05:35:06.888Z,61.19
2019-04-22T05:36:10.284Z,61.09
2019-04-22T05:37:07.359Z,60.99
2019-04-22T05:38:09.749Z,60.88
2019-04-22T05:39:09.438Z,60.88
2019-04-22T05:40:12.181Z,60.65
2019-04-22T05:41:02.657Z,60.85
2019-04-22T05:42:08.925Z,60.35
2019-04-22T05:43:09.388Z,60.65
2019-04-22T05:44:08.292Z,60.96
2019-04-22T05:45:10.148Z,60.65
2019-04-22T05:46:02.913Z,60.14
2019-04-22T05:47:08.087Z,61.36
2019-04-22T05:48:02.425Z,60.85
2019-04-22T05:49:06.045Z,59.80
2019-04-22T05:50:02.381Z,60.35
2019-04-22T05:51:04.444Z,59.39
2019-04-22T05:52:05.256Z,60.08
2019-04-22T05:53:03.174Z,59.98
2019-04-22T05:54:11.680Z,59.70
2019-04-22T05:55:10.937Z,59.06
2019-04-22T05:56:12.723Z,60.08
2019-04-22T05:57:11.982Z,59.78
2019-04-22T05:58:04.245Z,59.78
2019-04-22T05:59:07.374Z,59.67
2019-04-22T06:00:06.302Z,59.64
2019-04-22T06:01:30.244Z,59.14
2019-04-22T06:03:04.538Z,59.03
2019-04-22T06:04:11.566Z,59.75
2019-04-22T06:05:03.703Z,59.44
2019-04-22T06:06:10.401Z,59.23
2019-04-22T06:07:01.019Z,59.85
2019-04-22T06:08:06.664Z,58.73
2019-04-22T06:09:07.163Z,58.93
2019-04-22T06:10:15.871Z,59.21
2019-04-22T06:11:10.246Z,58.91
2019-04-22T06:11:59.171Z,58.91
2019-04-22T06:13:00.838Z,58.80
2019-04-22T06:14:01.903Z,58.60
2019-04-22T06:15:05.297Z,58.47
2019-04-22T06:16:04.708Z,58.57
2019-04-22T06:17:03.938Z,58.16
2019-04-22T06:18:25.576Z,57.96
2019-04-22T06:19:11.773Z,56.81
2019-04-22T06:20:04.242Z,57.01
2019-04-22T06:21:05.226Z,57.12
2019-04-22T06:22:06.881Z,57.01
2019-04-22T06:24:11.262Z,56.07
2019-04-22T06:25:09.884Z,56.07
2019-04-22T06:26:09.856Z,56.24
2019-04-22T06:27:14.537Z,56.24
2019-04-22T06:28:13.524Z,56.15
2019-04-22T06:29:13.304Z,56.04
2019-04-22T06:30:04.208Z,55.51
2019-04-22T06:31:12.269Z,55.30
2019-04-22T06:33:11.291Z,54.46
2019-04-22T06:34:10.551Z,54.57
2019-04-22T06:35:15.030Z,54.57
2019-04-22T06:37:08.221Z,54.44
2019-04-22T06:38:31.592Z,54.44
2019-04-22T06:39:10.487Z,54.72
2019-04-22T06:40:11.026Z,54.51
2019-04-22T06:41:09.292Z,54.21
2019-04-22T06:42:11.436Z,53.90
2019-04-22T06:44:14.467Z,53.47
2019-04-22T06:45:07.311Z,53.37
2019-04-22T06:46:08.454Z,53.27
2019-04-22T06:47:10.604Z,52.63
2019-04-22T06:48:08.335Z,52.40
2019-04-22T06:49:11.199Z,53.02
2019-04-22T06:50:07.778Z,51.90
2019-04-22T06:51:01.753Z,50.86
2019-04-22T06:52:08.115Z,51.06
2019-04-22T06:53:06.460Z,51.24
2019-04-22T06:54:08.904Z,50.84
2019-04-22T06:55:13.156Z,51.52
2019-04-22T06:56:05.206Z,50.31
2019-04-22T06:58:04.545Z,48.78
2019-04-22T06:59:08.506Z,50.08
2019-04-22T07:00:05.653Z,50.40
2019-04-22T07:01:09.558Z,49.49
2019-04-22T07:02:10.070Z,49.19
2019-04-22T07:03:28.767Z,47.87
2019-04-22T07:04:03.572Z,48.18
2019-04-22T07:05:00.998Z,48.99
2019-04-22T07:06:09.508Z,49.80
2019-04-22T07:07:08.088Z,49.37
2019-04-22T07:08:16.069Z,49.67
2019-04-22T07:09:20.589Z,48.96
2019-04-22T07:10:15.079Z,47.75
2019-04-22T07:11:04.637Z,48.35
2019-04-22T07:12:10.048Z,48.76
2019-04-22T07:13:01.464Z,47.31
2019-04-22T07:15:16.585Z,46.59
2019-04-22T07:16:03.928Z,47.38
2019-04-22T07:17:03.629Z,46.06
2019-04-22T07:20:04.145Z,45.10
2019-04-22T07:21:01.243Z,45.12
2019-04-22T07:22:03.397Z,44.80
2019-04-22T07:23:07.980Z,45.20
2019-04-22T07:24:21.475Z,43.79
2019-04-22T07:25:06.596Z,44.49
2019-04-22T07:26:04.299Z,43.46
2019-04-22T07:27:08.593Z,44.27
2019-04-22T07:28:08.321Z,44.37
2019-04-22T07:29:06.124Z,44.35
2019-04-22T07:30:08.992Z,43.85
2019-04-22T07:31:04.001Z,44.15
2019-04-22T07:33:19.893Z,43.63
2019-04-22T07:34:13.694Z,43.73
2019-04-22T07:35:08.594Z,43.73
2019-04-22T07:37:22.669Z,42.90
2019-04-22T07:38:04.408Z,42.29
2019-04-22T07:39:05.743Z,42.70
2019-04-22T07:40:02.440Z,42.40
2019-04-22T07:41:00.547Z,42.78
2019-04-22T07:42:06.596Z,41.87
2019-04-22T07:43:08.272Z,41.97
2019-04-22T07:45:03.889Z,42.47
2019-04-22T07:46:05.129Z,41.75
2019-04-22T07:47:15.315Z,40.84
2019-04-22T07:48:13.040Z,42.66
2019-04-22T07:49:05.233Z,41.42
2019-04-22T07:50:09.755Z,41.63
2019-04-22T07:52:06.117Z,40.10
2019-04-22T07:53:08.458Z,41.11
2019-04-22T07:54:03.140Z,40.50
2019-04-22T07:55:01.041Z,41.11
2019-04-22T07:56:05.172Z,40.20
2019-04-22T07:57:11.710Z,40.28
2019-04-22T07:58:10.202Z,40.69
2019-04-22T07:59:03.984Z,39.79
2019-04-22T08:00:10.601Z,39.78
2019-04-22T08:01:12.138Z,39.98
2019-04-22T08:02:04.732Z,39.48
2019-04-22T08:03:06.622Z,41.19
2019-04-22T08:04:22.879Z,41.09
2019-04-22T08:05:20.975Z,38.77
2019-04-22T08:07:05.169Z,40.56
2019-04-22T08:08:07.228Z,39.45
2019-04-22T08:09:12.283Z,39.45
2019-04-22T08:10:17.202Z,39.76
2019-04-22T08:11:11.209Z,40.75
2019-04-22T08:11:59.483Z,39.43
2019-04-22T08:13:05.406Z,39.82
2019-04-22T08:14:00.289Z,40.12
2019-04-22T08:15:06.059Z,39.22
2019-04-22T08:16:02.678Z,39.80
2019-04-22T08:17:14.164Z,37.41
2019-04-22T08:18:04.893Z,37.69
2019-04-22T08:19:13.453Z,37.67
2019-04-22T08:21:04.732Z,37.15
2019-04-22T08:22:02.732Z,36.73
2019-04-22T08:24:01.266Z,35.55
2019-04-22T08:25:01.879Z,34.84
2019-04-22T08:26:00.964Z,35.35
2019-04-22T08:27:04.853Z,35.26
2019-04-22T08:28:03.044Z,35.26
2019-04-22T08:29:06.379Z,35.77
2019-04-22T08:30:06.438Z,34.94
2019-04-22T08:31:09.849Z,34.74
2019-04-22T08:31:59.107Z,35.14
2019-04-22T08:33:11.157Z,34.92
2019-04-22T08:34:08.285Z,34.83
2019-04-22T08:35:04.663Z,34.81
2019-04-22T08:37:35.694Z,35.13
2019-04-22T08:39:07.989Z,33.40
2019-04-22T08:40:07.583Z,34.31
2019-04-22T08:41:06.552Z,34.80
2019-04-22T08:42:05.015Z,34.80
2019-04-22T08:44:18.614Z,34.71
2019-04-22T08:45:09.253Z,34.81
2019-04-22T08:46:06.188Z,33.09
2019-04-22T08:47:11.509Z,33.09
2019-04-22T08:48:00.944Z,33.69
2019-04-22T08:49:00.748Z,32.89
2019-04-22T08:50:07.705Z,32.99
2019-04-22T08:51:00.774Z,32.77
2019-04-22T08:53:08.123Z,32.26
2019-04-22T08:54:09.049Z,32.86
2019-04-22T08:55:08.593Z,31.54
2019-04-22T08:56:16.142Z,31.74
2019-04-22T08:57:06.788Z,31.64
2019-04-22T08:59:10.881Z,31.40
2019-04-22T09:00:02.463Z,31.99
2019-04-22T09:01:06.508Z,31.18
2019-04-22T09:02:09.340Z,30.98
2019-04-22T09:03:04.436Z,30.96
2019-04-22T09:04:04.019Z,30.77
2019-04-22T09:05:01.527Z,31.55
2019-04-22T09:06:04.473Z,30.82
2019-04-22T09:07:12.409Z,30.12
2019-04-22T09:08:09.497Z,29.20
2019-04-22T09:09:06.449Z,28.63
2019-04-22T09:10:02.152Z,29.13
2019-04-22T09:11:03.627Z,28.92
2019-04-22T09:13:13.975Z,28.71
2019-04-22T09:14:06.523Z,28.61
2019-04-22T09:14:55.352Z,28.40
2019-04-22T09:16:02.474Z,28.50
2019-04-22T09:17:05.688Z,28.26
2019-04-22T09:18:11.124Z,29.75
2019-04-22T09:20:00.399Z,27.47
2019-04-22T09:21:15.288Z,27.56
2019-04-22T09:22:05.205Z,27.87
2019-04-22T09:24:05.273Z,28.40
2019-04-22T09:24:57.377Z,27.80
2019-04-22T09:26:01.397Z,29.08
2019-04-22T09:27:05.900Z,29.55
2019-04-22T09:28:02.790Z,27.66
2019-04-22T09:29:06.501Z,28.15
2019-04-22T09:30:04.781Z,26.53
2019-04-22T09:31:06.696Z,26.45
2019-04-22T09:32:09.524Z,27.94
2019-04-22T09:33:11.100Z,27.34
2019-04-22T09:33:59.088Z,27.92
2019-04-22T09:35:03.367Z,26.52
2019-04-22T09:36:13.020Z,27.59
2019-04-22T09:38:23.745Z,27.88
2019-04-22T09:39:02.909Z,27.68
2019-04-22T09:40:09.234Z,26.89
2019-04-22T09:40:58.475Z,26.21
2019-04-22T09:42:07.830Z,27.12
2019-04-22T09:43:04.965Z,27.52
2019-04-22T09:44:02.080Z,26.94
2019-04-22T09:44:59.230Z,27.96
2019-04-22T09:45:57.424Z,27.66
2019-04-22T09:47:00.233Z,27.86
2019-04-22T09:48:09.098Z,28.06
2019-04-22T09:49:09.711Z,27.15
2019-04-22T09:50:03.383Z,27.65
2019-04-22T09:51:03.773Z,27.36
2019-04-22T09:52:08.016Z,27.85
2019-04-22T09:53:02.073Z,28.03
2019-04-22T09:54:08.990Z,27.33
2019-04-22T09:55:07.510Z,27.30
2019-04-22T09:56:03.999Z,27.10
2019-04-22T09:57:01.890Z,26.50
2019-04-22T09:58:02.788Z,26.48
2019-04-22T09:59:02.365Z,26.09
2019-04-22T10:00:11.029Z,24.82
2019-04-22T10:01:09.418Z,26.20
2019-04-22T10:04:01.012Z,26.87
2019-04-22T10:05:07.756Z,25.89
2019-04-22T10:06:09.879Z,26.58
2019-04-22T10:06:59.734Z,26.06
2019-04-22T10:08:13.366Z,26.17
2019-04-22T10:11:06.009Z,26.67
2019-04-22T10:12:02.800Z,25.48
2019-04-22T10:13:10.438Z,24.87
2019-04-22T10:14:59.945Z,26.15
2019-04-22T10:16:03.117Z,26.35
2019-04-22T10:17:04.271Z,25.27
2019-04-22T10:18:02.539Z,25.39
2019-04-22T10:19:04.708Z,26.31
2019-04-22T10:20:03.335Z,26.22
2019-04-22T10:21:00.624Z,26.43
2019-04-22T10:23:05.878Z,27.31
2019-04-22T10:24:03.446Z,26.32
2019-04-22T10:25:07.220Z,26.50
2019-04-22T10:26:04.979Z,24.62
2019-04-22T10:27:02.160Z,26.61
2019-04-22T10:28:09.007Z,26.18
2019-04-22T10:29:08.556Z,26.67
2019-04-22T10:31:05.400Z,24.96
2019-04-22T10:32:00.798Z,25.07
2019-04-22T10:33:00.843Z,25.05
2019-04-22T10:33:53.289Z,24.55
2019-04-22T10:34:44.466Z,24.63
2019-04-22T10:35:37.308Z,25.33
2019-04-22T10:36:37.710Z,25.21
2019-04-22T10:37:36.591Z,24.43
2019-04-22T10:38:36.698Z,23.92
2019-04-22T10:39:43.923Z,24.88
2019-04-22T10:40:36.766Z,24.38
2019-04-22T10:41:36.645Z,25.16
2019-04-22T10:42:35.761Z,22.70
2019-04-22T10:43:36.985Z,23.58
2019-04-22T10:44:37.205Z,22.09
2019-04-22T10:45:36.233Z,22.78
2019-04-22T10:46:36.030Z,23.59
2019-04-22T10:47:36.016Z,23.77
2019-04-22T10:48:36.590Z,23.28
2019-04-22T10:49:36.158Z,23.28
2019-04-22T10:50:36.343Z,22.97
2019-04-22T10:51:36.879Z,22.78
2019-04-22T10:52:35.646Z,21.79
2019-04-22T10:53:35.700Z,22.80
2019-04-22T10:54:35.760Z,22.51
2019-04-22T10:55:37.189Z,22.44
2019-04-22T10:56:36.862Z,23.65
2019-04-22T10:57:35.999Z,24.43
2019-04-22T10:58:35.674Z,22.26
2019-04-22T10:59:36.416Z,23.26
2019-04-22T11:00:35.609Z,22.75
2019-04-22T11:01:38.431Z,23.16
2019-04-22T11:02:35.507Z,23.16
2019-04-22T11:03:37.197Z,23.04
2019-04-22T11:04:36.407Z,22.82
2019-04-22T11:05:35.488Z,22.13
2019-04-22T11:06:40.942Z,21.53
2019-04-22T11:07:43.986Z,21.91
2019-04-22T11:08:44.535Z,21.39
2019-04-22T11:09:47.648Z,21.81
2019-04-22T11:10:50.564Z,21.21
2019-04-22T11:11:46.613Z,20.41
2019-04-22T11:12:38.011Z,22.19
2019-04-22T11:13:35.864Z,21.19
2019-04-22T11:14:36.876Z,21.88
2019-04-22T11:15:35.371Z,20.33
2019-04-22T11:16:35.353Z,21.55
2019-04-22T11:17:35.605Z,22.72
2019-04-22T11:18:35.783Z,21.73
2019-04-22T11:19:35.423Z,20.73
2019-04-22T11:20:35.788Z,21.13
2019-04-22T11:21:35.980Z,21.25
2019-04-22T11:22:37.003Z,21.84
2019-04-22T11:23:36.434Z,23.43
2019-04-22T11:24:36.853Z,21.14
2019-04-22T11:25:36.149Z,21.44
2019-04-22T11:26:36.784Z,22.00
2019-04-22T11:27:35.259Z,21.39
2019-04-22T11:28:35.877Z,20.11
2019-04-22T11:29:35.395Z,20.65
2019-04-22T11:30:36.708Z,20.76
2019-04-22T11:31:36.457Z,21.93
2019-04-22T11:32:36.235Z,22.31
2019-04-22T11:33:36.381Z,22.39
2019-04-22T11:34:35.456Z,21.19
2019-04-22T11:35:35.147Z,20.88
2019-04-22T11:36:36.948Z,20.67
2019-04-22T11:37:36.594Z,20.57
2019-04-22T11:38:38.973Z,19.49
2019-04-22T11:39:36.679Z,20.27
2019-04-22T11:40:40.319Z,20.07
2019-04-22T11:41:36.253Z,19.38
2019-04-22T11:42:36.351Z,20.45
2019-04-22T11:43:36.236Z,20.92
2019-04-22T11:44:35.337Z,20.25
2019-04-22T11:45:35.431Z,20.15
2019-04-22T11:46:35.598Z,20.95
2019-04-22T11:47:35.365Z,19.77
2019-04-22T11:48:35.949Z,19.69
2019-04-22T11:49:36.200Z,20.09
2019-04-22T11:50:35.750Z,20.28
2019-04-22T11:51:36.084Z,19.49
2019-04-22T11:52:35.098Z,19.87
2019-04-22T11:53:34.972Z,20.06
2019-04-22T11:54:34.970Z,20.26
2019-04-22T11:55:35.069Z,20.46
2019-04-22T11:56:35.023Z,19.09
2019-04-22T11:57:35.038Z,19.58
2019-04-22T11:58:35.429Z,20.38
2019-04-22T11:59:36.318Z,19.79
2019-04-22T12:00:35.119Z,20.27
2019-04-22T12:01:35.052Z,20.47
2019-04-22T12:02:34.871Z,20.27
2019-04-22T12:03:35.811Z,19.57
2019-04-22T12:04:35.891Z,20.17
2019-04-22T12:05:34.834Z,20.47
2019-04-22T12:06:35.991Z,20.85
2019-04-22T12:07:36.600Z,18.59
2019-04-22T12:08:35.736Z,19.77
2019-04-22T12:09:35.298Z,18.79
2019-04-22T12:10:43.017Z,20.17
2019-04-22T12:11:36.523Z,19.96
2019-04-22T12:12:36.252Z,20.14
2019-04-22T12:13:35.783Z,19.85
2019-04-22T12:14:36.147Z,20.33
2019-04-22T12:15:35.174Z,19.57
2019-04-22T12:16:35.091Z,20.67
2019-04-22T12:17:36.062Z,20.95
2019-04-22T12:18:35.382Z,20.59
2019-04-22T12:19:35.261Z,20.80
2019-04-22T12:20:35.062Z,20.90
2019-04-22T12:21:35.206Z,20.21
2019-04-22T12:22:35.745Z,20.14
2019-04-22T12:23:34.917Z,20.16
2019-04-22T12:24:36.258Z,20.94
2019-04-22T12:25:47.607Z,20.54
2019-04-22T12:26:35.635Z,20.33
2019-04-22T12:27:35.068Z,19.74
2019-04-22T12:28:35.155Z,20.32
2019-04-22T12:29:35.130Z,20.12
2019-04-22T12:30:35.254Z,20.79
2019-04-22T12:31:35.749Z,20.49
2019-04-22T12:32:35.678Z,19.89
2019-04-22T12:33:35.053Z,20.09
2019-04-22T12:34:35.382Z,19.60
2019-04-22T12:35:34.685Z,20.19
2019-04-22T12:36:34.525Z,20.59
2019-04-22T12:37:43.955Z,20.97
2019-04-22T12:38:35.731Z,19.42
2019-04-22T12:39:35.708Z,19.66
2019-04-22T12:40:43.364Z,20.40
2019-04-22T12:41:35.956Z,21.03
2019-04-22T12:42:35.373Z,21.35
2019-04-22T12:43:35.472Z,22.36
2019-04-22T12:44:37.402Z,22.75
2019-04-22T12:45:34.424Z,22.37
2019-04-22T12:46:34.424Z,23.36
2019-04-22T12:47:35.755Z,22.77
2019-04-22T12:48:35.094Z,22.38
2019-04-22T12:49:37.410Z,24.88
2019-04-22T12:50:40.258Z,23.57
2019-04-22T12:51:36.674Z,23.67
2019-04-22T12:52:43.609Z,23.47
2019-04-22T12:53:36.061Z,24.87
2019-04-22T12:54:35.154Z,22.58
2019-04-22T12:55:34.448Z,23.18
2019-04-22T12:56:35.471Z,22.59
2019-04-22T12:57:34.738Z,23.58
2019-04-22T12:58:35.658Z,22.59
2019-04-22T12:59:35.339Z,23.78
2019-04-22T13:00:34.427Z,24.18
2019-04-22T13:01:35.104Z,23.08
2019-04-22T13:02:34.518Z,22.29
2019-04-22T13:03:34.247Z,24.48
2019-04-22T13:04:34.319Z,21.79
2019-04-22T13:05:35.270Z,23.58
2019-04-22T13:06:35.432Z,21.59
2019-04-22T13:07:35.639Z,21.99
2019-04-22T13:08:34.168Z,22.78
2019-04-22T13:09:34.170Z,22.99
2019-04-22T13:10:46.411Z,23.58
2019-04-22T13:11:36.923Z,22.99
2019-04-22T13:12:34.974Z,23.38
2019-04-22T13:13:34.618Z,21.79
2019-04-22T13:14:34.892Z,20.79
2019-04-22T13:15:35.083Z,23.68
2019-04-22T13:16:35.291Z,23.38
2019-04-22T13:17:34.064Z,22.99
2019-04-22T13:18:42.061Z,23.98
2019-04-22T13:19:36.143Z,23.28
2019-04-22T13:20:34.510Z,23.18
2019-04-22T13:21:34.036Z,24.18
2019-04-22T13:22:34.952Z,24.38
2019-04-22T13:23:34.107Z,24.98
2019-04-22T13:24:34.186Z,24.77
2019-04-22T13:25:34.737Z,25.48
2019-04-22T13:26:33.969Z,24.68
2019-04-22T13:27:35.113Z,23.58
2019-04-22T13:28:34.651Z,23.37
2019-04-22T13:29:34.966Z,24.48
2019-04-22T13:30:34.653Z,21.99
2019-04-22T13:31:34.919Z,22.80
2019-04-22T13:32:34.732Z,23.39
2019-04-22T13:33:34.697Z,24.39
2019-04-22T13:34:40.416Z,24.59
2019-04-22T13:35:36.195Z,25.19
2019-04-22T13:36:34.609Z,23.79
2019-04-22T13:37:34.993Z,24.69
2019-04-22T13:38:35.320Z,24.79
2019-04-22T13:39:34.839Z,25.67
2019-04-22T13:40:34.877Z,23.39
2019-04-22T13:41:41.778Z,23.99
2019-04-22T13:42:35.490Z,24.89
2019-04-22T13:43:34.755Z,24.79
2019-04-22T13:44:33.807Z,23.19
2019-04-22T13:45:34.003Z,23.79
2019-04-22T13:46:35.473Z,24.79
2019-04-22T13:47:50.598Z,24.69
2019-04-22T13:49:02.058Z,25.68
2019-04-22T13:52:15.104Z,25.18
2019-04-22T13:53:05.941Z,25.18
2019-04-22T13:54:01.902Z,25.19
2019-04-22T13:54:59.707Z,22.70
2019-04-22T13:55:56.443Z,24.59
2019-04-22T13:56:55.497Z,24.79
2019-04-22T13:57:52.397Z,22.49
2019-04-22T13:58:48.434Z,24.29
2019-04-22T13:59:40.906Z,24.59
2019-04-22T14:00:34.656Z,26.58
2019-04-22T14:01:34.746Z,25.09
2019-04-22T14:02:34.761Z,25.09
2019-04-22T14:03:35.634Z,25.38
2019-04-22T14:04:34.722Z,24.49
2019-04-22T14:05:34.678Z,24.30
2019-04-22T14:06:34.728Z,25.20
2019-04-22T14:07:34.757Z,24.80
2019-04-22T14:08:33.521Z,24.70
2019-04-22T14:09:33.944Z,24.40
2019-04-22T14:10:34.446Z,24.79
2019-04-22T14:11:43.351Z,24.01
2019-04-22T14:12:34.922Z,25.40
2019-04-22T14:13:34.213Z,25.60
2019-04-22T14:14:33.774Z,25.60
2019-04-22T14:15:33.947Z,26.50
2019-04-22T14:16:33.457Z,26.50
2019-04-22T14:17:34.723Z,27.39
2019-04-22T14:18:34.785Z,25.10
2019-04-22T14:19:34.029Z,24.70
2019-04-22T14:20:34.498Z,25.70
2019-04-22T14:21:34.654Z,26.59
2019-04-22T14:22:34.558Z,27.89
2019-04-22T14:23:34.815Z,26.79
2019-04-22T14:24:34.401Z,26.31
2019-04-22T14:25:34.582Z,26.90
2019-04-22T14:26:46.888Z,26.61
2019-04-22T14:27:45.809Z,26.61