createdAt,value
2022-08-20T00:01:07.292Z,18.92
2022-08-20T00:04:48.017Z,18.87
2022-08-20T00:08:53.594Z,18.84
2022-08-20T00:27:52.219Z,18.70
2022-08-20T00:31:47.137Z,18.62
2022-08-20T00:35:40.347Z,18.59
2022-08-20T00:39:33.664Z,18.56
2022-08-20T00:43:16.856Z,18.50
2022-08-20T01:06:33.885Z,18.34
2022-08-20T01:10:19.516Z,18.26
2022-08-20T01:14:14.225Z,18.23
2022-08-20T01:18:08.228Z,18.11
2022-08-20T01:37:46.267Z,17.90
2022-08-20T01:41:40.224Z,17.85
2022-08-20T01:45:33.395Z,17.83
2022-08-20T01:49:20.251Z,17.82
2022-08-20T01:53:20.799Z,17.82
2022-08-20T01:57:16.853Z,17.84
2022-08-20T02:00:28.633Z,17.86
2022-08-20T02:04:21.771Z,17.82
2022-08-20T03:24:21.476Z,17.13
2022-08-20T03:28:14.735Z,17.03
2022-08-20T03:35:55.181Z,17.02
2022-08-20T03:39:40.423Z,16.99
2022-08-20T03:43:31.612Z,17.03
2022-08-20T03:47:18.349Z,17.03
2022-08-20T03:51:12.473Z,17.01
2022-08-20T04:03:05.750Z,17.05
2022-08-20T04:07:00.647Z,17.02
2022-08-20T04:10:53.092Z,17.05
2022-08-20T04:14:47.874Z,17.06
2022-08-20T04:34:08.370Z,17.17
2022-08-20T04:38:01.108Z,17.24
2022-08-20T04:41:41.108Z,17.36
2022-08-20T04:45:35.639Z,17.47
2022-08-20T05:05:08.850Z,18.13
2022-08-20T05:08:51.703Z,18.31
2022-08-20T05:12:35.856Z,18.50
2022-08-20T05:16:16.544Z,18.68
2022-08-20T05:19:52.203Z,18.90
2022-08-20T05:23:15.568Z,19.10
2022-08-20T05:27:08.236Z,19.29
2022-08-20T05:30:22.746Z,19.47
2022-08-20T05:34:06.290Z,19.63
2022-08-20T05:37:04.852Z,19.76
2022-08-20T05:40:44.333Z,19.90
2022-08-20T05:43:55.673Z,20.09
2022-08-20T05:47:47.091Z,20.25
2022-08-20T05:51:03.040Z,20.43
2022-08-20T05:54:04.897Z,20.62
2022-08-20T05:57:20.962Z,20.78
2022-08-20T06:00:31.574Z,20.94
2022-08-20T06:03:29.996Z,21.13
2022-08-20T06:16:29.574Z,21.85
2022-08-20T06:26:41.474Z,22.51
2022-08-20T06:29:43.190Z,22.70
2022-08-20T06:32:49.777Z,22.88
2022-08-20T06:35:26.200Z,23.07
2022-08-20T06:38:41.088Z,23.25
2022-08-20T06:41:35.996Z,23.42
2022-08-20T06:44:20.983Z,23.62
2022-08-20T06:47:11.388Z,23.79
2022-08-20T06:49:56.021Z,24.00
2022-08-20T06:52:52.483Z,24.18
2022-08-20T06:56:01.546Z,24.45
2022-08-20T06:58:37.159Z,24.65
2022-08-20T07:01:36.251Z,24.83
2022-08-20T07:04:30.154Z,25.05
2022-08-20T07:07:37.883Z,25.21
2022-08-20T07:10:25.796Z,25.36
2022-08-20T07:13:47.019Z,25.55
2022-08-20T07:16:20.177Z,25.77
2022-08-20T07:18:50.009Z,25.91
2022-08-20T07:21:20.775Z,26.11
2022-08-20T07:24:32.804Z,26.31
2022-08-20T07:27:13.221Z,26.55
2022-08-20T07:30:33.315Z,26.70
2022-08-20T07:33:29.519Z,26.82
2022-08-20T07:36:06.908Z,26.98
2022-08-20T07:38:53.034Z,27.21
2022-08-20T07:41:23.604Z,27.35
2022-08-20T07:44:21.955Z,27.50
2022-08-20T07:47:01.785Z,27.71
2022-08-20T07:49:36.627Z,27.84
2022-08-20T07:52:07.714Z,27.98
2022-08-20T07:54:52.748Z,28.08
2022-08-20T07:57:21.932Z,28.24
2022-08-20T08:00:00.491Z,28.41
2022-08-20T08:03:08.303Z,28.62
2022-08-20T08:05:41.706Z,28.83
2022-08-20T08:08:16.712Z,28.98
2022-08-20T08:10:49.602Z,29.08
2022-08-20T08:13:37.288Z,29.24
2022-08-20T08:16:16.391Z,29.40
2022-08-20T08:19:02.359Z,29.45
2022-08-20T08:21:32.745Z,29.50
2022-08-20T08:24:09.822Z,29.66
2022-08-20T08:26:40.404Z,29.93
2022-08-20T08:29:12.536Z,30.08
2022-08-20T08:31:50.996Z,30.24
2022-08-20T08:34:20.477Z,30.41
2022-08-20T08:36:51.309Z,30.54
2022-08-20T08:39:22.677Z,30.68
2022-08-20T08:42:29.919Z,30.80
2022-08-20T08:45:01.719Z,31.09
2022-08-20T08:47:38.220Z,31.26
2022-08-20T08:50:21.895Z,31.40
2022-08-20T08:53:28.471Z,31.55
2022-08-20T08:55:58.198Z,31.69
2022-08-20T08:58:28.545Z,31.72
2022-08-20T09:01:54.451Z,31.90
2022-08-20T09:04:14.096Z,32.12
2022-08-20T09:06:44.267Z,32.28
2022-08-20T09:09:25.725Z,32.33
2022-08-20T09:12:03.969Z,32.34
2022-08-20T09:14:34.719Z,32.50
2022-08-20T09:17:05.843Z,32.67
2022-08-20T09:19:34.768Z,32.72
2022-08-20T09:22:12.260Z,32.83
2022-08-20T09:24:43.619Z,33.03
2022-08-20T09:27:14.097Z,33.22
2022-08-20T09:29:43.480Z,33.24
2022-08-20T09:32:20.904Z,33.12
2022-08-20T09:34:58.513Z,33.11
2022-08-20T09:37:36.762Z,33.16
2022-08-20T09:40:21.875Z,33.33
2022-08-20T09:42:57.558Z,33.50
2022-08-20T09:45:28.109Z,33.64
2022-08-20T09:47:59.168Z,33.76
2022-08-20T09:50:32.986Z,33.84
2022-08-20T09:53:05.980Z,33.96
2022-08-20T09:55:44.986Z,34.08
2022-08-20T09:58:36.988Z,34.26
2022-08-20T10:01:17.356Z,34.37
2022-08-20T10:03:49.776Z,34.33
2022-08-20T10:06:20.719Z,34.35
2022-08-20T10:08:51.284Z,34.12
2022-08-20T10:11:21.547Z,34.02
2022-08-20T10:13:51.686Z,33.91
2022-08-20T10:16:21.893Z,33.85
2022-08-20T10:18:51.851Z,34.07
2022-08-20T10:21:22.562Z,34.28
2022-08-20T10:23:53.076Z,34.51
2022-08-20T10:26:23.769Z,34.69
2022-08-20T10:28:55.742Z,34.87
2022-08-20T10:31:26.039Z,34.99
2022-08-20T10:33:57.198Z,35.15
2022-08-20T10:36:27.475Z,35.19
2022-08-20T10:38:58.265Z,35.27
2022-08-20T10:41:28.709Z,35.41
2022-08-20T10:43:58.938Z,35.47
2022-08-20T10:46:29.128Z,35.52
2022-08-20T10:48:59.037Z,35.68
2022-08-20T10:51:32.682Z,35.85
2022-08-20T10:54:12.878Z,35.86
2022-08-20T10:56:46.574Z,35.95
2022-08-20T10:59:16.547Z,36.03
2022-08-20T11:01:45.211Z,36.23
2022-08-20T11:04:17.187Z,36.29
2022-08-20T11:06:47.069Z,36.28
2022-08-20T11:09:17.396Z,36.41
2022-08-20T11:11:48.006Z,36.66
2022-08-20T11:14:18.255Z,36.83
2022-08-20T11:16:48.090Z,36.50
2022-08-20T11:19:17.852Z,35.96
2022-08-20T11:21:48.003Z,35.63
2022-08-20T11:24:20.693Z,35.32
2022-08-20T11:26:53.761Z,35.09
2022-08-20T11:29:29.982Z,34.83
2022-08-20T11:32:01.511Z,34.51
2022-08-20T11:34:35.825Z,34.23
2022-08-20T11:37:04.655Z,34.04
2022-08-20T11:39:39.783Z,33.89
2022-08-20T11:42:11.946Z,33.73
2022-08-20T11:44:41.360Z,33.57
2022-08-20T11:47:20.423Z,33.51
2022-08-20T11:50:03.049Z,33.44
2022-08-20T11:52:33.695Z,33.41
2022-08-20T11:55:04.355Z,33.39
2022-08-20T11:57:39.270Z,33.34
2022-08-20T12:00:14.855Z,33.31
2022-08-20T12:02:45.088Z,33.26
2022-08-20T12:05:15.026Z,33.14
2022-08-20T12:07:45.111Z,33.06
2022-08-20T12:10:30.033Z,32.95
2022-08-20T12:13:04.684Z,32.82
2022-08-20T12:15:36.921Z,32.77
2022-08-20T12:18:12.625Z,32.72
2022-08-20T12:20:47.185Z,32.65
2022-08-20T12:23:25.646Z,32.55
2022-08-20T12:25:55.917Z,32.43
2022-08-20T12:28:30.452Z,32.28
2022-08-20T12:31:01.139Z,32.12
2022-08-20T12:33:29.867Z,32.03
2022-08-20T12:36:00.802Z,31.97
2022-08-20T12:38:30.571Z,31.90
2022-08-20T12:41:01.632Z,31.83
2022-08-20T12:43:38.377Z,31.74
2022-08-20T12:46:08.825Z,31.62
2022-08-20T12:48:50.747Z,31.55
2022-08-20T12:51:20.772Z,31.49
2022-08-20T12:53:50.746Z,31.41
2022-08-20T12:56:20.719Z,31.33
2022-08-20T12:59:03.832Z,31.27
2022-08-20T13:01:34.421Z,31.15
2022-08-20T13:04:29.624Z,31.03
2022-08-20T13:07:03.835Z,30.81
2022-08-20T13:09:34.233Z,30.59
2022-08-20T13:12:05.682Z,30.39
2022-08-20T13:14:36.781Z,30.19
2022-08-20T13:17:07.681Z,29.92
2022-08-20T13:19:40.328Z,29.61
2022-08-20T13:22:42.570Z,29.29
2022-08-20T13:25:13.968Z,29.05
2022-08-20T13:27:45.262Z,28.82
2022-08-20T13:30:42.080Z,28.55
2022-08-20T13:33:40.939Z,28.28
2022-08-20T13:36:22.923Z,27.97
2022-08-20T13:39:04.953Z,27.73
2022-08-20T13:42:05.640Z,27.54
2022-08-20T13:44:36.223Z,27.28
2022-08-20T13:47:29.006Z,27.07
2022-08-20T13:50:19.621Z,26.92
2022-08-20T13:53:13.166Z,26.79
2022-08-20T13:55:44.300Z,26.64
2022-08-20T13:58:14.451Z,26.54
2022-08-20T14:01:05.150Z,26.44
2022-08-20T14:03:38.582Z,26.37
2022-08-20T14:06:18.994Z,26.28
2022-08-20T14:08:48.890Z,26.20
2022-08-20T14:11:29.693Z,26.12
2022-08-20T14:14:02.433Z,26.07
2022-08-20T14:16:38.228Z,26.00
2022-08-20T14:19:27.395Z,25.97
2022-08-20T14:21:57.646Z,25.91
2022-08-20T14:24:27.357Z,25.88
2022-08-20T14:26:59.973Z,25.83
2022-08-20T14:29:38.188Z,25.77
2022-08-20T14:32:10.500Z,25.71
2022-08-20T14:34:44.831Z,25.66
2022-08-20T14:37:28.448Z,25.61
2022-08-20T14:40:42.081Z,25.59
2022-08-20T14:43:15.128Z,25.56
2022-08-20T14:45:45.401Z,25.52
2022-08-20T14:48:38.929Z,25.48
2022-08-20T14:51:18.606Z,25.40
2022-08-20T14:53:48.967Z,25.34
2022-08-20T14:56:19.437Z,25.30
2022-08-20T14:58:49.597Z,25.25
2022-08-20T15:01:23.309Z,25.20
2022-08-20T15:04:22.027Z,25.15
2022-08-20T15:07:08.015Z,25.11
2022-08-20T15:09:43.786Z,25.08
2022-08-20T15:12:37.566Z,25.10
2022-08-20T15:15:26.583Z,25.10
2022-08-20T15:18:17.989Z,25.09
2022-08-20T15:20:52.580Z,25.07
2022-08-20T15:23:25.601Z,25.03
2022-08-20T15:26:23.397Z,25.02
2022-08-20T15:29:01.953Z,25.01
2022-08-20T15:31:52.607Z,25.01
2022-08-20T15:34:23.207Z,25.00
2022-08-20T15:37:30.722Z,25.02
2022-08-20T15:40:06.788Z,25.04
2022-08-20T15:42:59.351Z,25.05
2022-08-20T15:45:30.316Z,25.07
2022-08-20T15:48:49.188Z,25.07
2022-08-20T15:51:35.877Z,25.06
2022-08-20T15:54:25.677Z,25.06
2022-08-20T15:57:41.940Z,25.06
2022-08-20T16:01:23.943Z,25.05
2022-08-20T16:04:33.649Z,25.00
2022-08-20T16:08:03.913Z,24.93
2022-08-20T16:10:55.322Z,24.81
2022-08-20T16:13:52.292Z,24.77
2022-08-20T16:16:40.074Z,24.75
2022-08-20T16:19:21.316Z,24.72
2022-08-20T16:22:14.933Z,24.71
2022-08-20T16:25:08.581Z,24.72
2022-08-20T16:28:15.487Z,24.73
2022-08-20T16:30:49.054Z,24.73
2022-08-20T16:34:25.762Z,24.74
2022-08-20T16:37:12.499Z,24.73
2022-08-20T16:40:15.793Z,24.71
2022-08-20T16:42:51.416Z,24.63
2022-08-20T16:45:51.105Z,24.59
2022-08-20T16:48:32.913Z,24.54
2022-08-20T16:51:41.075Z,24.47
2022-08-20T16:54:31.972Z,24.19
2022-08-20T16:57:20.134Z,24.13
2022-08-20T17:00:44.868Z,24.14
2022-08-20T17:03:50.619Z,24.10
2022-08-20T17:06:48.965Z,24.07
2022-08-20T17:09:56.533Z,24.06
2022-08-20T17:12:51.949Z,24.00
2022-08-20T17:15:52.705Z,23.88
2022-08-20T17:19:20.698Z,23.73
2022-08-20T17:22:16.077Z,23.64
2022-08-20T17:25:43.509Z,23.59
2022-08-20T17:28:35.418Z,23.52
2022-08-20T17:31:20.266Z,23.46
2022-08-20T17:34:03.053Z,23.47
2022-08-20T17:37:19.628Z,23.46
2022-08-20T17:40:20.119Z,23.44
2022-08-20T17:43:21.436Z,23.45
2022-08-20T17:46:04.009Z,23.42
2022-08-20T17:49:21.247Z,23.52
2022-08-20T17:52:40.031Z,23.59
2022-08-20T17:55:26.407Z,23.52
2022-08-20T17:58:32.625Z,23.46
2022-08-20T18:01:22.358Z,23.32
2022-08-20T18:04:02.802Z,23.21
2022-08-20T18:07:18.927Z,23.17
2022-08-20T18:10:29.976Z,23.12
2022-08-20T18:13:48.396Z,23.05
2022-08-20T18:16:51.246Z,23.00
2022-08-20T18:20:22.429Z,22.93
2022-08-20T19:01:17.199Z,22.51
2022-08-20T19:04:03.453Z,22.41
2022-08-20T19:07:05.583Z,22.39
2022-08-20T19:10:27.653Z,22.38
2022-08-20T19:14:03.311Z,22.33
2022-08-20T19:16:53.542Z,22.25
2022-08-20T19:19:58.663Z,22.22
2022-08-20T19:23:11.995Z,22.19
2022-08-20T19:26:27.986Z,22.09
2022-08-20T19:30:02.816Z,21.98
2022-08-20T19:32:41.594Z,21.86
2022-08-20T19:36:05.571Z,21.83
2022-08-20T19:39:19.537Z,21.73
2022-08-20T19:42:22.451Z,21.58
2022-08-20T19:45:54.817Z,21.55
2022-08-20T19:49:28.954Z,21.47
2022-08-20T19:52:55.363Z,21.44
2022-08-20T19:56:11.133Z,21.42
2022-08-20T19:59:54.651Z,21.39
2022-08-20T20:03:13.170Z,21.32
2022-08-20T20:10:15.424Z,21.33
2022-08-20T20:39:47.887Z,21.01
2022-08-20T20:42:59.343Z,20.93
2022-08-20T20:46:18.526Z,20.89
2022-08-20T20:49:31.248Z,20.74
2022-08-20T20:52:30.685Z,20.66
2022-08-20T20:55:32.175Z,20.65
2022-08-20T20:58:53.791Z,20.65
2022-08-20T21:02:15.054Z,20.60
2022-08-20T21:05:29.452Z,20.56
2022-08-20T21:08:45.167Z,20.52
2022-08-20T21:11:57.856Z,20.38
2022-08-20T21:15:24.742Z,20.27
2022-08-20T21:18:42.158Z,20.17
2022-08-20T21:21:46.810Z,20.16
2022-08-20T21:24:51.595Z,20.08
2022-08-20T21:31:35.351Z,20.08
2022-08-20T22:27:51.999Z,19.34
2022-08-20T22:31:43.104Z,19.27
2022-08-20T22:35:36.090Z,19.28
2022-08-20T22:39:28.983Z,19.28
2022-08-20T22:43:56.906Z,19.34
2022-08-20T22:47:48.985Z,19.31
2022-08-20T22:51:40.966Z,19.35
2022-08-20T22:55:34.677Z,19.34
2022-08-20T22:59:28.500Z,19.35
2022-08-20T23:03:39.247Z,19.34
2022-08-20T23:34:04.120Z,19.28
2022-08-20T23:37:57.503Z,19.29
2022-08-20T23:41:47.852Z,19.32
2022-08-20T23:45:40.877Z,19.35
2022-08-20T23:49:22.938Z,19.44
