createdAt,value
2023-02-02T00:02:01.806Z,1.94
2023-02-02T00:04:33.368Z,1.99
2023-02-02T00:07:05.704Z,1.96
2023-02-02T00:09:34.925Z,1.93
2023-02-02T00:12:04.156Z,1.97
2023-02-02T00:14:32.868Z,2.03
2023-02-02T00:17:01.620Z,2.12
2023-02-02T00:19:33.688Z,2.07
2023-02-02T00:22:28.356Z,2.12
2023-02-02T00:24:56.790Z,2.12
2023-02-02T00:27:25.521Z,2.00
2023-02-02T00:29:54.855Z,2.03
2023-02-02T00:32:23.324Z,2.05
2023-02-02T00:34:53.173Z,2.07
2023-02-02T00:37:21.893Z,1.99
2023-02-02T00:39:50.398Z,1.98
2023-02-02T00:42:19.414Z,1.94
2023-02-02T00:45:05.123Z,1.88
2023-02-02T00:47:34.059Z,1.84
2023-02-02T00:50:04.420Z,1.94
2023-02-02T00:52:33.361Z,1.91
2023-02-02T00:55:01.803Z,1.90
2023-02-02T00:57:30.279Z,1.87
2023-02-02T01:00:07.185Z,1.85
2023-02-02T01:02:35.761Z,1.83
2023-02-02T01:05:06.044Z,1.82
2023-02-02T01:07:34.939Z,1.77
2023-02-02T01:10:03.799Z,1.69
2023-02-02T01:12:32.494Z,1.51
2023-02-02T01:15:02.629Z,1.32
2023-02-02T01:17:33.594Z,1.18
2023-02-02T01:20:02.375Z,1.04
2023-02-02T01:22:34.191Z,0.91
2023-02-02T01:25:02.938Z,0.91
2023-02-02T01:28:03.900Z,0.86
2023-02-02T01:38:52.833Z,0.92
2023-02-02T01:41:23.000Z,0.84
2023-02-02T01:43:58.821Z,0.83
2023-02-02T01:46:29.960Z,0.79
2023-02-02T01:49:07.267Z,0.76
2023-02-02T01:51:42.716Z,0.78
2023-02-02T01:54:21.913Z,0.78
2023-02-02T01:58:01.268Z,0.80
2023-02-02T02:00:47.412Z,0.84
2023-02-02T02:03:40.693Z,0.81
2023-02-02T02:06:11.094Z,0.81
2023-02-02T02:08:41.591Z,0.76
2023-02-02T02:11:11.923Z,0.77
2023-02-02T02:13:58.382Z,0.79
2023-02-02T02:16:34.717Z,0.81
2023-02-02T02:19:16.445Z,0.82
2023-02-02T02:22:24.767Z,0.80
2023-02-02T02:25:45.283Z,0.81
2023-02-02T02:28:49.236Z,0.83
2023-02-02T02:31:49.620Z,0.82
2023-02-02T02:34:23.169Z,0.81
2023-02-02T02:36:54.081Z,0.79
2023-02-02T02:39:28.489Z,0.79
2023-02-02T02:42:00.764Z,0.78
2023-02-02T02:44:29.825Z,0.77
2023-02-02T02:46:59.098Z,0.78
2023-02-02T02:49:29.020Z,0.82
2023-02-02T02:51:58.038Z,0.85
2023-02-02T02:54:29.850Z,0.82
2023-02-02T02:57:12.849Z,0.84
2023-02-02T02:59:49.137Z,0.81
2023-02-02T03:02:29.468Z,0.81
2023-02-02T03:05:07.105Z,0.82
2023-02-02T03:07:38.656Z,0.83
2023-02-02T03:10:08.375Z,0.82
2023-02-02T03:12:45.505Z,0.84
2023-02-02T03:15:15.279Z,0.85
2023-02-02T03:17:44.641Z,0.92
2023-02-02T03:20:18.492Z,0.93
2023-02-02T03:22:47.277Z,0.97
2023-02-02T03:25:16.773Z,0.99
2023-02-02T03:27:46.233Z,1.02
2023-02-02T03:30:16.133Z,1.02
2023-02-02T03:32:44.912Z,1.03
2023-02-02T03:35:13.583Z,0.94
2023-02-02T03:37:47.240Z,0.86
2023-02-02T03:40:16.440Z,0.87
2023-02-02T03:42:46.270Z,0.83
2023-02-02T03:45:18.157Z,0.83
2023-02-02T03:47:46.961Z,0.82
2023-02-02T03:51:01.025Z,0.82
2023-02-02T03:53:30.996Z,0.79
2023-02-02T03:55:59.907Z,0.79
2023-02-02T03:58:31.146Z,0.76
2023-02-02T04:01:04.657Z,0.73
2023-02-02T04:03:33.431Z,0.71
2023-02-02T04:06:01.978Z,0.71
2023-02-02T04:08:32.561Z,0.72
2023-02-02T04:11:01.223Z,0.74
2023-02-02T04:14:16.388Z,0.78
2023-02-02T04:16:45.776Z,0.82
2023-02-02T04:19:14.535Z,0.90
2023-02-02T04:21:43.302Z,0.98
2023-02-02T04:24:18.004Z,1.01
2023-02-02T04:26:49.368Z,1.04
2023-02-02T04:29:18.061Z,1.05
2023-02-02T04:31:47.073Z,1.03
2023-02-02T04:34:15.442Z,1.01
2023-02-02T04:36:44.320Z,0.95
2023-02-02T04:39:36.006Z,0.94
2023-02-02T04:42:07.044Z,0.91
2023-02-02T04:44:47.711Z,0.96
2023-02-02T04:47:16.427Z,0.95
2023-02-02T04:49:46.105Z,0.97
2023-02-02T04:52:15.158Z,0.98
2023-02-02T04:54:45.717Z,0.98
2023-02-02T04:57:14.513Z,0.96
2023-02-02T04:59:46.049Z,0.94
2023-02-02T05:02:17.820Z,0.91
2023-02-02T05:04:46.476Z,0.91
2023-02-02T05:07:16.977Z,0.94
2023-02-02T05:09:46.987Z,0.94
2023-02-02T05:12:15.792Z,0.90
2023-02-02T05:14:44.572Z,0.86
2023-02-02T05:17:13.490Z,0.83
2023-02-02T05:19:41.961Z,0.80
2023-02-02T05:22:16.661Z,0.75
2023-02-02T05:24:46.930Z,0.69
2023-02-02T05:27:18.668Z,0.67
2023-02-02T05:29:48.883Z,0.66
2023-02-02T05:32:18.717Z,0.67
2023-02-02T05:34:47.547Z,0.72
2023-02-02T05:37:15.994Z,0.71
2023-02-02T05:39:44.805Z,0.70
2023-02-02T05:42:15.178Z,0.65
2023-02-02T05:44:43.634Z,0.69
2023-02-02T05:47:12.569Z,0.71
2023-02-02T05:49:41.160Z,0.73
2023-02-02T05:52:11.152Z,0.73
2023-02-02T05:54:39.804Z,0.75
2023-02-02T05:57:08.496Z,0.78
2023-02-02T05:59:39.385Z,0.79
2023-02-02T06:02:09.428Z,0.81
2023-02-02T06:04:38.530Z,0.75
2023-02-02T06:07:07.685Z,0.74
2023-02-02T06:09:36.367Z,0.76
2023-02-02T06:12:37.080Z,0.73
2023-02-02T06:15:08.830Z,0.78
2023-02-02T06:17:37.675Z,0.73
2023-02-02T06:20:07.334Z,0.69
2023-02-02T06:22:35.881Z,0.64
2023-02-02T06:25:31.451Z,0.61
2023-02-02T06:28:01.335Z,0.51
2023-02-02T06:30:31.600Z,0.46
2023-02-02T06:33:01.879Z,0.44
2023-02-02T06:35:30.597Z,0.44
2023-02-02T06:38:00.159Z,0.43
2023-02-02T06:40:28.925Z,0.42
2023-02-02T06:42:58.394Z,0.41
2023-02-02T06:45:27.670Z,0.39
2023-02-02T06:48:00.850Z,0.39
2023-02-02T06:50:31.550Z,0.38
2023-02-02T06:53:01.268Z,0.33
2023-02-02T06:55:29.989Z,0.32
2023-02-02T06:57:59.025Z,0.27
2023-02-02T07:00:29.081Z,0.26
2023-02-02T07:02:59.417Z,0.26
2023-02-02T07:05:30.858Z,0.29
2023-02-02T07:08:01.686Z,0.32
2023-02-02T07:11:09.440Z,0.34
2023-02-02T07:13:20.728Z,0.34
2023-02-02T07:15:52.384Z,0.33
2023-02-02T07:18:22.675Z,0.37
2023-02-02T07:20:51.202Z,0.40
2023-02-02T07:23:22.402Z,0.45
2023-02-02T07:26:46.010Z,0.52
2023-02-02T07:29:15.194Z,0.64
2023-02-02T07:31:44.044Z,0.83
2023-02-02T07:34:18.835Z,0.97
2023-02-02T07:36:47.757Z,1.13
2023-02-02T07:39:16.433Z,1.25
2023-02-02T07:41:45.051Z,1.40
2023-02-02T07:44:16.225Z,1.55
2023-02-02T07:46:45.270Z,1.77
2023-02-02T07:52:02.186Z,2.16
2023-02-02T07:54:33.558Z,2.36
2023-02-02T07:57:02.551Z,2.47
2023-02-02T07:59:33.222Z,2.49
2023-02-02T08:02:01.771Z,2.60
2023-02-02T08:04:30.323Z,2.68
2023-02-02T08:06:59.056Z,2.92
2023-02-02T08:09:29.203Z,3.10
2023-02-02T08:12:01.916Z,3.33
2023-02-02T08:14:47.305Z,3.68
2023-02-02T08:17:15.847Z,4.63
2023-02-02T08:19:44.409Z,6.48
2023-02-02T08:22:12.706Z,6.47
2023-02-02T08:24:43.245Z,6.22
2023-02-02T08:27:11.827Z,6.12
2023-02-02T08:29:40.759Z,6.08
2023-02-02T08:32:12.259Z,5.68
2023-02-02T08:34:41.228Z,5.72
2023-02-02T08:37:10.340Z,6.24
2023-02-02T08:39:38.892Z,6.80
2023-02-02T08:42:08.791Z,6.80
2023-02-02T08:46:04.053Z,6.20
2023-02-02T08:48:09.263Z,6.06
2023-02-02T08:50:39.794Z,6.46
2023-02-02T08:53:08.493Z,6.84
2023-02-02T08:55:37.149Z,7.28
2023-02-02T08:58:07.067Z,6.66
2023-02-02T09:00:35.727Z,6.56
2023-02-02T09:03:04.059Z,6.16
2023-02-02T09:05:32.774Z,6.37
2023-02-02T09:08:01.281Z,6.68
2023-02-02T09:10:32.593Z,7.30
2023-02-02T09:13:00.958Z,7.65
2023-02-02T09:15:31.351Z,7.41
2023-02-02T09:18:00.021Z,7.13
2023-02-02T09:20:28.676Z,7.00
2023-02-02T09:22:57.489Z,6.80
2023-02-02T09:25:27.686Z,6.38
2023-02-02T09:27:56.727Z,5.81
2023-02-02T09:30:25.428Z,5.32
2023-02-02T09:32:55.463Z,5.08
2023-02-02T09:35:24.486Z,4.81
2023-02-02T09:37:53.169Z,4.62
2023-02-02T09:40:28.234Z,4.42
2023-02-02T09:43:04.341Z,4.33
2023-02-02T09:45:38.691Z,3.90
2023-02-02T09:48:21.261Z,3.67
2023-02-02T09:50:52.955Z,3.37
2023-02-02T09:53:36.649Z,3.18
2023-02-02T09:56:12.969Z,3.10
2023-02-02T09:58:47.094Z,3.04
2023-02-02T10:01:19.736Z,2.83
2023-02-02T10:03:59.691Z,2.92
2023-02-02T10:06:35.880Z,3.11
2023-02-02T10:09:27.315Z,3.23
2023-02-02T10:11:59.753Z,3.17
2023-02-02T10:14:31.789Z,3.40
2023-02-02T10:17:05.244Z,3.24
2023-02-02T10:20:02.120Z,3.76
2023-02-02T10:22:34.871Z,4.02
2023-02-02T10:25:04.023Z,4.25
2023-02-02T10:27:39.052Z,4.14
2023-02-02T10:30:15.217Z,3.84
2023-02-02T10:32:52.073Z,3.63
2023-02-02T10:35:34.090Z,3.17
2023-02-02T10:38:07.764Z,3.03
2023-02-02T10:40:45.177Z,3.02
2023-02-02T10:43:47.490Z,3.02
2023-02-02T10:46:20.368Z,2.84
2023-02-02T10:48:50.036Z,2.79
2023-02-02T10:51:25.724Z,2.63
2023-02-02T10:53:56.292Z,2.72
2023-02-02T10:56:29.923Z,2.65
2023-02-02T10:59:05.730Z,2.59
2023-02-02T11:01:44.116Z,2.43
2023-02-02T11:04:30.252Z,2.47
2023-02-02T11:07:01.614Z,2.44
2023-02-02T11:09:36.898Z,2.36
2023-02-02T11:12:16.748Z,2.34
2023-02-02T11:14:51.526Z,2.28
2023-02-02T11:17:44.981Z,2.27
2023-02-02T11:20:25.825Z,2.27
2023-02-02T11:23:03.630Z,2.29
2023-02-02T11:25:35.154Z,2.27
2023-02-02T11:28:13.974Z,2.18
2023-02-02T11:30:48.804Z,2.31
2023-02-02T11:33:28.076Z,2.29
2023-02-02T11:35:58.769Z,2.28
2023-02-02T11:38:33.573Z,2.29
2023-02-02T11:41:04.363Z,2.32
2023-02-02T11:43:41.202Z,2.31
2023-02-02T11:46:21.273Z,2.32
2023-02-02T11:48:54.887Z,2.36
2023-02-02T11:51:25.304Z,2.35
2023-02-02T11:54:06.758Z,2.38
2023-02-02T11:56:36.592Z,2.34
2023-02-02T11:59:05.861Z,2.38
2023-02-02T12:01:38.352Z,2.39
2023-02-02T12:04:25.119Z,2.47
2023-02-02T12:06:57.558Z,2.46
2023-02-02T12:09:28.994Z,2.43
2023-02-02T12:12:03.628Z,2.46
2023-02-02T12:14:39.297Z,2.47
2023-02-02T12:17:17.939Z,2.46
2023-02-02T12:20:00.854Z,2.47
2023-02-02T12:23:04.324Z,2.40
2023-02-02T12:25:56.657Z,2.36
2023-02-02T12:28:39.281Z,2.32
2023-02-02T12:31:13.669Z,2.24
2023-02-02T12:33:50.905Z,2.13
2023-02-02T12:36:43.657Z,2.06
2023-02-02T12:39:22.628Z,2.00
2023-02-02T12:42:13.824Z,1.93
2023-02-02T12:45:00.936Z,1.98
2023-02-02T12:47:34.589Z,1.98
2023-02-02T12:50:09.574Z,1.95
2023-02-02T12:52:47.959Z,1.94
2023-02-02T12:55:24.609Z,1.83
2023-02-02T12:58:02.782Z,1.65
2023-02-02T13:00:52.730Z,1.71
2023-02-02T13:03:31.729Z,1.66
2023-02-02T13:09:25.160Z,1.57
2023-02-02T13:12:05.604Z,1.61
2023-02-02T13:14:39.483Z,1.49
2023-02-02T13:17:12.427Z,1.42
2023-02-02T13:19:43.695Z,1.41
2023-02-02T13:22:16.871Z,1.45
2023-02-02T13:24:47.654Z,1.39
2023-02-02T13:27:20.768Z,1.38
2023-02-02T13:30:07.259Z,1.39
2023-02-02T13:32:38.240Z,1.38
2023-02-02T13:35:33.580Z,1.47
2023-02-02T13:38:10.637Z,1.43
2023-02-02T13:40:41.487Z,1.42
2023-02-02T13:43:26.625Z,1.44
2023-02-02T13:46:05.102Z,1.35
2023-02-02T13:48:38.894Z,1.47
2023-02-02T13:51:51.524Z,1.35
2023-02-02T13:55:13.737Z,1.41
2023-02-02T13:58:22.716Z,1.42
2023-02-02T14:00:52.171Z,1.39
2023-02-02T14:03:31.551Z,1.32
2023-02-02T14:06:06.702Z,1.31
2023-02-02T14:08:35.694Z,1.45
2023-02-02T14:11:06.540Z,1.41
2023-02-02T14:14:01.253Z,1.47
2023-02-02T14:16:48.925Z,1.45
2023-02-02T14:19:20.594Z,1.35
2023-02-02T14:22:21.065Z,1.34
2023-02-02T14:24:51.508Z,1.34
2023-02-02T14:28:04.969Z,1.34
2023-02-02T14:30:38.769Z,1.28
2023-02-02T14:33:47.605Z,1.21
2023-02-02T14:36:20.174Z,1.23
2023-02-02T14:39:13.567Z,1.23
2023-02-02T14:42:40.832Z,1.27
2023-02-02T14:45:25.657Z,1.28
2023-02-02T14:47:55.669Z,1.26
2023-02-02T14:50:36.319Z,1.25
2023-02-02T14:53:08.491Z,1.15
2023-02-02T14:55:39.787Z,1.13
2023-02-02T14:58:08.964Z,1.24
2023-02-02T15:00:37.380Z,1.18
2023-02-02T15:03:34.679Z,1.19
2023-02-02T15:06:04.961Z,1.15
2023-02-02T15:08:34.626Z,1.19
2023-02-02T15:11:32.094Z,1.13
2023-02-02T15:14:16.720Z,1.11
2023-02-02T15:16:46.376Z,1.09
2023-02-02T15:19:26.702Z,1.11
2023-02-02T15:21:59.893Z,1.07
2023-02-02T15:24:33.707Z,1.06
2023-02-02T15:27:03.167Z,1.08
2023-02-02T15:29:44.535Z,1.03
2023-02-02T15:32:17.983Z,1.03
2023-02-02T15:34:48.544Z,1.03
2023-02-02T15:37:20.349Z,1.00
2023-02-02T15:39:55.544Z,1.04
2023-02-02T15:42:44.490Z,1.03
2023-02-02T15:45:31.756Z,1.03
2023-02-02T15:48:01.770Z,1.01
2023-02-02T15:50:30.985Z,1.07
2023-02-02T15:53:03.388Z,1.09
2023-02-02T15:55:35.030Z,1.10
2023-02-02T15:58:29.075Z,1.12
2023-02-02T16:00:59.846Z,1.08
2023-02-02T16:03:39.193Z,1.07
2023-02-02T16:06:08.945Z,1.05
2023-02-02T16:08:40.114Z,1.01
2023-02-02T16:11:11.995Z,1.05
2023-02-02T16:13:42.280Z,1.04
2023-02-02T16:16:24.241Z,1.06
2023-02-02T16:19:15.558Z,1.04
2023-02-02T16:21:48.260Z,1.02
2023-02-02T16:24:18.818Z,1.01
2023-02-02T16:26:49.480Z,1.04
2023-02-02T16:29:19.332Z,1.01
2023-02-02T16:31:48.210Z,0.96
2023-02-02T16:34:18.276Z,0.97
2023-02-02T16:37:05.941Z,1.01
2023-02-02T16:39:34.627Z,1.07
2023-02-02T16:42:24.758Z,1.05
2023-02-02T16:44:55.802Z,1.06
2023-02-02T16:47:37.799Z,1.04
2023-02-02T16:50:30.609Z,1.01
2023-02-02T16:53:02.300Z,1.01
2023-02-02T16:55:48.928Z,0.95
2023-02-02T16:58:30.741Z,1.01
2023-02-02T17:01:14.559Z,0.94
2023-02-02T17:03:50.285Z,0.93
2023-02-02T17:06:21.114Z,0.90
2023-02-02T17:08:49.705Z,0.91
2023-02-02T17:11:44.379Z,0.84
2023-02-02T17:14:36.162Z,0.87
2023-02-02T17:17:06.578Z,0.89
2023-02-02T17:19:35.419Z,0.90
2023-02-02T17:22:06.551Z,0.88
2023-02-02T17:24:35.365Z,0.87
2023-02-02T17:27:03.915Z,0.97
2023-02-02T17:29:32.715Z,0.88
2023-02-02T17:32:02.398Z,0.83
2023-02-02T17:34:31.954Z,0.90
2023-02-02T17:37:01.382Z,0.91
2023-02-02T17:39:30.332Z,0.86
2023-02-02T17:42:01.007Z,0.83
2023-02-02T17:44:30.213Z,0.81
2023-02-02T17:46:58.682Z,0.82
2023-02-02T17:49:28.817Z,0.79
2023-02-02T17:51:57.571Z,0.82
2023-02-02T17:54:26.229Z,0.76
2023-02-02T17:56:54.721Z,0.73
2023-02-02T17:59:23.609Z,0.70
2023-02-02T18:01:57.820Z,0.68
2023-02-02T18:04:27.092Z,0.65
2023-02-02T18:06:57.566Z,0.69
2023-02-02T18:09:26.304Z,0.67
2023-02-02T18:11:54.990Z,0.65
2023-02-02T18:14:24.040Z,0.58
2023-02-02T18:16:52.908Z,0.55
2023-02-02T18:19:35.549Z,0.53
2023-02-02T18:22:06.273Z,0.52
2023-02-02T18:24:34.695Z,0.51
2023-02-02T18:27:06.331Z,0.48
2023-02-02T18:29:35.183Z,0.43
2023-02-02T18:32:04.245Z,0.41
2023-02-02T18:34:33.440Z,0.35
2023-02-02T18:37:02.530Z,0.32
2023-02-02T18:39:33.088Z,0.27
2023-02-02T18:42:04.772Z,0.22
2023-02-02T18:44:35.565Z,0.16
2023-02-02T18:47:17.535Z,0.08
2023-02-02T18:49:46.017Z,0.00
2023-02-02T18:52:15.516Z,-0.09
2023-02-02T18:54:47.424Z,-0.16
2023-02-02T18:57:19.001Z,-0.18
2023-02-02T18:59:51.149Z,-0.20
2023-02-02T19:02:21.288Z,-0.24
2023-02-02T19:05:03.546Z,-0.30
2023-02-02T19:07:50.131Z,-0.36
2023-02-02T19:10:20.947Z,-0.45
2023-02-02T19:12:56.767Z,-0.56
2023-02-02T19:15:27.186Z,-0.61
2023-02-02T19:17:58.697Z,-0.64
2023-02-02T19:20:31.163Z,-0.70
2023-02-02T19:23:07.690Z,-0.70
2023-02-02T19:25:37.970Z,-0.78
2023-02-02T19:28:14.578Z,-0.79
2023-02-02T19:30:45.373Z,-0.81
2023-02-02T19:33:15.203Z,-0.83
2023-02-02T19:35:49.805Z,-0.85
2023-02-02T19:38:20.824Z,-0.88
2023-02-02T19:40:51.750Z,-0.94
2023-02-02T19:43:28.151Z,-1.09
2023-02-02T19:45:58.431Z,-0.99
2023-02-02T19:48:28.795Z,-1.01
2023-02-02T19:50:57.611Z,-1.01
2023-02-02T19:53:29.435Z,-1.01
2023-02-02T19:56:00.035Z,-0.99
2023-02-02T19:58:37.442Z,-1.02
2023-02-02T20:01:19.891Z,-1.03
2023-02-02T20:03:52.211Z,-1.06
2023-02-02T20:06:32.395Z,-1.08
2023-02-02T20:09:03.005Z,-1.09
2023-02-02T20:11:35.749Z,-1.10
2023-02-02T20:14:22.175Z,-1.12
2023-02-02T20:16:53.858Z,-1.15
2023-02-02T20:19:30.389Z,-1.18
2023-02-02T20:22:03.187Z,-1.21
2023-02-02T20:24:37.796Z,-1.23
2023-02-02T20:27:15.601Z,-1.25
2023-02-02T20:30:16.950Z,-1.28
2023-02-02T20:32:45.854Z,-1.33
2023-02-02T20:35:30.613Z,-1.35
2023-02-02T20:38:03.381Z,-1.37
2023-02-02T20:40:33.073Z,-1.41
2023-02-02T20:43:06.932Z,-1.48
2023-02-02T20:45:41.923Z,-1.47
2023-02-02T20:48:12.531Z,-1.50
2023-02-02T20:50:49.965Z,-1.51
2023-02-02T20:53:22.007Z,-1.53
2023-02-02T20:55:56.738Z,-1.56
2023-02-02T20:58:27.233Z,-1.67
2023-02-02T21:00:56.721Z,-1.61
2023-02-02T21:03:25.754Z,-1.65
2023-02-02T21:05:56.222Z,-1.67
2023-02-02T21:08:24.521Z,-1.67
2023-02-02T21:10:54.118Z,-1.73
2023-02-02T21:13:22.523Z,-1.76
2023-02-02T21:15:54.006Z,-1.77
2023-02-02T21:18:24.893Z,-1.77
2023-02-02T21:20:53.848Z,-1.80
2023-02-02T21:23:22.913Z,-1.82
2023-02-02T21:29:08.320Z,-1.81
2023-02-02T21:31:40.028Z,-1.82
2023-02-02T21:34:10.297Z,-1.80
2023-02-02T21:36:42.874Z,-1.81
2023-02-02T21:39:21.949Z,-1.77
2023-02-02T21:41:51.662Z,-1.77
2023-02-02T21:45:16.259Z,-1.73
2023-02-02T21:48:22.697Z,-1.71
2023-02-02T21:50:51.090Z,-1.68
2023-02-02T21:53:30.399Z,-1.67
2023-02-02T21:56:01.282Z,-1.64
2023-02-02T21:58:38.464Z,-1.63
2023-02-02T22:01:19.920Z,-1.62
2023-02-02T22:03:51.214Z,-1.58
2023-02-02T22:06:25.886Z,-1.55
2023-02-02T22:08:57.333Z,-1.52
2023-02-02T22:11:29.784Z,-1.49
2023-02-02T22:14:03.887Z,-1.47
2023-02-02T22:16:36.727Z,-1.47
2023-02-02T22:19:17.741Z,-1.46
2023-02-02T22:21:46.316Z,-1.48
2023-02-02T22:24:15.060Z,-1.43
2023-02-02T22:26:45.149Z,-1.45
2023-02-02T22:29:18.676Z,-1.42
2023-02-02T22:31:47.302Z,-1.38
2023-02-02T22:34:17.363Z,-1.34
2023-02-02T22:37:00.683Z,-1.28
2023-02-02T22:39:34.802Z,-1.15
2023-02-02T22:42:03.659Z,-1.02
2023-02-02T22:44:32.415Z,-0.96
2023-02-02T22:47:00.817Z,-0.84
2023-02-02T22:49:31.308Z,-0.79
2023-02-02T22:51:59.990Z,-0.69
2023-02-02T22:54:29.092Z,-0.67
2023-02-02T22:56:57.538Z,-0.63
2023-02-02T22:59:26.313Z,-0.58
2023-02-02T23:01:54.714Z,-0.57
2023-02-02T23:04:22.999Z,-0.49
2023-02-02T23:06:53.076Z,-0.41
2023-02-02T23:09:21.612Z,-0.40
2023-02-02T23:11:49.990Z,-0.41
2023-02-02T23:14:18.565Z,-0.36
2023-02-02T23:16:47.251Z,-0.35
2023-02-02T23:19:15.669Z,-0.34
2023-02-02T23:21:44.572Z,-0.29
2023-02-02T23:24:14.642Z,-0.24
2023-02-02T23:26:46.073Z,-0.21
2023-02-02T23:29:14.822Z,-0.25
2023-02-02T23:31:43.590Z,-0.26
2023-02-02T23:34:12.069Z,-0.23
2023-02-02T23:36:40.926Z,-0.22
2023-02-02T23:39:09.599Z,-0.16
2023-02-02T23:41:39.926Z,-0.12
2023-02-02T23:44:08.687Z,-0.14
2023-02-02T23:46:38.097Z,-0.09
2023-02-02T23:49:07.251Z,-0.09
2023-02-02T23:51:36.538Z,-0.07
2023-02-02T23:54:05.436Z,-0.05
2023-02-02T23:56:36.346Z,-0.03
2023-02-02T23:59:11.272Z,-0.01
