createdAt,value
2017-11-18T00:01:11.069Z,0.8
2017-11-18T00:02:29.757Z,0.8
2017-11-18T00:03:48.419Z,0.8
2017-11-18T00:05:07.114Z,0.8
2017-11-18T00:06:25.799Z,0.7
2017-11-18T00:07:44.537Z,0.7
2017-11-18T00:09:03.195Z,0.6
2017-11-18T00:10:21.849Z,0.5
2017-11-18T00:11:40.502Z,0.6
2017-11-18T00:12:59.187Z,0.6
2017-11-18T00:14:17.848Z,0.6
2017-11-18T00:15:36.497Z,0.6
2017-11-18T00:16:55.192Z,0.5
2017-11-18T00:18:13.848Z,0.5
2017-11-18T00:19:32.539Z,0.6
2017-11-18T00:20:51.240Z,0.6
2017-11-18T00:22:09.886Z,0.7
2017-11-18T00:23:28.552Z,0.7
2017-11-18T00:24:47.247Z,0.6
2017-11-18T00:26:05.946Z,0.5
2017-11-18T00:27:24.606Z,0.4
2017-11-18T00:28:43.250Z,0.4
2017-11-18T00:30:01.893Z,0.4
2017-11-18T00:31:20.613Z,0.4
2017-11-18T00:32:39.270Z,0.3
2017-11-18T00:33:57.946Z,0.2
2017-11-18T00:35:16.611Z,0.2
2017-11-18T00:36:35.269Z,0.2
2017-11-18T00:37:53.943Z,0.2
2017-11-18T00:39:12.624Z,0.1
2017-11-18T00:40:31.322Z,0.2
2017-11-18T00:41:49.989Z,0.3
2017-11-18T00:43:08.696Z,0.5
2017-11-18T00:44:27.373Z,0.6
2017-11-18T00:45:46.057Z,0.8
2017-11-18T00:47:04.704Z,0.9
2017-11-18T00:48:23.357Z,1
2017-11-18T00:49:42.023Z,1
2017-11-18T00:51:00.743Z,0.9
2017-11-18T00:52:19.390Z,0.8
2017-11-18T00:53:38.037Z,0.6
2017-11-18T00:54:56.694Z,0.6
2017-11-18T00:56:15.340Z,0.6
2017-11-18T00:57:34.024Z,0.6
2017-11-18T00:58:52.707Z,0.5
2017-11-18T01:00:11.383Z,0.5
2017-11-18T01:01:30.033Z,0.4
2017-11-18T01:02:48.741Z,0.4
2017-11-18T01:04:07.418Z,0.3
2017-11-18T01:05:26.120Z,0.2
2017-11-18T01:06:44.789Z,0.2
2017-11-18T01:08:03.462Z,0.2
2017-11-18T01:09:22.111Z,0.3
2017-11-18T01:10:40.833Z,0.2
2017-11-18T01:11:59.542Z,0.2
2017-11-18T01:13:18.196Z,0.2
2017-11-18T01:14:36.871Z,0.1
2017-11-18T01:15:55.568Z,0.1
2017-11-18T01:17:14.217Z,0
2017-11-18T01:18:32.862Z,0
2017-11-18T01:19:51.505Z,0
2017-11-18T01:21:10.181Z,0
2017-11-18T01:22:28.854Z,0
2017-11-18T01:23:47.549Z,0
2017-11-18T01:25:06.210Z,0
2017-11-18T01:26:24.900Z,0
2017-11-18T01:27:43.592Z,-0.1
2017-11-18T01:29:02.276Z,0
2017-11-18T01:30:20.939Z,0
2017-11-18T01:31:39.618Z,0
2017-11-18T01:32:58.272Z,0
2017-11-18T01:34:16.960Z,0
2017-11-18T01:35:35.666Z,0.1
2017-11-18T01:36:54.322Z,0.1
2017-11-18T01:38:12.973Z,0.1
2017-11-18T01:39:31.647Z,0.2
2017-11-18T01:40:50.288Z,0.2
2017-11-18T01:42:08.970Z,0.2
2017-11-18T01:43:27.640Z,0.3
2017-11-18T01:44:46.360Z,0.4
2017-11-18T01:46:05.061Z,0.4
2017-11-18T01:47:23.729Z,0.4
2017-11-18T01:48:42.404Z,0.5
2017-11-18T01:50:01.047Z,0.5
2017-11-18T01:51:19.689Z,0.6
2017-11-18T01:52:38.361Z,0.6
2017-11-18T01:53:57.039Z,0.6
2017-11-18T01:55:15.746Z,0.6
2017-11-18T01:56:34.392Z,0.6
2017-11-18T01:57:53.055Z,0.6
2017-11-18T01:59:11.705Z,0.5
2017-11-18T02:00:30.391Z,0.5
2017-11-18T02:01:49.045Z,0.5
2017-11-18T02:03:07.727Z,0.5
2017-11-18T02:04:26.378Z,0.5
2017-11-18T02:05:45.023Z,0.5
2017-11-18T02:07:03.673Z,0.5
2017-11-18T02:08:22.379Z,0.5
2017-11-18T02:09:41.074Z,0.5
2017-11-18T02:10:59.728Z,0.4
2017-11-18T02:12:18.398Z,0.4
2017-11-18T02:13:37.075Z,0.3
2017-11-18T02:14:55.722Z,0.2
2017-11-18T02:16:14.369Z,0.2
2017-11-18T02:17:33.031Z,0.1
2017-11-18T02:18:51.706Z,0.2
2017-11-18T02:20:10.362Z,0.3
2017-11-18T02:21:29.019Z,0.3
2017-11-18T02:22:47.666Z,0.4
2017-11-18T02:24:06.371Z,0.4
2017-11-18T02:25:25.026Z,0.4
2017-11-18T02:26:43.670Z,0.4
2017-11-18T02:28:02.313Z,0.4
2017-11-18T02:29:20.978Z,0.4
2017-11-18T02:30:39.621Z,0.4
2017-11-18T02:31:58.267Z,0.4
2017-11-18T02:33:16.930Z,0.3
2017-11-18T02:34:35.609Z,0.2
2017-11-18T02:35:54.254Z,0.2
2017-11-18T02:37:12.928Z,0.2
2017-11-18T02:38:31.606Z,0.1
2017-11-18T02:39:50.312Z,0.1
2017-11-18T02:41:08.971Z,0.1
2017-11-18T02:42:27.686Z,0
2017-11-18T02:43:46.359Z,0
2017-11-18T02:45:05.012Z,0
2017-11-18T02:46:23.676Z,0
2017-11-18T02:47:42.342Z,0
2017-11-18T02:49:01.002Z,0
2017-11-18T02:50:19.678Z,-0.1
2017-11-18T02:51:38.350Z,-0.1
2017-11-18T02:52:57.068Z,-0.1
2017-11-18T02:54:15.756Z,-0.2
2017-11-18T02:55:34.428Z,-0.2
2017-11-18T02:56:53.151Z,-0.3
2017-11-18T02:58:11.832Z,-0.4
2017-11-18T02:59:30.502Z,-0.4
2017-11-18T03:00:49.236Z,-0.5
2017-11-18T03:02:07.924Z,-0.5
2017-11-18T03:03:26.641Z,-0.6
2017-11-18T03:04:45.380Z,-0.7
2017-11-18T03:06:04.068Z,-0.7
2017-11-18T03:07:22.732Z,-0.8
2017-11-18T03:08:41.398Z,-0.8
2017-11-18T03:10:00.109Z,-0.9
2017-11-18T03:11:18.786Z,-0.9
2017-11-18T03:12:37.518Z,-0.9
2017-11-18T03:13:56.237Z,-0.9
2017-11-18T03:15:14.901Z,-0.9
2017-11-18T03:16:33.569Z,-0.9
2017-11-18T03:17:52.234Z,-0.9
2017-11-18T03:19:10.894Z,-1
2017-11-18T03:20:29.606Z,-0.9
2017-11-18T03:21:48.330Z,-0.9
2017-11-18T03:23:07.022Z,-0.9
2017-11-18T03:24:25.683Z,-0.9
2017-11-18T03:25:44.343Z,-0.9
2017-11-18T03:27:03.016Z,-0.9
2017-11-18T03:28:21.721Z,-0.9
2017-11-18T03:29:40.422Z,-0.9
2017-11-18T03:30:59.092Z,-0.8
2017-11-18T03:32:17.786Z,-0.8
2017-11-18T03:33:36.467Z,-0.8
2017-11-18T03:34:55.190Z,-0.7
2017-11-18T03:36:13.912Z,-0.7
2017-11-18T03:37:32.576Z,-0.7
2017-11-18T03:38:51.242Z,-0.7
2017-11-18T03:40:09.923Z,-0.6
2017-11-18T03:41:28.628Z,-0.6
2017-11-18T03:42:47.323Z,-0.6
2017-11-18T03:44:06.003Z,-0.6
2017-11-18T03:45:24.678Z,-0.5
2017-11-18T03:46:43.345Z,-0.5
2017-11-18T03:48:02.016Z,-0.3
2017-11-18T03:49:20.679Z,-0.2
2017-11-18T03:50:39.346Z,0
2017-11-18T03:51:57.997Z,0.2
2017-11-18T03:53:16.702Z,0.3
2017-11-18T03:54:35.356Z,0.4
2017-11-18T03:55:54.066Z,0.6
2017-11-18T03:57:12.729Z,0.6
2017-11-18T03:58:31.381Z,0.7
2017-11-18T03:59:50.052Z,0.7
2017-11-18T04:01:08.706Z,0.7
2017-11-18T04:02:27.388Z,0.8
2017-11-18T04:03:46.100Z,0.8
2017-11-18T04:05:04.751Z,0.7
2017-11-18T04:06:23.390Z,0.7
2017-11-18T04:07:42.031Z,0.7
2017-11-18T04:09:00.686Z,0.6
2017-11-18T04:10:19.350Z,0.6
2017-11-18T04:11:38.028Z,0.6
2017-11-18T04:12:56.705Z,0.5
2017-11-18T04:14:15.372Z,0.3
2017-11-18T04:15:34.027Z,0.2
2017-11-18T04:16:52.673Z,0.1
2017-11-18T04:18:11.332Z,0
2017-11-18T04:19:30.068Z,-0.1
2017-11-18T04:20:48.784Z,-0.1
2017-11-18T04:22:07.446Z,-0.2
2017-11-18T04:23:26.109Z,-0.2
2017-11-18T04:24:44.796Z,-0.4
2017-11-18T04:26:03.477Z,-0.4
2017-11-18T04:27:22.148Z,-0.5
2017-11-18T04:28:40.822Z,-0.5
2017-11-18T04:29:59.489Z,-0.5
2017-11-18T04:31:18.171Z,-0.5
2017-11-18T04:32:36.852Z,-0.5
2017-11-18T04:33:55.517Z,-0.6
2017-11-18T04:35:14.184Z,-0.7
2017-11-18T04:36:32.844Z,-0.7
2017-11-18T04:37:51.536Z,-0.7
2017-11-18T04:39:10.195Z,-0.8
2017-11-18T04:40:28.914Z,-0.8
2017-11-18T04:41:47.572Z,-0.9
2017-11-18T04:43:06.246Z,-0.9
2017-11-18T04:44:24.966Z,-0.9
2017-11-18T04:45:43.674Z,-0.9
2017-11-18T04:47:02.355Z,-0.8
2017-11-18T04:48:21.016Z,-0.9
2017-11-18T04:49:39.685Z,-0.8
2017-11-18T04:50:58.357Z,-0.8
2017-11-18T04:52:17.016Z,-0.8
2017-11-18T04:53:35.722Z,-0.9
2017-11-18T04:54:54.390Z,-1
2017-11-18T04:56:13.077Z,-1.1
2017-11-18T04:57:31.743Z,-1.2
2017-11-18T04:58:50.408Z,-1.2
2017-11-18T05:00:09.118Z,-1.3
2017-11-18T05:01:27.831Z,-1.3
2017-11-18T05:02:46.577Z,-1.3
2017-11-18T05:04:05.238Z,-1.3
2017-11-18T05:05:23.937Z,-1.2
2017-11-18T05:06:42.650Z,-1.2
2017-11-18T05:08:01.330Z,-1.1
2017-11-18T05:09:19.992Z,-1
2017-11-18T05:10:38.651Z,-0.9
2017-11-18T05:11:57.368Z,-0.7
2017-11-18T05:13:16.033Z,-0.6
2017-11-18T05:14:34.749Z,-0.4
2017-11-18T05:15:53.414Z,-0.3
2017-11-18T05:17:12.093Z,-0.2
2017-11-18T05:18:30.762Z,-0.2
2017-11-18T05:19:49.432Z,-0.1
2017-11-18T05:21:08.082Z,0
2017-11-18T05:22:26.753Z,0.2
2017-11-18T05:23:45.400Z,0.2
2017-11-18T05:25:04.051Z,0.2
2017-11-18T05:26:22.710Z,0.2
2017-11-18T05:27:41.407Z,0.2
2017-11-18T05:29:00.053Z,0
2017-11-18T05:30:18.752Z,-0.1
2017-11-18T05:31:37.422Z,-0.1
2017-11-18T05:32:56.102Z,-0.1
2017-11-18T05:34:14.808Z,-0.2
2017-11-18T05:35:33.474Z,-0.1
2017-11-18T05:36:52.125Z,0.1
2017-11-18T05:38:10.777Z,0.2
2017-11-18T05:39:29.474Z,0.2
2017-11-18T05:40:48.141Z,0.3
2017-11-18T05:42:06.802Z,0.3
2017-11-18T05:43:25.486Z,0.4
2017-11-18T05:44:44.135Z,0.5
2017-11-18T05:46:02.786Z,0.5
2017-11-18T05:47:21.450Z,0.4
2017-11-18T05:48:40.100Z,0.4
2017-11-18T05:49:58.794Z,0.5
2017-11-18T05:51:17.447Z,0.5
2017-11-18T05:52:36.126Z,0.6
2017-11-18T05:53:54.817Z,0.6
2017-11-18T05:55:13.497Z,0.7
2017-11-18T05:56:32.138Z,0.7
2017-11-18T05:57:50.815Z,0.7
2017-11-18T05:59:09.473Z,0.6
2017-11-18T06:00:28.128Z,0.5
2017-11-18T06:01:46.773Z,0.5
2017-11-18T06:03:05.467Z,0.7
2017-11-18T06:04:24.125Z,0.7
2017-11-18T06:05:42.792Z,0.7
2017-11-18T06:07:01.480Z,0.7
2017-11-18T06:08:20.129Z,0.6
2017-11-18T06:09:38.786Z,0.6
2017-11-18T06:10:57.460Z,0.5
2017-11-18T06:12:16.136Z,0.3
2017-11-18T06:13:34.836Z,0.2
2017-11-18T06:14:53.433Z,0.2
2017-11-18T06:16:12.110Z,0.3
2017-11-18T06:17:30.800Z,0.4
2017-11-18T06:18:49.502Z,0.3
2017-11-18T06:20:08.160Z,0.4
2017-11-18T06:21:26.814Z,0.3
2017-11-18T06:22:45.464Z,0.3
2017-11-18T06:24:04.135Z,0.3
2017-11-18T06:25:22.798Z,0.4
2017-11-18T06:26:41.487Z,0.4
2017-11-18T06:28:00.188Z,0.4
2017-11-18T06:29:18.861Z,0.5
2017-11-18T06:30:37.576Z,0.4
2017-11-18T06:31:56.241Z,0.4
2017-11-18T06:33:14.894Z,0.4
2017-11-18T06:34:33.587Z,0.5
2017-11-18T06:35:52.281Z,0.5
2017-11-18T06:37:11.004Z,0.6
2017-11-18T06:38:29.700Z,0.6
2017-11-18T06:39:48.383Z,0.7
2017-11-18T06:41:07.048Z,0.8
2017-11-18T06:42:25.699Z,0.7
2017-11-18T06:43:44.404Z,0.7
2017-11-18T06:45:03.047Z,0.7
2017-11-18T06:46:21.712Z,0.7
2017-11-18T06:47:40.363Z,0.6
2017-11-18T06:48:59.031Z,0.7
2017-11-18T06:50:17.674Z,0.7
2017-11-18T06:51:36.344Z,0.7
2017-11-18T06:52:55.012Z,0.8
2017-11-18T06:54:13.693Z,0.8
2017-11-18T06:55:32.339Z,0.8
2017-11-18T06:56:51.024Z,0.9
2017-11-18T06:58:09.693Z,0.8
2017-11-18T06:59:28.347Z,0.8
2017-11-18T07:00:47.034Z,0.8
2017-11-18T07:02:05.743Z,0.9
2017-11-18T07:03:24.416Z,0.9
2017-11-18T07:04:43.108Z,1
2017-11-18T07:06:01.766Z,1
2017-11-18T07:07:20.436Z,1
2017-11-18T07:08:39.093Z,1
2017-11-18T07:09:57.737Z,1.1
2017-11-18T07:11:16.415Z,1.1
2017-11-18T07:12:35.120Z,1.1
2017-11-18T07:13:53.821Z,1.2
2017-11-18T07:15:12.521Z,1.3
2017-11-18T07:16:31.224Z,1.4
2017-11-18T07:17:49.881Z,1.5
2017-11-18T07:19:08.528Z,1.6
2017-11-18T07:20:27.198Z,1.7
2017-11-18T07:21:45.882Z,1.7
2017-11-18T07:23:04.592Z,1.8
2017-11-18T07:24:23.259Z,1.8
2017-11-18T07:25:41.965Z,1.8
2017-11-18T07:27:00.620Z,2
2017-11-18T07:28:19.309Z,2
2017-11-18T07:29:37.955Z,2.1
2017-11-18T07:30:56.606Z,2.2
2017-11-18T07:32:15.256Z,2.3
2017-11-18T07:33:33.932Z,2.3
2017-11-18T07:34:52.631Z,2.3
2017-11-18T07:36:11.281Z,2.4
2017-11-18T07:37:29.950Z,2.3
2017-11-18T07:38:48.604Z,2.3
2017-11-18T07:40:07.265Z,2.3
2017-11-18T07:41:25.936Z,2.3
2017-11-18T07:42:44.578Z,2.3
2017-11-18T07:44:03.261Z,2.4
2017-11-18T07:45:21.915Z,2.4
2017-11-18T07:46:40.587Z,2.3
2017-11-18T07:47:59.248Z,2.2
2017-11-18T07:49:17.952Z,2.2
2017-11-18T07:50:36.600Z,2.1
2017-11-18T07:51:55.249Z,2
2017-11-18T07:53:13.947Z,2.2
2017-11-18T07:54:32.601Z,2.2
2017-11-18T07:55:51.256Z,2.2
2017-11-18T07:57:09.913Z,2.3
2017-11-18T07:58:28.606Z,2.3
2017-11-18T07:59:47.271Z,2.2
2017-11-18T08:01:05.921Z,2.3
2017-11-18T08:02:24.573Z,2.4
2017-11-18T08:03:43.241Z,2.5
2017-11-18T08:05:01.908Z,2.7
2017-11-18T08:06:20.574Z,2.9
2017-11-18T08:07:39.247Z,3.2
2017-11-18T08:08:57.891Z,3.4
2017-11-18T08:10:16.569Z,3.5
2017-11-18T08:11:35.236Z,3.7
2017-11-18T08:12:53.903Z,3.9
2017-11-18T08:14:12.563Z,4
2017-11-18T08:15:31.217Z,4.1
2017-11-18T08:16:49.860Z,4.2
2017-11-18T08:18:08.557Z,4.3
2017-11-18T08:19:27.246Z,4.4
2017-11-18T08:20:45.952Z,4.4
2017-11-18T08:22:04.611Z,4.2
2017-11-18T08:23:23.312Z,4.2
2017-11-18T08:24:41.971Z,4.1
2017-11-18T08:26:00.668Z,4.1
2017-11-18T08:27:19.330Z,4.1
2017-11-18T08:28:37.983Z,4.1
2017-11-18T08:29:56.639Z,4.1
2017-11-18T08:31:15.354Z,4.2
2017-11-18T08:32:34.025Z,4.3
2017-11-18T08:33:52.675Z,4.4
2017-11-18T08:35:11.324Z,4.3
2017-11-18T08:36:29.979Z,4.2
2017-11-18T08:37:48.644Z,4.1
2017-11-18T08:39:07.322Z,3.7
2017-11-18T08:40:26.002Z,3.8
2017-11-18T08:41:44.666Z,3.9
2017-11-18T08:43:03.326Z,4
2017-11-18T08:44:21.976Z,4.2
2017-11-18T08:45:40.653Z,4.3
2017-11-18T08:46:59.342Z,4.2
2017-11-18T08:48:18.027Z,4.1
2017-11-18T08:49:36.677Z,4.2
2017-11-18T08:50:55.344Z,4.2
2017-11-18T08:52:14.043Z,4.2
2017-11-18T08:53:32.714Z,4.2
2017-11-18T08:54:51.356Z,4.2
2017-11-18T08:56:10.002Z,4.4
2017-11-18T08:57:28.667Z,4.6
2017-11-18T08:58:47.334Z,4.5
2017-11-18T09:00:05.978Z,4.6
2017-11-18T09:01:24.629Z,4.6
2017-11-18T09:02:43.285Z,4.6
2017-11-18T09:04:01.935Z,4.5
2017-11-18T09:05:20.602Z,4.3
2017-11-18T09:06:39.294Z,4.3
2017-11-18T09:07:57.981Z,4.4
2017-11-18T09:09:16.682Z,4.4
2017-11-18T09:10:35.366Z,4.4
2017-11-18T09:11:54.006Z,4.5
2017-11-18T09:13:12.683Z,4.6
2017-11-18T09:14:31.346Z,4.7
2017-11-18T09:15:50.023Z,4.7
2017-11-18T09:17:08.711Z,4.7
2017-11-18T09:18:27.398Z,4.4
2017-11-18T09:19:46.039Z,4.3
2017-11-18T09:21:04.682Z,4.2
2017-11-18T09:22:23.339Z,4.3
2017-11-18T09:23:42.054Z,4.3
2017-11-18T09:25:00.704Z,4.4
2017-11-18T09:26:19.354Z,4.4
2017-11-18T09:27:38.003Z,4.6
2017-11-18T09:28:56.670Z,4.6
2017-11-18T09:30:15.360Z,4.6
2017-11-18T09:31:34.023Z,4.8
2017-11-18T09:32:52.684Z,4.7
2017-11-18T09:34:11.350Z,4.6
2017-11-18T09:35:30.007Z,4.8
2017-11-18T09:36:48.737Z,4.8
2017-11-18T09:38:07.381Z,4.8
2017-11-18T09:39:26.069Z,4.5
2017-11-18T09:40:44.720Z,4.5
2017-11-18T09:42:03.370Z,4.4
2017-11-18T09:43:22.015Z,4.4
2017-11-18T09:44:40.681Z,4.4
2017-11-18T09:45:59.335Z,4.5
2017-11-18T09:47:17.987Z,4.4
2017-11-18T09:48:36.636Z,4.3
2017-11-18T09:49:55.320Z,4.3
2017-11-18T09:51:13.959Z,4.3
2017-11-18T09:52:32.606Z,4.3
2017-11-18T09:53:51.251Z,4.2
2017-11-18T09:55:09.920Z,4
2017-11-18T09:56:28.641Z,4
2017-11-18T09:57:47.340Z,4.1
2017-11-18T09:59:06.046Z,4.3
2017-11-18T10:00:24.716Z,4.3
2017-11-18T10:01:43.379Z,4.4
2017-11-18T10:03:02.060Z,4.2
2017-11-18T10:04:20.763Z,4.2
2017-11-18T10:05:39.429Z,4.3
2017-11-18T10:06:58.070Z,4.3
2017-11-18T10:08:16.724Z,4.4
2017-11-18T10:09:35.379Z,4.4
2017-11-18T10:10:54.063Z,4.3
2017-11-18T10:12:12.714Z,4.3
2017-11-18T10:13:31.355Z,4.3
2017-11-18T10:14:50.069Z,4.4
2017-11-18T10:16:08.724Z,4.2
2017-11-18T10:17:27.383Z,4.3
2017-11-18T10:18:46.031Z,4.3
2017-11-18T10:20:04.672Z,4.3
2017-11-18T10:21:23.322Z,4.3
2017-11-18T10:22:41.973Z,4.2
2017-11-18T10:24:00.616Z,4.2
2017-11-18T10:25:19.265Z,4.2
2017-11-18T10:26:37.954Z,4.3
2017-11-18T10:27:56.601Z,4.4
2017-11-18T10:29:15.254Z,4.6
2017-11-18T10:30:33.919Z,4.5
2017-11-18T10:31:52.568Z,4.6
2017-11-18T10:33:11.295Z,4.4
2017-11-18T10:34:29.974Z,4.6
2017-11-18T10:35:48.650Z,4.7
2017-11-18T10:37:07.313Z,4.7
2017-11-18T10:38:25.957Z,4.7
2017-11-18T10:39:44.649Z,4.7
2017-11-18T10:41:03.324Z,4.9
2017-11-18T10:42:21.977Z,5.1
2017-11-18T10:43:40.619Z,5
2017-11-18T10:44:59.270Z,4.9
2017-11-18T10:46:17.961Z,4.9
2017-11-18T10:47:36.621Z,5
2017-11-18T10:48:55.278Z,5
2017-11-18T10:50:13.928Z,5
2017-11-18T10:51:32.574Z,5.3
2017-11-18T10:52:51.275Z,5.7
2017-11-18T10:54:09.945Z,5.9
2017-11-18T10:55:28.634Z,5.9
2017-11-18T10:56:47.314Z,5.9
2017-11-18T10:58:06.023Z,5.7
2017-11-18T10:59:24.684Z,5.4
2017-11-18T11:00:43.377Z,5.3
2017-11-18T11:02:02.019Z,5.3
2017-11-18T11:03:20.674Z,5.3
2017-11-18T11:04:39.331Z,5.6
2017-11-18T11:05:58.028Z,5.7
2017-11-18T11:07:16.682Z,5.9
2017-11-18T11:08:35.405Z,6.2
2017-11-18T11:09:54.045Z,6.2
2017-11-18T11:11:12.693Z,5.7
2017-11-18T11:12:31.353Z,5.8
2017-11-18T11:16:15.962Z,5.7
2017-11-18T11:17:34.655Z,5.6
2017-11-18T11:18:53.348Z,5.5
2017-11-18T11:20:12.019Z,5.5
2017-11-18T11:21:30.664Z,5.3
2017-11-18T11:22:49.332Z,5.4
2017-11-18T11:24:07.992Z,5.6
2017-11-18T11:25:26.645Z,5.6
2017-11-18T11:26:45.296Z,5.6
2017-11-18T11:28:03.940Z,5.2
2017-11-18T11:29:22.602Z,5
2017-11-18T11:30:41.289Z,5
2017-11-18T11:31:59.984Z,4.8
2017-11-18T11:33:18.652Z,4.7
2017-11-18T11:34:37.318Z,4.9
2017-11-18T11:35:55.993Z,5.1
2017-11-18T11:37:14.653Z,4.7
2017-11-18T11:38:33.295Z,4.6
2017-11-18T11:39:51.950Z,4.6
2017-11-18T11:41:10.604Z,4.5
2017-11-18T11:42:29.260Z,4.6
2017-11-18T11:43:47.907Z,4.6
2017-11-18T11:45:06.574Z,4.7
2017-11-18T11:46:25.273Z,4.6
2017-11-18T11:47:43.946Z,4.7
2017-11-18T11:49:02.593Z,4.8
2017-11-18T11:50:21.252Z,4.8
2017-11-18T11:51:39.938Z,4.7
2017-11-18T11:52:58.588Z,4.6
2017-11-18T11:54:17.258Z,4.4
2017-11-18T11:55:35.978Z,4.3
2017-11-18T11:56:54.650Z,4.1
2017-11-18T11:58:13.298Z,4
2017-11-18T11:59:31.973Z,3.7
2017-11-18T12:00:50.633Z,3.6
2017-11-18T12:02:09.318Z,3.8
2017-11-18T12:03:27.962Z,3.8
2017-11-18T12:04:46.601Z,4
2017-11-18T12:06:05.259Z,4
2017-11-18T12:07:23.949Z,4.2
2017-11-18T12:08:42.600Z,4.1
2017-11-18T12:10:01.246Z,4.1
2017-11-18T12:11:19.900Z,4.2
2017-11-18T12:12:38.559Z,4.4
2017-11-18T12:13:57.209Z,4.4
2017-11-18T12:15:15.887Z,4.4
2017-11-18T12:16:34.610Z,4.3
2017-11-18T12:17:53.258Z,4.6
2017-11-18T12:19:11.901Z,4.9
2017-11-18T12:20:30.556Z,5.2
2017-11-18T12:21:49.209Z,5.1
2017-11-18T12:23:07.865Z,5.6
2017-11-18T12:24:26.511Z,6.1
2017-11-18T12:25:45.155Z,5.8
2017-11-18T12:27:03.842Z,5.6
2017-11-18T12:28:22.492Z,5.7
2017-11-18T12:29:41.139Z,6.5
2017-11-18T12:30:59.800Z,6.5
2017-11-18T12:32:18.459Z,5.8
2017-11-18T12:33:37.153Z,5.6
2017-11-18T12:34:55.798Z,5.7
2017-11-18T12:36:14.476Z,6.2
2017-11-18T12:37:33.138Z,5.8
2017-11-18T12:38:51.837Z,5.4
2017-11-18T12:40:10.517Z,5.5
2017-11-18T12:41:29.189Z,5.3
2017-11-18T12:42:47.879Z,5.3
2017-11-18T12:44:06.546Z,5.3
2017-11-18T12:45:25.239Z,5.6
2017-11-18T12:46:43.893Z,5.5
2017-11-18T12:48:02.572Z,5.2
2017-11-18T12:49:21.213Z,5.3
2017-11-18T12:50:39.862Z,5.3
2017-11-18T12:51:58.514Z,5.4
2017-11-18T12:53:17.184Z,5.7
2017-11-18T12:54:35.864Z,5.6
2017-11-18T12:55:54.539Z,5.7
2017-11-18T12:57:13.206Z,5.7
2017-11-18T12:58:31.903Z,5.6
2017-11-18T12:59:50.551Z,5.5
2017-11-18T13:01:09.216Z,5.3
2017-11-18T13:02:27.895Z,5
2017-11-18T13:03:46.555Z,4.8
2017-11-18T13:05:05.245Z,4.7
2017-11-18T13:06:23.884Z,4.6
2017-11-18T13:07:42.531Z,4.4
2017-11-18T13:09:01.192Z,4.4
2017-11-18T13:10:19.840Z,4.2
2017-11-18T13:11:38.500Z,4.3
2017-11-18T13:12:57.147Z,4.3
2017-11-18T13:14:15.842Z,4.2
2017-11-18T13:15:34.516Z,4.3
2017-11-18T13:16:53.160Z,4.2
2017-11-18T13:18:11.808Z,4
2017-11-18T13:19:30.465Z,4
2017-11-18T13:20:49.149Z,3.8
2017-11-18T13:22:07.879Z,3.7
2017-11-18T13:23:26.565Z,3.8
2017-11-18T13:24:45.216Z,3.8
2017-11-18T13:26:03.872Z,3.8
2017-11-18T13:27:22.575Z,3.8
2017-11-18T13:28:41.217Z,3.9
2017-11-18T13:29:59.886Z,3.8
2017-11-18T13:31:18.531Z,3.7
2017-11-18T13:32:37.183Z,3.7
2017-11-18T13:33:55.834Z,3.7
2017-11-18T13:35:14.509Z,3.6
2017-11-18T13:36:33.189Z,3.6
2017-11-18T13:37:51.874Z,3.5
2017-11-18T13:39:10.553Z,3.4
2017-11-18T13:40:29.246Z,3.4
2017-11-18T13:41:47.912Z,3.4
2017-11-18T13:43:06.598Z,3.4
2017-11-18T13:44:25.243Z,3.4
2017-11-18T13:45:43.901Z,3.4
2017-11-18T13:47:02.603Z,3.4
2017-11-18T13:48:21.281Z,3.4
2017-11-18T13:49:39.934Z,3.4
2017-11-18T13:50:58.602Z,3.5
2017-11-18T13:52:17.247Z,3.5
2017-11-18T13:53:35.896Z,3.4
2017-11-18T13:54:54.570Z,3.4
2017-11-18T13:56:13.231Z,3.5
2017-11-18T13:57:31.890Z,3.5
2017-11-18T13:58:50.533Z,3.4
2017-11-18T14:00:09.214Z,3.5
2017-11-18T14:01:27.877Z,3.4
2017-11-18T14:02:46.576Z,3.4
2017-11-18T14:04:05.215Z,3.3
2017-11-18T14:05:23.850Z,3.3
2017-11-18T14:06:42.566Z,3.3
2017-11-18T14:08:01.270Z,3.3
2017-11-18T14:09:19.928Z,3.3
2017-11-18T14:10:38.570Z,3.3
2017-11-18T14:11:57.228Z,3.4
2017-11-18T14:13:15.896Z,3.4
2017-11-18T14:14:34.542Z,3.4
2017-11-18T14:15:53.198Z,3.3
2017-11-18T14:17:11.900Z,3.3
2017-11-18T14:18:30.554Z,3.2
2017-11-18T14:19:49.251Z,3.2
2017-11-18T14:21:07.902Z,3.2
2017-11-18T14:22:26.565Z,3.1
2017-11-18T14:23:45.213Z,3.1
2017-11-18T14:25:03.855Z,3.1
2017-11-18T14:26:22.580Z,3.1
2017-11-18T14:27:41.261Z,3.1
2017-11-18T14:28:59.987Z,3.1
2017-11-18T14:30:18.668Z,3.1
2017-11-18T14:31:37.317Z,3.2
2017-11-18T14:32:55.968Z,3.1
2017-11-18T14:34:14.620Z,3.1
2017-11-18T14:35:33.260Z,3.1
2017-11-18T14:36:51.906Z,3.1
2017-11-18T14:38:10.578Z,3
2017-11-18T14:39:29.254Z,3
2017-11-18T14:40:47.925Z,3
2017-11-18T14:42:06.600Z,2.9
2017-11-18T14:43:25.270Z,2.9
2017-11-18T14:44:43.957Z,2.9
2017-11-18T14:46:02.627Z,2.8
2017-11-18T14:47:21.275Z,2.8
2017-11-18T14:48:39.934Z,2.9
2017-11-18T14:49:58.583Z,2.9
2017-11-18T14:51:17.225Z,2.9
2017-11-18T14:52:35.927Z,2.9
2017-11-18T14:53:54.612Z,2.8
2017-11-18T14:55:13.316Z,2.8
2017-11-18T14:56:31.968Z,2.8
2017-11-18T14:57:50.637Z,2.8
2017-11-18T14:59:09.312Z,2.8
2017-11-18T15:00:27.963Z,2.8
2017-11-18T15:01:46.638Z,2.8
2017-11-18T15:03:05.288Z,2.8
2017-11-18T15:04:23.978Z,2.8
2017-11-18T15:05:42.633Z,2.8
2017-11-18T15:07:01.321Z,2.7
2017-11-18T15:08:20.021Z,2.7
2017-11-18T15:09:38.676Z,2.7
2017-11-18T15:10:57.347Z,2.7
2017-11-18T15:12:15.992Z,2.7
2017-11-18T15:13:34.684Z,2.7
2017-11-18T15:14:53.383Z,2.6
2017-11-18T15:16:12.040Z,2.6
2017-11-18T15:17:30.725Z,2.7
2017-11-18T15:18:49.376Z,2.6
2017-11-18T15:20:08.042Z,2.6
2017-11-18T15:21:26.697Z,2.5
2017-11-18T15:22:45.368Z,2.5
2017-11-18T15:24:04.068Z,2.5
2017-11-18T15:25:22.726Z,2.4
2017-11-18T15:26:41.376Z,2.4
2017-11-18T15:28:00.033Z,2.3
2017-11-18T15:29:18.689Z,2.3
2017-11-18T15:30:37.347Z,2.3
2017-11-18T15:31:56.033Z,2.3
2017-11-18T15:33:14.678Z,2.3
2017-11-18T15:34:33.317Z,2.4
2017-11-18T15:35:51.980Z,2.4
2017-11-18T15:37:10.618Z,2.4
2017-11-18T15:38:29.265Z,2.4
2017-11-18T15:39:47.908Z,2.4
2017-11-18T15:41:06.569Z,2.4
2017-11-18T15:42:25.247Z,2.4
2017-11-18T15:43:43.921Z,2.4
2017-11-18T15:45:02.561Z,2.4
2017-11-18T15:46:21.225Z,2.4
2017-11-18T15:47:39.883Z,2.4
2017-11-18T15:48:58.530Z,2.4
2017-11-18T15:50:17.238Z,2.4
2017-11-18T15:51:35.898Z,2.4
2017-11-18T15:52:54.542Z,2.4
2017-11-18T15:54:13.213Z,2.4
2017-11-18T15:55:31.888Z,2.3
2017-11-18T15:56:50.597Z,2.3
2017-11-18T15:58:09.255Z,2.4
2017-11-18T15:59:27.910Z,2.3
2017-11-18T16:00:46.566Z,2.3
2017-11-18T16:02:05.243Z,2.4
2017-11-18T16:03:23.905Z,2.4
2017-11-18T16:04:42.558Z,2.4
2017-11-18T16:06:01.210Z,2.4
2017-11-18T16:07:19.900Z,2.4
2017-11-18T16:08:38.566Z,2.4
2017-11-18T16:09:57.287Z,2.4
2017-11-18T16:11:15.937Z,2.4
2017-11-18T16:12:34.638Z,2.4
2017-11-18T16:13:53.283Z,2.4
2017-11-18T16:15:11.982Z,2.4
2017-11-18T16:16:30.626Z,2.4
2017-11-18T16:17:49.330Z,2.4
2017-11-18T16:19:08.000Z,2.4
2017-11-18T16:20:26.658Z,2.4
2017-11-18T16:21:45.327Z,2.3
2017-11-18T16:23:03.988Z,2.3
2017-11-18T16:24:22.642Z,2.3
2017-11-18T16:25:41.289Z,2.3
2017-11-18T16:26:59.987Z,2.3
2017-11-18T16:28:18.671Z,2.3
2017-11-18T16:29:37.318Z,2.2
2017-11-18T16:30:55.970Z,2.1
2017-11-18T16:32:14.621Z,2
2017-11-18T16:33:33.311Z,2.1
2017-11-18T16:34:52.050Z,2.1
2017-11-18T16:36:10.711Z,2.1
2017-11-18T16:37:29.363Z,2
2017-11-18T16:38:48.046Z,1.9
2017-11-18T16:40:06.707Z,1.8
2017-11-18T16:41:25.353Z,1.8
2017-11-18T16:42:44.012Z,1.8
2017-11-18T16:44:02.679Z,1.7
2017-11-18T16:45:21.324Z,1.7
2017-11-18T16:46:39.981Z,1.7
2017-11-18T16:47:58.673Z,1.7
2017-11-18T16:49:17.335Z,1.7
2017-11-18T16:50:36.002Z,1.7
2017-11-18T16:51:54.666Z,1.7
2017-11-18T16:53:13.324Z,1.7
2017-11-18T16:54:31.985Z,1.7
2017-11-18T16:55:50.633Z,1.8
2017-11-18T16:57:09.317Z,1.9
2017-11-18T16:58:27.984Z,1.9
2017-11-18T16:59:46.691Z,2
2017-11-18T17:01:05.337Z,2.1
2017-11-18T17:02:23.993Z,2
2017-11-18T17:03:42.638Z,2
2017-11-18T17:05:01.302Z,2
2017-11-18T17:06:20.023Z,2
2017-11-18T17:07:38.669Z,1.9
2017-11-18T17:08:57.315Z,1.8
2017-11-18T17:10:15.973Z,1.7
2017-11-18T17:11:34.619Z,1.8
2017-11-18T17:12:53.270Z,2
2017-11-18T17:14:11.908Z,2.2
2017-11-18T17:15:30.566Z,2.3
2017-11-18T17:16:49.245Z,2.3
2017-11-18T17:18:07.890Z,2.4
2017-11-18T17:19:26.569Z,2.4
2017-11-18T17:20:45.240Z,2.4
2017-11-18T17:22:03.895Z,2.4
2017-11-18T17:23:22.616Z,2.4
2017-11-18T17:24:41.274Z,2.4
2017-11-18T17:25:59.936Z,2.4
2017-11-18T17:27:18.583Z,2.4
2017-11-18T17:28:37.284Z,2.4
2017-11-18T17:29:55.973Z,2.4
2017-11-18T17:31:14.667Z,2.4
2017-11-18T17:32:33.349Z,2.4
2017-11-18T17:33:51.999Z,2.4
2017-11-18T17:35:10.654Z,2.4
2017-11-18T17:36:29.321Z,2.4
2017-11-18T17:37:47.974Z,2.5
2017-11-18T17:39:06.677Z,2.5
2017-11-18T17:40:25.319Z,2.5
2017-11-18T17:41:43.981Z,2.4
2017-11-18T17:43:02.623Z,2.4
2017-11-18T17:44:21.269Z,2.5
2017-11-18T17:45:39.940Z,2.5
2017-11-18T17:46:58.595Z,2.5
2017-11-18T17:48:17.294Z,2.5
2017-11-18T17:49:35.946Z,2.5
2017-11-18T17:50:54.605Z,2.5
2017-11-18T17:52:13.311Z,2.5
2017-11-18T17:53:31.957Z,2.4
2017-11-18T17:54:50.652Z,2.4
2017-11-18T17:56:09.296Z,2.4
2017-11-18T17:57:27.959Z,2.4
2017-11-18T17:58:46.646Z,2.5
2017-11-18T18:00:05.290Z,2.5
2017-11-18T18:01:23.941Z,2.6
2017-11-18T18:02:42.621Z,2.6
2017-11-18T18:04:01.323Z,2.6
2017-11-18T18:05:19.971Z,2.6
2017-11-18T18:06:38.619Z,2.6