createdAt,value
2019-03-09T00:02:26.272Z,5.70
2019-03-09T00:04:56.237Z,5.70
2019-03-09T00:07:26.372Z,5.60
2019-03-09T00:09:56.317Z,5.60
2019-03-09T00:12:26.285Z,5.60
2019-03-09T00:14:56.210Z,5.60
2019-03-09T00:17:26.216Z,5.60
2019-03-09T00:19:57.721Z,5.60
2019-03-09T00:22:27.640Z,5.60
2019-03-09T00:24:59.210Z,5.60
2019-03-09T00:27:31.849Z,5.60
2019-03-09T00:30:03.417Z,5.60
2019-03-09T00:32:33.495Z,5.60
2019-03-09T00:35:03.658Z,5.60
2019-03-09T00:37:33.568Z,5.60
2019-03-09T00:40:04.876Z,5.60
2019-03-09T00:42:34.788Z,5.70
2019-03-09T00:45:05.772Z,5.70
2019-03-09T00:47:35.686Z,5.70
2019-03-09T00:50:08.650Z,5.70
2019-03-09T00:52:38.504Z,5.70
2019-03-09T00:55:11.276Z,5.70
2019-03-09T00:57:41.367Z,5.70
2019-03-09T01:00:17.342Z,5.60
2019-03-09T01:02:47.286Z,5.60
2019-03-09T01:05:17.136Z,5.70
2019-03-09T01:07:47.149Z,5.70
2019-03-09T01:10:18.184Z,5.70
2019-03-09T01:12:48.192Z,5.70
2019-03-09T01:15:18.281Z,5.70
2019-03-09T01:17:48.202Z,5.60
2019-03-09T01:20:18.253Z,5.60
2019-03-09T01:22:48.096Z,5.70
2019-03-09T01:25:18.052Z,5.70
2019-03-09T01:27:48.058Z,5.70
2019-03-09T01:30:18.256Z,5.70
2019-03-09T01:32:48.218Z,5.70
2019-03-09T01:35:18.135Z,5.70
2019-03-09T01:37:48.156Z,5.60
2019-03-09T01:40:18.129Z,5.60
2019-03-09T01:42:48.006Z,5.70
2019-03-09T01:45:17.989Z,5.70
2019-03-09T01:47:47.936Z,5.80
2019-03-09T01:50:17.841Z,5.80
2019-03-09T01:52:47.770Z,5.80
2019-03-09T01:55:17.688Z,5.70
2019-03-09T01:57:47.557Z,5.70
2019-03-09T02:00:21.176Z,5.70
2019-03-09T02:02:51.024Z,5.70
2019-03-09T02:05:20.964Z,5.70
2019-03-09T02:07:50.878Z,5.70
2019-03-09T02:10:20.815Z,5.70
2019-03-09T02:12:50.664Z,5.70
2019-03-09T02:15:20.665Z,5.70
2019-03-09T02:17:50.563Z,5.70
2019-03-09T02:20:20.426Z,5.70
2019-03-09T02:22:50.285Z,5.70
2019-03-09T02:25:20.219Z,5.70
2019-03-09T02:27:50.128Z,5.70
2019-03-09T02:30:20.326Z,5.70
2019-03-09T02:32:50.338Z,5.60
2019-03-09T02:35:20.286Z,5.70
2019-03-09T02:37:50.201Z,5.70
2019-03-09T02:40:27.840Z,5.70
2019-03-09T02:42:57.694Z,5.70
2019-03-09T02:45:29.511Z,5.70
2019-03-09T02:47:59.420Z,5.80
2019-03-09T02:50:29.360Z,5.90
2019-03-09T02:52:59.280Z,5.90
2019-03-09T02:55:29.216Z,5.90
2019-03-09T02:57:59.146Z,5.90
2019-03-09T03:00:30.718Z,5.90
2019-03-09T03:03:05.451Z,5.90
2019-03-09T03:05:35.398Z,5.90
2019-03-09T03:08:05.320Z,5.90
2019-03-09T03:10:35.260Z,5.90
2019-03-09T03:13:05.202Z,6.00
2019-03-09T03:15:38.321Z,6.00
2019-03-09T03:18:08.267Z,6.00
2019-03-09T03:20:38.197Z,6.00
2019-03-09T03:23:08.152Z,6.00
2019-03-09T03:25:38.442Z,6.10
2019-03-09T03:28:08.411Z,6.10
2019-03-09T03:30:38.317Z,6.10
2019-03-09T03:33:08.256Z,6.10
2019-03-09T03:35:38.101Z,6.10
2019-03-09T03:38:08.039Z,6.20
2019-03-09T03:40:38.065Z,6.20
2019-03-09T03:43:07.998Z,6.10
2019-03-09T03:45:37.953Z,6.20
2019-03-09T03:48:07.856Z,6.20
2019-03-09T03:50:37.708Z,6.20
2019-03-09T03:53:07.626Z,6.20
2019-03-09T03:55:37.565Z,6.20
2019-03-09T03:58:07.637Z,6.20
2019-03-09T04:00:37.696Z,6.30
2019-03-09T04:03:07.710Z,6.30
2019-03-09T04:05:37.710Z,6.20
2019-03-09T04:08:07.718Z,6.30
2019-03-09T04:10:37.705Z,6.30
2019-03-09T04:13:20.368Z,6.30
2019-03-09T04:15:50.332Z,6.40
2019-03-09T04:18:20.342Z,6.30
2019-03-09T04:20:50.255Z,6.30
2019-03-09T04:23:20.186Z,6.30
2019-03-09T04:25:50.124Z,6.30
2019-03-09T04:28:20.047Z,6.30
2019-03-09T04:30:49.901Z,6.30
2019-03-09T04:33:19.829Z,6.30
2019-03-09T04:35:49.672Z,6.40
2019-03-09T04:38:19.535Z,6.50
2019-03-09T04:40:49.558Z,6.50
2019-03-09T04:43:19.398Z,6.50
2019-03-09T04:45:49.255Z,6.40
2019-03-09T04:48:20.060Z,6.50
2019-03-09T04:50:49.920Z,6.50
2019-03-09T04:53:19.763Z,6.50
2019-03-09T04:55:49.706Z,6.60
2019-03-09T04:58:19.641Z,6.60
2019-03-09T05:00:49.475Z,6.70
2019-03-09T05:03:19.340Z,6.60
2019-03-09T05:05:49.254Z,6.60
2019-03-09T05:08:24.735Z,6.60
2019-03-09T05:10:57.777Z,6.70
2019-03-09T05:13:30.730Z,6.70
2019-03-09T05:16:19.906Z,6.90
2019-03-09T05:18:49.836Z,6.00
2019-03-09T05:21:19.676Z,6.90
2019-03-09T05:23:49.553Z,7.00
2019-03-09T05:26:19.396Z,7.10
2019-03-09T05:28:49.329Z,7.10
2019-03-09T05:31:20.237Z,7.20
2019-03-09T05:33:50.117Z,7.30
2019-03-09T05:36:20.032Z,7.30
2019-03-09T05:38:51.260Z,7.30
2019-03-09T05:41:21.312Z,7.30
2019-03-09T05:43:51.241Z,7.40
2019-03-09T05:46:21.170Z,7.40
2019-03-09T05:48:51.207Z,7.40
2019-03-09T05:51:21.139Z,7.40
2019-03-09T05:53:50.978Z,7.40
2019-03-09T05:56:20.983Z,7.40
2019-03-09T05:58:50.814Z,7.50
2019-03-09T06:01:20.677Z,7.50
2019-03-09T06:03:50.514Z,7.50
2019-03-09T06:06:20.446Z,7.50
2019-03-09T06:08:50.351Z,7.50
2019-03-09T06:11:20.201Z,7.50
2019-03-09T06:13:50.040Z,7.50
2019-03-09T06:16:19.972Z,7.50
2019-03-09T06:18:50.963Z,7.50
2019-03-09T06:21:20.812Z,7.50
2019-03-09T06:23:50.659Z,7.50
2019-03-09T06:26:20.583Z,7.50
2019-03-09T06:28:50.467Z,7.50
2019-03-09T06:31:20.325Z,7.50
2019-03-09T06:33:50.244Z,7.50
2019-03-09T06:36:34.904Z,7.50
2019-03-09T06:39:07.064Z,7.50
2019-03-09T06:41:48.942Z,7.50
2019-03-09T06:44:18.790Z,7.50
2019-03-09T06:46:50.071Z,7.60
2019-03-09T06:49:20.179Z,7.50
2019-03-09T06:51:50.104Z,7.60
2019-03-09T06:54:20.008Z,7.60
2019-03-09T06:56:49.955Z,7.60
2019-03-09T06:59:20.955Z,7.60
2019-03-09T07:01:50.825Z,7.60
2019-03-09T07:04:20.737Z,7.70
2019-03-09T07:06:50.654Z,7.60
2019-03-09T07:09:20.521Z,7.70
2019-03-09T07:11:50.424Z,7.60
2019-03-09T07:14:55.439Z,7.60
2019-03-09T07:17:25.377Z,7.60
2019-03-09T07:19:55.284Z,7.60
2019-03-09T07:22:25.279Z,7.60
2019-03-09T07:24:55.210Z,7.70
2019-03-09T07:27:25.046Z,7.70
2019-03-09T07:29:54.962Z,7.60
2019-03-09T07:32:24.805Z,7.70
2019-03-09T07:34:54.650Z,7.70
2019-03-09T07:37:24.569Z,7.70
2019-03-09T07:40:00.381Z,7.70
2019-03-09T07:42:30.282Z,7.70
2019-03-09T07:45:00.263Z,7.70
2019-03-09T07:47:30.159Z,7.70
2019-03-09T07:50:00.299Z,7.70
2019-03-09T07:52:32.931Z,7.70
2019-03-09T07:55:02.840Z,7.70
2019-03-09T07:57:32.782Z,7.90
2019-03-09T08:00:02.701Z,8.00
2019-03-09T08:02:32.807Z,8.00
2019-03-09T08:05:02.734Z,8.00
2019-03-09T08:07:32.581Z,7.90
2019-03-09T08:10:02.524Z,8.00
2019-03-09T08:12:32.436Z,8.00
2019-03-09T08:15:02.368Z,8.10
2019-03-09T08:17:32.555Z,8.10
2019-03-09T08:20:02.509Z,8.20
2019-03-09T08:22:32.587Z,8.20
2019-03-09T08:25:02.507Z,8.20
2019-03-09T08:27:32.350Z,8.30
2019-03-09T08:30:02.722Z,8.30
2019-03-09T08:32:33.778Z,8.30
2019-03-09T08:35:04.459Z,8.40
2019-03-09T08:37:34.300Z,8.40
2019-03-09T08:40:08.785Z,8.50
2019-03-09T08:42:38.707Z,8.50
2019-03-09T08:45:11.075Z,8.50
2019-03-09T08:47:51.228Z,8.50
2019-03-09T08:50:14.569Z,8.60
2019-03-09T08:52:44.489Z,8.60
2019-03-09T08:55:17.896Z,8.70
2019-03-09T08:57:47.230Z,8.70
2019-03-09T09:00:20.152Z,8.80
2019-03-09T09:02:50.086Z,8.80
2019-03-09T09:05:19.999Z,8.70
2019-03-09T09:07:49.848Z,8.80
2019-03-09T09:10:19.757Z,8.90
2019-03-09T09:12:49.768Z,8.90
2019-03-09T09:15:19.853Z,9.00
2019-03-09T09:17:49.793Z,9.10
2019-03-09T09:20:24.459Z,9.20
2019-03-09T09:22:54.457Z,9.20
2019-03-09T09:25:24.388Z,9.30
2019-03-09T09:27:54.699Z,9.40
2019-03-09T09:30:28.884Z,9.40
2019-03-09T09:32:58.879Z,9.60
2019-03-09T09:35:28.784Z,9.70
2019-03-09T09:37:58.712Z,9.80
2019-03-09T09:40:28.638Z,9.80
2019-03-09T09:42:58.563Z,9.90
2019-03-09T09:45:28.567Z,10.20
2019-03-09T09:47:58.485Z,10.60
2019-03-09T09:50:28.417Z,10.50
2019-03-09T09:52:58.260Z,10.60
2019-03-09T09:55:28.138Z,10.40
2019-03-09T09:57:58.053Z,10.20
2019-03-09T10:00:28.756Z,10.30
2019-03-09T10:02:58.631Z,10.40
2019-03-09T10:05:28.482Z,10.40
2019-03-09T10:07:58.348Z,10.50
2019-03-09T10:10:29.847Z,10.50
2019-03-09T10:13:00.024Z,10.30
2019-03-09T10:15:31.995Z,10.30
2019-03-09T10:18:01.901Z,10.20
2019-03-09T10:20:31.840Z,10.20
2019-03-09T10:23:04.790Z,10.20
2019-03-09T10:25:33.472Z,10.10
2019-03-09T10:28:04.631Z,10.00
2019-03-09T10:30:34.567Z,10.00
2019-03-09T10:33:04.416Z,10.10
2019-03-09T10:35:34.339Z,10.30
2019-03-09T10:38:04.359Z,10.40
2019-03-09T10:40:34.351Z,10.60
2019-03-09T10:43:04.196Z,10.60
2019-03-09T10:45:34.133Z,10.70
2019-03-09T10:48:05.189Z,10.60
2019-03-09T10:50:35.042Z,10.60
2019-03-09T10:53:04.904Z,10.50
2019-03-09T10:55:35.569Z,10.50
2019-03-09T10:58:05.511Z,10.60
2019-03-09T11:00:43.198Z,10.80
2019-03-09T11:03:13.151Z,11.10
2019-03-09T11:05:43.141Z,11.20
2019-03-09T11:08:13.081Z,11.30
2019-03-09T11:10:43.053Z,11.30
2019-03-09T11:13:12.976Z,11.40
2019-03-09T11:15:42.829Z,11.50
2019-03-09T11:18:12.807Z,11.50
2019-03-09T11:20:42.728Z,11.40
2019-03-09T11:23:12.652Z,11.20
2019-03-09T11:25:42.491Z,11.30
2019-03-09T11:28:13.736Z,11.30
2019-03-09T11:30:43.638Z,11.30
2019-03-09T11:33:13.561Z,11.20
2019-03-09T11:35:43.417Z,11.00
2019-03-09T11:38:13.260Z,10.90
2019-03-09T11:40:43.121Z,10.80
2019-03-09T11:43:13.054Z,10.70
2019-03-09T11:45:42.887Z,10.70
2019-03-09T11:48:12.748Z,10.60
2019-03-09T11:50:42.583Z,10.80
2019-03-09T11:53:12.475Z,11.10
2019-03-09T11:55:42.391Z,11.20
2019-03-09T11:58:12.274Z,11.20
2019-03-09T12:00:43.815Z,11.50
2019-03-09T12:03:13.720Z,11.70
2019-03-09T12:05:43.636Z,11.80
2019-03-09T12:08:13.503Z,11.90
2019-03-09T12:10:43.445Z,11.90
2019-03-09T12:13:13.351Z,12.00
2019-03-09T12:15:43.219Z,12.00
2019-03-09T12:18:13.157Z,12.10
2019-03-09T12:20:43.071Z,12.10
2019-03-09T12:23:15.637Z,12.10
2019-03-09T12:25:45.555Z,12.20
2019-03-09T12:28:15.415Z,12.40
2019-03-09T12:30:45.274Z,12.80
2019-03-09T12:33:15.201Z,13.70
2019-03-09T12:35:45.130Z,14.50
2019-03-09T12:38:15.065Z,14.70
2019-03-09T12:40:45.051Z,14.50
2019-03-09T12:43:14.898Z,14.20
2019-03-09T12:45:44.740Z,13.80
2019-03-09T12:48:14.611Z,13.60
2019-03-09T12:50:44.452Z,13.60
2019-03-09T12:53:14.438Z,13.80
2019-03-09T12:55:44.366Z,13.80
2019-03-09T12:58:14.368Z,13.80
2019-03-09T13:00:44.207Z,13.90
2019-03-09T13:03:14.345Z,14.70
2019-03-09T13:05:46.568Z,15.20
2019-03-09T13:08:15.847Z,15.40
2019-03-09T13:10:45.841Z,15.40
2019-03-09T13:13:15.771Z,15.10
2019-03-09T13:15:45.621Z,14.50
2019-03-09T13:18:15.479Z,14.00
2019-03-09T13:20:45.348Z,13.70
2019-03-09T13:23:15.259Z,13.30
2019-03-09T13:25:45.269Z,13.10
2019-03-09T13:28:15.123Z,12.90
2019-03-09T13:30:45.065Z,12.90
2019-03-09T13:33:14.996Z,12.80
2019-03-09T13:35:44.919Z,12.70
2019-03-09T13:38:14.759Z,12.40
2019-03-09T13:40:44.701Z,12.10
2019-03-09T13:43:14.640Z,11.90
2019-03-09T13:45:44.546Z,11.70
2019-03-09T13:48:14.417Z,11.50
2019-03-09T13:50:44.403Z,11.40
2019-03-09T13:53:14.365Z,11.40
2019-03-09T13:55:44.283Z,11.30
2019-03-09T13:58:14.147Z,11.20
2019-03-09T14:00:44.111Z,11.10
2019-03-09T14:03:14.026Z,10.90
2019-03-09T14:05:43.967Z,10.90
2019-03-09T14:08:13.895Z,10.90
2019-03-09T14:10:43.900Z,10.90
2019-03-09T14:13:13.846Z,10.90
2019-03-09T14:15:43.721Z,10.80
2019-03-09T14:18:13.668Z,10.80
2019-03-09T14:20:43.586Z,10.80
2019-03-09T14:23:13.517Z,10.80
2019-03-09T14:25:43.359Z,10.80
2019-03-09T14:28:13.309Z,10.90
2019-03-09T14:30:43.229Z,10.90
2019-03-09T14:33:13.103Z,10.90
2019-03-09T14:35:44.116Z,11.00
2019-03-09T14:38:13.978Z,11.10
2019-03-09T14:40:43.848Z,11.20
2019-03-09T14:43:13.711Z,11.20
2019-03-09T14:45:43.624Z,11.20
2019-03-09T14:48:13.531Z,11.30
2019-03-09T14:50:43.392Z,11.30
2019-03-09T14:53:13.241Z,11.40
2019-03-09T14:55:43.103Z,11.40
2019-03-09T14:58:12.951Z,11.40
2019-03-09T15:00:42.826Z,11.30
2019-03-09T15:03:12.812Z,11.30
2019-03-09T15:05:42.700Z,11.20
2019-03-09T15:08:12.562Z,11.20
2019-03-09T15:10:42.489Z,11.10
2019-03-09T15:13:12.357Z,11.00
2019-03-09T15:15:42.280Z,11.00
2019-03-09T15:18:12.226Z,11.10
2019-03-09T15:20:42.147Z,11.10
2019-03-09T15:23:12.087Z,11.10
2019-03-09T15:25:42.006Z,11.00
2019-03-09T15:28:11.940Z,10.90
2019-03-09T15:30:41.899Z,10.90
2019-03-09T15:33:11.744Z,10.80
2019-03-09T15:35:41.616Z,10.80
2019-03-09T15:38:11.534Z,10.80
2019-03-09T15:40:41.396Z,10.90
2019-03-09T15:43:11.324Z,10.90
2019-03-09T15:45:41.169Z,11.00
2019-03-09T15:48:11.307Z,11.00
2019-03-09T15:50:41.258Z,11.00
2019-03-09T15:53:11.173Z,11.00
2019-03-09T15:55:41.102Z,10.90
2019-03-09T15:58:10.951Z,11.00
2019-03-09T16:00:40.879Z,10.90
2019-03-09T16:03:10.715Z,10.80
2019-03-09T16:05:40.584Z,10.80
2019-03-09T16:08:10.542Z,10.70
2019-03-09T16:10:40.538Z,10.70
2019-03-09T16:13:10.493Z,10.80
2019-03-09T16:15:40.330Z,10.80
2019-03-09T16:18:10.281Z,10.70
2019-03-09T16:20:40.241Z,10.70
2019-03-09T16:23:10.174Z,10.60
2019-03-09T16:25:40.101Z,10.60
2019-03-09T16:28:10.041Z,10.60
2019-03-09T16:30:39.940Z,10.60
2019-03-09T16:33:10.931Z,10.60
2019-03-09T16:35:40.858Z,10.50
2019-03-09T16:38:10.719Z,10.50
2019-03-09T16:40:41.005Z,10.50
2019-03-09T16:43:11.001Z,10.50
2019-03-09T16:45:40.941Z,10.50
2019-03-09T16:48:10.848Z,10.40
2019-03-09T16:50:40.701Z,10.40
2019-03-09T16:53:10.648Z,10.30
2019-03-09T16:55:40.576Z,10.30
2019-03-09T16:58:10.545Z,10.30
2019-03-09T17:00:40.502Z,10.30
2019-03-09T17:03:10.410Z,10.30
2019-03-09T17:05:41.374Z,10.30
2019-03-09T17:08:11.305Z,10.40
2019-03-09T17:10:41.176Z,10.30
2019-03-09T17:13:11.117Z,10.30
2019-03-09T17:15:42.113Z,10.30
2019-03-09T17:18:12.023Z,10.30
2019-03-09T17:20:41.981Z,10.30
2019-03-09T17:23:11.957Z,10.40
2019-03-09T17:25:41.967Z,10.40
2019-03-09T17:28:11.976Z,10.40
2019-03-09T17:30:42.578Z,10.40
2019-03-09T17:33:14.744Z,10.40
2019-03-09T17:35:45.768Z,10.40
2019-03-09T17:38:17.137Z,10.40
2019-03-09T17:40:48.246Z,10.50
2019-03-09T17:43:19.780Z,10.50
2019-03-09T17:45:50.764Z,10.50
2019-03-09T17:48:22.136Z,10.60
2019-03-09T17:50:53.276Z,10.60
2019-03-09T17:53:25.067Z,10.60
2019-03-09T17:55:58.054Z,10.60
2019-03-09T17:58:29.610Z,10.50
2019-03-09T18:01:00.720Z,10.50
2019-03-09T18:03:31.466Z,10.60
2019-03-09T18:06:03.805Z,10.60
2019-03-09T18:08:35.866Z,10.60
2019-03-09T18:11:10.203Z,10.60
2019-03-09T18:13:40.215Z,10.60
2019-03-09T18:16:10.231Z,10.70
2019-03-09T18:18:40.156Z,10.70
2019-03-09T18:21:10.163Z,10.70
2019-03-09T18:23:40.958Z,10.60
2019-03-09T18:26:10.939Z,10.60
2019-03-09T18:28:40.841Z,10.60
2019-03-09T18:31:10.687Z,10.50
2019-03-09T18:33:40.550Z,10.50
2019-03-09T18:36:10.500Z,10.50
2019-03-09T18:38:40.414Z,10.50
2019-03-09T18:41:10.450Z,10.50
2019-03-09T18:43:40.387Z,10.50
2019-03-09T18:46:10.265Z,10.50
2019-03-09T18:48:49.290Z,10.50
2019-03-09T18:51:21.276Z,10.50
2019-03-09T18:53:51.190Z,10.50
2019-03-09T18:56:22.054Z,10.50
2019-03-09T18:58:51.966Z,10.50
2019-03-09T19:01:21.833Z,10.60
2019-03-09T19:03:51.681Z,10.60
2019-03-09T19:06:21.625Z,10.50
2019-03-09T19:08:51.554Z,10.50
2019-03-09T19:11:21.561Z,10.50
2019-03-09T19:13:51.521Z,10.60
2019-03-09T19:16:21.411Z,10.60
2019-03-09T19:18:51.538Z,10.50
2019-03-09T19:21:21.484Z,10.50
2019-03-09T19:23:51.391Z,10.60
2019-03-09T19:26:22.331Z,10.60
2019-03-09T19:28:52.289Z,10.60
2019-03-09T19:31:22.246Z,10.60
2019-03-09T19:33:52.172Z,10.60
2019-03-09T19:36:22.036Z,10.70
2019-03-09T19:38:51.897Z,10.70
2019-03-09T19:41:22.535Z,10.70
2019-03-09T19:43:52.563Z,10.70
2019-03-09T19:46:22.437Z,10.80
2019-03-09T19:48:52.289Z,10.80
2019-03-09T19:51:23.452Z,10.80
2019-03-09T19:53:55.361Z,10.90
2019-03-09T19:56:26.807Z,10.90
2019-03-09T19:58:57.913Z,10.90
2019-03-09T20:01:28.451Z,10.90
2019-03-09T20:03:59.377Z,10.90
2019-03-09T20:06:30.859Z,10.80
2019-03-09T20:09:02.042Z,10.70
2019-03-09T20:11:33.703Z,10.70
2019-03-09T20:14:05.420Z,10.70
2019-03-09T20:16:36.218Z,10.70
2019-03-09T20:19:06.550Z,10.70
2019-03-09T20:21:36.680Z,10.70
2019-03-09T20:24:06.670Z,10.70
2019-03-09T20:26:36.616Z,10.70
2019-03-09T20:29:06.559Z,10.70
2019-03-09T20:31:36.399Z,10.70
2019-03-09T20:34:08.217Z,10.70
2019-03-09T20:36:50.750Z,10.70
2019-03-09T20:39:29.468Z,10.70
2019-03-09T20:41:59.503Z,10.80
2019-03-09T20:44:29.374Z,10.80
2019-03-09T20:46:59.395Z,10.80
2019-03-09T20:49:29.313Z,10.70
2019-03-09T20:51:59.171Z,10.80
2019-03-09T20:54:29.169Z,10.80
2019-03-09T20:56:59.196Z,10.90
2019-03-09T20:59:30.172Z,10.80
2019-03-09T21:02:00.043Z,10.80
2019-03-09T21:04:29.981Z,10.80
2019-03-09T21:06:59.918Z,10.80
2019-03-09T21:09:29.875Z,10.80
2019-03-09T21:11:59.799Z,10.70
2019-03-09T21:14:29.726Z,10.50
2019-03-09T21:16:59.935Z,10.20
2019-03-09T21:19:30.046Z,9.80
2019-03-09T21:22:00.628Z,9.70
2019-03-09T21:24:31.157Z,9.60
2019-03-09T21:27:01.684Z,9.50
2019-03-09T21:29:32.704Z,9.40
2019-03-09T21:32:02.726Z,9.40
2019-03-09T21:34:32.644Z,9.40
2019-03-09T21:37:02.492Z,9.20
2019-03-09T21:39:32.517Z,9.20
2019-03-09T21:42:02.401Z,9.20
2019-03-09T21:44:32.330Z,9.20
2019-03-09T21:47:02.240Z,9.10
2019-03-09T21:49:33.270Z,9.00
2019-03-09T21:52:04.327Z,9.00
2019-03-09T21:54:34.157Z,9.00
2019-03-09T21:57:04.104Z,9.00
2019-03-09T21:59:34.076Z,9.00
2019-03-09T22:02:03.968Z,9.00
2019-03-09T22:04:33.896Z,8.90
2019-03-09T22:07:03.795Z,8.90
2019-03-09T22:09:33.722Z,8.80
2019-03-09T22:12:03.569Z,8.80
2019-03-09T22:14:33.432Z,8.90
2019-03-09T22:17:03.316Z,8.90
2019-03-09T22:19:33.255Z,8.80
2019-03-09T22:22:03.109Z,8.80
2019-03-09T22:24:32.950Z,8.80
2019-03-09T22:27:02.880Z,8.70
2019-03-09T22:29:32.787Z,8.70
2019-03-09T22:32:03.045Z,8.70
2019-03-09T22:34:32.996Z,8.80
2019-03-09T22:37:02.912Z,8.70
2019-03-09T22:39:32.797Z,8.70
2019-03-09T22:42:02.688Z,8.70
2019-03-09T22:44:32.628Z,8.70
2019-03-09T22:47:11.187Z,8.60
2019-03-09T22:49:37.499Z,8.60
2019-03-09T22:52:05.643Z,8.70
2019-03-09T22:54:35.587Z,8.70
2019-03-09T22:57:06.519Z,8.70
2019-03-09T22:59:36.668Z,8.80
2019-03-09T23:02:07.383Z,8.90
2019-03-09T23:04:37.251Z,9.00
2019-03-09T23:07:07.204Z,9.10
2019-03-09T23:09:37.104Z,9.20
2019-03-09T23:12:07.030Z,9.30
2019-03-09T23:14:36.872Z,9.40
2019-03-09T23:17:07.721Z,9.50
2019-03-09T23:19:37.800Z,9.50
2019-03-09T23:22:07.694Z,9.60
2019-03-09T23:24:37.635Z,9.60
2019-03-09T23:27:07.543Z,9.60
2019-03-09T23:29:38.516Z,9.70
2019-03-09T23:32:08.364Z,9.70
2019-03-09T23:34:38.315Z,9.70
2019-03-09T23:37:08.228Z,9.70
2019-03-09T23:39:38.092Z,9.70
2019-03-09T23:42:08.085Z,9.80
2019-03-09T23:44:38.067Z,9.80
2019-03-09T23:47:08.523Z,9.80
2019-03-09T23:49:38.563Z,9.80
2019-03-09T23:52:08.558Z,9.80
2019-03-09T23:54:38.416Z,9.80
2019-03-09T23:57:08.307Z,9.80
2019-03-09T23:59:38.176Z,9.80
