createdAt,value
2018-06-08T00:00:24.352Z,2.83
2018-06-08T00:02:54.074Z,2.07
2018-06-08T00:05:23.789Z,2.30
2018-06-08T00:07:53.609Z,2.73
2018-06-08T00:10:23.578Z,2.43
2018-06-08T00:12:53.843Z,2.03
2018-06-08T00:15:24.317Z,3.10
2018-06-08T00:17:53.802Z,2.00
2018-06-08T00:20:23.280Z,2.40
2018-06-08T00:22:53.447Z,2.87
2018-06-08T00:25:23.120Z,2.47
2018-06-08T00:27:52.474Z,2.80
2018-06-08T00:30:22.639Z,2.73
2018-06-08T00:32:52.189Z,2.67
2018-06-08T00:35:21.628Z,3.70
2018-06-08T00:37:51.817Z,2.83
2018-06-08T00:40:21.352Z,2.97
2018-06-08T00:42:50.677Z,3.33
2018-06-08T00:45:20.797Z,2.47
2018-06-08T00:47:50.072Z,3.30
2018-06-08T00:50:19.387Z,4.00
2018-06-08T00:52:48.823Z,3.70
2018-06-08T00:55:18.054Z,3.10
2018-06-08T00:57:47.341Z,3.60
2018-06-08T01:00:16.753Z,3.53
2018-06-08T01:02:45.965Z,3.40
2018-06-08T01:05:15.192Z,4.47
2018-06-08T01:07:45.290Z,3.53
2018-06-08T01:10:14.540Z,2.93
2018-06-08T01:12:43.769Z,4.00
2018-06-08T01:15:13.092Z,3.80
2018-06-08T01:17:42.356Z,3.53
2018-06-08T01:20:11.637Z,3.00
2018-06-08T01:22:42.113Z,3.17
2018-06-08T01:25:11.317Z,3.20
2018-06-08T01:27:40.566Z,3.70
2018-06-08T01:30:10.073Z,3.50
2018-06-08T01:32:39.312Z,3.63
2018-06-08T01:35:08.470Z,4.20
2018-06-08T01:37:37.789Z,4.53
2018-06-08T01:40:08.003Z,3.47
2018-06-08T01:42:37.448Z,3.80
2018-06-08T01:45:06.748Z,3.90
2018-06-08T01:47:36.000Z,3.47
2018-06-08T01:50:05.353Z,3.50
2018-06-08T01:52:34.753Z,4.23
2018-06-08T01:55:04.307Z,3.50
2018-06-08T01:57:33.754Z,3.50
2018-06-08T02:00:03.422Z,4.37
2018-06-08T02:02:33.348Z,3.57
2018-06-08T02:05:03.123Z,3.47
2018-06-08T02:07:32.602Z,3.20
2018-06-08T02:10:02.069Z,4.17
2018-06-08T02:12:31.371Z,3.50
2018-06-08T02:15:01.095Z,3.50
2018-06-08T02:17:30.704Z,3.33
2018-06-08T02:20:00.741Z,3.20
2018-06-08T02:22:30.500Z,3.37
2018-06-08T02:25:00.253Z,3.90
2018-06-08T02:27:29.736Z,3.70
2018-06-08T02:30:00.866Z,3.60
2018-06-08T02:32:30.918Z,4.00
2018-06-08T02:35:00.420Z,4.67
2018-06-08T02:37:30.713Z,4.53
2018-06-08T02:40:00.324Z,4.60
2018-06-08T02:42:29.980Z,5.57
2018-06-08T02:45:00.202Z,4.70
2018-06-08T02:47:29.747Z,4.63
2018-06-08T02:49:59.593Z,5.20
2018-06-08T02:52:29.824Z,5.83
2018-06-08T02:54:59.431Z,5.23
2018-06-08T02:57:28.828Z,5.80
2018-06-08T02:59:58.206Z,4.50
2018-06-08T03:02:27.644Z,4.70
2018-06-08T03:04:57.149Z,5.50
2018-06-08T03:07:27.439Z,5.33
2018-06-08T03:09:56.733Z,4.90
2018-06-08T03:12:26.115Z,5.37
2018-06-08T03:14:55.566Z,5.13
2018-06-08T03:17:24.998Z,5.50
2018-06-08T03:19:54.623Z,5.80
2018-06-08T03:22:24.884Z,4.40
2018-06-08T03:24:54.801Z,4.63
2018-06-08T03:27:24.192Z,5.70
2018-06-08T03:29:55.534Z,5.80
2018-06-08T03:32:24.998Z,5.77
2018-06-08T03:34:54.344Z,5.67
2018-06-08T03:37:23.880Z,4.70
2018-06-08T03:39:53.561Z,4.73
2018-06-08T03:42:23.116Z,5.27
2018-06-08T03:44:52.473Z,5.30
2018-06-08T03:47:21.916Z,4.30
2018-06-08T03:49:51.168Z,6.67
2018-06-08T03:52:20.414Z,6.43
2018-06-08T03:54:49.749Z,6.20
2018-06-08T03:57:19.072Z,5.90
2018-06-08T03:59:48.526Z,5.10
2018-06-08T04:02:17.690Z,5.70
2018-06-08T04:04:47.068Z,6.60
2018-06-08T04:07:17.301Z,5.87
2018-06-08T04:09:46.551Z,5.37
2018-06-08T04:12:15.933Z,6.60
2018-06-08T04:14:45.346Z,5.10
2018-06-08T04:17:14.600Z,4.60
2018-06-08T04:19:43.844Z,4.67
2018-06-08T04:22:13.347Z,4.73
2018-06-08T04:24:42.689Z,5.10
2018-06-08T04:27:12.035Z,4.47
2018-06-08T04:29:41.330Z,4.80
2018-06-08T04:32:10.772Z,4.20
2018-06-08T04:34:40.020Z,4.63
2018-06-08T04:37:09.418Z,4.43
2018-06-08T04:39:38.644Z,4.20
2018-06-08T04:42:08.990Z,4.27
2018-06-08T04:44:38.640Z,4.50
2018-06-08T04:47:07.929Z,4.10
2018-06-08T04:49:37.204Z,4.70
2018-06-08T04:52:06.704Z,4.80
2018-06-08T04:54:36.680Z,3.80
2018-06-08T04:57:05.984Z,3.50
2018-06-08T04:59:35.457Z,4.20
2018-06-08T05:02:05.165Z,4.30
2018-06-08T05:04:34.453Z,3.40
2018-06-08T05:07:03.696Z,3.87
2018-06-08T05:09:33.376Z,3.13
2018-06-08T05:12:02.703Z,3.57
2018-06-08T05:14:32.750Z,3.23
2018-06-08T05:17:01.946Z,2.83
2018-06-08T05:19:31.223Z,3.70
2018-06-08T05:22:00.834Z,3.30
2018-06-08T05:24:30.383Z,3.53
2018-06-08T05:29:52.749Z,3.07
2018-06-08T05:32:22.220Z,3.10
2018-06-08T05:34:52.038Z,3.47
2018-06-08T05:37:29.153Z,3.93
2018-06-08T05:39:58.830Z,3.50
2018-06-08T05:42:28.480Z,2.60
2018-06-08T05:44:58.864Z,3.53
2018-06-08T05:47:28.293Z,3.00
2018-06-08T05:49:58.519Z,2.80
2018-06-08T05:52:28.840Z,3.03
2018-06-08T05:54:58.554Z,3.17
2018-06-08T05:57:28.046Z,3.30
2018-06-08T05:59:57.660Z,3.13
2018-06-08T06:02:27.272Z,2.50
2018-06-08T06:04:57.856Z,3.40
2018-06-08T06:07:27.935Z,2.47
2018-06-08T06:09:57.417Z,2.63
2018-06-08T06:12:27.281Z,2.37
2018-06-08T06:14:56.763Z,2.67
2018-06-08T06:17:26.330Z,2.70
2018-06-08T06:19:56.030Z,2.70
2018-06-08T06:22:25.582Z,2.73
2018-06-08T06:24:55.276Z,3.20
2018-06-08T06:27:25.131Z,1.87
2018-06-08T06:29:55.041Z,2.47
2018-06-08T06:32:24.743Z,2.60
2018-06-08T06:34:55.551Z,2.40
2018-06-08T06:37:26.424Z,2.27
2018-06-08T06:39:56.549Z,3.17
2018-06-08T06:42:26.193Z,2.80
2018-06-08T06:44:56.691Z,2.23
2018-06-08T06:47:26.341Z,3.27
2018-06-08T06:49:56.152Z,2.50
2018-06-08T06:52:26.929Z,2.77
2018-06-08T06:54:56.485Z,3.20
2018-06-08T06:57:26.023Z,3.10
2018-06-08T06:59:56.639Z,2.83
2018-06-08T07:02:26.520Z,2.90
2018-06-08T07:04:56.537Z,2.30
2018-06-08T07:07:26.792Z,2.93
2018-06-08T07:09:56.701Z,4.50
2018-06-08T07:12:27.292Z,2.27
2018-06-08T07:14:57.151Z,2.10
2018-06-08T07:17:27.054Z,2.80
2018-06-08T07:19:56.770Z,3.43
2018-06-08T07:22:27.182Z,2.40
2018-06-08T07:24:56.647Z,2.50
2018-06-08T07:27:26.309Z,2.63
2018-06-08T07:29:56.269Z,2.73
2018-06-08T07:32:25.773Z,2.40
2018-06-08T07:34:56.044Z,2.13
2018-06-08T07:37:25.845Z,2.20
2018-06-08T07:39:56.774Z,2.50
2018-06-08T07:42:26.626Z,2.60
2018-06-08T07:44:56.345Z,2.30
2018-06-08T07:47:26.536Z,2.40
2018-06-08T07:49:57.078Z,2.60
2018-06-08T07:52:26.994Z,2.90
2018-06-08T07:54:56.644Z,2.10
2018-06-08T07:57:26.309Z,2.20
2018-06-08T07:59:56.328Z,2.10
2018-06-08T08:02:26.246Z,2.10
2018-06-08T08:04:56.915Z,2.80
2018-06-08T08:07:26.800Z,2.60
2018-06-08T08:09:57.114Z,2.60
2018-06-08T08:12:26.969Z,3.77
2018-06-08T08:14:56.632Z,2.70
2018-06-08T08:17:27.015Z,2.23
2018-06-08T08:19:57.284Z,2.67
2018-06-08T08:22:30.855Z,2.30
2018-06-08T08:25:00.687Z,2.23
2018-06-08T08:27:30.204Z,2.60
2018-06-08T08:29:59.956Z,2.90
2018-06-08T08:32:29.565Z,2.63
2018-06-08T08:35:01.409Z,4.00
2018-06-08T08:37:31.805Z,2.80
2018-06-08T08:40:01.799Z,2.50
2018-06-08T08:42:31.396Z,3.27
2018-06-08T08:45:01.887Z,2.40
2018-06-08T08:47:31.485Z,3.47
2018-06-08T08:50:00.940Z,3.10
2018-06-08T08:52:30.015Z,2.80
2018-06-08T08:54:59.430Z,3.00
2018-06-08T08:57:29.121Z,3.00
2018-06-08T08:59:58.738Z,2.70
2018-06-08T09:02:28.458Z,2.50
2018-06-08T09:04:58.169Z,2.73
2018-06-08T09:07:27.762Z,3.27
2018-06-08T09:09:57.484Z,3.13
2018-06-08T09:12:26.913Z,2.90
2018-06-08T09:14:57.279Z,2.70
2018-06-08T09:17:27.627Z,3.43
2018-06-08T09:19:57.245Z,2.60
2018-06-08T09:22:26.873Z,2.53
2018-06-08T09:24:56.452Z,3.80
2018-06-08T09:27:26.343Z,3.00
2018-06-08T09:29:58.660Z,3.70
2018-06-08T09:32:28.412Z,2.57
2018-06-08T09:34:58.088Z,3.70
2018-06-08T09:37:28.033Z,3.43
2018-06-08T09:39:57.982Z,3.43
2018-06-08T09:42:28.138Z,3.20
2018-06-08T09:44:57.826Z,3.47
2018-06-08T09:47:27.699Z,3.60
2018-06-08T09:49:57.506Z,3.30
2018-06-08T09:52:27.517Z,3.40
2018-06-08T09:54:57.405Z,3.17
2018-06-08T09:57:27.180Z,3.67
2018-06-08T09:59:56.993Z,4.40
2018-06-08T10:02:27.050Z,3.17
2018-06-08T10:04:56.660Z,4.57
2018-06-08T10:07:27.188Z,3.87
2018-06-08T10:09:56.575Z,3.63
2018-06-08T10:12:26.342Z,3.83
2018-06-08T10:14:56.186Z,4.70
2018-06-08T10:17:26.257Z,3.30
2018-06-08T10:19:55.835Z,3.63
2018-06-08T10:22:25.536Z,4.60
2018-06-08T10:24:55.865Z,3.50
2018-06-08T10:27:26.181Z,3.67
2018-06-08T10:29:56.343Z,4.10
2018-06-08T10:32:26.377Z,3.63
2018-06-08T10:34:56.194Z,3.20
2018-06-08T10:37:42.236Z,5.50
2018-06-08T10:40:15.519Z,4.40
2018-06-08T10:42:45.172Z,3.93
2018-06-08T10:48:05.690Z,4.10
2018-06-08T10:50:36.274Z,3.77
2018-06-08T10:53:06.007Z,3.97
2018-06-08T10:55:36.165Z,4.60
2018-06-08T10:58:06.024Z,4.20
2018-06-08T11:00:39.722Z,4.10
2018-06-08T11:03:10.145Z,3.60
2018-06-08T11:05:40.367Z,3.90
2018-06-08T11:08:11.119Z,3.47
2018-06-08T11:10:42.132Z,3.50
2018-06-08T11:13:11.558Z,3.53
2018-06-08T11:15:41.285Z,3.77
2018-06-08T11:18:10.752Z,4.17
2018-06-08T11:20:40.274Z,3.50
2018-06-08T11:23:10.070Z,3.70
2018-06-08T11:25:39.370Z,3.40
2018-06-08T11:28:17.179Z,4.43
2018-06-08T11:30:57.370Z,3.63
2018-06-08T11:33:32.684Z,3.80
2018-06-08T11:36:03.324Z,3.40
2018-06-08T11:38:33.221Z,3.00
2018-06-08T11:41:02.745Z,3.60
2018-06-08T11:43:33.415Z,3.80
2018-06-08T11:46:03.091Z,3.40
2018-06-08T11:48:32.894Z,4.10
2018-06-08T11:51:02.795Z,3.60
2018-06-08T11:53:32.418Z,3.63
2018-06-08T11:56:02.102Z,3.60
2018-06-08T11:58:31.942Z,4.77
2018-06-08T12:01:01.589Z,3.30
2018-06-08T12:03:32.362Z,3.77
2018-06-08T12:06:02.075Z,4.50
2018-06-08T12:08:32.424Z,3.97
2018-06-08T12:11:02.954Z,3.50
2018-06-08T12:13:32.869Z,3.87
2018-06-08T12:16:02.854Z,4.60
2018-06-08T12:18:33.016Z,4.17
2018-06-08T12:21:03.171Z,3.93
2018-06-08T12:23:32.937Z,4.07
2018-06-08T12:26:02.630Z,3.10
2018-06-08T12:28:32.252Z,3.37
2018-06-08T12:31:01.964Z,3.80
2018-06-08T12:33:32.369Z,4.27
2018-06-08T12:36:01.940Z,4.20
2018-06-08T12:38:31.887Z,3.47
2018-06-08T12:41:02.428Z,3.67
2018-06-08T12:43:33.272Z,4.37
2018-06-08T12:46:03.286Z,3.73
2018-06-08T12:48:33.407Z,4.27
2018-06-08T12:51:03.109Z,3.73
2018-06-08T12:53:33.628Z,3.30
2018-06-08T12:56:03.867Z,3.83
2018-06-08T12:58:33.397Z,3.57
2018-06-08T13:01:03.901Z,3.40
2018-06-08T13:03:35.496Z,4.13
2018-06-08T13:06:06.691Z,3.10
2018-06-08T13:08:37.342Z,3.23
2018-06-08T13:11:06.862Z,3.43
2018-06-08T13:13:36.208Z,4.10
2018-06-08T13:16:05.797Z,3.93
2018-06-08T13:18:35.218Z,3.60
2018-06-08T13:21:05.958Z,3.47
2018-06-08T13:23:35.533Z,3.30
2018-06-08T13:26:05.841Z,3.33
2018-06-08T13:28:35.409Z,3.87
2018-06-08T13:31:04.627Z,3.40
2018-06-08T13:33:34.181Z,3.50
2018-06-08T13:36:05.388Z,3.67
2018-06-08T13:38:34.671Z,3.67
2018-06-08T13:41:05.990Z,3.40
2018-06-08T13:43:35.361Z,2.83
2018-06-08T13:46:14.027Z,2.60
2018-06-08T13:48:45.681Z,3.17
2018-06-08T13:51:15.083Z,3.60
2018-06-08T13:53:44.299Z,3.70
2018-06-08T13:56:13.561Z,3.07
2018-06-08T13:58:42.864Z,4.00
2018-06-08T14:01:12.283Z,3.40
2018-06-08T14:03:41.711Z,3.60
2018-06-08T14:06:11.265Z,3.03
2018-06-08T14:08:40.642Z,4.33
2018-06-08T14:11:10.023Z,3.30
2018-06-08T14:13:39.391Z,3.50
2018-06-08T14:16:08.728Z,3.63
2018-06-08T14:18:38.094Z,3.70
2018-06-08T14:21:07.613Z,3.30
2018-06-08T14:23:37.061Z,4.67
2018-06-08T14:26:06.333Z,3.40
2018-06-08T14:28:35.910Z,3.87
2018-06-08T14:31:05.354Z,3.17
2018-06-08T14:33:35.082Z,3.60
2018-06-08T14:36:04.606Z,3.20
2018-06-08T14:38:34.667Z,3.43
2018-06-08T14:41:04.746Z,4.67
2018-06-08T14:43:34.612Z,4.27
2018-06-08T14:46:05.265Z,3.60
2018-06-08T14:48:34.844Z,4.00
2018-06-08T14:51:04.468Z,3.40
2018-06-08T14:53:34.243Z,3.13
2018-06-08T14:56:04.327Z,3.03
2018-06-08T14:58:35.647Z,3.17
2018-06-08T15:01:05.773Z,3.03
2018-06-08T15:03:36.088Z,3.83
2018-06-08T15:06:05.767Z,3.40
2018-06-08T15:08:35.363Z,3.23
2018-06-08T15:11:08.044Z,3.93
2018-06-08T15:13:38.365Z,3.83
2018-06-08T15:16:07.786Z,3.40
2018-06-08T15:18:37.457Z,3.50
2018-06-08T15:21:06.881Z,3.80
2018-06-08T15:23:36.642Z,3.60
2018-06-08T15:26:06.538Z,4.27
2018-06-08T15:28:35.972Z,3.13
2018-06-08T15:31:05.424Z,3.30
2018-06-08T15:33:35.090Z,4.43
2018-06-08T15:36:04.618Z,3.50
2018-06-08T15:38:34.344Z,2.90
2018-06-08T15:41:04.095Z,2.90
2018-06-08T15:43:34.118Z,3.90
2018-06-08T15:46:03.705Z,4.07
2018-06-08T15:48:33.928Z,5.43
2018-06-08T15:51:03.507Z,2.90
2018-06-08T15:53:33.489Z,4.10
2018-06-08T15:56:03.267Z,3.57
2018-06-08T15:58:32.945Z,3.97
2018-06-08T16:01:02.623Z,3.70
2018-06-08T16:03:32.342Z,4.27
2018-06-08T16:06:01.797Z,3.63
2018-06-08T16:08:31.427Z,3.67
2018-06-08T16:11:01.522Z,4.07
2018-06-08T16:13:31.024Z,3.53
2018-06-08T16:16:00.310Z,3.57
2018-06-08T16:18:29.855Z,3.80
2018-06-08T16:20:59.557Z,3.73
2018-06-08T16:23:28.999Z,4.03
2018-06-08T16:25:58.988Z,2.90
2018-06-08T16:28:28.602Z,3.90
2018-06-08T16:30:58.285Z,3.80
2018-06-08T16:33:28.620Z,3.90
2018-06-08T16:35:58.030Z,4.20
2018-06-08T16:38:27.592Z,3.83
2018-06-08T16:40:58.302Z,3.07
2018-06-08T16:43:29.362Z,3.70
2018-06-08T16:45:58.797Z,3.60
2018-06-08T16:48:28.610Z,3.50
2018-06-08T16:50:58.341Z,3.60
2018-06-08T16:53:29.141Z,3.77
2018-06-08T16:56:00.324Z,3.93
2018-06-08T16:58:30.189Z,3.67
2018-06-08T17:00:59.773Z,3.80
2018-06-08T17:03:29.514Z,3.50
2018-06-08T17:05:59.312Z,4.07
2018-06-08T17:08:33.937Z,4.53
2018-06-08T17:11:03.708Z,3.80
2018-06-08T17:13:33.221Z,3.30
2018-06-08T17:16:03.021Z,3.97
2018-06-08T17:18:32.445Z,3.70
2018-06-08T17:21:02.488Z,4.70
2018-06-08T17:23:32.912Z,4.83
2018-06-08T17:26:02.468Z,4.80
2018-06-08T17:28:32.716Z,5.10
2018-06-08T17:31:02.560Z,4.90
2018-06-08T17:33:32.567Z,4.70
2018-06-08T17:36:02.154Z,5.43
2018-06-08T17:38:32.374Z,4.60
2018-06-08T17:41:01.853Z,4.00
2018-06-08T17:43:32.176Z,3.90
2018-06-08T17:46:02.250Z,4.70
2018-06-08T17:48:32.285Z,3.73
2018-06-08T17:51:01.843Z,4.73
2018-06-08T17:53:31.684Z,4.67
2018-06-08T17:56:01.418Z,4.80
2018-06-08T17:58:31.397Z,4.70
2018-06-08T18:01:01.350Z,4.53
2018-06-08T18:03:31.659Z,4.03
2018-06-08T18:06:01.485Z,4.10
2018-06-08T18:08:33.941Z,3.80
2018-06-08T18:11:03.418Z,3.70
2018-06-08T18:13:33.690Z,4.40
2018-06-08T18:16:03.790Z,4.00
2018-06-08T18:18:33.209Z,3.93
2018-06-08T18:21:05.164Z,4.40
2018-06-08T18:23:34.880Z,4.10
2018-06-08T18:26:04.320Z,4.90
2018-06-08T18:28:35.583Z,4.33
2018-06-08T18:31:05.328Z,4.77
2018-06-08T18:33:35.194Z,4.57
2018-06-08T18:36:05.595Z,4.53
2018-06-08T18:38:35.210Z,4.30
2018-06-08T18:41:05.064Z,4.13
2018-06-08T18:43:34.898Z,4.30
2018-06-08T18:46:04.325Z,5.00
2018-06-08T18:48:33.855Z,4.30
2018-06-08T18:51:05.008Z,4.37
2018-06-08T18:53:34.558Z,4.40
2018-06-08T18:56:05.714Z,3.33
2018-06-08T18:58:35.310Z,3.67
2018-06-08T19:01:05.021Z,4.07
2018-06-08T19:03:34.373Z,4.03
2018-06-08T19:06:03.772Z,3.40
2018-06-08T19:08:33.285Z,4.40
2018-06-08T19:11:02.640Z,3.60
2018-06-08T19:13:32.787Z,3.70
2018-06-08T19:16:02.153Z,4.00
2018-06-08T19:18:36.109Z,4.37
2018-06-08T19:21:05.675Z,3.77
2018-06-08T19:23:35.934Z,3.10
2018-06-08T19:26:08.167Z,3.53
2018-06-08T19:28:38.713Z,4.50
2018-06-08T19:31:13.073Z,4.00
2018-06-08T19:33:43.083Z,3.60
2018-06-08T19:36:12.654Z,4.67
2018-06-08T19:38:41.970Z,4.30
2018-06-08T19:41:11.587Z,5.27
2018-06-08T19:43:41.304Z,4.00
2018-06-08T19:46:10.976Z,3.90
2018-06-08T19:48:40.632Z,4.93
2018-06-08T19:51:09.977Z,4.73
2018-06-08T19:53:40.088Z,4.00
2018-06-08T19:56:10.271Z,4.17
2018-06-08T19:58:39.612Z,3.53
2018-06-08T20:01:09.644Z,3.63
2018-06-08T20:03:39.706Z,3.50
2018-06-08T20:06:09.095Z,3.73
2018-06-08T20:08:39.048Z,4.03
2018-06-08T20:11:08.406Z,4.00
2018-06-08T20:13:38.468Z,4.43
2018-06-08T20:16:09.597Z,3.53
2018-06-08T20:18:39.441Z,4.20
2018-06-08T20:21:09.320Z,3.80
2018-06-08T20:23:39.917Z,3.87
2018-06-08T20:26:09.231Z,3.57
2018-06-08T20:28:38.701Z,4.33
2018-06-08T20:31:08.630Z,3.40
2018-06-08T20:33:39.803Z,4.03
2018-06-08T20:36:09.571Z,3.50
2018-06-08T20:38:39.299Z,3.90
2018-06-08T20:41:09.288Z,3.63
2018-06-08T20:43:38.635Z,3.63
2018-06-08T20:46:08.306Z,4.27
2018-06-08T20:48:37.817Z,3.50
2018-06-08T20:51:07.833Z,4.30
2018-06-08T20:53:37.342Z,3.90
2018-06-08T20:56:07.365Z,3.70
2018-06-08T20:58:37.652Z,3.53
2018-06-08T21:01:08.158Z,3.23
2018-06-08T21:03:38.803Z,4.10
2018-06-08T21:06:08.276Z,4.00
2018-06-08T21:08:38.697Z,3.30
2018-06-08T21:11:10.907Z,3.13
2018-06-08T21:13:42.102Z,3.30
2018-06-08T21:16:12.325Z,4.00
2018-06-08T21:18:41.920Z,3.97
2018-06-08T21:21:12.032Z,2.83
2018-06-08T21:23:41.382Z,3.20
2018-06-08T21:26:11.423Z,3.40
2018-06-08T21:28:41.819Z,3.10
2018-06-08T21:31:12.478Z,4.07
2018-06-08T21:33:42.372Z,3.43
2018-06-08T21:36:12.843Z,4.27
2018-06-08T21:38:42.762Z,2.90
2018-06-08T21:41:12.653Z,3.40
2018-06-08T21:43:42.276Z,3.00
2018-06-08T21:46:13.283Z,3.23
2018-06-08T21:48:42.963Z,3.00
2018-06-08T21:51:12.670Z,3.40
2018-06-08T21:53:44.280Z,3.03
2018-06-08T21:56:13.601Z,3.80
2018-06-08T21:58:42.801Z,3.20
2018-06-08T22:01:12.217Z,3.33
2018-06-08T22:03:41.653Z,3.43
2018-06-08T22:06:11.127Z,2.73
2018-06-08T22:08:41.412Z,3.73
2018-06-08T22:11:10.683Z,3.60
2018-06-08T22:13:40.032Z,3.43
2018-06-08T22:16:10.358Z,2.83
2018-06-08T22:18:39.660Z,2.80
2018-06-08T22:21:08.895Z,2.63
2018-06-08T22:23:38.178Z,3.00
2018-06-08T22:26:07.393Z,3.57
2018-06-08T22:28:36.763Z,3.53
2018-06-08T22:31:06.945Z,3.17
2018-06-08T22:33:36.172Z,3.73
2018-06-08T22:36:05.539Z,3.10
2018-06-08T22:38:34.855Z,4.77
2018-06-08T22:41:04.293Z,3.87
2018-06-08T22:43:33.808Z,3.27
2018-06-08T22:46:07.001Z,3.30
2018-06-08T22:48:36.201Z,3.43
2018-06-08T22:51:05.686Z,4.30
2018-06-08T22:53:35.755Z,3.53
2018-06-08T22:56:05.079Z,3.57
2018-06-08T22:58:34.309Z,3.40
2018-06-08T23:01:04.254Z,4.33
2018-06-08T23:03:33.514Z,3.83
2018-06-08T23:06:02.941Z,3.20
2018-06-08T23:08:32.417Z,3.83
2018-06-08T23:11:01.766Z,3.83
2018-06-08T23:13:31.133Z,3.53
2018-06-08T23:16:00.524Z,3.50
2018-06-08T23:18:30.258Z,3.30
2018-06-08T23:20:59.717Z,3.00
2018-06-08T23:23:29.306Z,3.60
2018-06-08T23:25:58.970Z,3.20
2018-06-08T23:28:28.827Z,3.33
2018-06-08T23:30:58.797Z,3.70
2018-06-08T23:33:28.245Z,3.40
2018-06-08T23:35:57.900Z,2.77
2018-06-08T23:38:27.917Z,3.57
2018-06-08T23:40:57.684Z,2.90
2018-06-08T23:43:27.189Z,3.40
2018-06-08T23:45:57.185Z,2.90
2018-06-08T23:48:26.654Z,3.60
2018-06-08T23:50:56.120Z,3.10
2018-06-08T23:53:25.706Z,5.90
2018-06-08T23:55:55.108Z,3.27
2018-06-08T23:58:24.818Z,3.23
