createdAt,value
2022-11-16T00:02:23.707Z,2.95
2022-11-16T00:04:51.739Z,2.94
2022-11-16T00:07:19.755Z,2.92
2022-11-16T00:09:47.850Z,2.90
2022-11-16T00:12:15.959Z,2.89
2022-11-16T00:14:43.946Z,2.89
2022-11-16T00:17:11.794Z,2.87
2022-11-16T00:19:39.630Z,2.86
2022-11-16T00:22:07.575Z,2.86
2022-11-16T00:24:35.599Z,2.86
2022-11-16T00:27:03.980Z,2.86
2022-11-16T00:29:31.930Z,2.84
2022-11-16T00:31:59.956Z,2.83
2022-11-16T00:34:28.912Z,2.82
2022-11-16T00:36:57.055Z,2.79
2022-11-16T00:39:25.364Z,2.78
2022-11-16T00:41:53.353Z,2.77
2022-11-16T00:44:21.602Z,2.76
2022-11-16T00:46:49.498Z,2.75
2022-11-16T00:49:17.758Z,2.75
2022-11-16T00:51:45.863Z,2.74
2022-11-16T00:54:14.206Z,2.72
2022-11-16T00:56:42.616Z,2.71
2022-11-16T00:59:10.548Z,2.70
2022-11-16T01:01:38.810Z,2.69
2022-11-16T01:04:07.821Z,2.68
2022-11-16T01:06:37.429Z,2.67
2022-11-16T01:09:05.499Z,2.66
2022-11-16T01:11:52.027Z,2.65
2022-11-16T01:14:19.970Z,2.63
2022-11-16T01:16:50.615Z,2.60
2022-11-16T01:19:22.838Z,2.59
2022-11-16T01:21:59.388Z,2.56
2022-11-16T01:24:32.466Z,2.52
2022-11-16T01:27:00.609Z,2.49
2022-11-16T01:29:32.467Z,2.45
2022-11-16T01:32:01.772Z,2.41
2022-11-16T01:34:29.838Z,2.39
2022-11-16T01:37:04.872Z,2.38
2022-11-16T01:39:36.127Z,2.38
2022-11-16T01:42:05.112Z,2.38
2022-11-16T01:44:33.124Z,2.39
2022-11-16T01:47:20.210Z,2.37
2022-11-16T01:49:53.080Z,2.35
2022-11-16T01:52:30.227Z,2.33
2022-11-16T01:54:59.118Z,2.32
2022-11-16T01:57:38.304Z,2.32
2022-11-16T02:00:09.642Z,2.32
2022-11-16T02:02:48.628Z,2.31
2022-11-16T02:05:52.692Z,2.31
2022-11-16T02:09:08.270Z,2.31
2022-11-16T02:11:50.275Z,2.31
2022-11-16T02:14:53.573Z,2.30
2022-11-16T02:17:53.461Z,2.30
2022-11-16T02:21:05.487Z,2.30
2022-11-16T02:23:55.582Z,2.29
2022-11-16T02:26:32.769Z,2.30
2022-11-16T02:29:16.411Z,2.30
2022-11-16T02:32:09.259Z,2.31
2022-11-16T02:34:45.281Z,2.31
2022-11-16T02:37:17.850Z,2.30
2022-11-16T02:39:48.419Z,2.28
2022-11-16T02:42:22.025Z,2.25
2022-11-16T02:44:53.078Z,2.23
2022-11-16T02:47:26.497Z,2.21
2022-11-16T02:50:05.430Z,2.21
2022-11-16T02:52:33.684Z,2.22
2022-11-16T02:55:02.243Z,2.23
2022-11-16T02:57:46.411Z,2.22
2022-11-16T03:01:02.344Z,2.23
2022-11-16T03:03:43.594Z,2.24
2022-11-16T03:06:20.950Z,2.24
2022-11-16T03:09:01.324Z,2.24
2022-11-16T03:11:53.254Z,2.23
2022-11-16T03:14:26.991Z,2.22
2022-11-16T03:16:58.402Z,2.21
2022-11-16T03:19:37.542Z,2.20
2022-11-16T03:22:12.467Z,2.21
2022-11-16T03:24:41.615Z,2.23
2022-11-16T03:27:38.516Z,2.23
2022-11-16T03:30:24.280Z,2.23
2022-11-16T03:32:56.988Z,2.23
2022-11-16T03:36:11.446Z,2.24
2022-11-16T03:38:41.442Z,2.25
2022-11-16T03:41:12.377Z,2.25
2022-11-16T03:43:43.182Z,2.25
2022-11-16T03:46:12.407Z,2.25
2022-11-16T03:48:40.839Z,2.25
2022-11-16T03:51:14.212Z,2.24
2022-11-16T03:53:43.715Z,2.23
2022-11-16T03:56:12.303Z,2.22
2022-11-16T03:58:40.381Z,2.20
2022-11-16T04:01:08.831Z,2.17
2022-11-16T04:03:37.134Z,2.16
2022-11-16T04:06:24.356Z,2.15
2022-11-16T04:09:10.959Z,2.15
2022-11-16T04:11:58.706Z,2.16
2022-11-16T04:14:46.092Z,2.17
2022-11-16T04:17:36.206Z,2.17
2022-11-16T04:20:24.554Z,2.16
2022-11-16T04:23:20.390Z,2.15
2022-11-16T04:25:50.599Z,2.16
2022-11-16T04:28:34.655Z,2.17
2022-11-16T04:31:24.425Z,2.17
2022-11-16T04:34:17.067Z,2.18
2022-11-16T04:37:07.062Z,2.20
2022-11-16T04:39:34.911Z,2.23
2022-11-16T04:42:17.349Z,2.23
2022-11-16T04:45:05.376Z,2.24
2022-11-16T04:47:38.560Z,2.26
2022-11-16T04:50:07.048Z,2.27
2022-11-16T04:52:35.735Z,2.28
2022-11-16T04:55:04.743Z,2.28
2022-11-16T04:57:33.458Z,2.29
2022-11-16T05:00:01.612Z,2.29
2022-11-16T05:02:29.668Z,2.31
2022-11-16T05:04:59.159Z,2.32
2022-11-16T05:07:27.780Z,2.33
2022-11-16T05:10:03.839Z,2.34
2022-11-16T05:12:32.087Z,2.36
2022-11-16T05:15:02.247Z,2.36
2022-11-16T05:17:32.565Z,2.35
2022-11-16T05:20:19.687Z,2.34
2022-11-16T05:22:55.280Z,2.33
2022-11-16T05:25:24.707Z,2.32
2022-11-16T05:27:52.818Z,2.33
2022-11-16T05:30:21.257Z,2.34
2022-11-16T05:32:50.455Z,2.35
2022-11-16T05:35:20.307Z,2.36
2022-11-16T05:37:48.373Z,2.37
2022-11-16T05:40:19.115Z,2.39
2022-11-16T05:42:58.102Z,2.40
2022-11-16T05:45:27.069Z,2.42
2022-11-16T05:47:55.372Z,2.43
2022-11-16T05:50:23.853Z,2.44
2022-11-16T05:53:01.871Z,2.45
2022-11-16T05:55:30.033Z,2.46
2022-11-16T05:57:58.248Z,2.46
2022-11-16T06:00:26.477Z,2.47
2022-11-16T06:02:54.757Z,2.48
2022-11-16T06:05:26.059Z,2.49
2022-11-16T06:07:54.898Z,2.51
2022-11-16T06:10:23.672Z,2.52
2022-11-16T06:12:52.783Z,2.53
2022-11-16T06:15:21.054Z,2.53
2022-11-16T06:17:49.030Z,2.54
2022-11-16T06:20:17.313Z,2.56
2022-11-16T06:22:45.817Z,2.58
2022-11-16T06:25:14.278Z,2.61
2022-11-16T06:27:44.071Z,2.63
2022-11-16T06:30:14.619Z,2.65
2022-11-16T06:32:42.675Z,2.70
2022-11-16T06:35:11.064Z,2.74
2022-11-16T06:37:40.158Z,2.77
2022-11-16T06:40:10.343Z,2.81
2022-11-16T06:42:41.913Z,2.84
2022-11-16T06:45:11.535Z,2.86
2022-11-16T06:47:42.472Z,2.89
2022-11-16T06:50:11.213Z,2.93
2022-11-16T06:52:39.551Z,2.97
2022-11-16T06:55:08.942Z,3.00
2022-11-16T06:57:37.814Z,3.03
2022-11-16T07:00:07.943Z,3.07
2022-11-16T07:02:37.864Z,3.09
2022-11-16T07:05:07.353Z,3.10
2022-11-16T07:07:35.282Z,3.12
2022-11-16T07:10:04.343Z,3.14
2022-11-16T07:12:32.413Z,3.17
2022-11-16T07:15:00.954Z,3.18
2022-11-16T07:17:30.200Z,3.19
2022-11-16T07:19:59.295Z,3.21
2022-11-16T07:22:27.676Z,3.23
2022-11-16T07:24:55.752Z,3.25
2022-11-16T07:27:24.225Z,3.28
2022-11-16T07:29:52.571Z,3.29
2022-11-16T07:32:34.604Z,3.33
2022-11-16T07:35:12.502Z,3.35
2022-11-16T07:37:40.887Z,3.37
2022-11-16T07:40:09.776Z,3.38
2022-11-16T07:42:38.509Z,3.39
2022-11-16T07:45:10.180Z,3.41
2022-11-16T07:47:41.469Z,3.44
2022-11-16T07:50:11.589Z,3.49
2022-11-16T07:52:39.661Z,3.53
2022-11-16T07:55:11.513Z,3.58
2022-11-16T07:57:39.742Z,3.62
2022-11-16T08:00:10.021Z,3.65
2022-11-16T08:02:51.511Z,3.69
2022-11-16T08:05:21.381Z,3.74
2022-11-16T08:07:50.516Z,3.81
2022-11-16T08:10:19.238Z,3.89
2022-11-16T08:12:47.672Z,3.97
2022-11-16T08:15:15.836Z,4.03
2022-11-16T08:17:43.981Z,4.07
2022-11-16T08:20:13.142Z,4.11
2022-11-16T08:22:41.507Z,4.15
2022-11-16T08:25:09.954Z,4.19
2022-11-16T08:27:39.394Z,4.22
2022-11-16T08:30:09.839Z,4.25
2022-11-16T08:32:39.052Z,4.29
2022-11-16T08:35:07.910Z,4.34
2022-11-16T08:37:36.186Z,4.38
2022-11-16T08:40:05.178Z,4.43
2022-11-16T08:42:40.771Z,4.48
2022-11-16T08:45:12.044Z,4.58
2022-11-16T08:47:40.149Z,4.75
2022-11-16T08:50:09.316Z,5.04
2022-11-16T08:52:37.416Z,5.26
2022-11-16T08:55:06.922Z,5.39
2022-11-16T08:57:35.191Z,5.47
2022-11-16T09:00:08.009Z,5.52
2022-11-16T09:02:35.887Z,5.56
2022-11-16T09:05:05.245Z,5.58
2022-11-16T09:07:33.197Z,5.62
2022-11-16T09:10:01.697Z,5.68
2022-11-16T09:12:29.870Z,5.74
2022-11-16T09:14:58.556Z,5.77
2022-11-16T09:17:26.526Z,5.81
2022-11-16T09:19:54.496Z,5.85
2022-11-16T09:22:22.833Z,5.88
2022-11-16T09:24:50.749Z,5.88
2022-11-16T09:27:18.676Z,5.87
2022-11-16T09:29:46.688Z,5.84
2022-11-16T09:32:14.760Z,5.82
2022-11-16T09:34:43.132Z,5.80
2022-11-16T09:37:11.928Z,5.80
2022-11-16T09:39:40.301Z,5.80
2022-11-16T09:42:12.159Z,5.84
2022-11-16T09:44:49.469Z,5.88
2022-11-16T09:47:40.735Z,5.90
2022-11-16T09:50:29.425Z,5.89
2022-11-16T09:53:05.385Z,5.87
2022-11-16T09:55:52.920Z,5.84
2022-11-16T09:58:28.048Z,5.81
2022-11-16T10:01:02.353Z,5.79
2022-11-16T10:03:38.493Z,5.79
2022-11-16T10:06:15.547Z,5.80
2022-11-16T10:08:50.134Z,5.83
2022-11-16T10:12:03.364Z,5.88
2022-11-16T10:14:49.479Z,5.93
2022-11-16T10:17:34.987Z,5.96
2022-11-16T10:20:32.807Z,6.01
2022-11-16T10:23:00.877Z,6.07
2022-11-16T10:25:37.149Z,6.10
2022-11-16T10:28:45.188Z,6.13
2022-11-16T10:31:52.616Z,6.12
2022-11-16T10:34:25.334Z,6.15
2022-11-16T10:36:58.540Z,6.18
2022-11-16T10:39:27.721Z,6.21
2022-11-16T10:41:57.527Z,6.26
2022-11-16T10:44:25.550Z,6.31
2022-11-16T10:47:03.071Z,6.37
2022-11-16T10:49:34.142Z,6.40
2022-11-16T10:52:02.670Z,6.44
2022-11-16T10:54:30.582Z,6.46
2022-11-16T10:57:14.354Z,6.46
2022-11-16T10:59:48.518Z,6.46
2022-11-16T11:02:36.352Z,6.48
2022-11-16T11:05:16.940Z,6.51
2022-11-16T11:07:52.101Z,6.54
2022-11-16T11:10:32.852Z,6.59
2022-11-16T11:13:25.197Z,6.66
2022-11-16T11:16:15.554Z,6.70
2022-11-16T11:18:43.579Z,6.75
2022-11-16T11:21:19.376Z,6.78
2022-11-16T11:23:54.390Z,6.82
2022-11-16T11:26:36.267Z,6.87
2022-11-16T11:29:21.005Z,6.90
2022-11-16T11:31:53.172Z,6.92
2022-11-16T11:34:26.140Z,6.93
2022-11-16T11:37:01.608Z,6.93
2022-11-16T11:39:33.235Z,6.93
2022-11-16T11:42:01.223Z,6.94
2022-11-16T11:45:01.862Z,6.96
2022-11-16T11:47:57.485Z,6.97
2022-11-16T11:50:38.971Z,6.96
2022-11-16T11:53:43.087Z,6.95
2022-11-16T11:56:13.212Z,6.95
2022-11-16T11:58:42.816Z,6.94
2022-11-16T12:01:33.109Z,6.94
2022-11-16T12:04:39.486Z,6.93
2022-11-16T12:07:34.554Z,6.92
2022-11-16T12:10:06.043Z,6.91
2022-11-16T12:13:08.426Z,6.92
2022-11-16T12:15:42.836Z,6.95
2022-11-16T12:18:32.295Z,6.98
2022-11-16T12:21:14.516Z,7.01
2022-11-16T12:24:04.266Z,7.03
2022-11-16T12:26:53.778Z,7.04
2022-11-16T12:29:32.075Z,7.05
2022-11-16T12:32:12.224Z,7.05
2022-11-16T12:34:55.133Z,7.04
2022-11-16T12:37:30.666Z,7.01
2022-11-16T12:40:17.502Z,7.00
2022-11-16T12:42:48.052Z,7.00
2022-11-16T12:45:40.896Z,6.99
2022-11-16T12:48:18.276Z,7.00
2022-11-16T12:50:52.221Z,7.03
2022-11-16T12:53:39.815Z,7.05
2022-11-16T12:56:23.411Z,7.07
2022-11-16T12:59:15.794Z,7.09
2022-11-16T13:02:11.726Z,7.10
2022-11-16T13:04:46.137Z,7.09
2022-11-16T13:07:24.596Z,7.10
2022-11-16T13:10:03.308Z,7.12
2022-11-16T13:12:32.983Z,7.12
2022-11-16T13:15:03.738Z,7.12
2022-11-16T13:17:37.066Z,7.11
2022-11-16T13:20:25.980Z,7.10
2022-11-16T13:23:03.875Z,7.09
2022-11-16T13:25:47.367Z,7.08
2022-11-16T13:28:26.206Z,7.08
2022-11-16T13:31:10.870Z,7.08
2022-11-16T13:33:51.211Z,7.08
2022-11-16T13:36:39.425Z,7.07
2022-11-16T13:39:08.605Z,7.06
2022-11-16T13:41:42.862Z,7.03
2022-11-16T13:44:22.865Z,7.00
2022-11-16T13:46:56.972Z,6.98
2022-11-16T13:49:39.184Z,6.96
2022-11-16T13:52:35.643Z,6.94
2022-11-16T13:55:10.763Z,6.92
2022-11-16T13:57:41.312Z,6.89
2022-11-16T14:00:11.795Z,6.89
2022-11-16T14:02:42.141Z,6.87
2022-11-16T14:05:14.308Z,6.85
2022-11-16T14:07:47.396Z,6.84
2022-11-16T14:10:45.073Z,6.82
2022-11-16T14:13:37.615Z,6.80
2022-11-16T14:16:17.975Z,6.78
2022-11-16T14:18:51.162Z,6.74
2022-11-16T14:21:44.023Z,6.71
2022-11-16T14:24:35.971Z,6.68
2022-11-16T14:27:40.584Z,6.65
2022-11-16T14:30:50.164Z,6.60
2022-11-16T14:33:30.183Z,6.55
2022-11-16T14:35:59.685Z,6.52
2022-11-16T14:38:34.080Z,6.51
2022-11-16T14:41:06.287Z,6.49
2022-11-16T14:43:44.651Z,6.48
2022-11-16T14:46:30.272Z,6.46
2022-11-16T14:49:01.170Z,6.45
2022-11-16T14:51:35.885Z,6.43
2022-11-16T14:54:15.187Z,6.40
2022-11-16T14:56:59.320Z,6.38
2022-11-16T14:59:28.736Z,6.35
2022-11-16T15:01:57.810Z,6.33
2022-11-16T15:04:27.317Z,6.31
2022-11-16T15:07:02.629Z,6.30
2022-11-16T15:09:38.736Z,6.29
2022-11-16T15:12:33.207Z,6.29
2022-11-16T15:15:08.074Z,6.27
2022-11-16T15:17:36.824Z,6.26
2022-11-16T15:20:22.388Z,6.25
2022-11-16T15:23:01.440Z,6.23
2022-11-16T15:25:36.680Z,6.22
2022-11-16T15:28:13.770Z,6.20
2022-11-16T15:30:52.698Z,6.20
2022-11-16T15:33:29.247Z,6.19
2022-11-16T15:35:57.852Z,6.18
2022-11-16T15:38:28.168Z,6.17
2022-11-16T15:41:06.490Z,6.16
2022-11-16T15:43:45.042Z,6.15
2022-11-16T15:46:27.720Z,6.13
2022-11-16T15:48:56.446Z,6.12
2022-11-16T15:51:24.777Z,6.11
2022-11-16T15:53:55.800Z,6.10
2022-11-16T15:56:26.479Z,6.09
2022-11-16T15:58:57.007Z,6.08
2022-11-16T16:01:25.829Z,6.07
2022-11-16T16:03:53.806Z,6.06
2022-11-16T16:06:44.654Z,6.06
2022-11-16T16:09:30.752Z,6.05
2022-11-16T16:12:18.853Z,6.05
2022-11-16T16:14:49.313Z,6.05
2022-11-16T16:17:26.405Z,6.05
2022-11-16T16:19:57.207Z,6.05
2022-11-16T16:22:36.710Z,6.05
2022-11-16T16:25:07.133Z,6.04
2022-11-16T16:27:40.703Z,6.04
2022-11-16T16:30:14.782Z,6.04
2022-11-16T16:32:42.798Z,6.03
2022-11-16T16:35:17.695Z,6.02
2022-11-16T16:37:50.053Z,6.02
2022-11-16T16:40:18.976Z,6.01
2022-11-16T16:42:48.177Z,6.00
2022-11-16T16:45:21.136Z,5.98
2022-11-16T16:47:49.446Z,5.96
2022-11-16T16:50:17.512Z,5.95
2022-11-16T16:52:46.409Z,5.95
2022-11-16T16:55:14.783Z,5.96
2022-11-16T16:57:42.761Z,5.96
2022-11-16T17:00:11.847Z,5.96
2022-11-16T17:02:39.808Z,5.95
2022-11-16T17:05:08.195Z,5.95
2022-11-16T17:07:36.251Z,5.95
2022-11-16T17:10:05.269Z,5.93
2022-11-16T17:12:33.339Z,5.93
2022-11-16T17:15:01.692Z,5.92
2022-11-16T17:17:29.690Z,5.91
2022-11-16T17:19:57.636Z,5.90
2022-11-16T17:22:25.833Z,5.88
2022-11-16T17:24:55.802Z,5.87
2022-11-16T17:27:24.026Z,5.86
2022-11-16T17:29:52.097Z,5.86
2022-11-16T17:32:20.002Z,5.86
2022-11-16T17:34:47.953Z,5.85
2022-11-16T17:37:16.099Z,5.85
2022-11-16T17:39:43.995Z,5.84
2022-11-16T17:42:12.038Z,5.83
2022-11-16T17:44:40.009Z,5.82
2022-11-16T17:47:08.013Z,5.81
2022-11-16T17:49:35.979Z,5.80
2022-11-16T17:52:05.259Z,5.78
2022-11-16T17:54:33.161Z,5.78
2022-11-16T17:57:01.249Z,5.77
2022-11-16T17:59:30.013Z,5.77
2022-11-16T18:01:58.223Z,5.77
2022-11-16T18:04:26.546Z,5.77
2022-11-16T18:06:55.408Z,5.78
2022-11-16T18:09:24.319Z,5.77
2022-11-16T18:11:52.260Z,5.78
2022-11-16T18:14:20.193Z,5.78
2022-11-16T18:16:48.428Z,5.78
2022-11-16T18:19:18.939Z,5.77
2022-11-16T18:21:47.128Z,5.77
2022-11-16T18:24:15.515Z,5.78
2022-11-16T18:26:43.929Z,5.77
2022-11-16T18:29:15.655Z,5.76
2022-11-16T18:31:43.736Z,5.76
2022-11-16T18:34:14.103Z,5.76
2022-11-16T18:36:42.497Z,5.76
2022-11-16T18:39:10.670Z,5.76
2022-11-16T18:41:48.575Z,5.76
2022-11-16T18:44:19.641Z,5.75
2022-11-16T18:46:48.031Z,5.75
2022-11-16T18:49:16.612Z,5.75
2022-11-16T18:51:44.685Z,5.74
2022-11-16T18:54:13.568Z,5.73
2022-11-16T18:56:41.540Z,5.73
2022-11-16T18:59:09.719Z,5.73
2022-11-16T19:01:37.893Z,5.71
2022-11-16T19:04:07.678Z,5.70
2022-11-16T19:06:35.975Z,5.68
2022-11-16T19:09:06.409Z,5.68
2022-11-16T19:11:34.379Z,5.68
2022-11-16T19:14:07.905Z,5.68
2022-11-16T19:16:36.798Z,5.68
2022-11-16T19:19:05.437Z,5.68
2022-11-16T19:21:33.428Z,5.68
2022-11-16T19:24:01.391Z,5.69
2022-11-16T19:26:29.358Z,5.68
2022-11-16T19:28:58.356Z,5.68
2022-11-16T19:31:29.007Z,5.67
2022-11-16T19:34:02.365Z,5.66
2022-11-16T19:36:32.607Z,5.66
2022-11-16T19:39:00.966Z,5.66
2022-11-16T19:41:29.066Z,5.66
2022-11-16T19:44:00.043Z,5.66
2022-11-16T19:46:30.316Z,5.66
2022-11-16T19:48:59.411Z,5.66
2022-11-16T19:51:30.156Z,5.66
2022-11-16T19:54:00.322Z,5.67
2022-11-16T19:56:28.549Z,5.67
2022-11-16T19:58:57.169Z,5.66
2022-11-16T20:01:29.151Z,5.66
2022-11-16T20:04:00.453Z,5.65
2022-11-16T20:06:31.162Z,5.65
2022-11-16T20:09:03.994Z,5.64
2022-11-16T20:11:36.539Z,5.64
2022-11-16T20:14:06.688Z,5.63
2022-11-16T20:16:39.064Z,5.63
2022-11-16T20:19:09.561Z,5.62
2022-11-16T20:21:42.959Z,5.61
2022-11-16T20:24:14.812Z,5.61
2022-11-16T20:26:46.573Z,5.59
2022-11-16T20:29:16.826Z,5.58
2022-11-16T20:31:46.298Z,5.57
2022-11-16T20:34:16.632Z,5.57
2022-11-16T20:36:46.800Z,5.57
2022-11-16T20:39:17.151Z,5.55
2022-11-16T20:41:46.014Z,5.54
2022-11-16T20:44:22.107Z,5.54
2022-11-16T20:46:54.499Z,5.54
2022-11-16T20:49:22.589Z,5.53
2022-11-16T20:51:51.466Z,5.52
2022-11-16T20:54:19.423Z,5.51
2022-11-16T20:56:49.617Z,5.52
2022-11-16T20:59:19.050Z,5.51
2022-11-16T21:01:49.039Z,5.50
2022-11-16T21:04:17.444Z,5.50
2022-11-16T21:06:45.525Z,5.50
2022-11-16T21:09:22.523Z,5.50
2022-11-16T21:12:09.208Z,5.49
2022-11-16T21:14:37.391Z,5.48
2022-11-16T21:17:05.306Z,5.47
2022-11-16T21:19:33.629Z,5.48
2022-11-16T21:22:01.802Z,5.47
2022-11-16T21:24:31.820Z,5.47
2022-11-16T21:26:59.997Z,5.45
2022-11-16T21:29:28.373Z,5.44
2022-11-16T21:31:56.366Z,5.44
2022-11-16T21:34:25.549Z,5.44
2022-11-16T21:36:53.929Z,5.43
2022-11-16T21:39:22.512Z,5.44
2022-11-16T21:41:50.687Z,5.43
2022-11-16T21:44:18.622Z,5.43
2022-11-16T21:46:46.636Z,5.43
2022-11-16T21:49:14.626Z,5.42
2022-11-16T21:51:42.778Z,5.42
2022-11-16T21:54:10.846Z,5.42
2022-11-16T21:56:38.766Z,5.43
2022-11-16T21:59:06.883Z,5.43
2022-11-16T22:01:54.900Z,5.42
2022-11-16T22:04:41.301Z,5.43
2022-11-16T22:07:32.957Z,5.43
2022-11-16T22:10:01.637Z,5.42
2022-11-16T22:12:30.219Z,5.43
2022-11-16T22:14:58.828Z,5.44
2022-11-16T22:17:27.282Z,5.43
2022-11-16T22:19:55.655Z,5.44
2022-11-16T22:22:24.761Z,5.44
2022-11-16T22:24:53.173Z,5.45
2022-11-16T22:27:21.408Z,5.45
2022-11-16T22:29:49.377Z,5.45
2022-11-16T22:32:17.632Z,5.46
2022-11-16T22:34:45.629Z,5.47
2022-11-16T22:37:13.804Z,5.48
2022-11-16T22:39:42.081Z,5.48
2022-11-16T22:42:11.516Z,5.48
2022-11-16T22:44:39.449Z,5.49
2022-11-16T22:47:09.566Z,5.49
2022-11-16T22:49:37.761Z,5.50
2022-11-16T22:52:05.822Z,5.51
2022-11-16T22:54:37.877Z,5.51
2022-11-16T22:57:06.060Z,5.51
2022-11-16T22:59:34.694Z,5.51
2022-11-16T23:02:05.871Z,5.52
2022-11-16T23:04:34.391Z,5.52
2022-11-16T23:07:02.391Z,5.53
2022-11-16T23:09:32.258Z,5.54
2022-11-16T23:12:18.651Z,5.54
2022-11-16T23:15:04.850Z,5.54
2022-11-16T23:17:32.825Z,5.55
2022-11-16T23:20:19.323Z,5.56
2022-11-16T23:23:06.959Z,5.56
2022-11-16T23:25:53.717Z,5.56
2022-11-16T23:28:22.095Z,5.57
2022-11-16T23:30:50.223Z,5.58
2022-11-16T23:33:18.269Z,5.57
2022-11-16T23:35:46.264Z,5.59
2022-11-16T23:38:14.644Z,5.59
2022-11-16T23:40:42.605Z,5.59
2022-11-16T23:43:29.725Z,5.59
2022-11-16T23:45:57.991Z,5.60
2022-11-16T23:48:25.943Z,5.61
2022-11-16T23:50:53.946Z,5.62
2022-11-16T23:53:21.833Z,5.62
2022-11-16T23:55:50.036Z,5.63
2022-11-16T23:58:18.264Z,5.64
