createdAt,value
2022-10-23T00:03:03.967Z,14.63
2022-10-23T00:08:12.377Z,15.43
2022-10-23T00:13:20.501Z,16.47
2022-10-23T00:18:28.389Z,16.80
2022-10-23T00:23:36.508Z,16.30
2022-10-23T00:28:44.581Z,15.43
2022-10-23T00:33:52.652Z,14.60
2022-10-23T00:39:00.489Z,14.43
2022-10-23T00:44:12.533Z,15.07
2022-10-23T00:49:20.726Z,14.00
2022-10-23T00:54:30.734Z,13.73
2022-10-23T00:59:38.656Z,13.00
2022-10-23T01:04:46.448Z,13.20
2022-10-23T01:09:57.828Z,14.20
2022-10-23T01:15:08.460Z,13.93
2022-10-23T01:20:19.529Z,13.60
2022-10-23T01:25:30.823Z,16.47
2022-10-23T01:35:51.884Z,13.83
2022-10-23T01:41:03.379Z,13.47
2022-10-23T01:46:14.492Z,13.60
2022-10-23T01:51:23.363Z,12.27
2022-10-23T01:56:34.462Z,12.50
2022-10-23T02:01:44.633Z,12.83
2022-10-23T02:06:52.718Z,11.83
2022-10-23T02:12:03.643Z,12.47
2022-10-23T02:17:16.172Z,11.27
2022-10-23T02:22:28.301Z,11.33
2022-10-23T02:27:38.737Z,11.73
2022-10-23T02:32:49.570Z,10.60
2022-10-23T02:37:58.415Z,11.37
2022-10-23T02:43:09.433Z,11.40
2022-10-23T02:48:21.699Z,10.93
2022-10-23T02:53:33.297Z,9.83
2022-10-23T02:58:45.101Z,11.40
2022-10-23T03:03:55.762Z,10.17
2022-10-23T03:09:07.511Z,10.73
2022-10-23T03:14:16.413Z,10.60
2022-10-23T03:19:25.469Z,11.23
2022-10-23T03:24:33.271Z,11.43
2022-10-23T03:29:41.074Z,11.10
2022-10-23T03:34:48.921Z,10.83
2022-10-23T03:39:56.712Z,11.60
2022-10-23T03:45:04.587Z,11.70
2022-10-23T03:50:13.744Z,11.17
2022-10-23T03:55:21.975Z,11.77
2022-10-23T04:00:30.758Z,11.50
2022-10-23T04:05:39.358Z,10.80
2022-10-23T04:10:47.198Z,11.20
2022-10-23T04:15:54.991Z,12.00
2022-10-23T04:21:02.988Z,11.97
2022-10-23T04:26:11.802Z,12.97
2022-10-23T04:31:19.649Z,13.10
2022-10-23T04:36:27.997Z,12.63
2022-10-23T04:41:35.848Z,13.60
2022-10-23T04:46:44.298Z,12.23
2022-10-23T04:51:52.134Z,12.27
2022-10-23T04:57:00.385Z,11.37
2022-10-23T05:02:08.204Z,11.73
2022-10-23T05:07:15.917Z,10.70
2022-10-23T05:12:25.677Z,11.77
2022-10-23T05:17:35.620Z,11.37
2022-10-23T05:22:43.591Z,10.77
2022-10-23T05:27:51.805Z,10.33
2022-10-23T05:33:00.513Z,10.73
2022-10-23T05:38:08.372Z,9.67
2022-10-23T05:43:16.224Z,10.90
2022-10-23T05:48:34.266Z,10.87
2022-10-23T05:53:35.267Z,10.77
2022-10-23T05:58:43.165Z,10.77
2022-10-23T06:03:52.426Z,10.53
2022-10-23T06:09:00.269Z,9.90
2022-10-23T06:14:08.168Z,13.80
2022-10-23T06:19:17.449Z,20.43
2022-10-23T06:24:26.416Z,15.90
2022-10-23T06:29:34.362Z,16.90
2022-10-23T06:34:42.204Z,17.70
2022-10-23T06:39:50.729Z,11.93
2022-10-23T06:45:00.401Z,15.87
2022-10-23T06:50:11.790Z,16.33
2022-10-23T06:55:19.067Z,15.57
2022-10-23T07:00:27.117Z,14.87
2022-10-23T07:05:34.996Z,13.83
2022-10-23T07:10:43.312Z,14.67
2022-10-23T07:15:51.174Z,13.67
2022-10-23T07:21:00.247Z,13.37
2022-10-23T07:26:10.648Z,14.37
2022-10-23T07:31:18.714Z,13.97
2022-10-23T07:36:26.601Z,14.43
2022-10-23T07:41:34.682Z,15.87
2022-10-23T07:46:42.959Z,16.93
2022-10-23T07:51:52.175Z,15.10
2022-10-23T07:57:01.498Z,13.47
2022-10-23T08:02:12.743Z,12.13
2022-10-23T08:07:20.684Z,12.37
2022-10-23T08:12:28.571Z,11.47
2022-10-23T08:17:36.475Z,10.43
2022-10-23T08:22:44.493Z,10.10
2022-10-23T08:27:52.900Z,9.73
2022-10-23T08:33:01.086Z,9.23
2022-10-23T08:38:09.751Z,9.33
2022-10-23T08:43:22.258Z,9.53
2022-10-23T08:48:32.236Z,8.90
2022-10-23T08:53:43.375Z,9.43
2022-10-23T08:58:54.662Z,8.40
2022-10-23T09:04:02.889Z,9.63
2022-10-23T09:09:14.505Z,8.20
2022-10-23T09:14:26.952Z,9.80
2022-10-23T09:19:35.084Z,8.23
2022-10-23T09:24:44.952Z,7.03
2022-10-23T09:29:54.820Z,7.57
2022-10-23T09:35:02.611Z,6.07
2022-10-23T09:40:13.627Z,4.93
2022-10-23T09:45:24.924Z,4.00
2022-10-23T09:50:33.666Z,3.50
2022-10-23T09:55:41.594Z,4.10
2022-10-23T10:00:52.284Z,3.97
2022-10-23T10:06:02.223Z,3.40
2022-10-23T10:11:13.579Z,3.73
2022-10-23T10:21:41.431Z,2.70
2022-10-23T10:26:53.490Z,2.10
2022-10-23T10:32:05.188Z,2.20
2022-10-23T10:37:16.630Z,2.80
2022-10-23T10:42:27.682Z,2.87
2022-10-23T10:47:39.294Z,1.90
2022-10-23T10:52:52.195Z,2.03
2022-10-23T11:03:20.230Z,3.10
2022-10-23T11:08:40.250Z,3.03
2022-10-23T11:13:43.365Z,3.67
2022-10-23T11:18:54.429Z,3.53
2022-10-23T11:24:05.860Z,3.70
2022-10-23T11:29:20.132Z,3.90
2022-10-23T11:39:54.025Z,2.50
2022-10-23T11:45:01.904Z,2.60
2022-10-23T11:55:29.183Z,2.37
2022-10-23T12:00:39.235Z,2.30
2022-10-23T12:05:47.183Z,2.20
2022-10-23T12:10:56.613Z,2.63
2022-10-23T12:16:06.570Z,2.50
2022-10-23T12:21:17.603Z,3.27
2022-10-23T12:26:28.564Z,3.40
2022-10-23T12:31:44.299Z,3.40
2022-10-23T12:36:55.150Z,2.80
2022-10-23T12:42:03.032Z,2.70
2022-10-23T12:47:12.832Z,2.43
2022-10-23T12:52:21.539Z,2.40
2022-10-23T12:57:30.564Z,2.73
2022-10-23T13:02:38.650Z,3.30
2022-10-23T13:07:48.440Z,3.40
2022-10-23T13:12:59.875Z,3.40
2022-10-23T13:18:09.022Z,3.20
2022-10-23T13:23:20.125Z,3.77
2022-10-23T13:28:30.946Z,3.43
2022-10-23T13:33:40.284Z,3.50
2022-10-23T13:38:50.541Z,3.40
2022-10-23T13:43:58.634Z,3.70
2022-10-23T13:49:06.597Z,3.20
2022-10-23T13:54:17.044Z,2.93
2022-10-23T13:59:26.088Z,2.87
2022-10-23T14:04:34.045Z,3.40
2022-10-23T14:09:42.581Z,3.53
2022-10-23T14:14:53.953Z,3.50
2022-10-23T14:20:04.009Z,3.47
2022-10-23T14:25:12.529Z,3.23
2022-10-23T14:30:21.238Z,3.70
2022-10-23T14:35:29.236Z,3.30
2022-10-23T14:40:39.738Z,3.30
2022-10-23T14:45:47.624Z,4.33
2022-10-23T14:50:56.598Z,4.20
2022-10-23T14:56:05.955Z,4.87
2022-10-23T15:01:14.259Z,5.07
2022-10-23T15:06:22.318Z,6.80
2022-10-23T15:11:30.301Z,5.23
2022-10-23T15:16:40.477Z,4.57
2022-10-23T15:21:49.687Z,6.30
2022-10-23T15:26:58.036Z,5.93
2022-10-23T15:32:07.927Z,6.83
2022-10-23T15:37:15.984Z,6.57
2022-10-23T15:42:23.975Z,7.63
2022-10-23T15:47:32.380Z,8.20
2022-10-23T15:52:40.657Z,7.87
2022-10-23T15:57:48.651Z,7.50
2022-10-23T16:02:57.123Z,7.87
2022-10-23T16:08:06.563Z,7.87
2022-10-23T16:13:15.323Z,8.77
2022-10-23T16:18:23.820Z,7.37
2022-10-23T16:23:33.524Z,8.93
2022-10-23T16:28:44.230Z,9.03
2022-10-23T16:33:52.679Z,9.37
2022-10-23T16:39:02.489Z,8.17
2022-10-23T16:44:12.780Z,8.50
2022-10-23T16:49:21.100Z,10.03
2022-10-23T16:54:29.364Z,12.63
2022-10-23T16:59:37.341Z,13.40
2022-10-23T17:04:45.267Z,15.30
2022-10-23T17:09:53.381Z,14.60
2022-10-23T17:15:01.722Z,13.87
2022-10-23T17:20:10.497Z,13.80
2022-10-23T17:25:19.127Z,11.13
2022-10-23T17:30:27.176Z,10.97
2022-10-23T17:35:35.209Z,10.17
2022-10-23T17:40:43.196Z,13.17
2022-10-23T17:45:51.189Z,12.50
2022-10-23T17:51:02.509Z,13.33
2022-10-23T17:56:13.021Z,15.13
2022-10-23T18:01:25.421Z,15.97
2022-10-23T18:06:36.556Z,16.10
2022-10-23T18:11:48.460Z,14.20
2022-10-23T18:16:57.239Z,13.23
2022-10-23T18:22:05.330Z,12.10
2022-10-23T18:27:13.911Z,13.23
2022-10-23T18:32:22.747Z,14.30
2022-10-23T18:37:33.867Z,13.70
2022-10-23T18:42:41.637Z,15.30
2022-10-23T18:47:49.973Z,16.17
2022-10-23T18:52:57.892Z,14.90
2022-10-23T18:58:05.868Z,14.80
2022-10-23T19:03:14.735Z,12.87
2022-10-23T19:08:23.031Z,12.97
2022-10-23T19:13:35.244Z,14.37
2022-10-23T19:18:43.272Z,15.30
2022-10-23T19:23:51.264Z,14.03
2022-10-23T19:28:59.905Z,12.63
2022-10-23T19:34:08.152Z,11.30
2022-10-23T19:39:16.750Z,11.57
2022-10-23T19:44:28.918Z,11.60
2022-10-23T19:49:36.912Z,10.90
2022-10-23T19:54:45.908Z,11.23
2022-10-23T19:59:54.913Z,11.30
2022-10-23T20:05:06.108Z,10.40
2022-10-23T20:10:15.794Z,11.13
2022-10-23T20:15:23.782Z,9.37
2022-10-23T20:20:31.695Z,10.13
2022-10-23T20:25:39.789Z,9.63
2022-10-23T20:30:48.378Z,9.70
2022-10-23T20:35:56.478Z,10.33
2022-10-23T20:41:06.672Z,10.73
2022-10-23T20:46:14.625Z,13.90
2022-10-23T20:51:23.714Z,14.00
2022-10-23T20:56:34.948Z,11.20
2022-10-23T21:01:45.679Z,11.73
2022-10-23T21:07:09.375Z,12.80
2022-10-23T21:12:04.580Z,12.83
2022-10-23T21:17:14.040Z,11.80
2022-10-23T21:22:21.953Z,12.57
2022-10-23T21:27:29.931Z,12.40
2022-10-23T21:32:38.321Z,13.50
2022-10-23T21:37:46.510Z,12.53
2022-10-23T21:42:55.593Z,11.90
2022-10-23T21:48:03.746Z,13.07
2022-10-23T21:53:11.891Z,12.77
2022-10-23T21:58:19.692Z,13.30
2022-10-23T22:03:27.651Z,14.83
2022-10-23T22:08:36.011Z,14.10
2022-10-23T22:13:44.258Z,12.87
2022-10-23T22:18:52.624Z,13.57
2022-10-23T22:29:12.621Z,13.63
2022-10-23T22:34:47.945Z,13.50
2022-10-23T22:39:31.874Z,13.47
2022-10-23T22:44:39.664Z,13.57
2022-10-23T22:49:47.492Z,12.50
2022-10-23T22:54:55.311Z,12.63
2022-10-23T23:00:03.226Z,13.17
2022-10-23T23:05:12.723Z,12.07
2022-10-23T23:10:20.514Z,12.10
2022-10-23T23:15:28.846Z,12.00
2022-10-23T23:20:36.654Z,12.23
2022-10-23T23:25:45.710Z,12.80
2022-10-23T23:30:56.654Z,13.43
2022-10-23T23:36:08.555Z,14.50
2022-10-23T23:41:17.030Z,12.77
2022-10-23T23:46:25.060Z,12.97
2022-10-23T23:51:32.933Z,13.80
2022-10-23T23:56:40.771Z,11.90
