createdAt,value
2022-12-26T00:01:37.024Z,12.44
2022-12-26T00:04:07.553Z,12.48
2022-12-26T00:06:55.859Z,12.51
2022-12-26T00:09:24.359Z,12.53
2022-12-26T00:11:52.896Z,12.56
2022-12-26T00:14:21.647Z,12.57
2022-12-26T00:16:50.190Z,12.61
2022-12-26T00:19:20.102Z,12.64
2022-12-26T00:21:48.759Z,12.65
2022-12-26T00:24:17.189Z,12.66
2022-12-26T00:26:45.642Z,12.67
2022-12-26T00:29:14.094Z,12.67
2022-12-26T00:31:42.613Z,12.66
2022-12-26T00:34:11.909Z,12.64
2022-12-26T00:36:41.749Z,12.62
2022-12-26T00:39:14.013Z,12.59
2022-12-26T00:41:42.430Z,12.56
2022-12-26T00:44:10.840Z,12.54
2022-12-26T00:46:39.379Z,12.55
2022-12-26T00:49:07.862Z,12.55
2022-12-26T00:51:36.293Z,12.57
2022-12-26T00:54:06.240Z,12.59
2022-12-26T00:56:34.658Z,12.62
2022-12-26T00:59:03.135Z,12.63
2022-12-26T01:01:32.542Z,12.66
2022-12-26T01:04:01.291Z,12.69
2022-12-26T01:06:29.714Z,12.73
2022-12-26T01:08:59.611Z,12.78
2022-12-26T01:11:41.903Z,12.82
2022-12-26T01:14:14.187Z,12.87
2022-12-26T01:16:45.546Z,12.92
2022-12-26T01:19:15.046Z,12.95
2022-12-26T01:21:43.712Z,13.01
2022-12-26T01:24:13.844Z,13.04
2022-12-26T01:26:43.765Z,13.05
2022-12-26T01:29:12.190Z,13.06
2022-12-26T01:31:40.686Z,13.06
2022-12-26T01:34:09.377Z,13.04
2022-12-26T01:36:37.805Z,13.01
2022-12-26T01:39:06.295Z,12.99
2022-12-26T01:41:34.856Z,12.97
2022-12-26T01:44:08.511Z,12.95
2022-12-26T01:46:41.408Z,12.94
2022-12-26T01:49:16.143Z,12.93
2022-12-26T01:51:49.369Z,12.92
2022-12-26T01:54:37.409Z,12.88
2022-12-26T01:57:12.497Z,12.83
2022-12-26T01:59:43.178Z,12.79
2022-12-26T02:02:12.423Z,12.77
2022-12-26T02:05:04.244Z,12.76
2022-12-26T02:07:35.770Z,12.73
2022-12-26T02:10:07.294Z,12.73
2022-12-26T02:12:38.965Z,12.72
2022-12-26T02:15:13.757Z,12.71
2022-12-26T02:17:42.928Z,12.70
2022-12-26T02:20:21.949Z,12.69
2022-12-26T02:23:42.268Z,12.66
2022-12-26T02:26:52.860Z,12.64
2022-12-26T02:30:15.056Z,12.63
2022-12-26T02:33:32.139Z,12.64
2022-12-26T02:36:37.714Z,12.64
2022-12-26T02:39:43.407Z,12.66
2022-12-26T02:42:29.229Z,12.66
2022-12-26T02:45:26.154Z,12.68
2022-12-26T02:48:04.502Z,12.69
2022-12-26T02:51:23.328Z,12.70
2022-12-26T02:54:20.920Z,12.71
2022-12-26T02:57:13.149Z,12.72
2022-12-26T03:00:10.811Z,12.74
2022-12-26T03:03:02.471Z,12.75
2022-12-26T03:05:55.251Z,12.72
2022-12-26T03:08:49.508Z,12.74
2022-12-26T03:11:35.305Z,12.74
2022-12-26T03:14:15.962Z,12.72
2022-12-26T03:17:04.230Z,12.72
2022-12-26T03:19:35.538Z,12.73
2022-12-26T03:22:27.476Z,12.75
2022-12-26T03:25:13.205Z,12.73
2022-12-26T03:27:41.637Z,12.73
2022-12-26T03:30:25.525Z,12.74
2022-12-26T03:32:56.763Z,12.75
2022-12-26T03:35:26.038Z,12.75
2022-12-26T03:37:58.593Z,12.74
2022-12-26T03:40:59.424Z,12.70
2022-12-26T03:44:07.679Z,12.63
2022-12-26T03:47:12.176Z,12.58
2022-12-26T03:50:04.762Z,12.52
2022-12-26T03:53:00.384Z,12.46
2022-12-26T03:56:01.575Z,12.40
2022-12-26T03:58:55.667Z,12.35
2022-12-26T04:01:49.145Z,12.32
2022-12-26T04:04:37.314Z,12.31
2022-12-26T04:07:31.105Z,12.27
2022-12-26T04:10:22.107Z,12.24
2022-12-26T04:13:11.630Z,12.23
2022-12-26T04:16:03.679Z,12.19
2022-12-26T04:19:02.358Z,12.18
2022-12-26T04:21:59.037Z,12.18
2022-12-26T04:24:51.046Z,12.19
2022-12-26T04:27:39.844Z,12.20
2022-12-26T04:30:29.104Z,12.24
2022-12-26T04:33:23.911Z,12.26
2022-12-26T04:36:15.297Z,12.28
2022-12-26T04:39:07.954Z,12.30
2022-12-26T04:41:55.467Z,12.33
2022-12-26T04:44:25.672Z,12.36
2022-12-26T04:46:57.286Z,12.36
2022-12-26T04:49:43.465Z,12.38
2022-12-26T04:52:14.658Z,12.39
2022-12-26T04:54:44.388Z,12.43
2022-12-26T04:57:13.083Z,12.47
2022-12-26T04:59:41.501Z,12.50
2022-12-26T05:02:29.104Z,12.50
2022-12-26T05:05:14.906Z,12.49
2022-12-26T05:08:01.063Z,12.48
2022-12-26T05:10:30.300Z,12.45
2022-12-26T05:12:58.712Z,12.44
2022-12-26T05:15:27.197Z,12.43
2022-12-26T05:18:14.549Z,12.44
2022-12-26T05:21:00.274Z,12.41
2022-12-26T05:23:47.274Z,12.41
2022-12-26T05:26:37.893Z,12.41
2022-12-26T05:29:06.536Z,12.39
2022-12-26T05:31:36.825Z,12.38
2022-12-26T05:34:06.848Z,12.38
2022-12-26T05:36:40.404Z,12.35
2022-12-26T05:39:10.110Z,12.34
2022-12-26T05:41:40.565Z,12.33
2022-12-26T05:44:10.547Z,12.31
2022-12-26T05:46:39.954Z,12.29
2022-12-26T05:49:10.558Z,12.33
2022-12-26T05:51:39.116Z,12.35
2022-12-26T05:54:07.604Z,12.38
2022-12-26T05:56:36.079Z,12.40
2022-12-26T05:59:04.565Z,12.43
2022-12-26T06:01:33.276Z,12.46
2022-12-26T06:04:02.998Z,12.51
2022-12-26T06:06:32.859Z,12.53
2022-12-26T06:09:01.301Z,12.54
2022-12-26T06:11:29.753Z,12.55
2022-12-26T06:13:58.840Z,12.56
2022-12-26T06:16:27.311Z,12.59
2022-12-26T06:18:56.554Z,12.61
2022-12-26T06:21:26.294Z,12.61
2022-12-26T06:23:56.088Z,12.63
2022-12-26T06:26:24.593Z,12.66
2022-12-26T06:28:53.244Z,12.67
2022-12-26T06:31:24.882Z,12.65
2022-12-26T06:33:58.426Z,12.66
2022-12-26T06:36:28.615Z,12.67
2022-12-26T06:38:58.519Z,12.66
2022-12-26T06:41:27.309Z,12.66
2022-12-26T06:43:57.091Z,12.65
2022-12-26T06:46:26.906Z,12.63
2022-12-26T06:48:55.729Z,12.61
2022-12-26T06:51:26.626Z,12.62
2022-12-26T06:53:55.805Z,12.63
2022-12-26T06:56:27.907Z,12.61
2022-12-26T06:58:57.445Z,12.60
2022-12-26T07:01:27.247Z,12.58
2022-12-26T07:03:57.110Z,12.57
2022-12-26T07:06:27.798Z,12.60
2022-12-26T07:09:00.048Z,12.62
2022-12-26T07:11:32.489Z,12.63
2022-12-26T07:14:01.567Z,12.64
2022-12-26T07:16:30.153Z,12.66
2022-12-26T07:18:59.913Z,12.67
2022-12-26T07:21:29.856Z,12.72
2022-12-26T07:23:59.870Z,12.72
2022-12-26T07:26:29.676Z,12.72
2022-12-26T07:29:00.184Z,12.72
2022-12-26T07:31:29.308Z,12.71
2022-12-26T07:33:58.243Z,12.71
2022-12-26T07:36:27.160Z,12.67
2022-12-26T07:38:55.630Z,12.67
2022-12-26T07:41:41.942Z,12.67
2022-12-26T07:44:12.688Z,12.67
2022-12-26T07:46:41.156Z,12.67
2022-12-26T07:49:12.169Z,12.65
2022-12-26T07:51:40.676Z,12.64
2022-12-26T07:54:11.661Z,12.61
2022-12-26T07:56:40.544Z,12.61
2022-12-26T07:59:09.447Z,12.62
2022-12-26T08:01:39.356Z,12.65
2022-12-26T08:04:07.951Z,12.72
2022-12-26T08:06:36.443Z,12.76
2022-12-26T08:09:05.542Z,12.76
2022-12-26T08:11:36.239Z,12.78
2022-12-26T08:14:04.836Z,12.81
2022-12-26T08:16:33.410Z,12.84
2022-12-26T08:19:04.814Z,12.87
2022-12-26T08:21:33.348Z,12.93
2022-12-26T08:24:01.892Z,12.98
2022-12-26T08:26:30.556Z,13.02
2022-12-26T08:29:00.216Z,13.02
2022-12-26T08:31:28.710Z,12.99
2022-12-26T08:33:58.406Z,12.96
2022-12-26T08:36:28.251Z,12.97
2022-12-26T08:38:57.187Z,12.96
2022-12-26T08:41:26.073Z,12.90
2022-12-26T08:46:43.520Z,12.75
2022-12-26T08:49:12.144Z,12.75
2022-12-26T08:51:41.984Z,12.77
2022-12-26T08:54:10.385Z,12.83
2022-12-26T08:56:38.847Z,12.85
2022-12-26T08:59:07.273Z,12.89
2022-12-26T09:01:35.958Z,12.95
2022-12-26T09:04:07.012Z,13.00
2022-12-26T09:06:37.681Z,13.05
2022-12-26T09:09:09.146Z,13.10
2022-12-26T09:11:37.530Z,13.18
2022-12-26T09:14:06.076Z,13.22
2022-12-26T09:16:39.322Z,13.29
2022-12-26T09:19:12.739Z,13.33
2022-12-26T09:21:42.041Z,13.37
2022-12-26T09:24:16.373Z,13.37
2022-12-26T09:26:45.343Z,13.38
2022-12-26T09:29:14.767Z,13.38
2022-12-26T09:31:43.214Z,13.42
2022-12-26T09:34:11.895Z,13.45
2022-12-26T09:36:40.767Z,13.46
2022-12-26T09:39:09.931Z,13.49
2022-12-26T09:42:04.103Z,13.49
2022-12-26T09:44:47.813Z,13.49
2022-12-26T09:47:33.383Z,13.47
2022-12-26T09:50:12.160Z,13.46
2022-12-26T09:52:49.455Z,13.50
2022-12-26T09:55:36.642Z,13.54
2022-12-26T09:58:20.329Z,13.60
2022-12-26T10:00:56.817Z,13.66
2022-12-26T10:03:26.082Z,13.71
2022-12-26T10:06:11.349Z,13.72
2022-12-26T10:09:28.310Z,13.79
2022-12-26T10:12:36.923Z,13.85
2022-12-26T10:15:21.440Z,13.89
2022-12-26T10:18:02.145Z,13.92
2022-12-26T10:20:40.953Z,13.97
2022-12-26T10:23:31.022Z,14.06
2022-12-26T10:26:09.755Z,14.16
2022-12-26T10:28:43.903Z,14.28
2022-12-26T10:31:22.580Z,14.36
2022-12-26T10:33:57.707Z,14.46
2022-12-26T10:36:35.858Z,14.54
2022-12-26T10:39:09.886Z,14.60
2022-12-26T10:41:46.120Z,14.60
2022-12-26T10:44:16.371Z,14.61
2022-12-26T10:47:27.323Z,14.60
2022-12-26T10:49:59.935Z,14.62
2022-12-26T10:52:35.599Z,14.63
2022-12-26T10:55:29.684Z,14.65
2022-12-26T10:57:55.196Z,14.65
2022-12-26T11:00:27.253Z,14.67
2022-12-26T11:03:09.239Z,14.66
2022-12-26T11:08:43.201Z,14.70
2022-12-26T11:11:22.322Z,14.68
2022-12-26T11:14:01.250Z,14.67
2022-12-26T11:16:35.756Z,14.66
2022-12-26T11:19:06.649Z,14.71
2022-12-26T11:21:35.616Z,14.77
2022-12-26T11:24:19.901Z,14.81
2022-12-26T11:26:48.796Z,14.88
2022-12-26T11:29:20.566Z,14.95
2022-12-26T11:31:55.764Z,14.98
2022-12-26T11:34:34.617Z,14.98
2022-12-26T11:37:04.530Z,14.98
2022-12-26T11:39:38.348Z,14.97
2022-12-26T11:42:12.006Z,14.96
2022-12-26T11:44:46.145Z,14.97
2022-12-26T11:47:19.201Z,14.99
2022-12-26T11:49:59.127Z,14.97
2022-12-26T11:52:39.572Z,14.99
2022-12-26T11:55:31.045Z,15.06
2022-12-26T11:58:06.210Z,15.18
2022-12-26T12:00:37.159Z,15.30
2022-12-26T12:03:12.439Z,15.42
2022-12-26T12:05:53.969Z,15.53
2022-12-26T12:08:38.597Z,15.57
2022-12-26T12:11:24.085Z,15.61
2022-12-26T12:14:26.044Z,15.64
2022-12-26T12:17:08.019Z,15.74
2022-12-26T12:19:59.233Z,15.80
2022-12-26T12:23:07.619Z,15.83
2022-12-26T12:25:50.877Z,15.95
2022-12-26T12:28:41.468Z,16.03
2022-12-26T12:31:23.299Z,16.11
2022-12-26T12:33:59.927Z,16.14
2022-12-26T12:36:37.542Z,16.19
2022-12-26T12:39:17.500Z,16.21
2022-12-26T12:42:23.727Z,16.15
2022-12-26T12:45:27.198Z,16.06
2022-12-26T12:48:24.542Z,15.99
2022-12-26T12:51:05.025Z,15.92
2022-12-26T12:53:54.726Z,15.86
2022-12-26T12:56:42.171Z,15.82
2022-12-26T12:59:25.540Z,15.80
2022-12-26T13:02:02.776Z,15.77
2022-12-26T13:04:43.272Z,15.73
2022-12-26T13:07:18.826Z,15.72
2022-12-26T13:09:52.515Z,15.71
2022-12-26T13:12:26.425Z,15.71
2022-12-26T13:15:02.279Z,15.68
2022-12-26T13:17:38.537Z,15.67
2022-12-26T13:20:23.079Z,15.61
2022-12-26T13:23:14.533Z,15.58
2022-12-26T13:26:04.404Z,15.52
2022-12-26T13:28:45.540Z,15.44
2022-12-26T13:31:14.935Z,15.41
2022-12-26T13:33:44.258Z,15.40
2022-12-26T13:36:38.979Z,15.33
2022-12-26T13:39:40.745Z,15.35
2022-12-26T13:42:47.020Z,15.39
2022-12-26T13:45:49.796Z,15.44
2022-12-26T13:49:00.458Z,15.48
2022-12-26T13:51:57.880Z,15.57
2022-12-26T13:54:29.039Z,15.64
2022-12-26T13:57:37.233Z,15.63
2022-12-26T14:00:20.433Z,15.69
2022-12-26T14:03:26.453Z,15.71
2022-12-26T14:06:27.492Z,15.72
2022-12-26T14:09:33.577Z,15.75
2022-12-26T14:12:26.222Z,15.79
2022-12-26T14:15:17.644Z,15.78
2022-12-26T14:18:00.688Z,15.77
2022-12-26T14:20:42.942Z,15.73
2022-12-26T14:23:33.780Z,15.67
2022-12-26T14:26:12.504Z,15.59
2022-12-26T14:28:58.223Z,15.50
2022-12-26T14:31:39.685Z,15.43
2022-12-26T14:34:25.490Z,15.37
2022-12-26T14:37:05.189Z,15.35
2022-12-26T14:39:43.814Z,15.30
2022-12-26T14:42:41.199Z,15.25
2022-12-26T14:45:44.691Z,15.11
2022-12-26T14:48:54.485Z,15.04
2022-12-26T14:51:41.664Z,14.98
2022-12-26T14:54:50.941Z,14.94
2022-12-26T14:57:44.195Z,14.89
2022-12-26T15:00:38.828Z,14.87
2022-12-26T15:03:39.244Z,14.82
2022-12-26T15:07:03.803Z,14.78
2022-12-26T15:10:16.913Z,14.73
2022-12-26T15:13:38.490Z,14.68
2022-12-26T15:16:35.800Z,14.65
2022-12-26T15:20:01.944Z,14.62
2022-12-26T15:23:20.725Z,14.56
2022-12-26T15:26:26.139Z,14.52
2022-12-26T15:29:45.832Z,14.47
2022-12-26T15:32:19.693Z,14.48
2022-12-26T15:35:07.404Z,14.46
2022-12-26T15:38:27.108Z,14.44
2022-12-26T15:41:10.219Z,14.43
2022-12-26T15:43:54.107Z,14.44
2022-12-26T15:46:27.741Z,14.45
2022-12-26T15:49:31.344Z,14.42
2022-12-26T15:52:11.882Z,14.43
2022-12-26T15:55:28.711Z,14.42
2022-12-26T15:58:03.929Z,14.44
2022-12-26T16:00:35.631Z,14.43
2022-12-26T16:03:26.156Z,14.42
2022-12-26T16:06:06.267Z,14.41
2022-12-26T16:09:06.563Z,14.41
2022-12-26T16:11:50.788Z,14.40
2022-12-26T16:14:33.321Z,14.39
2022-12-26T16:17:23.370Z,14.37
2022-12-26T16:19:55.417Z,14.36
2022-12-26T16:22:49.615Z,14.35
2022-12-26T16:25:23.720Z,14.33
2022-12-26T16:27:55.392Z,14.32
2022-12-26T16:30:26.549Z,14.30
2022-12-26T16:32:56.107Z,14.31
2022-12-26T16:35:28.923Z,14.30
2022-12-26T16:38:00.338Z,14.29
2022-12-26T16:40:33.055Z,14.27
2022-12-26T16:43:06.999Z,14.28
2022-12-26T16:45:38.725Z,14.27
2022-12-26T16:48:09.405Z,14.27
2022-12-26T16:50:47.594Z,14.24
2022-12-26T16:53:18.708Z,14.24
2022-12-26T16:55:52.691Z,14.22
2022-12-26T16:58:26.718Z,14.19
2022-12-26T17:01:08.089Z,14.15
2022-12-26T17:03:50.042Z,14.14
2022-12-26T17:06:25.606Z,14.12
2022-12-26T17:08:55.409Z,14.12
2022-12-26T17:11:34.947Z,14.10
2022-12-26T17:14:08.890Z,14.13
2022-12-26T17:16:37.457Z,14.14
2022-12-26T17:19:19.003Z,14.12
2022-12-26T17:22:22.085Z,14.09
2022-12-26T17:24:52.068Z,14.09
2022-12-26T17:27:24.558Z,14.07
2022-12-26T17:30:00.654Z,14.06
2022-12-26T17:32:35.525Z,14.07
2022-12-26T17:35:14.166Z,14.07
2022-12-26T17:37:43.838Z,14.09
2022-12-26T17:40:27.951Z,14.08
2022-12-26T17:43:08.950Z,14.12
2022-12-26T17:45:44.549Z,14.14
2022-12-26T17:48:14.896Z,14.16
2022-12-26T17:50:45.761Z,14.18
2022-12-26T17:53:27.975Z,14.19
2022-12-26T17:55:58.612Z,14.27
2022-12-26T17:58:29.145Z,14.42
2022-12-26T18:00:59.011Z,14.60
2022-12-26T18:03:27.610Z,14.81
2022-12-26T18:05:57.806Z,15.01
2022-12-26T18:08:31.985Z,15.19
2022-12-26T18:11:01.521Z,15.38
2022-12-26T18:13:31.795Z,15.47
2022-12-26T18:16:01.807Z,15.48
2022-12-26T18:18:35.925Z,15.44
2022-12-26T18:21:06.733Z,15.40
2022-12-26T18:23:35.974Z,15.37
2022-12-26T18:26:18.035Z,15.33
2022-12-26T18:28:55.012Z,15.33
2022-12-26T18:31:23.749Z,15.36
2022-12-26T18:33:53.826Z,15.42
2022-12-26T18:36:27.606Z,15.54
2022-12-26T18:38:56.207Z,15.67
2022-12-26T18:41:24.966Z,15.80
2022-12-26T18:43:54.873Z,15.93
2022-12-26T18:46:26.112Z,16.04
2022-12-26T18:48:56.846Z,16.15
2022-12-26T18:51:28.368Z,16.23
2022-12-26T18:53:57.388Z,16.31
2022-12-26T18:56:26.294Z,16.38
2022-12-26T18:58:58.156Z,16.45
2022-12-26T19:01:27.674Z,16.48
2022-12-26T19:03:57.932Z,16.53
2022-12-26T19:06:32.565Z,16.56
2022-12-26T19:09:01.143Z,16.58
2022-12-26T19:11:29.944Z,16.61
2022-12-26T19:14:00.934Z,16.62
2022-12-26T19:16:29.594Z,16.64
2022-12-26T19:18:58.770Z,16.65
2022-12-26T19:21:27.414Z,16.67
2022-12-26T19:23:56.733Z,16.69
2022-12-26T19:26:26.105Z,16.71
2022-12-26T19:28:56.598Z,16.70
2022-12-26T19:31:26.884Z,16.72
2022-12-26T19:33:58.816Z,16.74
2022-12-26T19:36:27.529Z,16.76
2022-12-26T19:38:56.616Z,16.76
2022-12-26T19:41:25.061Z,16.78
2022-12-26T19:43:57.770Z,16.79
2022-12-26T19:46:31.547Z,16.80
2022-12-26T19:49:00.321Z,16.82
2022-12-26T19:51:29.073Z,16.85
2022-12-26T19:53:58.282Z,16.86
2022-12-26T19:56:29.810Z,16.88
2022-12-26T19:58:59.953Z,16.89
2022-12-26T20:01:33.638Z,16.90
2022-12-26T20:04:06.984Z,16.92
2022-12-26T20:06:40.467Z,16.93
2022-12-26T20:09:12.481Z,16.94
2022-12-26T20:11:45.154Z,16.96
2022-12-26T20:14:17.940Z,16.97
2022-12-26T20:17:08.972Z,16.97
2022-12-26T20:19:38.352Z,17.00
2022-12-26T20:22:08.915Z,17.00
2022-12-26T20:24:38.205Z,17.00
2022-12-26T20:27:07.161Z,17.00
2022-12-26T20:29:35.922Z,17.01
2022-12-26T20:32:06.772Z,17.01
2022-12-26T20:34:35.924Z,17.01
2022-12-26T20:37:04.593Z,17.01
2022-12-26T20:39:33.296Z,16.99
2022-12-26T20:42:02.230Z,16.99
2022-12-26T20:44:31.496Z,16.96
2022-12-26T20:47:00.055Z,16.95
2022-12-26T20:49:30.813Z,16.92
2022-12-26T20:52:00.335Z,16.93
2022-12-26T20:54:29.765Z,16.91
2022-12-26T20:56:59.124Z,16.93
2022-12-26T20:59:28.034Z,16.95
2022-12-26T21:01:57.090Z,16.96
2022-12-26T21:04:25.959Z,16.97
2022-12-26T21:06:55.840Z,16.98
2022-12-26T21:09:24.464Z,17.00
2022-12-26T21:11:53.834Z,17.01
2022-12-26T21:14:24.294Z,17.00
2022-12-26T21:16:56.310Z,17.03
2022-12-26T21:19:27.585Z,17.04
2022-12-26T21:21:59.592Z,17.05
2022-12-26T21:24:31.126Z,17.07
2022-12-26T21:26:59.980Z,17.06
2022-12-26T21:29:32.229Z,17.07
2022-12-26T21:32:02.085Z,17.07
2022-12-26T21:34:33.111Z,17.06
2022-12-26T21:37:20.686Z,17.06
2022-12-26T21:39:50.756Z,17.05
2022-12-26T21:42:19.559Z,17.05
2022-12-26T21:44:48.699Z,17.05
2022-12-26T21:47:17.310Z,17.06
2022-12-26T21:49:45.809Z,17.05
2022-12-26T21:52:15.734Z,17.05
2022-12-26T21:55:01.483Z,17.07
2022-12-26T21:57:30.726Z,17.06
2022-12-26T21:59:59.868Z,17.06
2022-12-26T22:02:50.437Z,17.05
2022-12-26T22:05:21.429Z,17.05
2022-12-26T22:07:54.972Z,17.04
2022-12-26T22:10:41.531Z,17.06
2022-12-26T22:13:10.256Z,17.06
2022-12-26T22:16:00.975Z,17.07
2022-12-26T22:18:30.820Z,17.09
2022-12-26T22:21:04.567Z,17.10
2022-12-26T22:23:34.946Z,17.12
2022-12-26T22:26:03.392Z,17.13
2022-12-26T22:28:32.113Z,17.13
2022-12-26T22:31:01.682Z,17.08
2022-12-26T22:33:30.590Z,17.03
2022-12-26T22:36:06.753Z,16.94
2022-12-26T22:38:37.975Z,16.91
2022-12-26T22:41:07.557Z,16.85
2022-12-26T22:43:37.335Z,16.87
2022-12-26T22:46:06.050Z,16.89
2022-12-26T22:48:34.654Z,16.92
2022-12-26T22:51:03.094Z,16.95
2022-12-26T22:53:32.490Z,16.99
2022-12-26T22:56:04.287Z,17.02
2022-12-26T22:58:34.303Z,17.07
2022-12-26T23:01:03.037Z,17.10
2022-12-26T23:03:31.571Z,17.15
2022-12-26T23:06:00.805Z,17.18
2022-12-26T23:08:30.355Z,17.21
2022-12-26T23:11:01.533Z,17.23
2022-12-26T23:13:30.660Z,17.26
2022-12-26T23:16:07.392Z,17.26
2022-12-26T23:19:00.906Z,17.29
2022-12-26T23:21:39.888Z,17.28
2022-12-26T23:24:10.469Z,17.30
2022-12-26T23:26:41.474Z,17.30
2022-12-26T23:29:30.795Z,17.30
2022-12-26T23:31:59.511Z,17.28
2022-12-26T23:34:28.780Z,17.27
2022-12-26T23:36:57.295Z,17.27
2022-12-26T23:39:25.888Z,17.26
2022-12-26T23:41:55.893Z,17.23
2022-12-26T23:44:24.449Z,17.19
2022-12-26T23:46:52.896Z,17.15
2022-12-26T23:49:21.373Z,17.12
2022-12-26T23:51:49.834Z,17.09
2022-12-26T23:54:18.295Z,17.06
2022-12-26T23:56:46.819Z,17.04
2022-12-26T23:59:16.650Z,17.04
