createdAt,value
2018-03-28T04:00:42.332Z,998.24
2018-03-28T04:01:07.827Z,998.22
2018-03-28T04:01:33.312Z,998.17
2018-03-28T04:01:58.805Z,998.18
2018-03-28T04:02:24.324Z,998.16
2018-03-28T04:02:49.822Z,998.13
2018-03-28T04:03:15.307Z,998.14
2018-03-28T04:03:40.810Z,998.12
2018-03-28T04:04:06.323Z,998.16
2018-03-28T04:05:16.065Z,998.08
2018-03-28T04:05:40.835Z,998.09
2018-03-28T04:06:06.335Z,998.05
2018-03-28T04:06:31.796Z,998.08
2018-03-28T04:06:57.311Z,998.03
2018-03-28T04:07:22.791Z,998.02
2018-03-28T04:07:48.274Z,998.04
2018-03-28T04:08:13.771Z,998
2018-03-28T04:09:32.710Z,998
2018-03-28T04:09:58.198Z,997.97
2018-03-28T04:10:23.672Z,997.96
2018-03-28T04:11:42.569Z,997.92
2018-03-28T04:12:08.062Z,997.92
2018-03-28T04:12:33.547Z,997.85
2018-03-28T04:12:59.048Z,997.88
2018-03-28T04:14:12.850Z,997.85
2018-03-28T04:14:38.318Z,997.84
2018-03-28T04:15:03.811Z,997.85
2018-03-28T04:15:29.308Z,997.88
2018-03-28T04:15:54.819Z,997.87
2018-03-28T04:16:20.317Z,997.89
2018-03-28T04:16:45.783Z,997.89
2018-03-28T04:17:11.298Z,997.91
2018-03-28T04:17:36.782Z,997.93
2018-03-28T04:18:02.304Z,997.92
2018-03-28T04:18:27.800Z,997.92
2018-03-28T04:18:53.277Z,997.95
2018-03-28T04:19:18.744Z,997.95
2018-03-28T04:19:44.241Z,997.94
2018-03-28T04:20:09.726Z,998
2018-03-28T04:20:35.214Z,997.98
2018-03-28T04:21:00.717Z,997.99
2018-03-28T04:21:26.234Z,997.95
2018-03-28T04:21:51.712Z,997.99
2018-03-28T04:22:17.207Z,997.97
2018-03-28T04:22:42.703Z,998.01
2018-03-28T04:23:08.191Z,998.01
2018-03-28T04:23:33.692Z,998
2018-03-28T04:23:59.183Z,998.01
2018-03-28T04:24:24.685Z,997.99
2018-03-28T04:24:50.158Z,998
2018-03-28T04:25:15.662Z,998.01
2018-03-28T04:25:41.142Z,997.97
2018-03-28T04:26:06.626Z,998
2018-03-28T04:26:32.087Z,998.01
2018-03-28T04:26:57.573Z,998.04
2018-03-28T04:27:23.045Z,998
2018-03-28T04:27:48.520Z,997.99
2018-03-28T04:28:13.987Z,998
2018-03-28T04:28:39.483Z,997.99
2018-03-28T04:29:04.973Z,997.98
2018-03-28T04:29:30.486Z,998
2018-03-28T04:29:55.961Z,998
2018-03-28T04:30:21.473Z,997.98
2018-03-28T04:30:46.986Z,997.98
2018-03-28T04:31:12.454Z,997.97
2018-03-28T04:31:37.920Z,997.94
2018-03-28T04:32:03.477Z,997.97
2018-03-28T04:32:28.993Z,997.95
2018-03-28T04:32:54.471Z,998.03
2018-03-28T04:33:19.991Z,998.02
2018-03-28T04:33:45.462Z,998.02
2018-03-28T04:34:10.983Z,998.04
2018-03-28T04:34:36.480Z,998.03
2018-03-28T04:35:01.972Z,998.04
2018-03-28T04:35:27.431Z,998.07
2018-03-28T04:36:41.304Z,998.06
2018-03-28T04:37:06.729Z,998.06
2018-03-28T04:37:32.218Z,998.09
2018-03-28T04:37:57.713Z,998.1
2018-03-28T04:38:23.220Z,998.1
2018-03-28T04:38:48.700Z,998.16
2018-03-28T04:39:14.223Z,998.06
2018-03-28T04:39:39.712Z,998.1
2018-03-28T04:40:05.261Z,998.06
2018-03-28T04:40:30.710Z,998.08
2018-03-28T04:40:56.228Z,998.09
2018-03-28T04:41:21.710Z,998.1
2018-03-28T04:41:47.193Z,998.13
2018-03-28T04:42:12.699Z,998.15
2018-03-28T04:42:38.185Z,998.09
2018-03-28T04:43:03.678Z,998.13
2018-03-28T04:43:29.157Z,998.17
2018-03-28T04:43:54.659Z,998.13
2018-03-28T04:44:20.187Z,998.15
2018-03-28T04:44:45.655Z,998.07
2018-03-28T04:45:11.249Z,998.1
2018-03-28T04:45:36.709Z,998.11
2018-03-28T04:46:02.208Z,998.09
2018-03-28T04:46:27.707Z,998.15
2018-03-28T04:46:53.198Z,998.13
2018-03-28T04:47:18.700Z,998.07
2018-03-28T04:47:44.190Z,998.08
2018-03-28T04:48:09.710Z,998.05
2018-03-28T04:48:35.157Z,998.04
2018-03-28T04:49:00.652Z,998.01
2018-03-28T04:49:26.161Z,998.08
2018-03-28T04:49:51.615Z,998.07
2018-03-28T04:50:17.128Z,998.12
2018-03-28T04:50:42.637Z,998.08
2018-03-28T04:51:08.125Z,998.08
2018-03-28T04:51:33.637Z,998.09
2018-03-28T04:51:59.149Z,998.07
2018-03-28T04:52:24.651Z,998.09
2018-03-28T04:52:50.111Z,998.12
2018-03-28T04:53:15.635Z,998.15
2018-03-28T04:53:41.130Z,998.12
2018-03-28T04:54:39.663Z,998.13
2018-03-28T04:55:05.161Z,998.13
2018-03-28T04:55:30.645Z,998.16
2018-03-28T04:55:56.100Z,998.12
2018-03-28T04:56:21.615Z,998.14
2018-03-28T04:56:47.071Z,998.12
2018-03-28T04:57:12.607Z,998.15
2018-03-28T04:57:38.097Z,998.11
2018-03-28T04:58:03.612Z,998.14
2018-03-28T04:58:29.135Z,998.07
2018-03-28T04:58:54.638Z,998.12
2018-03-28T04:59:20.161Z,998.12
2018-03-28T04:59:45.622Z,998.13
2018-03-28T05:00:11.147Z,998.09
2018-03-28T05:01:14.760Z,998.09
2018-03-28T05:01:40.250Z,998.1
2018-03-28T05:02:05.748Z,998.06
2018-03-28T05:02:31.211Z,998.07
2018-03-28T05:02:56.736Z,998.03
2018-03-28T05:03:22.244Z,998.05
2018-03-28T05:03:47.741Z,998.02
2018-03-28T05:04:13.377Z,998
2018-03-28T05:04:38.751Z,998
2018-03-28T05:05:04.243Z,998.01
2018-03-28T05:05:29.808Z,998.01
2018-03-28T05:05:55.300Z,997.98
2018-03-28T05:06:21.026Z,997.94
2018-03-28T05:06:46.792Z,997.95
2018-03-28T05:07:12.301Z,997.92
2018-03-28T05:07:37.746Z,997.94
2018-03-28T05:08:03.224Z,997.92
2018-03-28T05:08:28.698Z,997.93
2018-03-28T05:08:54.186Z,997.88
2018-03-28T05:09:19.684Z,997.89
2018-03-28T05:10:27.909Z,997.9
2018-03-28T05:10:53.418Z,997.9
2018-03-28T05:11:18.896Z,997.9
2018-03-28T05:11:44.399Z,997.91
2018-03-28T05:12:09.904Z,997.85
2018-03-28T05:12:35.380Z,997.9
2018-03-28T05:13:00.891Z,997.92
2018-03-28T05:13:26.367Z,997.88
2018-03-28T05:13:51.872Z,997.91
2018-03-28T05:14:17.366Z,997.89
2018-03-28T05:14:42.884Z,997.87
2018-03-28T05:15:08.500Z,997.89
2018-03-28T05:15:34.102Z,997.89
2018-03-28T05:15:59.599Z,997.87
2018-03-28T05:16:25.057Z,997.88
2018-03-28T05:16:50.536Z,997.86
2018-03-28T05:17:16.063Z,997.88
2018-03-28T05:17:41.570Z,997.91
2018-03-28T05:18:45.180Z,997.91
2018-03-28T05:19:10.699Z,997.92
2018-03-28T05:19:36.207Z,997.9
2018-03-28T05:20:01.694Z,997.95
2018-03-28T05:20:27.192Z,997.98
2018-03-28T05:20:52.675Z,997.93
2018-03-28T05:21:18.277Z,997.99
2018-03-28T05:21:43.761Z,997.94
2018-03-28T05:22:09.258Z,997.98
2018-03-28T05:22:34.784Z,997.98
2018-03-28T05:23:00.255Z,997.99
2018-03-28T05:23:25.763Z,997.99
2018-03-28T05:23:51.258Z,997.94
2018-03-28T05:24:16.781Z,997.99
2018-03-28T05:24:42.518Z,997.96
2018-03-28T05:25:07.873Z,997.94
2018-03-28T05:25:33.394Z,997.95
2018-03-28T05:26:31.950Z,997.96
2018-03-28T05:26:57.436Z,997.93
2018-03-28T05:27:22.915Z,997.95
2018-03-28T05:27:48.379Z,997.94
2018-03-28T05:28:13.880Z,997.93
2018-03-28T05:28:39.355Z,997.91
2018-03-28T05:29:04.836Z,997.91
2018-03-28T05:29:30.303Z,997.85
2018-03-28T05:29:55.836Z,997.88
2018-03-28T05:30:21.348Z,997.88
2018-03-28T05:30:46.833Z,997.87
2018-03-28T05:31:12.317Z,997.89
2018-03-28T05:31:37.795Z,997.9
2018-03-28T05:32:03.320Z,997.94
2018-03-28T05:32:28.796Z,997.94
2018-03-28T05:32:54.291Z,997.95
2018-03-28T05:33:19.775Z,997.96
2018-03-28T05:33:45.234Z,997.95
2018-03-28T05:34:10.714Z,997.98
2018-03-28T05:34:36.176Z,998.05
2018-03-28T05:35:01.671Z,998.05
2018-03-28T05:35:27.155Z,998.05
2018-03-28T05:35:52.656Z,998.03
2018-03-28T05:36:18.156Z,998.03
2018-03-28T05:36:43.621Z,998.04
2018-03-28T05:37:09.148Z,998.05
2018-03-28T05:37:34.657Z,998.01
2018-03-28T05:38:00.112Z,998.07
2018-03-28T05:38:25.594Z,998.07
2018-03-28T05:38:51.091Z,998.04
2018-03-28T05:39:16.599Z,998.07
2018-03-28T05:39:42.152Z,998
2018-03-28T05:40:07.708Z,998.04
2018-03-28T05:40:33.304Z,998.08
2018-03-28T05:40:58.766Z,998.06
2018-03-28T05:41:24.330Z,998.1
2018-03-28T05:41:49.847Z,998.06
2018-03-28T05:42:15.389Z,998.08
2018-03-28T05:42:40.895Z,998.08
2018-03-28T05:43:06.436Z,998.11
2018-03-28T05:43:31.921Z,998.11
2018-03-28T05:43:57.401Z,998.1
2018-03-28T05:44:22.914Z,998.1
2018-03-28T05:44:48.431Z,998.13
2018-03-28T05:45:13.916Z,998.08
2018-03-28T05:45:39.413Z,998.11
2018-03-28T05:46:04.910Z,998.13
2018-03-28T05:46:30.458Z,998.12
2018-03-28T05:46:55.910Z,998.17
2018-03-28T05:47:21.410Z,998.12
2018-03-28T05:47:46.889Z,998.12
2018-03-28T05:48:12.402Z,998.12
2018-03-28T05:48:37.882Z,998.1
2018-03-28T05:49:03.374Z,998.12
2018-03-28T05:49:28.862Z,998.12
2018-03-28T05:49:54.375Z,998.14
2018-03-28T05:50:19.862Z,998.16
2018-03-28T05:50:45.323Z,998.1
2018-03-28T05:51:10.785Z,998.15
2018-03-28T05:51:36.264Z,998.12
2018-03-28T05:52:01.736Z,998.15
2018-03-28T05:52:27.253Z,998.1
2018-03-28T05:52:52.759Z,998.13
2018-03-28T05:53:18.267Z,998.1
2018-03-28T05:53:43.768Z,998.08
2018-03-28T05:54:09.261Z,998.09
2018-03-28T05:54:34.768Z,998.13
2018-03-28T05:55:00.256Z,998.12
2018-03-28T05:55:25.748Z,998.13
2018-03-28T05:55:51.286Z,998.1
2018-03-28T05:56:16.773Z,998.08
2018-03-28T05:56:42.254Z,998.1
2018-03-28T05:57:07.728Z,998.14
2018-03-28T05:57:33.216Z,998.11
2018-03-28T05:57:58.695Z,998.1
2018-03-28T05:58:24.205Z,998.16
2018-03-28T05:58:49.676Z,998.13
2018-03-28T05:59:15.163Z,998.08
2018-03-28T05:59:40.664Z,998.13
2018-03-28T06:00:06.197Z,998.13
2018-03-28T06:00:31.704Z,998.13
2018-03-28T06:00:57.204Z,998.09
2018-03-28T06:01:22.703Z,998.13
2018-03-28T06:01:48.204Z,998.1
2018-03-28T06:02:13.714Z,998.13
2018-03-28T06:02:39.290Z,998.17
2018-03-28T06:03:04.691Z,998.15
2018-03-28T06:03:30.179Z,998.18
2018-03-28T06:03:55.707Z,998.2
2018-03-28T06:04:21.178Z,998.18
2018-03-28T06:04:46.689Z,998.24
2018-03-28T06:05:12.193Z,998.2
2018-03-28T06:05:37.680Z,998.2
2018-03-28T06:06:03.196Z,998.2
2018-03-28T06:06:28.689Z,998.17
2018-03-28T06:06:54.203Z,998.18
2018-03-28T06:07:19.751Z,998.13
2018-03-28T06:07:45.179Z,998.19
2018-03-28T06:08:10.670Z,998.22
2018-03-28T06:08:36.150Z,998.21
2018-03-28T06:09:01.667Z,998.18
2018-03-28T06:09:27.165Z,998.17
2018-03-28T06:09:52.646Z,998.13
2018-03-28T06:10:18.163Z,998.16
2018-03-28T06:10:43.715Z,998.15
2018-03-28T06:11:09.141Z,998.14
2018-03-28T06:11:34.807Z,998.16
2018-03-28T06:12:00.306Z,998.17
2018-03-28T06:12:25.793Z,998.14
2018-03-28T06:12:51.307Z,998.15
2018-03-28T06:13:16.860Z,998.15
2018-03-28T06:13:42.339Z,998.15
2018-03-28T06:14:07.861Z,998.13
2018-03-28T06:14:33.491Z,998.14
2018-03-28T06:14:59.031Z,998.11
2018-03-28T06:15:24.553Z,998.1
2018-03-28T06:15:50.042Z,998.1
2018-03-28T06:16:15.555Z,998.07
2018-03-28T06:16:41.040Z,998.08
2018-03-28T06:17:06.555Z,998.08
2018-03-28T06:17:32.061Z,998.1
2018-03-28T06:17:57.527Z,998.09
2018-03-28T06:18:23.062Z,998.09
2018-03-28T06:18:48.643Z,998.1
2018-03-28T06:19:14.198Z,998.09
2018-03-28T06:19:39.706Z,998.09
2018-03-28T06:20:05.251Z,998.08
2018-03-28T06:20:30.711Z,998.04
2018-03-28T06:20:56.217Z,998.08
2018-03-28T06:21:21.858Z,998.1
2018-03-28T06:21:47.358Z,998.09
2018-03-28T06:22:13.067Z,998.12
2018-03-28T06:22:38.630Z,998.09
2018-03-28T06:23:04.276Z,998.05
2018-03-28T06:23:29.888Z,998.09
2018-03-28T06:23:55.439Z,998.07
2018-03-28T06:24:21.067Z,998.06
2018-03-28T06:24:46.740Z,998.06
2018-03-28T06:25:12.382Z,998.08
2018-03-28T06:25:37.901Z,998.05
2018-03-28T06:26:03.557Z,998.05
2018-03-28T06:26:29.095Z,998.08
2018-03-28T06:26:54.647Z,998.08
2018-03-28T06:27:20.432Z,998.07
2018-03-28T06:27:45.912Z,998.09
2018-03-28T06:28:11.582Z,998.06
2018-03-28T06:28:37.198Z,998.05
2018-03-28T06:29:02.840Z,998.07
2018-03-28T06:29:28.569Z,998.05
2018-03-28T06:29:54.098Z,998.11
2018-03-28T06:30:19.738Z,998.07
2018-03-28T06:30:45.419Z,998.04
2018-03-28T06:31:11.083Z,998.06
2018-03-28T06:31:36.668Z,998.01
2018-03-28T06:32:02.223Z,998.02
2018-03-28T06:32:27.822Z,998.02
2018-03-28T06:32:53.378Z,998.07
2018-03-28T06:33:18.964Z,998.02
2018-03-28T06:33:44.566Z,998.03
2018-03-28T06:34:10.236Z,998
2018-03-28T06:34:35.820Z,998.01
2018-03-28T06:35:01.396Z,998.03
2018-03-28T06:35:26.956Z,998.03
2018-03-28T06:35:52.587Z,997.97
2018-03-28T06:36:18.331Z,997.99
2018-03-28T06:37:22.163Z,997.95
2018-03-28T06:37:47.734Z,997.94
2018-03-28T06:38:13.349Z,997.97
2018-03-28T06:38:38.895Z,997.99
2018-03-28T06:39:04.485Z,997.95
2018-03-28T06:39:30.015Z,997.96
2018-03-28T06:39:55.895Z,997.94
2018-03-28T06:40:21.506Z,997.91
2018-03-28T06:40:47.241Z,997.93
2018-03-28T06:41:12.789Z,997.92
2018-03-28T06:41:38.412Z,997.92
2018-03-28T06:42:04.153Z,997.94
2018-03-28T06:42:29.784Z,997.94
2018-03-28T06:42:55.469Z,997.94
2018-03-28T06:43:21.028Z,997.92
2018-03-28T06:43:46.570Z,997.94
2018-03-28T06:44:12.039Z,997.95
2018-03-28T06:44:37.556Z,997.92
2018-03-28T06:45:03.104Z,997.95
2018-03-28T06:45:28.581Z,997.95
2018-03-28T06:45:54.118Z,997.98
2018-03-28T06:46:19.735Z,997.99
2018-03-28T06:46:45.253Z,997.93
2018-03-28T06:47:10.818Z,997.99
2018-03-28T06:47:36.381Z,997.95
2018-03-28T06:48:01.862Z,997.96
2018-03-28T06:48:27.439Z,997.95
2018-03-28T06:48:52.962Z,997.95
2018-03-28T06:49:18.542Z,997.94
2018-03-28T06:49:44.096Z,997.94
2018-03-28T06:50:09.626Z,997.91
2018-03-28T06:50:35.113Z,997.9
2018-03-28T06:51:00.569Z,997.91
2018-03-28T06:51:26.100Z,997.88
2018-03-28T06:51:51.649Z,997.88
2018-03-28T06:52:17.166Z,997.89
2018-03-28T06:52:42.709Z,997.88
2018-03-28T06:53:08.193Z,997.87
2018-03-28T06:53:33.716Z,997.89
2018-03-28T06:53:59.222Z,997.87
2018-03-28T06:54:24.722Z,997.91
2018-03-28T06:54:50.198Z,997.93
2018-03-28T06:55:15.716Z,997.88
2018-03-28T06:55:41.284Z,997.92
2018-03-28T06:56:06.796Z,997.89
2018-03-28T06:56:32.304Z,997.89
2018-03-28T06:56:57.896Z,997.9
2018-03-28T06:57:23.468Z,997.84
2018-03-28T06:57:49.006Z,997.87
2018-03-28T06:58:14.624Z,997.83
2018-03-28T06:58:40.162Z,997.87
2018-03-28T06:59:05.692Z,997.85
2018-03-28T06:59:31.427Z,997.84
2018-03-28T06:59:56.910Z,997.85
2018-03-28T07:00:22.441Z,997.84
2018-03-28T07:00:47.970Z,997.83
2018-03-28T07:01:13.555Z,997.85
2018-03-28T07:01:39.061Z,997.8
2018-03-28T07:02:04.564Z,997.86
2018-03-28T07:02:30.094Z,997.83
2018-03-28T07:02:55.614Z,997.83
2018-03-28T07:03:21.102Z,997.8
2018-03-28T07:03:46.597Z,997.81
2018-03-28T07:04:12.134Z,997.81
2018-03-28T07:04:37.674Z,997.76
2018-03-28T07:05:03.247Z,997.75
2018-03-28T07:05:28.931Z,997.73
2018-03-28T07:05:54.563Z,997.77
2018-03-28T07:06:20.227Z,997.7
2018-03-28T07:06:45.822Z,997.7
2018-03-28T07:07:11.420Z,997.71
2018-03-28T07:07:37.007Z,997.74
2018-03-28T07:08:02.519Z,997.77
2018-03-28T07:08:28.278Z,997.74
2018-03-28T07:08:53.781Z,997.76
2018-03-28T07:09:19.318Z,997.77
2018-03-28T07:09:44.990Z,997.73
2018-03-28T07:10:10.608Z,997.74
2018-03-28T07:10:36.287Z,997.7
2018-03-28T07:11:01.780Z,997.75
2018-03-28T07:11:27.402Z,997.74
2018-03-28T07:11:52.980Z,997.71
2018-03-28T07:12:18.508Z,997.7
2018-03-28T07:12:44.167Z,997.73
2018-03-28T07:13:09.758Z,997.73
2018-03-28T07:13:35.291Z,997.69
2018-03-28T07:14:00.981Z,997.71
2018-03-28T07:14:26.643Z,997.68
2018-03-28T07:14:52.288Z,997.69
2018-03-28T07:15:17.862Z,997.66
2018-03-28T07:15:43.826Z,997.68
2018-03-28T07:16:09.459Z,997.65
2018-03-28T07:16:35.093Z,997.63
2018-03-28T07:17:00.746Z,997.68
2018-03-28T07:17:26.298Z,997.62
2018-03-28T07:17:51.796Z,997.65
2018-03-28T07:18:50.367Z,997.61
2018-03-28T07:19:15.976Z,997.65
2018-03-28T07:19:41.514Z,997.64
2018-03-28T07:20:07.081Z,997.67
2018-03-28T07:20:32.761Z,997.64
2018-03-28T07:20:58.355Z,997.65
2018-03-28T07:21:24.015Z,997.63
2018-03-28T07:21:49.578Z,997.61
2018-03-28T07:22:15.190Z,997.62
2018-03-28T07:22:40.918Z,997.61
2018-03-28T07:23:06.540Z,997.65
2018-03-28T07:23:32.116Z,997.64
2018-03-28T07:23:57.825Z,997.68
2018-03-28T07:24:23.377Z,997.63
2018-03-28T07:24:49.069Z,997.63
2018-03-28T07:25:14.652Z,997.65
2018-03-28T07:25:40.364Z,997.69
2018-03-28T07:26:06.021Z,997.66
2018-03-28T07:27:19.862Z,997.69
2018-03-28T07:27:45.532Z,997.66
2018-03-28T07:28:11.145Z,997.69
2018-03-28T07:28:36.888Z,997.74
2018-03-28T07:29:02.413Z,997.71
2018-03-28T07:29:28.036Z,997.71
2018-03-28T07:29:53.593Z,997.72
2018-03-28T07:30:19.154Z,997.73
2018-03-28T07:31:39.170Z,997.78
2018-03-28T07:32:04.634Z,997.78
2018-03-28T07:32:30.231Z,997.79
2018-03-28T07:32:55.970Z,997.79
2018-03-28T07:33:21.695Z,997.79
2018-03-28T07:33:47.246Z,997.81
2018-03-28T07:34:12.904Z,997.79
2018-03-28T07:34:38.519Z,997.78
2018-03-28T07:35:04.125Z,997.76
2018-03-28T07:35:29.580Z,997.79
2018-03-28T07:35:55.210Z,997.79
2018-03-28T07:36:20.748Z,997.79
2018-03-28T07:36:46.536Z,997.76
2018-03-28T07:37:12.032Z,997.79
2018-03-28T07:37:37.615Z,997.76
2018-03-28T07:38:03.238Z,997.74
2018-03-28T07:38:28.883Z,997.74
2018-03-28T07:38:54.702Z,997.74
2018-03-28T07:39:20.360Z,997.71
2018-03-28T07:39:45.904Z,997.73
2018-03-28T07:40:11.489Z,997.74
2018-03-28T07:40:37.076Z,997.72
2018-03-28T07:41:02.622Z,997.76
2018-03-28T07:41:28.244Z,997.73
2018-03-28T07:41:53.840Z,997.75
2018-03-28T07:42:19.473Z,997.74
2018-03-28T07:42:45.037Z,997.75
2018-03-28T07:43:10.770Z,997.73
2018-03-28T07:43:36.604Z,997.75
2018-03-28T07:44:02.358Z,997.74
2018-03-28T07:44:28.131Z,997.69
2018-03-28T07:44:53.889Z,997.72
2018-03-28T07:45:19.547Z,997.71
2018-03-28T07:45:45.097Z,997.71
2018-03-28T07:46:10.686Z,997.68
2018-03-28T07:46:36.262Z,997.71
2018-03-28T07:47:01.861Z,997.68
2018-03-28T07:47:27.500Z,997.69
2018-03-28T07:47:53.115Z,997.69
2018-03-28T07:48:18.839Z,997.69
2018-03-28T07:48:44.473Z,997.68
2018-03-28T07:49:10.141Z,997.69
2018-03-28T07:49:35.947Z,997.71
2018-03-28T07:50:01.463Z,997.73
2018-03-28T07:50:27.042Z,997.76
2018-03-28T07:50:52.646Z,997.75
2018-03-28T07:51:18.308Z,997.76
2018-03-28T07:51:43.942Z,997.74
2018-03-28T07:52:09.553Z,997.76
2018-03-28T07:52:35.089Z,997.74
2018-03-28T07:53:00.730Z,997.78
2018-03-28T07:53:26.428Z,997.75
2018-03-28T07:53:52.206Z,997.76
2018-03-28T07:54:17.852Z,997.75
2018-03-28T07:54:43.455Z,997.79
2018-03-28T07:55:09.176Z,997.73
2018-03-28T07:55:34.753Z,997.72
2018-03-28T07:56:00.292Z,997.76
2018-03-28T07:56:25.883Z,997.72
2018-03-28T07:56:51.328Z,997.74
2018-03-28T07:57:16.881Z,997.71
2018-03-28T07:57:42.435Z,997.73
2018-03-28T07:58:09.361Z,997.78
2018-03-28T07:58:36.928Z,997.74
2018-03-28T07:59:03.504Z,997.76
2018-03-28T07:59:30.799Z,997.76
2018-03-28T07:59:57.350Z,997.79
2018-03-28T08:00:23.091Z,997.83
2018-03-28T08:00:48.575Z,997.76
2018-03-28T08:01:57.792Z,997.83
2018-03-28T08:02:23.513Z,997.84
2018-03-28T08:02:49.158Z,997.84
2018-03-28T08:03:15.165Z,997.79
2018-03-28T08:03:41.097Z,997.78
2018-03-28T08:04:06.733Z,997.74
2018-03-28T08:04:32.415Z,997.77
2018-03-28T08:04:58.002Z,997.78
2018-03-28T08:05:23.712Z,997.75
2018-03-28T08:05:49.310Z,997.8
2018-03-28T08:06:14.918Z,997.78
2018-03-28T08:06:40.467Z,997.8
2018-03-28T08:07:06.208Z,997.77
2018-03-28T08:07:31.761Z,997.81
2018-03-28T08:07:57.344Z,997.8
2018-03-28T08:08:22.967Z,997.85
2018-03-28T08:08:48.538Z,997.82
2018-03-28T08:09:14.160Z,997.84
2018-03-28T08:09:39.791Z,997.8
2018-03-28T08:10:05.446Z,997.85
2018-03-28T08:10:31.235Z,997.83
2018-03-28T08:10:56.824Z,997.83
2018-03-28T08:11:22.424Z,997.86
2018-03-28T08:11:48.105Z,997.88
2018-03-28T08:12:13.826Z,997.79
2018-03-28T08:12:39.482Z,997.82
2018-03-28T08:13:05.211Z,997.79
2018-03-28T08:13:30.874Z,997.81
2018-03-28T08:13:56.520Z,997.82
2018-03-28T08:14:22.732Z,997.78
2018-03-28T08:14:48.495Z,997.79
2018-03-28T08:15:14.362Z,997.85
2018-03-28T08:15:39.970Z,997.77
2018-03-28T08:16:05.475Z,997.78
2018-03-28T08:16:31.131Z,997.78
2018-03-28T08:16:56.763Z,997.79
2018-03-28T08:17:22.459Z,997.77
2018-03-28T08:17:48.092Z,997.76
2018-03-28T08:18:13.837Z,997.75
2018-03-28T08:18:39.347Z,997.78
2018-03-28T08:19:04.978Z,997.77
2018-03-28T08:19:30.716Z,997.74
2018-03-28T08:19:56.415Z,997.75
2018-03-28T08:20:22.111Z,997.7
2018-03-28T08:20:47.707Z,997.72
2018-03-28T08:21:13.289Z,997.69
2018-03-28T08:21:38.910Z,997.7
2018-03-28T08:22:04.523Z,997.7
2018-03-28T08:22:30.146Z,997.72
2018-03-28T08:22:55.764Z,997.72
2018-03-28T08:23:21.491Z,997.63
2018-03-28T08:23:47.269Z,997.71
2018-03-28T08:24:12.797Z,997.7
2018-03-28T08:24:38.366Z,997.72
2018-03-28T08:25:04.124Z,997.72
2018-03-28T08:25:29.732Z,997.73
2018-03-28T08:25:55.346Z,997.72
2018-03-28T08:26:20.923Z,997.72
2018-03-28T08:26:46.600Z,997.72
2018-03-28T08:27:12.304Z,997.68
2018-03-28T08:27:38.006Z,997.74
2018-03-28T08:28:03.799Z,997.69
2018-03-28T08:28:29.607Z,997.71
2018-03-28T08:28:55.380Z,997.72
2018-03-28T08:29:20.949Z,997.7
2018-03-28T08:29:46.621Z,997.71
2018-03-28T08:30:12.099Z,997.71
2018-03-28T08:30:37.733Z,997.68
2018-03-28T08:31:03.590Z,997.7
2018-03-28T08:31:29.345Z,997.75
2018-03-28T08:32:49.108Z,997.75
2018-03-28T08:34:07.758Z,997.65
2018-03-28T08:34:33.199Z,997.65
2018-03-28T08:34:58.839Z,997.61
2018-03-28T08:35:24.478Z,997.65
2018-03-28T08:35:50.139Z,997.62
2018-03-28T08:36:15.958Z,997.6
2018-03-28T08:36:41.652Z,997.62
2018-03-28T08:37:07.241Z,997.61
2018-03-28T08:37:32.825Z,997.61
2018-03-28T08:37:58.548Z,997.66
2018-03-28T08:38:24.227Z,997.61
2018-03-28T08:38:49.835Z,997.61
2018-03-28T08:39:15.541Z,997.61
2018-03-28T08:39:41.308Z,997.63
2018-03-28T08:40:07.009Z,997.61
2018-03-28T08:40:32.754Z,997.62
2018-03-28T08:40:58.425Z,997.63
2018-03-28T08:41:24.139Z,997.59
2018-03-28T08:41:49.800Z,997.58
2018-03-28T08:42:15.402Z,997.61
2018-03-28T08:42:41.098Z,997.61
2018-03-28T08:43:06.778Z,997.6
2018-03-28T08:43:32.340Z,997.61
2018-03-28T08:43:57.941Z,997.62
2018-03-28T08:44:23.489Z,997.61
2018-03-28T08:44:49.051Z,997.61
2018-03-28T08:45:14.792Z,997.6
2018-03-28T08:45:40.395Z,997.61
2018-03-28T08:46:05.901Z,997.62
2018-03-28T08:46:31.561Z,997.61
2018-03-28T08:46:57.422Z,997.58
2018-03-28T08:47:22.990Z,997.55
2018-03-28T08:47:48.658Z,997.59
2018-03-28T08:48:14.380Z,997.64
2018-03-28T08:48:40.101Z,997.59
2018-03-28T08:49:05.690Z,997.61
2018-03-28T08:49:31.238Z,997.62
2018-03-28T08:49:56.806Z,997.61
2018-03-28T08:50:22.461Z,997.59
2018-03-28T08:50:48.169Z,997.59
2018-03-28T08:51:13.783Z,997.56
2018-03-28T08:51:39.396Z,997.58
2018-03-28T08:52:49.011Z,997.53
2018-03-28T08:53:14.661Z,997.56
2018-03-28T08:53:40.309Z,997.56
2018-03-28T08:54:05.814Z,997.53
2018-03-28T08:54:31.514Z,997.52
2018-03-28T08:54:57.045Z,997.53
2018-03-28T08:55:22.694Z,997.49
2018-03-28T08:55:48.376Z,997.54
2018-03-28T08:56:14.058Z,997.55
2018-03-28T08:56:39.634Z,997.47
2018-03-28T08:57:05.243Z,997.49
2018-03-28T08:57:30.871Z,997.48
2018-03-28T08:57:56.368Z,997.49
2018-03-28T08:58:22.063Z,997.46
2018-03-28T08:58:47.682Z,997.5
2018-03-28T08:59:13.358Z,997.5
2018-03-28T08:59:39.069Z,997.47
2018-03-28T09:00:05.053Z,997.48
2018-03-28T09:00:30.757Z,997.43
2018-03-28T09:00:56.313Z,997.49
2018-03-28T09:01:22.217Z,997.46
2018-03-28T09:01:47.869Z,997.43
2018-03-28T09:02:13.519Z,997.52
2018-03-28T09:02:39.084Z,997.45
2018-03-28T09:03:04.823Z,997.44
2018-03-28T09:03:30.472Z,997.43
2018-03-28T09:03:56.034Z,997.42
2018-03-28T09:04:21.693Z,997.45
2018-03-28T09:04:47.250Z,997.43
2018-03-28T09:05:13.014Z,997.42
2018-03-28T09:05:38.684Z,997.44
2018-03-28T09:06:04.320Z,997.45
2018-03-28T09:06:29.999Z,997.44
2018-03-28T09:06:55.611Z,997.5
2018-03-28T09:07:21.229Z,997.48
2018-03-28T09:07:46.785Z,997.44
2018-03-28T09:08:12.351Z,997.48
2018-03-28T09:08:37.954Z,997.48
2018-03-28T09:09:03.610Z,997.45
2018-03-28T09:09:29.336Z,997.5
2018-03-28T09:09:55.009Z,997.52
2018-03-28T09:10:58.341Z,997.44
2018-03-28T09:11:23.959Z,997.5
2018-03-28T09:11:49.641Z,997.49
2018-03-28T09:12:15.324Z,997.49
2018-03-28T09:12:40.857Z,997.44
2018-03-28T09:13:06.569Z,997.43
2018-03-28T09:13:32.181Z,997.44
2018-03-28T09:13:57.881Z,997.43
2018-03-28T09:14:23.477Z,997.43
2018-03-28T09:14:49.008Z,997.4
2018-03-28T09:15:14.821Z,997.46
2018-03-28T09:15:40.462Z,997.42
2018-03-28T09:16:06.077Z,997.39
2018-03-28T09:16:31.642Z,997.42
2018-03-28T09:16:57.281Z,997.45
2018-03-28T09:17:22.947Z,997.45
2018-03-28T09:17:48.466Z,997.42
2018-03-28T09:18:14.050Z,997.38
2018-03-28T09:18:40.990Z,997.38
2018-03-28T09:19:06.771Z,997.43
2018-03-28T09:19:32.462Z,997.38
2018-03-28T09:19:58.081Z,997.37
2018-03-28T09:20:23.790Z,997.41
2018-03-28T09:20:49.508Z,997.39
2018-03-28T09:21:15.453Z,997.39
2018-03-28T09:21:41.099Z,997.44
2018-03-28T09:22:06.652Z,997.41
2018-03-28T09:22:32.427Z,997.4
2018-03-28T09:22:58.121Z,997.42
2018-03-28T09:23:23.808Z,997.35
2018-03-28T09:23:49.473Z,997.39
2018-03-28T09:24:15.040Z,997.35
2018-03-28T09:24:40.618Z,997.39
2018-03-28T09:25:06.324Z,997.37
2018-03-28T09:25:32.076Z,997.36
2018-03-28T09:25:57.759Z,997.36
2018-03-28T09:26:23.357Z,997.32
2018-03-28T09:26:48.942Z,997.36
2018-03-28T09:27:14.657Z,997.42
2018-03-28T09:27:40.254Z,997.35
2018-03-28T09:28:05.898Z,997.37
2018-03-28T09:28:31.604Z,997.36
2018-03-28T09:28:57.389Z,997.38
2018-03-28T09:29:22.898Z,997.39
2018-03-28T09:29:48.516Z,997.41
2018-03-28T09:30:14.185Z,997.37
2018-03-28T09:30:39.782Z,997.39
2018-03-28T09:31:05.332Z,997.39
2018-03-28T09:31:30.895Z,997.34
2018-03-28T09:31:56.602Z,997.39
2018-03-28T09:32:22.318Z,997.39
2018-03-28T09:32:47.880Z,997.33
2018-03-28T09:33:13.574Z,997.36
2018-03-28T09:33:39.176Z,997.36
2018-03-28T09:34:04.821Z,997.39
2018-03-28T09:34:30.410Z,997.31
2018-03-28T09:34:56.084Z,997.32