createdAt,value
2023-01-10T00:00:24.579Z,0.00
2023-01-10T00:01:24.526Z,0.00
2023-01-10T00:02:24.507Z,0.00
2023-01-10T00:03:24.560Z,0.00
2023-01-10T00:04:24.536Z,0.00
2023-01-10T00:05:24.533Z,0.00
2023-01-10T00:06:24.517Z,0.00
2023-01-10T00:07:24.463Z,0.00
2023-01-10T00:08:24.488Z,0.00
2023-01-10T00:09:24.383Z,0.00
2023-01-10T00:10:24.566Z,0.00
2023-01-10T00:11:24.445Z,0.00
2023-01-10T00:12:24.459Z,0.00
2023-01-10T00:13:24.535Z,0.00
2023-01-10T00:14:24.415Z,0.00
2023-01-10T00:15:24.414Z,0.00
2023-01-10T00:16:24.535Z,0.00
2023-01-10T00:17:24.423Z,0.00
2023-01-10T00:18:24.411Z,0.00
2023-01-10T00:19:24.292Z,0.00
2023-01-10T00:20:24.313Z,0.00
2023-01-10T00:21:24.340Z,0.00
2023-01-10T00:22:24.294Z,0.00
2023-01-10T00:23:25.345Z,0.00
2023-01-10T00:24:24.281Z,0.00
2023-01-10T00:25:24.252Z,0.00
2023-01-10T00:26:24.323Z,0.00
2023-01-10T00:27:24.298Z,0.00
2023-01-10T00:28:24.220Z,0.00
2023-01-10T00:29:24.249Z,0.00
2023-01-10T00:30:24.212Z,0.00
2023-01-10T00:31:24.322Z,0.00
2023-01-10T00:32:24.304Z,0.00
2023-01-10T00:33:24.240Z,0.00
2023-01-10T00:34:24.311Z,0.00
2023-01-10T00:35:24.299Z,0.00
2023-01-10T00:36:24.305Z,0.00
2023-01-10T00:37:24.297Z,0.00
2023-01-10T00:38:24.274Z,0.00
2023-01-10T00:39:24.262Z,0.00
2023-01-10T00:40:24.292Z,0.00
2023-01-10T00:41:24.310Z,0.00
2023-01-10T00:42:24.337Z,0.00
2023-01-10T00:43:24.255Z,0.00
2023-01-10T00:44:24.300Z,0.00
2023-01-10T00:45:24.202Z,0.00
2023-01-10T00:46:24.305Z,0.00
2023-01-10T00:47:24.236Z,0.00
2023-01-10T00:48:25.069Z,0.00
2023-01-10T00:49:24.227Z,0.00
2023-01-10T00:50:24.152Z,0.00
2023-01-10T00:51:24.248Z,0.00
2023-01-10T00:52:24.174Z,0.00
2023-01-10T00:53:24.140Z,0.00
2023-01-10T00:54:24.366Z,0.00
2023-01-10T00:55:24.142Z,0.00
2023-01-10T00:56:24.133Z,0.00
2023-01-10T00:57:24.150Z,0.00
2023-01-10T00:58:24.081Z,0.00
2023-01-10T00:59:24.098Z,0.00
2023-01-10T01:00:24.166Z,0.00
2023-01-10T01:01:24.170Z,0.00
2023-01-10T01:02:24.246Z,0.00
2023-01-10T01:03:24.161Z,0.00
2023-01-10T01:04:24.057Z,0.00
2023-01-10T01:05:24.173Z,0.00
2023-01-10T01:06:24.048Z,0.00
2023-01-10T01:07:24.183Z,0.00
2023-01-10T01:08:24.086Z,0.00
2023-01-10T01:09:24.023Z,0.00
2023-01-10T01:10:24.025Z,0.00
2023-01-10T01:11:23.978Z,0.00
2023-01-10T01:12:23.947Z,0.00
2023-01-10T01:13:23.943Z,0.00
2023-01-10T01:14:23.954Z,0.00
2023-01-10T01:15:23.927Z,0.00
2023-01-10T01:16:23.937Z,0.00
2023-01-10T01:17:23.924Z,0.00
2023-01-10T01:18:23.857Z,0.00
2023-01-10T01:19:23.987Z,0.00
2023-01-10T01:20:23.928Z,0.00
2023-01-10T01:21:23.902Z,0.00
2023-01-10T01:22:23.907Z,0.00
2023-01-10T01:23:23.891Z,0.00
2023-01-10T01:24:23.880Z,0.00
2023-01-10T01:25:23.968Z,0.00
2023-01-10T01:26:23.976Z,0.00
2023-01-10T01:27:23.957Z,0.00
2023-01-10T01:28:23.980Z,0.00
2023-01-10T01:29:26.234Z,0.00
2023-01-10T01:30:24.843Z,0.00
2023-01-10T01:31:23.891Z,0.00
2023-01-10T01:32:23.851Z,0.00
2023-01-10T01:33:23.925Z,0.00
2023-01-10T01:34:23.889Z,0.00
2023-01-10T01:35:23.828Z,0.00
2023-01-10T01:36:23.845Z,0.00
2023-01-10T01:37:23.870Z,0.00
2023-01-10T01:38:23.822Z,0.00
2023-01-10T01:39:23.807Z,0.00
2023-01-10T01:40:23.864Z,0.00
2023-01-10T01:41:23.773Z,0.00
2023-01-10T01:42:24.822Z,0.00
2023-01-10T01:43:23.810Z,0.00
2023-01-10T01:44:23.858Z,0.00
2023-01-10T01:45:23.774Z,0.00
2023-01-10T01:46:23.791Z,0.00
2023-01-10T01:47:23.814Z,0.00
2023-01-10T01:48:23.736Z,0.00
2023-01-10T01:49:23.820Z,0.00
2023-01-10T01:50:23.806Z,0.00
2023-01-10T01:51:23.840Z,0.00
2023-01-10T01:52:23.766Z,0.00
2023-01-10T01:53:23.780Z,0.00
2023-01-10T01:54:23.704Z,0.00
2023-01-10T01:55:24.187Z,0.00
2023-01-10T01:56:23.771Z,0.00
2023-01-10T01:57:23.683Z,0.00
2023-01-10T01:58:24.704Z,0.00
2023-01-10T01:59:23.685Z,0.00
2023-01-10T02:00:23.748Z,0.00
2023-01-10T02:01:23.750Z,0.00
2023-01-10T02:02:23.715Z,0.00
2023-01-10T02:03:23.705Z,0.00
2023-01-10T02:04:23.638Z,0.00
2023-01-10T02:05:23.647Z,0.00
2023-01-10T02:06:23.664Z,0.00
2023-01-10T02:07:23.603Z,0.00
2023-01-10T02:08:23.545Z,0.00
2023-01-10T02:09:23.508Z,0.00
2023-01-10T02:10:23.530Z,0.00
2023-01-10T02:11:23.579Z,0.00
2023-01-10T02:12:23.573Z,0.00
2023-01-10T02:13:23.513Z,0.00
2023-01-10T02:14:23.491Z,0.00
2023-01-10T02:15:23.527Z,0.00
2023-01-10T02:16:23.488Z,0.00
2023-01-10T02:17:23.506Z,0.00
2023-01-10T02:18:23.463Z,0.00
2023-01-10T02:19:23.481Z,0.00
2023-01-10T02:20:23.485Z,0.00
2023-01-10T02:21:23.441Z,0.00
2023-01-10T02:22:23.467Z,0.00
2023-01-10T02:23:23.543Z,0.00
2023-01-10T02:24:23.485Z,0.00
2023-01-10T02:25:23.489Z,0.00
2023-01-10T02:26:23.494Z,0.00
2023-01-10T02:27:23.591Z,0.00
2023-01-10T02:28:23.501Z,0.00
2023-01-10T02:29:23.624Z,0.00
2023-01-10T02:30:23.439Z,0.00
2023-01-10T02:31:23.600Z,0.00
2023-01-10T02:32:35.477Z,0.00
2023-01-10T02:33:25.447Z,0.00
2023-01-10T02:34:23.478Z,0.00
2023-01-10T02:35:23.501Z,0.00
2023-01-10T02:36:23.413Z,0.00
2023-01-10T02:37:23.504Z,0.00
2023-01-10T02:38:23.457Z,0.00
2023-01-10T02:39:23.448Z,0.00
2023-01-10T02:40:23.423Z,0.00
2023-01-10T02:41:23.363Z,0.00
2023-01-10T02:42:23.396Z,0.00
2023-01-10T02:43:23.366Z,0.00
2023-01-10T02:44:23.371Z,0.00
2023-01-10T02:45:23.418Z,0.00
2023-01-10T02:46:23.418Z,0.00
2023-01-10T02:47:23.373Z,0.00
2023-01-10T02:48:23.296Z,0.00
2023-01-10T02:49:23.303Z,0.00
2023-01-10T02:50:23.254Z,0.00
2023-01-10T02:51:23.268Z,0.00
2023-01-10T02:52:23.296Z,0.00
2023-01-10T02:53:23.214Z,0.00
2023-01-10T02:54:23.270Z,0.00
2023-01-10T02:55:23.243Z,0.00
2023-01-10T02:56:23.249Z,0.00
2023-01-10T02:57:23.218Z,0.00
2023-01-10T02:58:23.168Z,0.00
2023-01-10T02:59:23.191Z,0.00
2023-01-10T03:00:23.216Z,0.00
2023-01-10T03:01:23.322Z,0.00
2023-01-10T03:02:23.202Z,0.00
2023-01-10T03:03:23.172Z,0.00
2023-01-10T03:04:23.166Z,0.00
2023-01-10T03:05:24.080Z,0.00
2023-01-10T03:06:23.254Z,0.00
2023-01-10T03:07:23.156Z,0.00
2023-01-10T03:08:23.199Z,0.00
2023-01-10T03:09:23.182Z,0.00
2023-01-10T03:10:23.075Z,0.00
2023-01-10T03:11:23.249Z,0.00
2023-01-10T03:12:23.158Z,0.00
2023-01-10T03:13:24.165Z,0.00
2023-01-10T03:14:23.142Z,0.00
2023-01-10T03:15:23.193Z,0.00
2023-01-10T03:16:23.150Z,0.00
2023-01-10T03:17:23.175Z,0.00
2023-01-10T03:18:23.099Z,0.00
2023-01-10T03:19:23.143Z,0.00
2023-01-10T03:20:23.120Z,0.00
2023-01-10T03:21:23.185Z,0.00
2023-01-10T03:22:23.134Z,0.00
2023-01-10T03:23:23.151Z,0.00
2023-01-10T03:24:23.051Z,0.00
2023-01-10T03:25:23.092Z,0.00
2023-01-10T03:26:23.111Z,0.00
2023-01-10T03:27:23.091Z,0.00
2023-01-10T03:28:23.090Z,0.00
2023-01-10T03:29:23.043Z,0.00
2023-01-10T03:30:23.034Z,0.00
2023-01-10T03:31:23.077Z,0.00
2023-01-10T03:32:24.087Z,0.00
2023-01-10T03:33:23.038Z,0.00
2023-01-10T03:34:23.046Z,0.00
2023-01-10T03:35:22.979Z,0.00
2023-01-10T03:36:23.030Z,0.00
2023-01-10T03:37:22.982Z,0.00
2023-01-10T03:38:22.980Z,0.00
2023-01-10T03:39:23.062Z,0.00
2023-01-10T03:40:22.971Z,0.00
2023-01-10T03:41:22.945Z,0.00
2023-01-10T03:42:22.980Z,0.00
2023-01-10T03:43:22.931Z,0.00
2023-01-10T03:44:23.094Z,0.00
2023-01-10T03:45:22.946Z,0.00
2023-01-10T03:46:23.011Z,0.00
2023-01-10T03:47:22.944Z,0.00
2023-01-10T03:48:22.878Z,0.00
2023-01-10T03:49:22.973Z,0.00
2023-01-10T03:50:22.947Z,0.00
2023-01-10T03:51:22.891Z,0.00
2023-01-10T03:52:22.864Z,0.00
2023-01-10T03:53:22.890Z,0.00
2023-01-10T03:54:22.837Z,0.00
2023-01-10T03:55:22.936Z,0.00
2023-01-10T03:56:22.852Z,0.00
2023-01-10T03:57:22.914Z,0.00
2023-01-10T03:58:22.818Z,0.00
2023-01-10T03:59:22.883Z,0.00
2023-01-10T04:00:22.821Z,0.00
2023-01-10T04:01:23.420Z,0.00
2023-01-10T04:02:22.836Z,0.00
2023-01-10T04:03:22.732Z,0.00
2023-01-10T04:04:22.821Z,0.00
2023-01-10T04:05:22.768Z,0.00
2023-01-10T04:06:22.780Z,0.00
2023-01-10T04:07:22.707Z,0.00
2023-01-10T04:08:22.719Z,0.00
2023-01-10T04:09:22.730Z,0.00
2023-01-10T04:10:24.549Z,0.00
2023-01-10T04:11:22.843Z,0.00
2023-01-10T04:12:22.688Z,0.00
2023-01-10T04:13:22.638Z,0.00
2023-01-10T04:14:22.639Z,0.00
2023-01-10T04:15:22.655Z,0.00
2023-01-10T04:16:22.791Z,0.00
2023-01-10T04:17:22.683Z,0.00
2023-01-10T04:18:22.734Z,0.00
2023-01-10T04:19:22.696Z,0.00
2023-01-10T04:20:22.728Z,0.00
2023-01-10T04:21:22.726Z,0.00
2023-01-10T04:22:22.733Z,0.00
2023-01-10T04:23:22.655Z,0.00
2023-01-10T04:24:22.665Z,0.00
2023-01-10T04:25:22.667Z,0.00
2023-01-10T04:26:22.664Z,0.00
2023-01-10T04:27:22.706Z,0.00
2023-01-10T04:28:24.507Z,0.00
2023-01-10T04:29:23.655Z,0.00
2023-01-10T04:30:22.680Z,0.00
2023-01-10T04:31:22.665Z,0.00
2023-01-10T04:32:22.669Z,0.00
2023-01-10T04:33:22.622Z,0.00
2023-01-10T04:34:23.236Z,0.00
2023-01-10T04:35:22.560Z,0.00
2023-01-10T04:36:22.588Z,0.00
2023-01-10T04:37:22.567Z,0.00
2023-01-10T04:38:22.553Z,0.00
2023-01-10T04:39:22.588Z,0.00
2023-01-10T04:40:22.518Z,0.00
2023-01-10T04:41:22.569Z,0.00
2023-01-10T04:42:22.529Z,0.00
2023-01-10T04:43:22.542Z,0.00
2023-01-10T04:44:22.549Z,0.00
2023-01-10T04:45:22.572Z,0.00
2023-01-10T04:46:22.535Z,0.00
2023-01-10T04:47:22.506Z,0.00
2023-01-10T04:48:22.521Z,0.00
2023-01-10T04:49:22.529Z,0.00
2023-01-10T04:50:22.540Z,0.00
2023-01-10T04:51:22.488Z,0.00
2023-01-10T04:52:22.467Z,0.00
2023-01-10T04:53:22.577Z,0.00
2023-01-10T04:54:22.454Z,0.00
2023-01-10T04:55:22.526Z,0.00
2023-01-10T04:56:22.456Z,0.00
2023-01-10T04:57:22.452Z,0.00
2023-01-10T04:58:22.417Z,0.00
2023-01-10T04:59:22.409Z,0.00
2023-01-10T05:00:22.478Z,0.00
2023-01-10T05:01:22.522Z,0.00
2023-01-10T05:02:22.562Z,0.00
2023-01-10T05:03:22.418Z,0.00
2023-01-10T05:04:22.372Z,0.00
2023-01-10T05:05:22.383Z,0.00
2023-01-10T05:06:22.426Z,0.00
2023-01-10T05:07:22.336Z,0.00
2023-01-10T05:08:22.301Z,0.00
2023-01-10T05:09:22.305Z,0.00
2023-01-10T05:10:22.268Z,0.00
2023-01-10T05:11:22.245Z,0.00
2023-01-10T05:12:22.315Z,0.00
2023-01-10T05:13:22.252Z,0.00
2023-01-10T05:14:22.183Z,0.00
2023-01-10T05:15:22.254Z,0.00
2023-01-10T05:16:22.278Z,0.00
2023-01-10T05:17:22.235Z,0.00
2023-01-10T05:18:22.231Z,0.00
2023-01-10T05:19:22.180Z,0.00
2023-01-10T05:20:22.171Z,0.00
2023-01-10T05:21:22.177Z,0.00
2023-01-10T05:22:22.320Z,0.00
2023-01-10T05:23:22.237Z,0.00
2023-01-10T05:24:22.224Z,0.00
2023-01-10T05:25:22.145Z,0.00
2023-01-10T05:26:22.218Z,0.00
2023-01-10T05:27:22.217Z,0.00
2023-01-10T05:28:22.297Z,0.00
2023-01-10T05:29:22.250Z,0.00
2023-01-10T05:30:22.203Z,0.00
2023-01-10T05:31:22.220Z,0.00
2023-01-10T05:32:22.192Z,0.00
2023-01-10T05:33:22.235Z,0.00
2023-01-10T05:34:22.267Z,0.00
2023-01-10T05:35:22.209Z,0.00
2023-01-10T05:36:22.157Z,0.00
2023-01-10T05:37:22.251Z,0.00
2023-01-10T05:38:22.183Z,0.00
2023-01-10T05:39:22.219Z,0.00
2023-01-10T05:40:22.130Z,0.00
2023-01-10T05:41:22.241Z,0.00
2023-01-10T05:42:22.120Z,0.00
2023-01-10T05:43:22.164Z,0.00
2023-01-10T05:44:22.175Z,0.00
2023-01-10T05:45:22.082Z,0.00
2023-01-10T05:46:22.101Z,0.00
2023-01-10T05:47:22.084Z,0.00
2023-01-10T05:48:22.073Z,0.00
2023-01-10T05:49:22.086Z,0.00
2023-01-10T05:50:22.118Z,0.00
2023-01-10T05:51:22.070Z,0.00
2023-01-10T05:52:22.040Z,0.00
2023-01-10T05:53:22.022Z,0.00
2023-01-10T05:54:22.051Z,0.00
2023-01-10T05:55:22.106Z,0.00
2023-01-10T05:56:22.072Z,0.00
2023-01-10T05:57:22.014Z,0.00
2023-01-10T05:58:22.055Z,0.00
2023-01-10T05:59:27.986Z,0.00
2023-01-10T06:00:25.064Z,0.00
2023-01-10T06:01:23.129Z,0.00
2023-01-10T06:02:22.214Z,0.00
2023-01-10T06:03:21.974Z,0.00
2023-01-10T06:04:22.016Z,0.00
2023-01-10T06:05:21.992Z,0.00
2023-01-10T06:06:22.251Z,0.00
2023-01-10T06:07:22.045Z,0.00
2023-01-10T06:08:21.919Z,0.00
2023-01-10T06:09:21.868Z,0.00
2023-01-10T06:10:21.826Z,0.00
2023-01-10T06:11:21.857Z,0.00
2023-01-10T06:12:21.849Z,0.00
2023-01-10T06:13:21.803Z,0.00
2023-01-10T06:14:21.787Z,0.00
2023-01-10T06:15:21.827Z,0.00
2023-01-10T06:16:21.831Z,0.00
2023-01-10T06:17:21.853Z,0.00
2023-01-10T06:18:21.817Z,0.00
2023-01-10T06:19:21.839Z,0.00
2023-01-10T06:20:21.877Z,0.00
2023-01-10T06:21:21.878Z,0.00
2023-01-10T06:22:21.914Z,0.00
2023-01-10T06:23:21.866Z,0.00
2023-01-10T06:24:22.839Z,0.00
2023-01-10T06:25:21.888Z,0.00
2023-01-10T06:26:21.941Z,0.00
2023-01-10T06:27:21.756Z,0.00
2023-01-10T06:28:21.786Z,0.00
2023-01-10T06:29:21.778Z,0.00
2023-01-10T06:30:21.794Z,0.00
2023-01-10T06:31:22.655Z,0.00
2023-01-10T06:32:22.804Z,0.00
2023-01-10T06:33:21.762Z,0.00
2023-01-10T06:34:21.709Z,0.00
2023-01-10T06:35:21.771Z,0.00
2023-01-10T06:36:21.760Z,0.00
2023-01-10T06:37:21.784Z,0.00
2023-01-10T06:38:21.734Z,0.00
2023-01-10T06:39:21.760Z,0.00
2023-01-10T06:40:21.716Z,0.00
2023-01-10T06:41:21.763Z,0.00
2023-01-10T06:42:21.717Z,0.00
2023-01-10T06:43:21.662Z,0.00
2023-01-10T06:44:21.742Z,0.00
2023-01-10T06:45:21.678Z,0.00
2023-01-10T06:46:21.756Z,0.00
2023-01-10T06:47:21.697Z,0.00
2023-01-10T06:48:22.129Z,0.00
2023-01-10T06:49:21.656Z,0.00
2023-01-10T06:50:21.641Z,0.00
2023-01-10T06:51:21.664Z,0.00
2023-01-10T06:52:21.684Z,0.00
2023-01-10T06:53:21.670Z,0.00
2023-01-10T06:54:21.643Z,0.00
2023-01-10T06:55:21.686Z,0.00
2023-01-10T06:56:21.576Z,0.00
2023-01-10T06:57:21.581Z,0.00
2023-01-10T06:58:21.573Z,0.00
2023-01-10T06:59:21.594Z,0.00
2023-01-10T07:00:21.576Z,0.00
2023-01-10T07:01:21.752Z,0.00
2023-01-10T07:02:21.700Z,0.00
2023-01-10T07:03:21.568Z,0.00
2023-01-10T07:04:21.589Z,0.00
2023-01-10T07:05:21.558Z,0.00
2023-01-10T07:06:21.883Z,0.00
2023-01-10T07:07:21.584Z,0.00
2023-01-10T07:08:21.493Z,0.00
2023-01-10T07:09:21.570Z,0.00
2023-01-10T07:10:21.426Z,0.00
2023-01-10T07:11:21.538Z,0.00
2023-01-10T07:12:21.523Z,0.00
2023-01-10T07:13:21.513Z,0.00
2023-01-10T07:14:21.479Z,0.00
2023-01-10T07:15:21.529Z,0.00
2023-01-10T07:16:21.525Z,0.00
2023-01-10T07:17:21.532Z,0.00
2023-01-10T07:18:21.405Z,0.00
2023-01-10T07:19:21.367Z,0.00
2023-01-10T07:20:21.378Z,0.00
2023-01-10T07:21:21.340Z,0.00
2023-01-10T07:22:21.336Z,5.62
2023-01-10T07:23:21.422Z,5.62
2023-01-10T07:24:21.349Z,5.62
2023-01-10T07:25:21.335Z,5.62
2023-01-10T07:26:21.333Z,5.62
2023-01-10T07:27:21.327Z,5.62
2023-01-10T07:28:21.321Z,5.62
2023-01-10T07:29:21.287Z,5.62
2023-01-10T07:30:21.254Z,5.62
2023-01-10T07:31:21.403Z,5.62
2023-01-10T07:32:21.296Z,11.25
2023-01-10T07:33:21.359Z,11.25
2023-01-10T07:34:21.340Z,11.25
2023-01-10T07:35:21.309Z,11.25
2023-01-10T07:36:21.295Z,16.88
2023-01-10T07:37:21.283Z,16.88
2023-01-10T07:38:21.303Z,16.88
2023-01-10T07:39:21.348Z,16.88
2023-01-10T07:40:21.268Z,16.88
2023-01-10T07:41:21.345Z,16.88
2023-01-10T07:42:21.251Z,16.88
2023-01-10T07:43:21.295Z,16.88
2023-01-10T07:44:21.308Z,16.88
2023-01-10T07:45:21.242Z,16.88
2023-01-10T07:46:21.257Z,16.88
2023-01-10T07:47:21.222Z,16.88
2023-01-10T07:48:21.249Z,22.50
2023-01-10T07:49:21.259Z,22.50
2023-01-10T07:50:21.226Z,22.50
2023-01-10T07:51:21.273Z,22.50
2023-01-10T07:52:21.229Z,22.50
2023-01-10T07:53:21.264Z,22.50
2023-01-10T07:54:21.178Z,28.12
2023-01-10T07:55:21.284Z,22.50
2023-01-10T07:56:21.213Z,22.50
2023-01-10T07:57:21.245Z,16.88
2023-01-10T07:58:21.175Z,16.88
2023-01-10T07:59:21.147Z,16.88
2023-01-10T08:00:22.206Z,16.88
2023-01-10T08:01:21.154Z,16.88
2023-01-10T08:02:21.262Z,16.88
2023-01-10T08:03:21.107Z,22.50
2023-01-10T08:04:21.018Z,22.50
2023-01-10T08:05:21.038Z,28.12
2023-01-10T08:06:21.087Z,28.12
2023-01-10T08:07:21.099Z,33.75
2023-01-10T08:08:21.006Z,33.75
2023-01-10T08:09:20.999Z,33.75
2023-01-10T08:10:20.989Z,39.38
2023-01-10T08:11:21.427Z,45.00
2023-01-10T08:12:20.988Z,50.62
2023-01-10T08:13:20.961Z,50.62
2023-01-10T08:14:21.014Z,56.25
2023-01-10T08:15:20.963Z,61.88
2023-01-10T08:16:21.042Z,67.50
2023-01-10T08:17:21.016Z,73.12
2023-01-10T08:18:20.935Z,73.12
2023-01-10T08:19:20.916Z,78.75
2023-01-10T08:20:20.956Z,78.75
2023-01-10T08:21:20.936Z,84.38
2023-01-10T08:22:21.031Z,84.38
2023-01-10T08:23:20.913Z,90.00
2023-01-10T08:24:20.944Z,90.00
2023-01-10T08:25:20.961Z,90.00
2023-01-10T08:26:21.009Z,90.00
2023-01-10T08:27:20.929Z,90.00
2023-01-10T08:28:21.084Z,90.00
2023-01-10T08:29:20.941Z,90.00
2023-01-10T08:30:20.977Z,95.62
2023-01-10T08:31:20.950Z,90.00
2023-01-10T08:32:20.920Z,90.00
2023-01-10T08:33:21.029Z,90.00
2023-01-10T08:34:20.952Z,90.00
2023-01-10T08:35:20.977Z,90.00
2023-01-10T08:36:20.881Z,84.38
2023-01-10T08:37:20.985Z,90.00
2023-01-10T08:38:20.887Z,95.62
2023-01-10T08:39:21.076Z,101.25
2023-01-10T08:40:20.858Z,101.25
2023-01-10T08:41:20.897Z,101.25
2023-01-10T08:42:20.902Z,101.25
2023-01-10T08:43:20.843Z,112.50
2023-01-10T08:44:20.893Z,118.12
2023-01-10T08:45:20.832Z,123.75
2023-01-10T08:46:20.968Z,123.75
2023-01-10T08:47:20.831Z,123.75
2023-01-10T08:48:20.852Z,118.12
2023-01-10T08:49:20.825Z,112.50
2023-01-10T08:50:20.817Z,112.50
2023-01-10T08:51:20.854Z,106.88
2023-01-10T08:52:20.800Z,106.88
2023-01-10T08:53:20.764Z,95.62
2023-01-10T08:54:20.779Z,90.00
2023-01-10T08:55:20.922Z,78.75
2023-01-10T08:56:20.844Z,73.12
2023-01-10T08:57:20.805Z,67.50
2023-01-10T08:58:20.847Z,67.50
2023-01-10T08:59:20.788Z,67.50
2023-01-10T09:00:20.756Z,67.50
2023-01-10T09:01:20.961Z,61.88
2023-01-10T09:02:20.825Z,61.88
2023-01-10T09:03:20.847Z,61.88
2023-01-10T09:04:20.756Z,67.50
2023-01-10T09:05:27.753Z,67.50
2023-01-10T09:06:22.840Z,67.50
2023-01-10T09:07:20.927Z,67.50
2023-01-10T09:08:26.141Z,73.12
2023-01-10T09:09:26.198Z,73.12
2023-01-10T09:10:20.669Z,73.12
2023-01-10T09:11:20.895Z,78.75
2023-01-10T09:12:20.685Z,73.12
2023-01-10T09:13:20.766Z,73.12
2023-01-10T09:14:20.740Z,73.12
2023-01-10T09:15:20.798Z,73.12
2023-01-10T09:16:20.783Z,73.12
2023-01-10T09:17:21.069Z,67.50
2023-01-10T09:18:21.501Z,61.88
2023-01-10T09:19:21.799Z,61.88
2023-01-10T09:20:20.536Z,67.50
2023-01-10T09:21:20.609Z,78.75
2023-01-10T09:22:20.609Z,84.38
2023-01-10T09:23:20.559Z,90.00
2023-01-10T09:24:20.540Z,95.62
2023-01-10T09:25:20.547Z,101.25
2023-01-10T09:26:20.559Z,101.25
2023-01-10T09:27:20.635Z,106.88
2023-01-10T09:28:20.557Z,112.50
2023-01-10T09:29:20.485Z,118.12
2023-01-10T09:30:20.562Z,118.12
2023-01-10T09:31:20.492Z,118.12
2023-01-10T09:32:20.442Z,123.75
2023-01-10T09:33:20.553Z,123.75
2023-01-10T09:34:20.485Z,118.12
2023-01-10T09:35:20.481Z,112.50
2023-01-10T09:36:20.468Z,112.50
2023-01-10T09:37:20.591Z,112.50
2023-01-10T09:38:20.534Z,118.12
2023-01-10T09:39:20.550Z,118.12
2023-01-10T09:40:20.609Z,123.75
2023-01-10T09:41:20.506Z,135.00
2023-01-10T09:42:20.521Z,151.88
2023-01-10T09:43:20.435Z,157.50
2023-01-10T09:44:20.597Z,157.50
2023-01-10T09:45:20.462Z,157.50
2023-01-10T09:46:20.538Z,163.12
2023-01-10T09:47:22.817Z,168.75
2023-01-10T09:48:21.436Z,191.25
2023-01-10T09:49:20.459Z,191.25
2023-01-10T09:50:20.525Z,168.75
2023-01-10T09:51:20.418Z,174.38
2023-01-10T09:52:20.423Z,168.75
2023-01-10T09:53:20.470Z,174.38
2023-01-10T09:54:20.428Z,174.38
2023-01-10T09:55:20.517Z,174.38
2023-01-10T09:56:20.394Z,185.62
2023-01-10T09:57:20.450Z,191.25
2023-01-10T09:58:20.351Z,191.25
2023-01-10T09:59:20.471Z,191.25
2023-01-10T10:00:20.358Z,191.25
2023-01-10T10:01:20.397Z,174.38
2023-01-10T10:02:20.340Z,185.62
2023-01-10T10:03:20.411Z,180.00
2023-01-10T10:04:20.380Z,163.12
2023-01-10T10:05:20.339Z,163.12
2023-01-10T10:06:20.363Z,191.25
2023-01-10T10:07:20.283Z,196.88
2023-01-10T10:08:20.318Z,208.12
2023-01-10T10:09:20.331Z,208.12
2023-01-10T10:10:20.170Z,202.50
2023-01-10T10:11:20.268Z,208.12
2023-01-10T10:12:20.312Z,208.12
2023-01-10T10:13:26.959Z,213.75
2023-01-10T10:14:22.272Z,225.00
2023-01-10T10:15:20.248Z,225.00
2023-01-10T10:16:20.367Z,219.38
2023-01-10T10:17:20.501Z,219.38
2023-01-10T10:18:20.148Z,219.38
2023-01-10T10:19:20.191Z,180.00
2023-01-10T10:20:20.125Z,185.62
2023-01-10T10:21:20.106Z,180.00
2023-01-10T10:22:20.168Z,163.12
2023-01-10T10:23:20.139Z,174.38
2023-01-10T10:24:20.094Z,191.25
2023-01-10T10:25:20.056Z,180.00
2023-01-10T10:26:20.083Z,168.75
2023-01-10T10:27:20.088Z,174.38
2023-01-10T10:28:20.114Z,174.38
2023-01-10T10:29:20.131Z,174.38
2023-01-10T10:30:20.139Z,174.38
2023-01-10T10:31:20.163Z,168.75
2023-01-10T10:32:20.233Z,168.75
2023-01-10T10:33:20.176Z,174.38
2023-01-10T10:34:20.528Z,185.62
2023-01-10T10:35:20.114Z,185.62
2023-01-10T10:36:20.377Z,180.00
2023-01-10T10:37:20.130Z,174.38
2023-01-10T10:38:20.086Z,174.38
2023-01-10T10:39:20.262Z,180.00
2023-01-10T10:40:20.109Z,180.00
2023-01-10T10:41:20.015Z,180.00
2023-01-10T10:42:19.988Z,185.62
2023-01-10T10:43:19.984Z,202.50
2023-01-10T10:44:20.074Z,219.38
2023-01-10T10:45:20.009Z,213.75
2023-01-10T10:46:20.117Z,185.62
2023-01-10T10:47:19.983Z,191.25
2023-01-10T10:48:19.972Z,185.62
2023-01-10T10:49:19.938Z,208.12
2023-01-10T10:50:20.037Z,202.50
2023-01-10T10:51:20.011Z,185.62
2023-01-10T10:52:19.982Z,191.25
2023-01-10T10:53:19.972Z,191.25
2023-01-10T10:54:20.041Z,185.62
2023-01-10T10:55:20.005Z,180.00
2023-01-10T10:56:19.985Z,180.00
2023-01-10T10:57:19.991Z,174.38
2023-01-10T10:58:20.038Z,180.00
2023-01-10T10:59:19.933Z,191.25
2023-01-10T11:00:20.007Z,196.88
2023-01-10T11:01:20.085Z,191.25
2023-01-10T11:02:20.127Z,196.88
2023-01-10T11:03:20.048Z,191.25
2023-01-10T11:04:20.004Z,185.62
2023-01-10T11:05:20.978Z,196.88
2023-01-10T11:06:19.899Z,202.50
2023-01-10T11:07:19.839Z,185.62
2023-01-10T11:08:20.692Z,185.62
2023-01-10T11:09:20.231Z,191.25
2023-01-10T11:10:20.233Z,196.88
2023-01-10T11:11:19.924Z,202.50
2023-01-10T11:12:20.169Z,196.88
2023-01-10T11:13:20.030Z,202.50
2023-01-10T11:14:20.355Z,202.50
2023-01-10T11:15:19.700Z,185.62
2023-01-10T11:16:21.547Z,185.62
2023-01-10T11:17:20.915Z,168.75
2023-01-10T11:18:21.870Z,168.75
2023-01-10T11:21:28.310Z,168.75
2023-01-10T11:22:29.706Z,174.38
2023-01-10T11:23:29.626Z,168.75
2023-01-10T11:24:29.873Z,163.12
2023-01-10T11:25:29.759Z,157.50
2023-01-10T11:26:29.680Z,157.50
2023-01-10T11:27:29.535Z,146.25
2023-01-10T11:28:29.506Z,140.62
2023-01-10T11:29:29.500Z,129.38
2023-01-10T11:30:29.502Z,123.75
2023-01-10T11:31:29.545Z,118.12
2023-01-10T11:32:29.561Z,112.50
2023-01-10T11:33:29.644Z,106.88
2023-01-10T11:36:50.056Z,90.00
2023-01-10T11:37:51.730Z,90.00
2023-01-10T11:38:52.816Z,84.38
2023-01-10T11:39:52.110Z,84.38
2023-01-10T11:40:52.206Z,78.75
2023-01-10T11:41:51.740Z,78.75
2023-01-10T11:42:52.379Z,78.75
2023-01-10T11:43:51.778Z,90.00
2023-01-10T11:44:51.889Z,90.00
2023-01-10T11:45:52.430Z,90.00
2023-01-10T11:46:51.301Z,84.38
2023-01-10T11:47:51.945Z,78.75
2023-01-10T11:49:08.492Z,78.75
2023-01-10T11:52:41.488Z,101.25
2023-01-10T11:53:40.859Z,95.62
2023-01-10T11:54:40.982Z,95.62
2023-01-10T11:55:41.008Z,95.62
2023-01-10T11:56:41.262Z,90.00
2023-01-10T11:57:41.041Z,90.00
2023-01-10T11:58:41.068Z,95.62
2023-01-10T11:59:41.131Z,90.00
2023-01-10T12:00:40.742Z,95.62
2023-01-10T12:01:40.757Z,95.62
2023-01-10T12:02:40.876Z,101.25
2023-01-10T12:03:40.768Z,95.62
2023-01-10T12:04:40.737Z,90.00
2023-01-10T12:05:40.890Z,90.00
2023-01-10T12:06:40.662Z,84.38
2023-01-10T12:07:40.682Z,84.38
2023-01-10T12:08:40.703Z,90.00
2023-01-10T12:09:40.662Z,95.62
2023-01-10T12:10:40.719Z,90.00
2023-01-10T12:11:40.718Z,90.00
2023-01-10T12:12:40.630Z,95.62
2023-01-10T12:13:40.697Z,95.62
2023-01-10T12:14:40.713Z,90.00
2023-01-10T12:15:40.634Z,90.00
2023-01-10T12:16:40.748Z,84.38
2023-01-10T12:17:40.641Z,78.75
2023-01-10T12:18:40.588Z,67.50
2023-01-10T12:19:40.600Z,67.50
2023-01-10T12:20:40.609Z,67.50
2023-01-10T12:21:41.008Z,73.12
2023-01-10T12:22:40.594Z,73.12
2023-01-10T12:23:40.640Z,73.12
2023-01-10T12:24:40.657Z,84.38
2023-01-10T12:25:40.609Z,84.38
2023-01-10T12:26:40.631Z,90.00
2023-01-10T12:27:40.626Z,90.00
2023-01-10T12:28:40.723Z,95.62
2023-01-10T12:29:40.780Z,106.88
2023-01-10T12:30:40.619Z,112.50
2023-01-10T12:31:40.595Z,112.50
2023-01-10T12:32:40.605Z,112.50
2023-01-10T12:33:40.556Z,112.50
2023-01-10T12:34:40.549Z,112.50
2023-01-10T12:35:40.517Z,112.50
2023-01-10T12:36:40.525Z,106.88
2023-01-10T12:37:40.665Z,101.25
2023-01-10T12:38:40.464Z,90.00
2023-01-10T12:39:40.462Z,90.00
2023-01-10T12:40:40.491Z,90.00
2023-01-10T12:41:40.647Z,90.00
2023-01-10T12:42:40.492Z,90.00
2023-01-10T12:43:40.538Z,90.00
2023-01-10T12:44:40.492Z,90.00
2023-01-10T12:45:40.482Z,90.00
2023-01-10T12:47:05.338Z,101.25
2023-01-10T12:47:42.470Z,112.50
2023-01-10T12:48:40.505Z,106.88
2023-01-10T12:49:40.563Z,95.62
2023-01-10T12:50:40.543Z,90.00
2023-01-10T12:51:40.453Z,84.38
2023-01-10T12:52:40.483Z,78.75
2023-01-10T12:53:40.427Z,78.75
2023-01-10T12:54:40.381Z,78.75
2023-01-10T12:55:40.344Z,78.75
2023-01-10T12:56:40.426Z,84.38
2023-01-10T12:57:40.725Z,84.38
2023-01-10T12:58:40.333Z,84.38
2023-01-10T12:59:40.367Z,90.00
2023-01-10T13:00:47.810Z,90.00
2023-01-10T13:01:42.663Z,84.38
2023-01-10T13:02:40.287Z,84.38
2023-01-10T13:03:40.320Z,90.00
2023-01-10T13:04:40.298Z,84.38
2023-01-10T13:05:40.390Z,84.38
2023-01-10T13:06:40.292Z,78.75
2023-01-10T13:07:40.328Z,73.12
2023-01-10T13:08:42.575Z,67.50
2023-01-10T13:09:40.190Z,67.50