createdAt,value
2015-07-19T00:00:05.154Z,80.79
2015-07-19T00:00:17.529Z,80.98
2015-07-19T00:00:29.919Z,80.88
2015-07-19T00:00:42.279Z,81.02
2015-07-19T00:00:54.671Z,81.17
2015-07-19T00:01:07.015Z,81.4
2015-07-19T00:01:19.359Z,81.46
2015-07-19T00:01:31.703Z,81.36
2015-07-19T00:01:44.031Z,81.21
2015-07-19T00:01:56.392Z,81.36
2015-07-19T00:02:08.720Z,81.26
2015-07-19T00:02:21.064Z,81.36
2015-07-19T00:02:33.392Z,81.59
2015-07-19T00:02:45.736Z,81.74
2015-07-19T00:02:58.082Z,81.4
2015-07-19T00:03:10.425Z,81.17
2015-07-19T00:03:22.769Z,81.26
2015-07-19T00:03:35.113Z,81.59
2015-07-19T00:03:47.457Z,81.26
2015-07-19T00:03:59.802Z,81.46
2015-07-19T00:04:12.131Z,82.12
2015-07-19T00:04:24.474Z,81.88
2015-07-19T00:04:36.834Z,81.65
2015-07-19T00:04:49.193Z,81.84
2015-07-19T00:05:01.554Z,81.55
2015-07-19T00:05:13.929Z,81.74
2015-07-19T00:05:26.304Z,81.65
2015-07-19T00:05:38.664Z,81.74
2015-07-19T00:05:51.023Z,81.65
2015-07-19T00:06:03.385Z,81.88
2015-07-19T00:06:15.744Z,81.65
2015-07-19T00:06:27.400Z,82.12
2015-07-19T00:06:39.775Z,81.65
2015-07-19T00:06:52.119Z,82.21
2015-07-19T00:07:04.449Z,82.12
2015-07-19T00:07:16.808Z,82.03
2015-07-19T00:07:29.137Z,82.12
2015-07-19T00:07:41.496Z,82.12
2015-07-19T00:07:53.824Z,81.93
2015-07-19T00:08:06.170Z,81.74
2015-07-19T00:08:18.514Z,81.93
2015-07-19T00:08:30.842Z,82.21
2015-07-19T00:08:43.185Z,81.93
2015-07-19T00:08:54.810Z,82.12
2015-07-19T00:09:07.156Z,81.84
2015-07-19T00:09:19.500Z,81.84
2015-07-19T00:09:31.859Z,81.93
2015-07-19T00:09:44.203Z,81.84
2015-07-19T00:09:56.531Z,81.84
2015-07-19T00:10:08.876Z,81.74
2015-07-19T00:10:21.235Z,82.21
2015-07-19T00:10:33.595Z,82.03
2015-07-19T00:10:45.938Z,81.93
2015-07-19T00:10:58.313Z,82.21
2015-07-19T00:11:10.690Z,82.12
2015-07-19T00:11:23.050Z,82.12
2015-07-19T00:11:35.440Z,82.03
2015-07-19T00:11:47.800Z,82.03
2015-07-19T00:12:00.175Z,82.12
2015-07-19T00:12:12.553Z,81.65
2015-07-19T00:12:24.928Z,81.74
2015-07-19T00:12:37.256Z,82.12
2015-07-19T00:12:49.600Z,81.93
2015-07-19T00:13:01.256Z,81.46
2015-07-19T00:13:13.602Z,81.55
2015-07-19T00:13:25.945Z,81.74
2015-07-19T00:13:38.274Z,81.84
2015-07-19T00:13:50.617Z,82.21
2015-07-19T00:14:02.945Z,81.84
2015-07-19T00:14:15.307Z,81.46
2015-07-19T00:14:27.635Z,81.74
2015-07-19T00:14:39.979Z,82.12
2015-07-19T00:14:52.322Z,82.03
2015-07-19T00:15:04.666Z,82.12
2015-07-19T00:15:17.011Z,81.93
2015-07-19T00:15:29.355Z,82.12
2015-07-19T00:15:41.698Z,81.84
2015-07-19T00:15:54.042Z,81.74
2015-07-19T00:16:06.402Z,81.84
2015-07-19T00:16:18.763Z,81.84
2015-07-19T00:16:31.122Z,81.93
2015-07-19T00:16:43.482Z,82.12
2015-07-19T00:16:55.841Z,81.93
2015-07-19T00:17:08.216Z,81.74
2015-07-19T00:17:20.593Z,81.93
2015-07-19T00:17:32.952Z,81.74
2015-07-19T00:17:45.327Z,81.93
2015-07-19T00:17:57.671Z,81.93
2015-07-19T00:18:10.046Z,82.12
2015-07-19T00:18:22.408Z,82.21
2015-07-19T00:18:34.736Z,81.74
2015-07-19T00:18:47.079Z,82.21
2015-07-19T00:18:59.423Z,82.21
2015-07-19T00:19:11.767Z,82.12
2015-07-19T00:19:24.114Z,82.12
2015-07-19T00:19:36.457Z,81.93
2015-07-19T00:19:48.801Z,81.74
2015-07-19T00:20:01.145Z,81.84
2015-07-19T00:20:13.504Z,81.74
2015-07-19T00:20:25.849Z,82.12
2015-07-19T00:20:38.193Z,81.93
2015-07-19T00:20:50.521Z,81.74
2015-07-19T00:21:02.865Z,81.93
2015-07-19T00:21:15.226Z,81.74
2015-07-19T00:21:27.570Z,81.84
2015-07-19T00:21:39.929Z,82.03
2015-07-19T00:21:52.273Z,81.93
2015-07-19T00:22:04.617Z,81.93
2015-07-19T00:22:16.962Z,81.84
2015-07-19T00:22:29.306Z,81.84
2015-07-19T00:22:41.697Z,81.84
2015-07-19T00:22:54.056Z,82.31
2015-07-19T00:23:06.431Z,82.21
2015-07-19T00:23:18.808Z,82.21
2015-07-19T00:23:31.199Z,82.31
2015-07-19T00:23:43.558Z,81.93
2015-07-19T00:23:55.949Z,82.03
2015-07-19T00:24:07.589Z,81.93
2015-07-19T00:24:19.935Z,81.84
2015-07-19T00:24:32.263Z,81.93
2015-07-19T00:24:44.591Z,81.84
2015-07-19T00:24:56.935Z,81.93
2015-07-19T00:25:09.279Z,82.12
2015-07-19T00:25:21.625Z,81.93
2015-07-19T00:25:33.984Z,81.93
2015-07-19T00:25:46.328Z,82.03
2015-07-19T00:25:58.672Z,82.03
2015-07-19T00:26:11.015Z,81.84
2015-07-19T00:26:23.361Z,81.84
2015-07-19T00:26:35.705Z,81.84
2015-07-19T00:26:48.049Z,81.84
2015-07-19T00:27:00.377Z,82.12
2015-07-19T00:27:12.720Z,81.93
2015-07-19T00:27:25.066Z,81.84
2015-07-19T00:27:37.426Z,81.74
2015-07-19T00:27:49.769Z,81.74
2015-07-19T00:28:02.113Z,81.93
2015-07-19T00:28:14.472Z,81.93
2015-07-19T00:28:26.849Z,82.03
2015-07-19T00:28:39.209Z,81.93
2015-07-19T00:28:51.568Z,81.93
2015-07-19T00:29:03.928Z,82.12
2015-07-19T00:29:16.303Z,81.93
2015-07-19T00:29:28.664Z,82.31
2015-07-19T00:29:41.039Z,82.31
2015-07-19T00:29:53.383Z,82.21
2015-07-19T00:30:05.726Z,82.03
2015-07-19T00:30:18.070Z,81.65
2015-07-19T00:30:30.431Z,81.65
2015-07-19T00:30:42.759Z,81.93
2015-07-19T00:30:55.087Z,81.84
2015-07-19T00:31:07.431Z,82.03
2015-07-19T00:31:19.759Z,81.74
2015-07-19T00:31:32.105Z,81.84
2015-07-19T00:31:44.449Z,81.84
2015-07-19T00:31:56.793Z,81.74
2015-07-19T00:32:09.137Z,81.93
2015-07-19T00:32:21.480Z,82.12
2015-07-19T00:32:33.811Z,81.93
2015-07-19T00:32:46.154Z,82.21
2015-07-19T00:32:58.482Z,81.84
2015-07-19T00:33:10.826Z,81.84
2015-07-19T00:33:23.186Z,82.21
2015-07-19T00:33:35.531Z,82.12
2015-07-19T00:33:47.891Z,82.12
2015-07-19T00:34:00.250Z,82.12
2015-07-19T00:34:12.625Z,82.03
2015-07-19T00:34:24.984Z,82.21
2015-07-19T00:34:37.360Z,82.17
2015-07-19T00:34:49.720Z,82.03
2015-07-19T00:35:02.079Z,82.12
2015-07-19T00:35:14.439Z,82.12
2015-07-19T00:35:26.782Z,82.12
2015-07-19T00:35:39.112Z,82.31
2015-07-19T00:35:51.456Z,82.12
2015-07-19T00:36:03.800Z,82.12
2015-07-19T00:36:16.144Z,82.12
2015-07-19T00:36:28.487Z,81.78
2015-07-19T00:36:40.834Z,81.97
2015-07-19T00:36:53.178Z,81.74
2015-07-19T00:37:05.522Z,81.88
2015-07-19T00:37:17.865Z,81.93
2015-07-19T00:37:30.209Z,81.88
2015-07-19T00:37:42.554Z,81.88
2015-07-19T00:37:54.929Z,81.88
2015-07-19T00:38:07.257Z,81.97
2015-07-19T00:38:19.601Z,81.68
2015-07-19T00:38:31.929Z,82.26
2015-07-19T00:38:44.276Z,82.21
2015-07-19T00:38:56.604Z,82.35
2015-07-19T00:39:08.963Z,82.07
2015-07-19T00:39:21.323Z,82.07
2015-07-19T00:39:33.682Z,82.03
2015-07-19T00:39:46.074Z,81.97
2015-07-19T00:39:58.464Z,81.84
2015-07-19T00:40:10.839Z,81.88
2015-07-19T00:40:23.199Z,82.07
2015-07-19T00:40:35.574Z,82.07
2015-07-19T00:40:47.951Z,82.17
2015-07-19T00:41:00.138Z,82.17
2015-07-19T00:41:12.482Z,82.12
2015-07-19T00:41:24.826Z,82.17
2015-07-19T00:41:37.169Z,81.74
2015-07-19T00:41:49.515Z,81.97
2015-07-19T00:42:01.859Z,82.07
2015-07-19T00:42:14.187Z,82.17
2015-07-19T00:42:26.515Z,82.03
2015-07-19T00:42:38.859Z,82.07
2015-07-19T00:42:51.190Z,81.78
2015-07-19T00:43:03.534Z,81.97
2015-07-19T00:43:15.893Z,81.88
2015-07-19T00:43:28.237Z,81.78
2015-07-19T00:43:40.581Z,82.26
2015-07-19T00:43:52.925Z,82.07
2015-07-19T00:44:05.269Z,81.88
2015-07-19T00:44:17.613Z,82.07
2015-07-19T00:44:29.972Z,81.88
2015-07-19T00:44:42.332Z,81.74
2015-07-19T00:44:54.693Z,81.97
2015-07-19T00:45:07.052Z,81.78
2015-07-19T00:45:19.427Z,81.78
2015-07-19T00:45:31.802Z,82.26
2015-07-19T00:45:44.177Z,81.68
2015-07-19T00:45:56.539Z,81.78
2015-07-19T00:46:08.945Z,81.97
2015-07-19T00:46:21.304Z,81.88
2015-07-19T00:46:33.695Z,81.97
2015-07-19T00:46:46.054Z,81.88
2015-07-19T00:46:58.400Z,81.97
2015-07-19T00:47:10.744Z,81.97
2015-07-19T00:47:23.088Z,82.07
2015-07-19T00:47:35.416Z,81.88
2015-07-19T00:47:47.759Z,81.97
2015-07-19T00:48:00.105Z,81.93
2015-07-19T00:48:12.433Z,82.54
2015-07-19T00:48:24.777Z,82.69
2015-07-19T00:48:37.121Z,82.6
2015-07-19T00:48:48.730Z,82.79
2015-07-19T00:49:01.092Z,82.69
2015-07-19T00:49:13.420Z,82.69
2015-07-19T00:49:25.763Z,82.21
2015-07-19T00:49:38.107Z,82.41
2015-07-19T00:49:50.451Z,82.6
2015-07-19T00:50:02.797Z,82.6
2015-07-19T00:50:15.140Z,82.73
2015-07-19T00:50:27.500Z,82.6
2015-07-19T00:50:39.844Z,82.12
2015-07-19T00:50:52.203Z,82.41
2015-07-19T00:51:04.580Z,82.5
2015-07-19T00:51:16.939Z,82.5
2015-07-19T00:51:29.314Z,82.5
2015-07-19T00:51:41.689Z,82.21
2015-07-19T00:51:54.080Z,82.79
2015-07-19T00:52:06.426Z,82.79
2015-07-19T00:52:18.769Z,82.79
2015-07-19T00:52:30.394Z,82.69
2015-07-19T00:52:42.738Z,82.89
2015-07-19T00:52:55.082Z,82.69
2015-07-19T00:53:07.428Z,82.21
2015-07-19T00:53:19.756Z,82.21
2015-07-19T00:53:32.100Z,82.69
2015-07-19T00:53:44.443Z,82.6
2015-07-19T00:53:56.771Z,82.6
2015-07-19T00:54:09.117Z,82.5
2015-07-19T00:54:21.445Z,82.89
2015-07-19T00:54:33.789Z,82.69
2015-07-19T00:54:46.133Z,82.89
2015-07-19T00:54:58.479Z,82.5
2015-07-19T00:55:10.822Z,82.41
2015-07-19T00:55:23.166Z,82.98
2015-07-19T00:55:35.541Z,82.31
2015-07-19T00:55:47.900Z,82.79
2015-07-19T00:56:00.277Z,82.79
2015-07-19T00:56:11.215Z,83.07
2015-07-19T00:56:23.590Z,83.17
2015-07-19T00:56:35.949Z,83.07
2015-07-19T00:56:48.309Z,83.07
2015-07-19T00:57:00.654Z,83.17
2015-07-19T00:57:12.983Z,82.69
2015-07-19T00:57:25.326Z,82.6
2015-07-19T00:57:37.701Z,83.17
2015-07-19T00:57:49.326Z,83.17
2015-07-19T00:58:01.672Z,83.07
2015-07-19T00:58:14.000Z,82.98
2015-07-19T00:58:26.328Z,83.36
2015-07-19T00:58:38.672Z,82.98
2015-07-19T00:58:51.281Z,83.36
2015-07-19T00:59:03.627Z,83.45
2015-07-19T00:59:15.955Z,83.74
2015-07-19T00:59:28.299Z,83.74
2015-07-19T00:59:40.643Z,83.45
2015-07-19T00:59:52.987Z,83.45
2015-07-19T01:00:05.316Z,83.45
2015-07-19T01:00:17.659Z,82.79
2015-07-19T01:00:30.019Z,83.17
2015-07-19T01:00:42.378Z,83.17
2015-07-19T01:00:54.706Z,82.98
2015-07-19T01:01:07.068Z,82.98
2015-07-19T01:01:19.458Z,83.07
2015-07-19T01:01:31.833Z,83.26
2015-07-19T01:01:44.208Z,82.89
2015-07-19T01:01:56.583Z,83.17
2015-07-19T01:02:08.946Z,83.36
2015-07-19T01:02:21.321Z,83.45
2015-07-19T01:02:33.664Z,83.45
2015-07-19T01:02:46.008Z,84.03
2015-07-19T01:02:58.352Z,83.65
2015-07-19T01:03:10.682Z,83.74
2015-07-19T01:03:23.010Z,84.03
2015-07-19T01:03:35.354Z,83.84
2015-07-19T01:03:47.682Z,83.93
2015-07-19T01:04:00.026Z,83.93
2015-07-19T01:04:12.355Z,83.93
2015-07-19T01:04:24.699Z,83.65
2015-07-19T01:04:37.058Z,83.84
2015-07-19T01:04:49.386Z,83.74
2015-07-19T01:05:01.730Z,83.74
2015-07-19T01:05:14.077Z,83.65
2015-07-19T01:05:26.420Z,83.65
2015-07-19T01:05:38.749Z,83.84
2015-07-19T01:05:51.092Z,83.84
2015-07-19T01:06:03.436Z,83.93
2015-07-19T01:06:15.782Z,83.65
2015-07-19T01:06:28.126Z,83.65
2015-07-19T01:06:40.485Z,83.55
2015-07-19T01:06:52.844Z,83.84
2015-07-19T01:07:05.235Z,83.74
2015-07-19T01:07:17.595Z,83.65
2015-07-19T01:07:29.955Z,84.12
2015-07-19T01:07:42.298Z,84.03
2015-07-19T01:07:54.673Z,84.12
2015-07-19T01:08:07.033Z,84.03
2015-07-19T01:08:19.410Z,84.12
2015-07-19T01:08:31.754Z,84.03
2015-07-19T01:08:44.082Z,84.22
2015-07-19T01:08:56.425Z,84.22
2015-07-19T01:09:08.754Z,84.22
2015-07-19T01:09:21.115Z,84.22
2015-07-19T01:09:33.459Z,84.22
2015-07-19T01:09:45.802Z,84.41
2015-07-19T01:09:58.146Z,84.22
2015-07-19T01:10:10.490Z,84.31
2015-07-19T01:10:22.836Z,84.41
2015-07-19T01:10:35.179Z,84.31
2015-07-19T01:10:47.523Z,84.31
2015-07-19T01:10:59.867Z,84.31
2015-07-19T01:11:12.211Z,84.31
2015-07-19T01:11:24.556Z,83.84
2015-07-19T01:11:36.885Z,84.41
2015-07-19T01:11:49.244Z,83.93
2015-07-19T01:12:01.588Z,84.31
2015-07-19T01:12:13.916Z,84.03
2015-07-19T01:12:26.262Z,83.93
2015-07-19T01:12:38.637Z,84.12
2015-07-19T01:12:50.996Z,84.31
2015-07-19T01:13:03.355Z,84.31
2015-07-19T01:13:15.730Z,84.22
2015-07-19T01:13:28.092Z,84.03
2015-07-19T01:13:40.451Z,84.12
2015-07-19T01:13:52.826Z,83.84
2015-07-19T01:14:05.201Z,84.31
2015-07-19T01:14:17.545Z,84.5
2015-07-19T01:14:29.891Z,84.22
2015-07-19T01:14:42.234Z,84.22
2015-07-19T01:14:54.562Z,84.12
2015-07-19T01:15:06.906Z,84.5
2015-07-19T01:15:19.234Z,84.5
2015-07-19T01:15:31.564Z,83.93
2015-07-19T01:15:43.908Z,84.03
2015-07-19T01:15:56.236Z,83.84
2015-07-19T01:16:08.580Z,83.93
2015-07-19T01:16:20.924Z,84.41
2015-07-19T01:16:33.254Z,84.6
2015-07-19T01:16:45.582Z,84.31
2015-07-19T01:16:57.926Z,84.41
2015-07-19T01:17:10.254Z,84.5
2015-07-19T01:17:22.584Z,84.31
2015-07-19T01:17:34.928Z,84.31
2015-07-19T01:17:47.287Z,84.03
2015-07-19T01:17:59.647Z,84.22
2015-07-19T01:18:11.990Z,84.5
2015-07-19T01:18:24.352Z,84.31
2015-07-19T01:18:36.711Z,84.5
2015-07-19T01:18:49.070Z,84.6
2015-07-19T01:19:01.445Z,84.31
2015-07-19T01:19:13.789Z,84.41
2015-07-19T01:19:26.166Z,84.22
2015-07-19T01:19:38.526Z,84.5
2015-07-19T01:19:50.869Z,84.69
2015-07-19T01:20:03.213Z,84.79
2015-07-19T01:20:15.541Z,84.31
2015-07-19T01:20:27.886Z,84.79
2015-07-19T01:20:40.214Z,84.5
2015-07-19T01:20:52.558Z,84.6
2015-07-19T01:21:04.917Z,84.69
2015-07-19T01:21:17.261Z,84.98
2015-07-19T01:21:29.608Z,84.88
2015-07-19T01:21:41.951Z,84.69
2015-07-19T01:21:54.280Z,84.41
2015-07-19T01:22:06.623Z,84.12
2015-07-19T01:22:18.967Z,84.31
2015-07-19T01:22:31.312Z,84.6
2015-07-19T01:22:43.656Z,84.5
2015-07-19T01:22:55.999Z,84.22
2015-07-19T01:23:08.343Z,84.03
2015-07-19T01:23:20.671Z,83.74
2015-07-19T01:23:33.033Z,84.03
2015-07-19T01:23:45.392Z,84.41
2015-07-19T01:23:57.720Z,84.31
2015-07-19T01:24:10.079Z,84.31
2015-07-19T01:24:22.470Z,84.5
2015-07-19T01:24:34.831Z,84.41
2015-07-19T01:24:47.175Z,84.5
2015-07-19T01:24:59.535Z,84.03
2015-07-19T01:25:11.910Z,84.5
2015-07-19T01:25:24.253Z,84.5
2015-07-19T01:25:36.615Z,84.5
2015-07-19T01:25:48.958Z,84.31
2015-07-19T01:26:01.302Z,84.12
2015-07-19T01:26:13.646Z,84.41
2015-07-19T01:26:25.990Z,84.79
2015-07-19T01:26:38.335Z,84.79
2015-07-19T01:26:50.679Z,84.69
2015-07-19T01:27:03.023Z,84.98
2015-07-19T01:27:15.351Z,84.79
2015-07-19T01:27:26.992Z,84.69
2015-07-19T01:27:39.322Z,84.98
2015-07-19T01:27:51.650Z,85.64
2015-07-19T01:28:04.009Z,85.27
2015-07-19T01:28:16.353Z,85.93
2015-07-19T01:28:28.681Z,85.84
2015-07-19T01:28:41.027Z,85.93
2015-07-19T01:28:53.386Z,85.55
2015-07-19T01:29:05.730Z,85.84
2015-07-19T01:29:18.074Z,85.74
2015-07-19T01:29:30.433Z,85.55
2015-07-19T01:29:42.795Z,85.74
2015-07-19T01:29:55.154Z,85.74
2015-07-19T01:30:07.529Z,85.55
2015-07-19T01:30:19.873Z,85.55
2015-07-19T01:30:32.248Z,85.74
2015-07-19T01:30:44.626Z,85.84
2015-07-19T01:30:56.969Z,85.64
2015-07-19T01:31:09.344Z,85.64
2015-07-19T01:31:21.704Z,86.03
2015-07-19T01:31:34.032Z,86.03
2015-07-19T01:31:46.361Z,85.74
2015-07-19T01:31:58.720Z,85.84
2015-07-19T01:32:11.049Z,85.74
2015-07-19T01:32:23.674Z,85.93
2015-07-19T01:32:36.002Z,85.93
2015-07-19T01:32:48.347Z,86.03
2015-07-19T01:33:00.707Z,85.93
2015-07-19T01:33:13.051Z,85.93
2015-07-19T01:33:25.394Z,85.55
2015-07-19T01:33:37.754Z,85.55
2015-07-19T01:33:50.099Z,85.84
2015-07-19T01:34:02.428Z,85.55
2015-07-19T01:34:14.771Z,85.17
2015-07-19T01:34:27.115Z,84.88
2015-07-19T01:34:39.459Z,84.69
2015-07-19T01:34:51.805Z,84.6
2015-07-19T01:35:04.164Z,84.5
2015-07-19T01:35:16.523Z,84.22
2015-07-19T01:35:28.883Z,83.93
2015-07-19T01:35:41.242Z,84.22
2015-07-19T01:35:53.619Z,83.84
2015-07-19T01:36:05.978Z,83.93
2015-07-19T01:36:18.338Z,83.26
2015-07-19T01:36:30.697Z,82.41
2015-07-19T01:36:43.059Z,82.98
2015-07-19T01:36:55.449Z,82.6
2015-07-19T01:37:07.793Z,82.6
2015-07-19T01:37:20.121Z,82.41
2015-07-19T01:37:32.465Z,82.5
2015-07-19T01:37:44.795Z,82.5
2015-07-19T01:37:57.139Z,82.79
2015-07-19T01:38:09.482Z,82.5
2015-07-19T01:38:21.842Z,82.12
2015-07-19T01:38:34.170Z,81.46
2015-07-19T01:38:46.516Z,81.17
2015-07-19T01:38:58.875Z,80.22
2015-07-19T01:39:11.219Z,80.12
2015-07-19T01:39:23.813Z,79.55
2015-07-19T01:39:36.156Z,79.55
2015-07-19T01:39:48.486Z,79.36
2015-07-19T01:40:00.830Z,79.36
2015-07-19T01:40:13.158Z,79.27
2015-07-19T01:40:25.518Z,79.27
2015-07-19T01:40:37.877Z,79.3
2015-07-19T01:40:50.222Z,79.3
2015-07-19T01:41:02.566Z,79.11
2015-07-19T01:41:14.941Z,79.55
2015-07-19T01:41:27.316Z,79.4
2015-07-19T01:41:39.675Z,79.49
2015-07-19T01:41:52.052Z,79.68
2015-07-19T01:42:04.411Z,79.59
2015-07-19T01:42:16.786Z,79.97
2015-07-19T01:42:29.146Z,79.97
2015-07-19T01:42:41.474Z,80.07
2015-07-19T01:42:53.820Z,79.97
2015-07-19T01:43:06.163Z,80.26
2015-07-19T01:43:18.491Z,79.88
2015-07-19T01:43:30.835Z,80.44
2015-07-19T01:43:43.195Z,80.44
2015-07-19T01:43:55.525Z,80.35
2015-07-19T01:44:07.868Z,80.64
2015-07-19T01:44:20.243Z,80.54
2015-07-19T01:44:32.572Z,80.35
2015-07-19T01:44:44.915Z,80.35
2015-07-19T01:44:57.262Z,80.54
2015-07-19T01:45:09.590Z,80.64
2015-07-19T01:45:21.934Z,80.44
2015-07-19T01:45:34.278Z,80.54
2015-07-19T01:45:46.621Z,80.54
2015-07-19T01:45:58.952Z,80.54
2015-07-19T01:46:11.311Z,80.54
2015-07-19T01:46:23.655Z,80.54
2015-07-19T01:46:36.014Z,80.44
2015-07-19T01:46:48.373Z,80.44
2015-07-19T01:47:00.047Z,80.54
2015-07-19T01:47:12.391Z,80.44
2015-07-19T01:47:24.766Z,80.35
2015-07-19T01:47:37.125Z,81.02
2015-07-19T01:47:49.500Z,80.92
2015-07-19T01:48:01.877Z,80.83
2015-07-19T01:48:14.206Z,80.64
2015-07-19T01:48:26.549Z,80.44
2015-07-19T01:48:38.893Z,80.54
2015-07-19T01:48:51.221Z,80.83
2015-07-19T01:49:03.566Z,80.54
2015-07-19T01:49:15.910Z,80.54
2015-07-19T01:49:28.269Z,80.83
2015-07-19T01:49:40.613Z,81.12
2015-07-19T01:49:52.957Z,80.35
2015-07-19T01:50:05.302Z,80.64
2015-07-19T01:50:17.630Z,80.64
2015-07-19T01:50:29.990Z,80.26
2015-07-19T01:50:42.334Z,80.07
2015-07-19T01:50:54.677Z,79.97
2015-07-19T01:51:07.023Z,80.26
2015-07-19T01:51:19.367Z,79.97
2015-07-19T01:51:31.695Z,80.07
2015-07-19T01:51:44.054Z,80.07
2015-07-19T01:51:56.414Z,80.16
2015-07-19T01:52:08.760Z,80.26
2015-07-19T01:52:21.120Z,79.97
2015-07-19T01:52:33.510Z,79.59
2015-07-19T01:52:45.870Z,79.59
2015-07-19T01:52:58.229Z,79.49
2015-07-19T01:53:10.605Z,78.92
2015-07-19T01:53:22.980Z,79.4
2015-07-19T01:53:35.324Z,79.02
2015-07-19T01:53:47.699Z,79.78
2015-07-19T01:54:00.058Z,79.49
2015-07-19T01:54:12.388Z,79.49
2015-07-19T01:54:24.732Z,79.59
2015-07-19T01:54:37.076Z,79.59
2015-07-19T01:54:49.420Z,79.59
2015-07-19T01:55:01.763Z,79.4
2015-07-19T01:55:13.390Z,80.07
2015-07-19T01:55:25.719Z,79.88
2015-07-19T01:55:38.062Z,79.97
2015-07-19T01:55:50.406Z,79.88
2015-07-19T01:56:02.750Z,80.92
2015-07-19T01:56:15.080Z,80.44
2015-07-19T01:56:27.424Z,80.54
2015-07-19T01:56:39.752Z,80.44
2015-07-19T01:56:52.096Z,80.64
2015-07-19T01:57:04.426Z,80.73
2015-07-19T01:57:16.769Z,79.97
2015-07-19T01:57:29.113Z,79.88
2015-07-19T01:57:41.473Z,79.59
2015-07-19T01:57:53.816Z,79.49
2015-07-19T01:58:06.178Z,79.78
2015-07-19T01:58:18.568Z,79.78
2015-07-19T01:58:30.943Z,79.4
2015-07-19T01:58:43.303Z,79.49
2015-07-19T01:58:55.678Z,79.49
2015-07-19T01:59:08.039Z,79.68
2015-07-19T01:59:20.398Z,79.68
2015-07-19T01:59:32.773Z,79.59
2015-07-19T01:59:45.133Z,79.3
2015-07-19T01:59:57.477Z,79.11
2015-07-19T02:00:09.822Z,79.3
2015-07-19T02:00:22.150Z,79.3
2015-07-19T02:00:34.494Z,79.02
2015-07-19T02:00:46.838Z,78.92
2015-07-19T02:00:59.182Z,79.02
2015-07-19T02:01:11.543Z,78.64
2015-07-19T02:01:23.871Z,78.73
2015-07-19T02:01:36.231Z,78.35
2015-07-19T02:01:48.574Z,78.35
2015-07-19T02:02:00.918Z,78.54
2015-07-19T02:02:13.264Z,78.44
2015-07-19T02:02:25.623Z,78.54
2015-07-19T02:02:37.951Z,79.02
2015-07-19T02:02:50.295Z,78.83
2015-07-19T02:03:02.623Z,78.73
2015-07-19T02:03:14.953Z,78.25
2015-07-19T02:03:27.313Z,78.54
2015-07-19T02:03:39.656Z,78.35
2015-07-19T02:03:51.985Z,78.44
2015-07-19T02:04:04.344Z,78.44
2015-07-19T02:04:16.720Z,78.54
2015-07-19T02:04:29.095Z,78.44
2015-07-19T02:04:41.470Z,78.25
2015-07-19T02:04:53.111Z,78.64
2015-07-19T02:05:05.470Z,78.83
2015-07-19T02:05:17.848Z,78.83
2015-07-19T02:05:30.207Z,78.64
2015-07-19T02:05:42.535Z,78.64
2015-07-19T02:05:54.879Z,78.73
2015-07-19T02:06:07.223Z,78.83
2015-07-19T02:06:19.569Z,78.92
2015-07-19T02:06:31.897Z,78.73
2015-07-19T02:06:44.241Z,78.64
2015-07-19T02:06:56.569Z,78.64
2015-07-19T02:07:08.928Z,78.44
2015-07-19T02:07:21.257Z,78.54
2015-07-19T02:07:33.601Z,78.44
2015-07-19T02:07:45.945Z,78.73
2015-07-19T02:07:58.554Z,78.44
2015-07-19T02:08:10.898Z,78.73
2015-07-19T02:08:23.228Z,78.73
2015-07-19T02:08:35.572Z,78.64
2015-07-19T02:08:47.900Z,78.73
2015-07-19T02:09:00.275Z,78.64
2015-07-19T02:09:12.634Z,78.54
2015-07-19T02:09:24.981Z,79.02
2015-07-19T02:09:37.340Z,79.68
2015-07-19T02:09:49.731Z,79.21
2015-07-19T02:10:02.090Z,79.49
2015-07-19T02:10:14.465Z,79.59
2015-07-19T02:10:26.827Z,79.59
2015-07-19T02:10:39.217Z,79.68
2015-07-19T02:10:51.561Z,80.07
2015-07-19T02:11:03.905Z,79.88
2015-07-19T02:11:16.249Z,79.97
2015-07-19T02:11:28.594Z,80.16
2015-07-19T02:11:40.938Z,80.07
2015-07-19T02:11:53.282Z,80.07
2015-07-19T02:12:05.610Z,79.68
2015-07-19T02:12:17.954Z,79.78
2015-07-19T02:12:30.299Z,79.88
2015-07-19T02:12:42.659Z,79.59
2015-07-19T02:12:54.987Z,79.68
2015-07-19T02:13:07.331Z,79.68
2015-07-19T02:13:19.674Z,79.97
2015-07-19T02:13:32.035Z,80.07
2015-07-19T02:13:44.379Z,79.78
2015-07-19T02:13:56.707Z,79.88
2015-07-19T02:14:09.066Z,79.97
2015-07-19T02:14:21.410Z,79.59
2015-07-19T02:14:33.771Z,80.26
2015-07-19T02:14:46.115Z,80.16
2015-07-19T02:14:58.474Z,80.16
2015-07-19T02:15:10.834Z,80.26
2015-07-19T02:15:23.209Z,79.68
2015-07-19T02:15:35.570Z,79.68
2015-07-19T02:15:47.945Z,79.78
2015-07-19T02:16:00.320Z,79.78
2015-07-19T02:16:12.679Z,79.88
2015-07-19T02:16:25.054Z,79.97
2015-07-19T02:16:37.385Z,79.4
2015-07-19T02:16:49.728Z,79.88
2015-07-19T02:17:02.056Z,79.59
2015-07-19T02:17:14.400Z,79.21
2015-07-19T02:17:26.744Z,79.59
2015-07-19T02:17:39.090Z,78.35
2015-07-19T02:17:51.449Z,78.22
2015-07-19T02:18:03.793Z,77.59
2015-07-19T02:18:16.137Z,77.45
2015-07-19T02:18:28.496Z,77.2
2015-07-19T02:18:40.843Z,76.5
2015-07-19T02:18:53.186Z,76.54
2015-07-19T02:19:05.530Z,76.64
2015-07-19T02:19:17.858Z,76.54
2015-07-19T02:19:30.202Z,76.59
2015-07-19T02:19:42.548Z,77.01
2015-07-19T02:19:54.892Z,77.2
2015-07-19T02:20:07.251Z,77.11
2015-07-19T02:20:19.876Z,77.36
2015-07-19T02:20:32.220Z,77.4
2015-07-19T02:20:44.580Z,77.2
2015-07-19T02:20:56.971Z,77.3
2015-07-19T02:21:08.611Z,77.26
2015-07-19T02:21:20.955Z,77.26
2015-07-19T02:21:33.330Z,77.3
2015-07-19T02:21:45.723Z,77.2
2015-07-19T02:21:58.082Z,76.64
2015-07-19T02:22:10.457Z,76.64
2015-07-19T02:22:22.801Z,76.06
2015-07-19T02:22:35.129Z,76.06
2015-07-19T02:22:47.475Z,75.3
2015-07-19T02:22:59.818Z,75.3
2015-07-19T02:23:12.162Z,75.49
2015-07-19T02:23:24.490Z,75.4
2015-07-19T02:23:36.836Z,75.3
2015-07-19T02:23:49.180Z,75.11
2015-07-19T02:24:00.820Z,75.3
2015-07-19T02:24:13.164Z,75.01
2015-07-19T02:24:25.492Z,75.3
2015-07-19T02:24:37.838Z,74.92
2015-07-19T02:24:50.182Z,74.63
2015-07-19T02:25:02.510Z,74.44
2015-07-19T02:25:14.854Z,74.16
2015-07-19T02:25:27.182Z,73.87
2015-07-19T02:25:39.528Z,73.39
2015-07-19T02:25:51.903Z,73.49
2015-07-19T02:26:04.262Z,72.63
2015-07-19T02:26:16.606Z,72.25
2015-07-19T02:26:28.965Z,72.44
2015-07-19T02:26:41.358Z,71.87
2015-07-19T02:26:53.717Z,71.87
2015-07-19T02:27:06.092Z,71.58
2015-07-19T02:27:18.451Z,71.77
2015-07-19T02:27:30.655Z,71.68
2015-07-19T02:27:43.000Z,71.77
2015-07-19T02:27:55.360Z,71.77
2015-07-19T02:28:07.703Z,71.3
2015-07-19T02:28:20.047Z,71.3
2015-07-19T02:28:32.391Z,71.2
2015-07-19T02:28:44.737Z,71.01
2015-07-19T02:28:57.096Z,71.01
2015-07-19T02:29:09.424Z,70.72
2015-07-19T02:29:21.768Z,70.72
2015-07-19T02:29:34.096Z,70.72
2015-07-19T02:29:46.442Z,70.72
2015-07-19T02:29:58.770Z,70.82
2015-07-19T02:30:11.114Z,71.11
2015-07-19T02:30:23.457Z,71.11
2015-07-19T02:30:35.801Z,71.2
2015-07-19T02:30:48.131Z,71.2
2015-07-19T02:31:00.459Z,71.2
2015-07-19T02:31:12.803Z,71.3
2015-07-19T02:31:25.147Z,71.2
2015-07-19T02:31:37.506Z,70.44
2015-07-19T02:31:49.852Z,70.44
2015-07-19T02:32:02.196Z,69.77
2015-07-19T02:32:14.555Z,69.68
2015-07-19T02:32:26.899Z,69.68
2015-07-19T02:32:39.274Z,69.58
2015-07-19T02:32:51.635Z,69.77
2015-07-19T02:33:03.995Z,70.15
2015-07-19T02:33:16.385Z,70.25
2015-07-19T02:33:28.760Z,70.72
2015-07-19T02:33:41.135Z,70.63
2015-07-19T02:33:53.481Z,70.15
2015-07-19T02:34:05.825Z,69.39
2015-07-19T02:34:18.169Z,68.63
2015-07-19T02:34:30.512Z,68.34
2015-07-19T02:34:42.856Z,67.77
2015-07-19T02:34:55.186Z,67.58
2015-07-19T02:35:07.530Z,67.86
2015-07-19T02:35:19.874Z,67.86
2015-07-19T02:35:32.217Z,67.68
2015-07-19T02:35:44.546Z,67.58
2015-07-19T02:35:56.907Z,67.58
2015-07-19T02:36:09.251Z,67.68
2015-07-19T02:36:21.594Z,68.34
2015-07-19T02:36:33.938Z,68.82
2015-07-19T02:36:46.282Z,68.24
2015-07-19T02:36:58.628Z,68.72
2015-07-19T02:37:10.971Z,68.63
2015-07-19T02:37:23.331Z,68.24
2015-07-19T02:37:35.675Z,67.96
2015-07-19T02:37:48.018Z,67.86
2015-07-19T02:38:00.379Z,67.48
2015-07-19T02:38:12.754Z,67.58
2015-07-19T02:38:25.129Z,67.1
2015-07-19T02:38:37.488Z,66.91
2015-07-19T02:38:49.847Z,67
2015-07-19T02:39:02.224Z,67.29
2015-07-19T02:39:14.568Z,67.86
2015-07-19T02:39:26.943Z,67.58