createdAt,value
2019-05-29T00:01:00.059Z,99.90
2019-05-29T00:02:06.195Z,99.90
2019-05-29T00:03:12.501Z,99.90
2019-05-29T00:04:18.542Z,99.90
2019-05-29T00:05:24.228Z,99.90
2019-05-29T00:06:30.536Z,99.90
2019-05-29T00:07:35.644Z,99.90
2019-05-29T00:08:41.479Z,99.90
2019-05-29T00:09:47.239Z,99.90
2019-05-29T00:10:53.612Z,99.90
2019-05-29T00:11:59.142Z,99.90
2019-05-29T00:13:06.209Z,99.90
2019-05-29T00:14:25.023Z,99.90
2019-05-29T00:15:20.283Z,99.90
2019-05-29T00:16:25.764Z,99.90
2019-05-29T00:17:32.093Z,99.90
2019-05-29T00:18:37.564Z,99.90
2019-05-29T00:19:43.864Z,99.90
2019-05-29T00:20:50.265Z,99.90
2019-05-29T00:21:56.315Z,99.90
2019-05-29T00:23:01.967Z,99.90
2019-05-29T00:24:08.331Z,99.90
2019-05-29T00:25:14.749Z,99.90
2019-05-29T00:26:21.154Z,99.90
2019-05-29T00:27:26.507Z,99.90
2019-05-29T00:28:32.780Z,99.90
2019-05-29T00:29:38.552Z,99.90
2019-05-29T00:30:44.742Z,99.90
2019-05-29T00:31:49.927Z,99.90
2019-05-29T00:32:55.622Z,99.90
2019-05-29T00:34:01.067Z,99.90
2019-05-29T00:35:10.353Z,99.90
2019-05-29T00:36:16.518Z,99.90
2019-05-29T00:37:22.614Z,99.90
2019-05-29T00:38:28.184Z,99.90
2019-05-29T00:39:34.405Z,99.90
2019-05-29T00:40:39.753Z,99.90
2019-05-29T00:41:46.009Z,99.90
2019-05-29T00:42:51.943Z,99.90
2019-05-29T00:43:57.830Z,99.90
2019-05-29T00:45:03.298Z,99.90
2019-05-29T00:46:09.287Z,99.90
2019-05-29T00:47:15.693Z,99.90
2019-05-29T00:48:21.905Z,99.90
2019-05-29T00:49:27.735Z,99.90
2019-05-29T00:50:35.032Z,99.90
2019-05-29T00:51:40.514Z,99.90
2019-05-29T00:52:46.280Z,99.90
2019-05-29T00:53:52.063Z,99.90
2019-05-29T00:54:57.610Z,99.90
2019-05-29T00:56:02.644Z,99.90
2019-05-29T00:57:09.269Z,99.90
2019-05-29T00:58:14.909Z,99.90
2019-05-29T00:59:20.752Z,99.90
2019-05-29T01:00:26.326Z,99.90
2019-05-29T01:01:32.735Z,99.90
2019-05-29T01:02:38.406Z,99.90
2019-05-29T01:03:44.525Z,99.90
2019-05-29T01:04:50.106Z,99.90
2019-05-29T01:05:56.242Z,99.90
2019-05-29T01:07:01.754Z,99.90
2019-05-29T01:08:08.017Z,99.90
2019-05-29T01:09:14.441Z,99.90
2019-05-29T01:10:20.934Z,99.90
2019-05-29T01:11:26.824Z,99.90
2019-05-29T01:12:32.835Z,99.90
2019-05-29T01:13:38.643Z,99.90
2019-05-29T01:14:50.195Z,99.90
2019-05-29T01:15:52.062Z,99.90
2019-05-29T01:16:57.648Z,99.90
2019-05-29T01:18:03.391Z,99.90
2019-05-29T01:19:27.803Z,99.90
2019-05-29T01:20:33.523Z,99.90
2019-05-29T01:21:39.864Z,99.90
2019-05-29T01:22:45.296Z,99.90
2019-05-29T01:23:50.879Z,99.90
2019-05-29T01:24:56.009Z,99.90
2019-05-29T01:26:02.266Z,99.90
2019-05-29T01:27:07.866Z,99.90
2019-05-29T01:28:14.709Z,99.90
2019-05-29T01:29:19.685Z,99.90
2019-05-29T01:30:26.034Z,99.90
2019-05-29T01:31:31.684Z,99.90
2019-05-29T01:32:37.700Z,99.90
2019-05-29T01:33:43.467Z,99.90
2019-05-29T01:34:49.777Z,99.90
2019-05-29T01:35:55.344Z,99.90
2019-05-29T01:37:01.804Z,99.90
2019-05-29T01:38:07.602Z,99.90
2019-05-29T01:39:15.070Z,99.90
2019-05-29T01:40:26.147Z,99.90
2019-05-29T01:41:31.077Z,99.90
2019-05-29T01:42:36.633Z,99.90
2019-05-29T01:43:42.150Z,99.90
2019-05-29T01:44:46.893Z,99.90
2019-05-29T01:45:52.272Z,99.90
2019-05-29T01:46:57.044Z,99.90
2019-05-29T01:48:02.519Z,99.90
2019-05-29T01:49:07.582Z,99.90
2019-05-29T01:50:13.169Z,99.90
2019-05-29T01:51:17.879Z,99.90
2019-05-29T01:52:23.820Z,99.90
2019-05-29T01:53:28.659Z,99.90
2019-05-29T01:54:34.289Z,99.90
2019-05-29T01:55:39.172Z,99.90
2019-05-29T01:56:44.512Z,99.90
2019-05-29T01:57:49.444Z,99.90
2019-05-29T01:58:54.953Z,99.90
2019-05-29T02:00:00.147Z,99.90
2019-05-29T02:01:05.574Z,99.90
2019-05-29T02:02:10.560Z,99.90
2019-05-29T02:03:16.019Z,99.90
2019-05-29T02:04:21.870Z,99.90
2019-05-29T02:05:30.709Z,99.90
2019-05-29T02:06:35.887Z,99.90
2019-05-29T02:07:41.260Z,99.90
2019-05-29T02:08:46.112Z,99.90
2019-05-29T02:09:51.529Z,99.90
2019-05-29T02:10:56.584Z,99.90
2019-05-29T02:12:02.084Z,99.90
2019-05-29T02:13:06.868Z,99.90
2019-05-29T02:14:12.392Z,99.90
2019-05-29T02:15:27.043Z,99.90
2019-05-29T02:16:24.971Z,99.90
2019-05-29T02:17:29.830Z,99.90
2019-05-29T02:18:35.398Z,99.90
2019-05-29T02:19:40.171Z,99.90
2019-05-29T02:20:45.555Z,99.90
2019-05-29T02:21:50.308Z,99.90
2019-05-29T02:22:55.651Z,99.90
2019-05-29T02:24:00.424Z,99.90
2019-05-29T02:25:07.005Z,99.90
2019-05-29T02:26:11.991Z,99.90
2019-05-29T02:27:17.591Z,99.90
2019-05-29T02:28:22.590Z,99.90
2019-05-29T02:29:28.176Z,99.90
2019-05-29T02:30:32.918Z,99.90
2019-05-29T02:31:38.409Z,99.90
2019-05-29T02:32:43.276Z,99.90
2019-05-29T02:33:48.767Z,99.90
2019-05-29T02:34:53.510Z,99.90
2019-05-29T02:35:58.909Z,99.90
2019-05-29T02:37:03.883Z,99.90
2019-05-29T02:38:09.201Z,99.90
2019-05-29T02:39:14.146Z,99.90
2019-05-29T02:40:21.159Z,99.90
2019-05-29T02:41:28.401Z,99.90
2019-05-29T02:42:33.804Z,99.90
2019-05-29T02:43:38.677Z,99.90
2019-05-29T02:44:44.195Z,99.90
2019-05-29T02:45:54.222Z,99.90
2019-05-29T02:46:56.217Z,99.90
2019-05-29T02:48:01.089Z,99.90
2019-05-29T02:49:06.454Z,99.90
2019-05-29T02:50:11.909Z,99.90
2019-05-29T02:51:17.373Z,99.90
2019-05-29T02:52:22.169Z,99.90
2019-05-29T02:53:28.696Z,99.90
2019-05-29T02:54:33.664Z,99.90
2019-05-29T02:55:39.101Z,99.90
2019-05-29T02:56:44.213Z,99.90
2019-05-29T02:57:49.959Z,99.90
2019-05-29T02:58:54.777Z,99.90
2019-05-29T03:00:00.341Z,99.90
2019-05-29T03:01:05.613Z,99.90
2019-05-29T03:02:11.032Z,99.90
2019-05-29T03:03:15.896Z,99.90
2019-05-29T03:04:21.747Z,99.90
2019-05-29T03:05:28.083Z,99.90
2019-05-29T03:06:33.643Z,99.90
2019-05-29T03:07:38.717Z,99.90
2019-05-29T03:08:44.484Z,99.90
2019-05-29T03:09:49.227Z,99.90
2019-05-29T03:10:54.650Z,99.90
2019-05-29T03:12:00.413Z,99.90
2019-05-29T03:13:06.496Z,99.90
2019-05-29T03:14:11.369Z,99.90
2019-05-29T03:15:17.172Z,99.90
2019-05-29T03:16:23.825Z,99.90
2019-05-29T03:17:29.771Z,99.90
2019-05-29T03:18:34.997Z,99.90
2019-05-29T03:19:40.793Z,99.90
2019-05-29T03:20:45.744Z,99.90
2019-05-29T03:21:51.206Z,99.90
2019-05-29T03:22:55.988Z,99.90
2019-05-29T03:24:01.357Z,99.90
2019-05-29T03:25:06.584Z,99.90
2019-05-29T03:26:12.083Z,99.90
2019-05-29T03:27:16.976Z,99.90
2019-05-29T03:28:22.412Z,99.90
2019-05-29T03:29:28.168Z,99.90
2019-05-29T03:30:40.559Z,99.90
2019-05-29T03:31:47.232Z,99.90
2019-05-29T03:32:49.101Z,99.90
2019-05-29T03:33:54.117Z,99.90
2019-05-29T03:34:59.682Z,99.90
2019-05-29T03:36:05.019Z,99.90
2019-05-29T03:37:10.779Z,99.90
2019-05-29T03:38:15.703Z,99.90
2019-05-29T03:39:21.289Z,99.90
2019-05-29T03:40:28.749Z,99.90
2019-05-29T03:41:34.857Z,99.90
2019-05-29T03:42:40.240Z,99.90
2019-05-29T03:43:45.925Z,99.90
2019-05-29T03:44:50.829Z,99.90
2019-05-29T03:45:56.529Z,99.90
2019-05-29T03:47:01.726Z,99.90
2019-05-29T03:48:07.391Z,99.90
2019-05-29T03:49:12.985Z,99.90
2019-05-29T03:50:18.922Z,99.90
2019-05-29T03:51:24.339Z,99.90
2019-05-29T03:52:30.374Z,99.90
2019-05-29T03:53:37.960Z,99.90
2019-05-29T03:54:43.603Z,99.90
2019-05-29T03:55:48.877Z,99.90
2019-05-29T03:56:54.490Z,99.90
2019-05-29T03:57:59.823Z,99.90
2019-05-29T03:59:05.366Z,99.90
2019-05-29T04:00:11.276Z,99.90
2019-05-29T04:01:17.252Z,99.90
2019-05-29T04:02:22.795Z,99.90
2019-05-29T04:03:29.502Z,99.90
2019-05-29T04:04:38.145Z,99.90
2019-05-29T04:05:44.257Z,99.90
2019-05-29T04:06:49.828Z,99.90
2019-05-29T04:07:55.643Z,99.90
2019-05-29T04:09:01.320Z,99.90
2019-05-29T04:10:07.860Z,99.90
2019-05-29T04:11:13.603Z,99.90
2019-05-29T04:12:20.194Z,99.90
2019-05-29T04:13:27.466Z,99.90
2019-05-29T04:14:35.517Z,99.90
2019-05-29T04:15:42.341Z,99.90
2019-05-29T04:16:59.382Z,99.90
2019-05-29T04:17:57.897Z,99.90
2019-05-29T04:19:05.850Z,99.90
2019-05-29T04:20:11.642Z,99.90
2019-05-29T04:21:20.513Z,99.90
2019-05-29T04:22:30.293Z,99.90
2019-05-29T04:23:38.106Z,99.90
2019-05-29T04:24:44.127Z,99.90
2019-05-29T04:25:52.579Z,99.90
2019-05-29T04:27:00.408Z,99.90
2019-05-29T04:28:09.698Z,99.90
2019-05-29T04:29:15.599Z,99.90
2019-05-29T04:30:22.197Z,99.90
2019-05-29T04:31:28.224Z,99.90
2019-05-29T04:32:34.448Z,99.90
2019-05-29T04:33:40.410Z,99.90
2019-05-29T04:34:46.805Z,99.90
2019-05-29T04:35:51.789Z,99.90
2019-05-29T04:36:57.897Z,99.90
2019-05-29T04:38:03.571Z,99.90
2019-05-29T04:39:09.328Z,99.90
2019-05-29T04:40:15.754Z,99.90
2019-05-29T04:41:21.937Z,99.90
2019-05-29T04:42:28.901Z,99.90
2019-05-29T04:43:35.646Z,99.90
2019-05-29T04:44:41.560Z,99.90
2019-05-29T04:45:47.844Z,99.90
2019-05-29T04:47:09.519Z,99.90
2019-05-29T04:48:01.693Z,99.90
2019-05-29T04:49:07.334Z,99.90
2019-05-29T04:50:13.678Z,99.90
2019-05-29T04:51:18.735Z,99.90
2019-05-29T04:52:24.438Z,99.90
2019-05-29T04:53:31.289Z,99.90
2019-05-29T04:54:37.611Z,99.90
2019-05-29T04:55:43.599Z,99.90
2019-05-29T04:56:49.994Z,99.90
2019-05-29T04:57:55.497Z,99.90
2019-05-29T04:59:01.743Z,99.90
2019-05-29T05:00:07.147Z,99.90
2019-05-29T05:01:12.731Z,99.90
2019-05-29T05:02:18.108Z,99.90
2019-05-29T05:03:24.770Z,99.90
2019-05-29T05:04:30.977Z,99.90
2019-05-29T05:05:37.608Z,99.90
2019-05-29T05:06:43.657Z,99.90
2019-05-29T05:07:49.813Z,99.90
2019-05-29T05:08:58.521Z,99.90
2019-05-29T05:10:04.909Z,99.90
2019-05-29T05:11:11.448Z,99.90
2019-05-29T05:12:17.730Z,99.90
2019-05-29T05:13:23.473Z,99.90
2019-05-29T05:14:29.623Z,99.90
2019-05-29T05:15:37.864Z,99.90
2019-05-29T05:16:44.509Z,99.90
2019-05-29T05:17:49.644Z,99.90
2019-05-29T05:18:55.693Z,99.90
2019-05-29T05:20:01.452Z,99.90
2019-05-29T05:21:07.782Z,99.90
2019-05-29T05:22:13.459Z,99.90
2019-05-29T05:23:19.700Z,99.90
2019-05-29T05:24:25.468Z,99.90
2019-05-29T05:25:32.473Z,99.90
2019-05-29T05:26:38.455Z,99.90
2019-05-29T05:27:45.206Z,99.90
2019-05-29T05:28:51.614Z,99.90
2019-05-29T05:29:57.932Z,99.90
2019-05-29T05:31:03.004Z,99.90
2019-05-29T05:32:09.143Z,99.90
2019-05-29T05:33:14.806Z,99.90
2019-05-29T05:34:21.213Z,99.90
2019-05-29T05:35:26.845Z,99.90
2019-05-29T05:36:34.460Z,99.90
2019-05-29T05:37:41.028Z,99.90
2019-05-29T05:38:47.256Z,99.90
2019-05-29T05:39:52.623Z,99.90
2019-05-29T05:40:58.876Z,99.90
2019-05-29T05:42:04.466Z,99.90
2019-05-29T05:43:23.160Z,99.90
2019-05-29T05:44:18.094Z,99.90
2019-05-29T05:45:24.231Z,99.90
2019-05-29T05:46:32.933Z,99.90
2019-05-29T05:47:54.664Z,99.90
2019-05-29T05:48:46.367Z,99.90
2019-05-29T05:49:52.681Z,99.90
2019-05-29T05:50:58.583Z,99.90
2019-05-29T05:52:04.210Z,99.90
2019-05-29T05:53:09.961Z,99.90
2019-05-29T05:54:15.732Z,99.90
2019-05-29T05:55:21.015Z,99.90
2019-05-29T05:56:27.318Z,99.90
2019-05-29T05:57:33.529Z,99.90
2019-05-29T05:58:39.964Z,99.90
2019-05-29T05:59:45.723Z,99.90
2019-05-29T06:00:51.966Z,99.90
2019-05-29T06:01:57.740Z,99.90
2019-05-29T06:03:03.568Z,99.90
2019-05-29T06:04:08.668Z,99.90
2019-05-29T06:05:14.203Z,99.90
2019-05-29T06:06:19.082Z,99.90
2019-05-29T06:07:24.607Z,99.90
2019-05-29T06:08:29.481Z,99.90
2019-05-29T06:09:36.106Z,99.90
2019-05-29T06:10:42.306Z,99.90
2019-05-29T06:11:48.032Z,99.90
2019-05-29T06:12:53.227Z,99.90
2019-05-29T06:13:58.631Z,99.90
2019-05-29T06:15:03.529Z,99.90
2019-05-29T06:16:09.455Z,99.90
2019-05-29T06:17:14.254Z,99.90
2019-05-29T06:18:21.835Z,99.90
2019-05-29T06:19:26.619Z,99.90
2019-05-29T06:20:32.978Z,99.90
2019-05-29T06:21:38.828Z,99.90
2019-05-29T06:22:45.863Z,99.90
2019-05-29T06:23:51.492Z,99.90
2019-05-29T06:24:57.509Z,99.90
2019-05-29T06:26:03.412Z,99.90
2019-05-29T06:27:09.755Z,99.90
2019-05-29T06:28:15.683Z,99.90
2019-05-29T06:29:21.854Z,99.90
2019-05-29T06:30:28.389Z,99.90
2019-05-29T06:31:35.229Z,99.90
2019-05-29T06:32:41.564Z,99.90
2019-05-29T06:33:47.930Z,99.90
2019-05-29T06:34:53.382Z,99.90
2019-05-29T06:35:59.722Z,99.90
2019-05-29T06:37:08.144Z,99.90
2019-05-29T06:38:14.043Z,99.90
2019-05-29T06:39:19.645Z,99.90
2019-05-29T06:40:36.116Z,99.90
2019-05-29T06:41:42.410Z,99.90
2019-05-29T06:42:48.790Z,99.90
2019-05-29T06:43:54.375Z,99.90
2019-05-29T06:45:00.745Z,99.90
2019-05-29T06:46:06.871Z,99.90
2019-05-29T06:47:12.777Z,99.90
2019-05-29T06:48:40.561Z,99.90
2019-05-29T06:49:33.816Z,99.90
2019-05-29T06:50:39.473Z,99.90
2019-05-29T06:51:45.686Z,99.90
2019-05-29T06:52:51.358Z,99.90
2019-05-29T06:53:57.617Z,99.90
2019-05-29T06:55:03.181Z,99.90
2019-05-29T06:56:09.376Z,99.90
2019-05-29T06:57:14.630Z,99.90
2019-05-29T06:58:20.730Z,99.90
2019-05-29T06:59:26.334Z,99.90
2019-05-29T07:00:35.595Z,99.90
2019-05-29T07:01:41.450Z,99.90
2019-05-29T07:02:48.609Z,99.90
2019-05-29T07:04:10.634Z,99.90
2019-05-29T07:05:03.374Z,99.90
2019-05-29T07:06:09.327Z,99.90
2019-05-29T07:07:15.756Z,99.90
2019-05-29T07:08:37.638Z,99.90
2019-05-29T07:09:29.769Z,99.90
2019-05-29T07:10:36.359Z,99.90
2019-05-29T07:11:43.561Z,99.90
2019-05-29T07:12:49.361Z,99.90
2019-05-29T07:13:55.895Z,99.90
2019-05-29T07:15:01.658Z,99.90
2019-05-29T07:16:08.095Z,99.90
2019-05-29T07:17:13.804Z,99.90
2019-05-29T07:18:19.835Z,99.90
2019-05-29T07:19:38.906Z,99.90
2019-05-29T07:20:33.422Z,99.90
2019-05-29T07:21:40.708Z,99.90
2019-05-29T07:22:47.211Z,99.90
2019-05-29T07:23:53.167Z,99.90
2019-05-29T07:24:59.379Z,99.90
2019-05-29T07:26:05.246Z,99.90
2019-05-29T07:27:13.611Z,99.90
2019-05-29T07:28:18.682Z,99.90
2019-05-29T07:29:24.954Z,99.90
2019-05-29T07:30:32.645Z,99.90
2019-05-29T07:31:39.367Z,99.90
2019-05-29T07:32:50.086Z,99.90
2019-05-29T07:33:52.964Z,99.90
2019-05-29T07:35:03.657Z,99.90
2019-05-29T07:36:06.994Z,99.90
2019-05-29T07:37:12.880Z,99.90
2019-05-29T07:38:19.014Z,99.90
2019-05-29T07:39:24.929Z,99.90
2019-05-29T07:40:35.603Z,99.90
2019-05-29T07:41:39.574Z,99.90
2019-05-29T07:42:53.349Z,99.90
2019-05-29T07:43:53.851Z,99.90
2019-05-29T07:45:00.206Z,99.90
2019-05-29T07:46:05.921Z,99.90
2019-05-29T07:47:12.326Z,99.90
2019-05-29T07:48:17.787Z,99.90
2019-05-29T07:49:38.075Z,99.90
2019-05-29T07:50:31.824Z,99.90
2019-05-29T07:51:38.185Z,99.90
2019-05-29T07:52:45.304Z,99.90
2019-05-29T07:53:51.017Z,99.90
2019-05-29T07:54:56.527Z,99.90
2019-05-29T07:56:03.011Z,99.90
2019-05-29T07:57:09.405Z,99.90
2019-05-29T07:58:15.767Z,99.90
2019-05-29T07:59:21.129Z,99.90
2019-05-29T08:00:35.258Z,99.90
2019-05-29T08:01:35.067Z,99.90
2019-05-29T08:02:43.200Z,99.90
2019-05-29T08:03:49.812Z,99.90
2019-05-29T08:04:56.058Z,99.90
2019-05-29T08:06:02.086Z,99.90
2019-05-29T08:07:08.737Z,99.90
2019-05-29T08:08:14.637Z,99.90
2019-05-29T08:09:20.635Z,99.90
2019-05-29T08:10:26.513Z,99.90
2019-05-29T08:11:32.682Z,99.90
2019-05-29T08:12:42.371Z,99.90
2019-05-29T08:13:46.084Z,99.90
2019-05-29T08:14:51.825Z,99.90
2019-05-29T08:16:02.895Z,99.90
2019-05-29T08:17:05.127Z,99.90
2019-05-29T08:18:11.551Z,99.90
2019-05-29T08:19:17.195Z,99.90
2019-05-29T08:20:23.320Z,99.90
2019-05-29T08:21:28.637Z,99.90
2019-05-29T08:22:35.109Z,99.90
2019-05-29T08:23:42.195Z,99.90
2019-05-29T08:24:49.511Z,99.90
2019-05-29T08:25:55.888Z,99.90
2019-05-29T08:27:02.326Z,99.90
2019-05-29T08:28:08.833Z,99.90
2019-05-29T08:29:15.159Z,99.90
2019-05-29T08:30:22.447Z,99.90
2019-05-29T08:31:28.820Z,99.90
2019-05-29T08:32:34.614Z,99.90
2019-05-29T08:33:40.820Z,99.90
2019-05-29T08:34:47.024Z,99.90
2019-05-29T08:35:59.372Z,99.90
2019-05-29T08:37:06.565Z,99.90
2019-05-29T08:38:07.916Z,99.90
2019-05-29T08:39:13.651Z,99.90
2019-05-29T08:40:22.794Z,99.90
2019-05-29T08:41:28.682Z,99.90
2019-05-29T08:42:34.929Z,99.90
2019-05-29T08:43:40.664Z,99.90
2019-05-29T08:44:47.512Z,99.90
2019-05-29T08:45:53.490Z,99.90
2019-05-29T08:47:09.672Z,99.90
2019-05-29T08:48:06.707Z,99.90
2019-05-29T08:49:12.956Z,99.90
2019-05-29T08:50:19.529Z,99.90
2019-05-29T08:51:25.976Z,99.90
2019-05-29T08:52:31.559Z,99.90
2019-05-29T08:53:37.087Z,99.90
2019-05-29T08:54:42.126Z,99.90
2019-05-29T08:55:48.892Z,99.90
2019-05-29T08:56:54.842Z,99.90
2019-05-29T08:58:01.142Z,99.90
2019-05-29T08:59:06.916Z,99.90
2019-05-29T09:00:13.656Z,99.90
2019-05-29T09:01:18.900Z,99.90
2019-05-29T09:02:24.804Z,99.90
2019-05-29T09:03:30.368Z,99.90
2019-05-29T09:04:36.643Z,99.90
2019-05-29T09:05:42.515Z,99.90
2019-05-29T09:06:49.239Z,99.90
2019-05-29T09:07:54.834Z,99.90
2019-05-29T09:09:01.497Z,99.90
2019-05-29T09:10:10.234Z,99.90
2019-05-29T09:11:15.935Z,99.90
2019-05-29T09:12:21.900Z,99.90
2019-05-29T09:13:28.186Z,99.90
2019-05-29T09:14:33.781Z,99.90
2019-05-29T09:15:39.904Z,99.90
2019-05-29T09:16:45.461Z,99.90
2019-05-29T09:17:50.964Z,99.90
2019-05-29T09:18:56.162Z,99.90
2019-05-29T09:20:02.413Z,99.90
2019-05-29T09:21:08.211Z,99.90
2019-05-29T09:22:14.943Z,99.90
2019-05-29T09:23:20.961Z,99.90
2019-05-29T09:24:27.434Z,99.90
2019-05-29T09:25:33.366Z,99.90
2019-05-29T09:26:39.823Z,99.90
2019-05-29T09:27:45.965Z,99.90
2019-05-29T09:28:53.087Z,99.90
2019-05-29T09:29:58.315Z,99.90
2019-05-29T09:31:04.474Z,99.90
2019-05-29T09:32:09.567Z,99.90
2019-05-29T09:33:18.110Z,99.90
2019-05-29T09:34:24.400Z,99.90
2019-05-29T09:35:30.596Z,99.90
2019-05-29T09:36:36.341Z,99.90
2019-05-29T09:37:42.471Z,99.90
2019-05-29T09:38:48.421Z,99.90
2019-05-29T09:39:54.645Z,99.90
2019-05-29T09:41:00.452Z,99.90
2019-05-29T09:42:06.815Z,99.90
2019-05-29T09:43:12.641Z,99.90
2019-05-29T09:44:33.025Z,99.90
2019-05-29T09:45:26.663Z,99.90
2019-05-29T09:46:32.798Z,99.90
2019-05-29T09:47:38.560Z,99.90
2019-05-29T09:48:49.738Z,99.90
2019-05-29T09:49:52.976Z,99.90
2019-05-29T09:50:59.159Z,99.90
2019-05-29T09:52:04.600Z,99.90
2019-05-29T09:53:11.117Z,99.90
2019-05-29T09:54:16.733Z,99.90
2019-05-29T09:55:23.094Z,99.90
2019-05-29T09:56:28.672Z,99.90
2019-05-29T09:57:34.670Z,99.90
2019-05-29T09:58:40.680Z,99.90
2019-05-29T09:59:47.205Z,99.90
2019-05-29T10:01:16.001Z,99.90
2019-05-29T10:02:05.967Z,99.90
2019-05-29T10:03:08.075Z,99.90
2019-05-29T10:04:14.241Z,99.90
2019-05-29T10:05:21.048Z,99.90
2019-05-29T10:06:27.527Z,99.90
2019-05-29T10:07:33.170Z,99.90
2019-05-29T10:08:39.202Z,99.90
2019-05-29T10:09:45.561Z,99.90
2019-05-29T10:10:51.821Z,99.90
2019-05-29T10:12:00.975Z,99.90
2019-05-29T10:13:05.798Z,99.90
2019-05-29T10:14:11.426Z,99.90
2019-05-29T10:15:19.125Z,99.90
2019-05-29T10:16:24.962Z,99.90
2019-05-29T10:17:31.314Z,99.90
2019-05-29T10:18:37.296Z,99.90
2019-05-29T10:19:43.441Z,99.90
2019-05-29T10:20:49.125Z,99.90
2019-05-29T10:21:56.830Z,99.90
2019-05-29T10:23:03.113Z,99.90
2019-05-29T10:24:09.296Z,99.90
2019-05-29T10:25:15.372Z,99.90
2019-05-29T10:26:21.973Z,99.90
2019-05-29T10:27:27.548Z,99.90
2019-05-29T10:28:49.918Z,99.90
2019-05-29T10:29:42.408Z,99.90
2019-05-29T10:30:50.111Z,99.90
2019-05-29T10:31:56.121Z,99.90
2019-05-29T10:33:02.443Z,99.90
2019-05-29T10:34:08.296Z,99.90
2019-05-29T10:35:15.361Z,99.90
2019-05-29T10:36:21.634Z,99.90
2019-05-29T10:37:28.058Z,99.90
2019-05-29T10:38:34.204Z,99.90
2019-05-29T10:39:40.861Z,99.90
2019-05-29T10:40:56.794Z,99.90
2019-05-29T10:41:54.299Z,99.90
2019-05-29T10:42:59.316Z,99.90
2019-05-29T10:44:05.839Z,98.60
2019-05-29T10:45:13.144Z,96.40
2019-05-29T10:46:18.931Z,93.30
2019-05-29T10:47:24.010Z,91.00
2019-05-29T10:48:30.390Z,83.50
2019-05-29T10:49:35.872Z,78.00
2019-05-29T10:50:41.656Z,77.00
2019-05-29T10:52:02.185Z,73.50
2019-05-29T10:52:55.370Z,71.00
2019-05-29T10:54:00.953Z,73.60
2019-05-29T10:55:07.541Z,62.60
2019-05-29T10:56:12.913Z,64.60
2019-05-29T10:57:18.618Z,63.10
2019-05-29T10:58:24.247Z,58.90
2019-05-29T10:59:30.221Z,59.80
2019-05-29T11:00:38.540Z,55.50
2019-05-29T11:01:47.092Z,54.60
2019-05-29T11:02:55.253Z,56.80
2019-05-29T11:04:00.812Z,58.00
2019-05-29T11:05:07.225Z,58.80
2019-05-29T11:06:13.397Z,62.20
2019-05-29T11:07:18.840Z,62.20
2019-05-29T11:08:24.902Z,62.00
2019-05-29T11:09:43.475Z,64.90
2019-05-29T11:10:37.077Z,67.20
2019-05-29T11:11:42.259Z,60.00
2019-05-29T11:12:48.502Z,60.60
2019-05-29T11:13:55.194Z,64.10
2019-05-29T11:15:01.599Z,65.90
2019-05-29T11:16:07.536Z,66.00
2019-05-29T11:17:13.631Z,69.80
2019-05-29T11:18:19.388Z,80.60
2019-05-29T11:19:26.196Z,71.50
2019-05-29T11:20:32.062Z,68.20
2019-05-29T11:21:38.089Z,67.20
2019-05-29T11:22:43.939Z,68.70
2019-05-29T11:23:49.919Z,68.90
2019-05-29T11:24:56.603Z,68.50
2019-05-29T11:26:02.980Z,69.20
2019-05-29T11:27:08.584Z,67.50
2019-05-29T11:28:14.996Z,70.40
2019-05-29T11:29:20.799Z,68.40
2019-05-29T11:30:27.686Z,70.40
2019-05-29T11:31:35.176Z,73.20
2019-05-29T11:32:42.133Z,67.50
2019-05-29T11:33:47.146Z,68.50
2019-05-29T11:34:53.799Z,70.80
2019-05-29T11:36:09.986Z,59.00
2019-05-29T11:37:08.063Z,61.30
2019-05-29T11:38:13.408Z,62.00
2019-05-29T11:39:18.928Z,61.20
2019-05-29T11:40:24.517Z,63.30
2019-05-29T11:41:30.667Z,67.30
2019-05-29T11:42:36.357Z,64.30
2019-05-29T11:43:42.219Z,64.20
2019-05-29T11:44:47.936Z,67.80
2019-05-29T11:45:53.713Z,67.40
2019-05-29T11:46:59.028Z,66.20
2019-05-29T11:48:06.456Z,69.40
2019-05-29T11:49:12.238Z,69.40
2019-05-29T11:50:19.965Z,69.70
2019-05-29T11:51:24.822Z,67.90
2019-05-29T11:52:42.500Z,70.00
2019-05-29T11:53:37.278Z,77.20
2019-05-29T11:54:43.597Z,65.80
2019-05-29T11:55:48.882Z,68.50
2019-05-29T11:56:55.575Z,68.00
2019-05-29T11:58:02.052Z,66.50
2019-05-29T11:59:08.379Z,71.40
2019-05-29T12:00:19.878Z,69.80
2019-05-29T12:01:21.997Z,68.20
2019-05-29T12:02:27.156Z,70.70
2019-05-29T12:03:33.298Z,71.50
2019-05-29T12:04:38.362Z,68.40
2019-05-29T12:05:44.202Z,65.10
2019-05-29T12:06:49.254Z,64.90
2019-05-29T12:07:55.556Z,66.30
2019-05-29T12:09:01.910Z,69.70
2019-05-29T12:10:08.905Z,69.20
2019-05-29T12:11:14.494Z,69.00
2019-05-29T12:12:21.083Z,72.90
2019-05-29T12:13:26.817Z,69.80
2019-05-29T12:14:33.135Z,72.90
2019-05-29T12:15:39.156Z,72.30
2019-05-29T12:16:44.887Z,68.40
2019-05-29T12:17:49.813Z,71.10
2019-05-29T12:18:55.674Z,68.80
2019-05-29T12:20:03.956Z,66.40
2019-05-29T12:21:09.007Z,70.50
2019-05-29T12:22:14.893Z,69.80
2019-05-29T12:23:26.400Z,71.80
2019-05-29T12:24:28.380Z,70.70
2019-05-29T12:25:35.133Z,70.30
2019-05-29T12:26:41.300Z,71.30
2019-05-29T12:27:47.879Z,66.50
2019-05-29T12:28:53.917Z,69.10
2019-05-29T12:30:03.312Z,69.50
2019-05-29T12:31:08.906Z,70.50
2019-05-29T12:32:15.260Z,67.10
2019-05-29T12:33:21.205Z,67.30
2019-05-29T12:34:27.883Z,70.20
2019-05-29T12:35:33.577Z,68.00
2019-05-29T12:36:39.432Z,72.70
2019-05-29T12:37:45.058Z,69.80
2019-05-29T12:38:50.810Z,70.50
2019-05-29T12:39:57.484Z,67.60
2019-05-29T12:41:03.891Z,64.00
2019-05-29T12:42:09.581Z,66.30
2019-05-29T12:43:26.607Z,65.30
2019-05-29T12:44:23.091Z,66.60
2019-05-29T12:45:29.246Z,64.10
2019-05-29T12:46:34.871Z,65.20
2019-05-29T12:47:41.248Z,65.20
2019-05-29T12:48:46.806Z,65.30
2019-05-29T12:49:53.714Z,64.80
2019-05-29T12:51:00.298Z,66.90
2019-05-29T12:52:08.118Z,65.20
2019-05-29T12:53:29.007Z,64.60
2019-05-29T12:54:21.800Z,66.00
2019-05-29T12:55:27.735Z,64.80
2019-05-29T12:56:34.149Z,72.10
2019-05-29T12:57:40.458Z,74.20
2019-05-29T12:58:46.838Z,75.30
2019-05-29T12:59:52.408Z,71.60
2019-05-29T13:01:00.750Z,71.00
2019-05-29T13:02:08.496Z,70.20
2019-05-29T13:03:14.901Z,65.00
2019-05-29T13:04:20.703Z,66.60
2019-05-29T13:05:27.265Z,67.50
2019-05-29T13:06:32.954Z,63.70
2019-05-29T13:07:39.245Z,65.70
2019-05-29T13:08:44.881Z,65.40
2019-05-29T13:09:51.347Z,61.70
2019-05-29T13:10:58.250Z,65.40
2019-05-29T13:12:04.858Z,65.30
2019-05-29T13:13:11.382Z,60.40
2019-05-29T13:14:17.589Z,65.00
2019-05-29T13:15:24.762Z,60.80
2019-05-29T13:16:31.181Z,62.10
2019-05-29T13:17:37.079Z,66.00
2019-05-29T13:18:43.443Z,67.60
2019-05-29T13:19:49.098Z,68.80
2019-05-29T13:20:56.536Z,66.70
2019-05-29T13:22:03.483Z,67.30
2019-05-29T13:23:09.574Z,68.30
2019-05-29T13:24:14.928Z,65.60
2019-05-29T13:25:21.183Z,62.40
2019-05-29T13:26:27.810Z,65.00
2019-05-29T13:27:34.082Z,63.10
2019-05-29T13:28:39.845Z,63.20
2019-05-29T13:29:46.571Z,68.00
2019-05-29T13:30:52.271Z,62.70
2019-05-29T13:32:00.176Z,66.20
2019-05-29T13:33:08.661Z,62.80
2019-05-29T13:34:14.074Z,66.10
2019-05-29T13:35:22.218Z,65.80
2019-05-29T13:36:27.558Z,62.50
2019-05-29T13:37:32.882Z,62.30
2019-05-29T13:38:39.204Z,62.00
2019-05-29T13:39:45.445Z,60.40
2019-05-29T13:40:51.916Z,57.80
2019-05-29T13:41:59.446Z,60.20
2019-05-29T13:43:13.083Z,57.00
2019-05-29T13:44:12.953Z,57.60
2019-05-29T13:45:19.677Z,58.90
2019-05-29T13:46:25.274Z,61.90
2019-05-29T13:47:31.664Z,57.20
2019-05-29T13:48:37.497Z,56.70
2019-05-29T13:49:43.217Z,57.00
2019-05-29T13:50:49.050Z,58.00
2019-05-29T13:51:55.495Z,54.30
2019-05-29T13:53:01.322Z,58.40
2019-05-29T13:54:14.052Z,56.90
2019-05-29T13:55:15.075Z,57.30
2019-05-29T13:56:24.246Z,60.20
2019-05-29T13:57:28.128Z,58.30
2019-05-29T13:58:34.654Z,58.30
2019-05-29T13:59:40.227Z,58.10
2019-05-29T14:00:46.974Z,58.00
2019-05-29T14:01:52.792Z,56.00
2019-05-29T14:03:00.175Z,56.60
2019-05-29T14:04:06.819Z,57.90
2019-05-29T14:05:14.079Z,56.40
2019-05-29T14:06:19.281Z,49.60
2019-05-29T14:07:25.426Z,50.20
2019-05-29T14:08:31.270Z,49.90
2019-05-29T14:09:37.468Z,48.70
2019-05-29T14:10:43.002Z,45.90
2019-05-29T14:11:49.531Z,46.00
2019-05-29T14:12:55.123Z,46.20