createdAt,value
2022-08-02T00:01:02.024Z,19.20
2022-08-02T00:03:30.870Z,19.20
2022-08-02T00:05:58.641Z,19.20
2022-08-02T00:08:25.939Z,19.20
2022-08-02T00:10:54.422Z,19.20
2022-08-02T00:16:37.644Z,19.20
2022-08-02T00:19:06.120Z,19.20
2022-08-02T00:21:34.135Z,19.10
2022-08-02T00:24:28.576Z,19.40
2022-08-02T00:26:49.978Z,19.10
2022-08-02T00:29:26.580Z,19.10
2022-08-02T00:32:18.531Z,19.10
2022-08-02T00:34:51.473Z,19.10
2022-08-02T00:37:19.132Z,19.10
2022-08-02T00:39:46.905Z,19.10
2022-08-02T00:42:16.412Z,19.60
2022-08-02T00:44:45.703Z,19.20
2022-08-02T00:47:19.798Z,19.10
2022-08-02T00:49:47.669Z,19.10
2022-08-02T00:52:15.567Z,19.00
2022-08-02T00:54:43.635Z,19.00
2022-08-02T00:57:10.896Z,19.10
2022-08-02T00:59:38.250Z,19.20
2022-08-02T01:02:06.964Z,19.10
2022-08-02T01:04:34.773Z,19.10
2022-08-02T01:07:12.089Z,19.40
2022-08-02T01:09:43.221Z,19.00
2022-08-02T01:12:11.987Z,19.00
2022-08-02T01:14:42.822Z,18.90
2022-08-02T01:17:19.025Z,18.90
2022-08-02T01:20:08.971Z,18.90
2022-08-02T01:23:05.057Z,19.00
2022-08-02T01:25:50.428Z,18.90
2022-08-02T01:28:37.006Z,18.80
2022-08-02T01:31:16.708Z,18.80
2022-08-02T01:34:01.567Z,18.90
2022-08-02T01:36:35.649Z,19.10
2022-08-02T01:39:05.697Z,18.70
2022-08-02T01:41:35.331Z,18.70
2022-08-02T01:44:04.319Z,18.70
2022-08-02T01:46:34.804Z,18.70
2022-08-02T01:49:06.858Z,18.60
2022-08-02T01:51:57.187Z,18.80
2022-08-02T01:54:29.885Z,18.60
2022-08-02T01:56:59.682Z,18.50
2022-08-02T01:59:32.464Z,18.60
2022-08-02T02:02:01.941Z,18.60
2022-08-02T02:04:32.316Z,18.50
2022-08-02T02:07:00.193Z,18.50
2022-08-02T02:09:31.039Z,18.50
2022-08-02T02:12:11.804Z,18.50
2022-08-02T02:14:51.511Z,18.50
2022-08-02T02:17:57.179Z,18.50
2022-08-02T02:20:15.618Z,18.40
2022-08-02T02:22:48.477Z,18.30
2022-08-02T02:25:26.208Z,18.20
2022-08-02T02:28:09.483Z,18.20
2022-08-02T02:30:40.389Z,18.10
2022-08-02T02:33:09.960Z,18.60
2022-08-02T02:35:42.488Z,18.00
2022-08-02T02:38:14.186Z,17.90
2022-08-02T02:40:42.508Z,17.90
2022-08-02T02:43:14.285Z,17.90
2022-08-02T02:45:42.775Z,17.90
2022-08-02T02:48:12.608Z,17.90
2022-08-02T02:50:41.742Z,17.90
2022-08-02T02:53:11.088Z,17.90
2022-08-02T02:55:39.581Z,17.90
2022-08-02T02:58:08.992Z,17.90
2022-08-02T03:00:55.529Z,17.80
2022-08-02T03:03:24.016Z,17.80
2022-08-02T03:05:51.958Z,17.80
2022-08-02T03:08:19.540Z,17.70
2022-08-02T03:10:48.032Z,17.70
2022-08-02T03:13:16.411Z,17.90
2022-08-02T03:15:43.730Z,17.70
2022-08-02T03:18:11.482Z,17.70
2022-08-02T03:20:41.166Z,17.80
2022-08-02T03:23:09.743Z,17.80
2022-08-02T03:25:37.470Z,17.80
2022-08-02T03:28:05.089Z,17.90
2022-08-02T03:30:32.424Z,17.90
2022-08-02T03:33:01.360Z,17.90
2022-08-02T03:35:28.990Z,18.30
2022-08-02T03:37:57.054Z,18.00
2022-08-02T03:40:26.306Z,18.00
2022-08-02T03:42:55.163Z,18.00
2022-08-02T03:45:23.245Z,18.00
2022-08-02T03:47:52.080Z,18.20
2022-08-02T03:50:23.096Z,18.00
2022-08-02T03:52:51.020Z,18.20
2022-08-02T03:55:18.845Z,18.00
2022-08-02T03:57:46.066Z,18.00
2022-08-02T04:00:19.489Z,18.00
2022-08-02T04:02:48.278Z,18.00
2022-08-02T04:05:17.142Z,18.00
2022-08-02T04:08:34.234Z,18.10
2022-08-02T04:10:54.068Z,18.20
2022-08-02T04:13:27.454Z,18.10
2022-08-02T04:16:03.789Z,18.10
2022-08-02T04:18:39.849Z,18.20
2022-08-02T04:21:09.611Z,18.20
2022-08-02T04:23:38.483Z,18.30
2022-08-02T04:26:08.543Z,18.30
2022-08-02T04:28:39.300Z,18.40
2022-08-02T04:31:07.710Z,18.70
2022-08-02T04:33:36.917Z,18.50
2022-08-02T04:36:07.305Z,18.50
2022-08-02T04:38:34.819Z,18.50
2022-08-02T04:41:02.130Z,18.60
2022-08-02T04:43:29.698Z,18.60
2022-08-02T04:45:57.047Z,18.60
2022-08-02T04:48:24.911Z,18.70
2022-08-02T04:50:53.244Z,18.70
2022-08-02T04:53:20.753Z,18.70
2022-08-02T04:55:48.234Z,18.80
2022-08-02T04:58:39.289Z,18.80
2022-08-02T05:01:03.903Z,18.80
2022-08-02T05:03:31.597Z,18.90
2022-08-02T05:06:01.009Z,18.90
2022-08-02T05:08:28.781Z,19.30
2022-08-02T05:10:56.559Z,19.00
2022-08-02T05:13:23.927Z,19.00
2022-08-02T05:15:51.550Z,19.00
2022-08-02T05:18:19.484Z,19.20
2022-08-02T05:20:48.111Z,19.40
2022-08-02T05:23:18.242Z,19.40
2022-08-02T05:25:50.193Z,19.40
2022-08-02T05:28:21.399Z,19.50
2022-08-02T05:30:51.614Z,19.50
2022-08-02T05:33:23.017Z,19.60
2022-08-02T05:35:50.663Z,19.60
2022-08-02T05:38:18.078Z,19.60
2022-08-02T05:40:53.577Z,19.50
2022-08-02T05:43:25.780Z,19.50
2022-08-02T05:45:55.938Z,19.60
2022-08-02T05:48:29.303Z,19.80
2022-08-02T05:51:11.277Z,19.90
2022-08-02T05:53:45.248Z,20.00
2022-08-02T05:56:24.087Z,20.20
2022-08-02T05:59:08.690Z,20.50
2022-08-02T06:01:41.582Z,20.80
2022-08-02T06:04:11.670Z,20.90
2022-08-02T06:06:45.548Z,21.30
2022-08-02T06:09:23.168Z,21.20
2022-08-02T06:12:02.493Z,21.20
2022-08-02T06:14:43.274Z,21.10
2022-08-02T06:17:11.907Z,21.40
2022-08-02T06:19:51.143Z,21.40
2022-08-02T06:22:42.340Z,21.50
2022-08-02T06:25:11.753Z,21.40
2022-08-02T06:27:57.750Z,21.50
2022-08-02T06:30:27.011Z,21.50
2022-08-02T06:32:54.902Z,21.60
2022-08-02T06:35:31.584Z,21.60
2022-08-02T06:38:02.991Z,21.90
2022-08-02T06:40:36.242Z,22.30
2022-08-02T06:43:39.311Z,22.30
2022-08-02T06:46:38.093Z,22.10
2022-08-02T06:49:13.438Z,22.20
2022-08-02T06:51:43.766Z,22.20
2022-08-02T06:54:20.260Z,22.30
2022-08-02T06:56:51.197Z,22.20
2022-08-02T06:59:21.678Z,22.70
2022-08-02T07:01:49.094Z,22.90
2022-08-02T07:04:19.942Z,22.90
2022-08-02T07:06:52.047Z,23.30
2022-08-02T07:09:21.367Z,23.20
2022-08-02T07:11:50.105Z,23.30
2022-08-02T07:14:17.611Z,23.30
2022-08-02T07:16:48.480Z,23.30
2022-08-02T07:19:17.865Z,23.40
2022-08-02T07:21:56.283Z,23.30
2022-08-02T07:24:25.014Z,23.30
2022-08-02T07:27:09.913Z,23.10
2022-08-02T07:29:46.071Z,22.90
2022-08-02T07:32:29.073Z,22.70
2022-08-02T07:35:07.046Z,22.40
2022-08-02T07:37:58.129Z,22.40
2022-08-02T07:40:36.871Z,22.30
2022-08-02T07:43:17.942Z,22.70
2022-08-02T07:45:55.660Z,23.80
2022-08-02T07:48:27.200Z,24.90
2022-08-02T07:50:55.566Z,25.60
2022-08-02T07:53:50.386Z,26.40
2022-08-02T07:56:14.860Z,26.90
2022-08-02T07:58:43.109Z,27.50
2022-08-02T08:01:10.688Z,27.40
2022-08-02T08:03:38.340Z,27.80
2022-08-02T08:06:05.839Z,28.80
2022-08-02T08:08:35.316Z,28.90
2022-08-02T08:11:03.304Z,29.10
2022-08-02T08:13:30.752Z,29.20
2022-08-02T08:16:00.082Z,29.00
2022-08-02T08:18:27.638Z,28.50
2022-08-02T08:20:55.038Z,28.30
2022-08-02T08:23:22.659Z,28.40
2022-08-02T08:25:51.205Z,27.80
2022-08-02T08:28:18.486Z,28.00
2022-08-02T08:30:48.444Z,28.50
2022-08-02T08:33:18.876Z,28.80
2022-08-02T08:35:47.451Z,29.80
2022-08-02T08:38:16.287Z,30.10
2022-08-02T08:40:45.309Z,30.70
2022-08-02T08:43:15.157Z,30.30
2022-08-02T08:45:56.176Z,30.60
2022-08-02T08:48:31.987Z,31.00
2022-08-02T08:51:30.875Z,30.20
2022-08-02T08:54:05.017Z,30.00
2022-08-02T08:56:35.179Z,30.30
2022-08-02T08:59:05.065Z,30.40
2022-08-02T09:01:49.717Z,30.80
2022-08-02T09:04:19.188Z,30.50
2022-08-02T09:06:47.756Z,31.70
2022-08-02T09:09:15.332Z,31.80
2022-08-02T09:11:42.742Z,31.90
2022-08-02T09:14:10.443Z,32.60
2022-08-02T09:16:40.992Z,33.30
2022-08-02T09:19:26.085Z,33.30
2022-08-02T09:22:05.401Z,33.70
2022-08-02T09:24:45.849Z,33.80
2022-08-02T09:27:19.334Z,33.80
2022-08-02T09:32:48.920Z,34.00
2022-08-02T09:36:07.050Z,33.90
2022-08-02T09:38:26.170Z,34.50
2022-08-02T09:40:55.563Z,34.60
2022-08-02T09:43:36.159Z,34.30
2022-08-02T09:46:22.792Z,34.30
2022-08-02T09:48:55.077Z,34.40
2022-08-02T09:51:30.208Z,35.10
2022-08-02T09:54:08.765Z,35.00
2022-08-02T09:56:44.492Z,35.00
2022-08-02T09:59:14.297Z,35.00
2022-08-02T10:01:50.518Z,34.90
2022-08-02T10:04:30.816Z,34.70
2022-08-02T10:07:04.713Z,35.30
2022-08-02T10:09:34.411Z,35.80
2022-08-02T10:12:03.542Z,35.10
2022-08-02T10:14:35.432Z,35.80
2022-08-02T10:17:05.844Z,35.80
2022-08-02T10:20:00.440Z,36.80
2022-08-02T10:22:25.815Z,36.20
2022-08-02T10:24:54.327Z,36.40
2022-08-02T10:27:25.434Z,36.00
2022-08-02T10:29:59.473Z,35.60
2022-08-02T10:32:50.247Z,35.70
2022-08-02T10:35:25.538Z,35.20
2022-08-02T10:37:58.435Z,36.40
2022-08-02T10:40:42.268Z,36.50
2022-08-02T10:43:13.379Z,35.30
2022-08-02T10:45:41.346Z,35.80
2022-08-02T10:48:14.938Z,35.80
2022-08-02T10:50:45.695Z,36.30
2022-08-02T10:53:24.405Z,36.10
2022-08-02T10:55:53.757Z,36.60
2022-08-02T10:58:26.028Z,36.70
2022-08-02T11:00:55.344Z,36.80
2022-08-02T11:03:28.838Z,36.30
2022-08-02T11:06:04.465Z,35.90
2022-08-02T11:08:32.738Z,36.50
2022-08-02T11:11:02.406Z,36.50
2022-08-02T11:13:30.450Z,36.40
2022-08-02T11:16:10.978Z,36.90
2022-08-02T11:18:51.561Z,37.60
2022-08-02T11:21:31.532Z,37.20
2022-08-02T11:24:31.951Z,37.20
2022-08-02T11:27:02.592Z,37.40
2022-08-02T11:29:38.466Z,36.70
2022-08-02T11:32:20.820Z,37.10
2022-08-02T11:34:51.800Z,36.60
2022-08-02T11:37:36.493Z,36.00
2022-08-02T11:40:19.166Z,36.40
2022-08-02T11:42:53.921Z,36.30
2022-08-02T11:45:29.782Z,36.70
2022-08-02T11:47:57.763Z,36.00
2022-08-02T11:50:30.009Z,35.60
2022-08-02T11:52:58.286Z,36.10
2022-08-02T11:55:30.244Z,35.80
2022-08-02T11:58:05.423Z,36.10
2022-08-02T12:00:33.535Z,36.80
2022-08-02T12:03:01.401Z,36.70
2022-08-02T12:08:19.290Z,37.90
2022-08-02T12:10:50.341Z,37.20
2022-08-02T12:13:17.701Z,37.10
2022-08-02T12:15:46.873Z,37.50
2022-08-02T12:18:38.508Z,37.30
2022-08-02T12:21:22.864Z,38.30
2022-08-02T12:24:00.268Z,37.00
2022-08-02T12:26:30.158Z,38.20
2022-08-02T12:28:59.638Z,37.50
2022-08-02T12:31:57.253Z,37.40
2022-08-02T12:34:31.285Z,36.60
2022-08-02T12:37:08.071Z,35.50
2022-08-02T12:39:41.135Z,36.00
2022-08-02T12:42:11.579Z,36.30
2022-08-02T12:45:00.308Z,35.80
2022-08-02T12:47:31.338Z,35.70
2022-08-02T12:50:14.995Z,35.30
2022-08-02T12:52:42.845Z,35.80
2022-08-02T12:55:20.432Z,35.40
2022-08-02T12:58:01.835Z,35.30
2022-08-02T13:00:34.636Z,34.80
2022-08-02T13:03:04.547Z,34.50
2022-08-02T13:05:57.177Z,34.20
2022-08-02T13:08:23.218Z,34.50
2022-08-02T13:10:50.691Z,35.90
2022-08-02T13:13:18.020Z,36.30
2022-08-02T13:15:50.256Z,36.10
2022-08-02T13:18:18.645Z,35.60
2022-08-02T13:20:46.017Z,36.00
2022-08-02T13:23:21.531Z,37.00
2022-08-02T13:25:52.563Z,36.40
2022-08-02T13:28:21.438Z,36.40
2022-08-02T13:30:49.271Z,36.60
2022-08-02T13:33:17.400Z,36.50
2022-08-02T13:35:45.494Z,35.40
2022-08-02T13:38:12.690Z,35.90
2022-08-02T13:41:04.704Z,36.60
2022-08-02T13:43:54.906Z,36.30
2022-08-02T13:46:29.020Z,35.80
2022-08-02T13:48:57.815Z,35.80
2022-08-02T13:51:25.481Z,35.90
2022-08-02T13:53:53.882Z,35.80
2022-08-02T13:56:35.586Z,36.00
2022-08-02T13:59:23.631Z,36.00
2022-08-02T14:01:54.108Z,35.90
2022-08-02T14:04:21.809Z,35.70
2022-08-02T14:06:49.164Z,35.40
2022-08-02T14:09:17.113Z,34.70
2022-08-02T14:11:48.447Z,34.20
2022-08-02T14:14:17.380Z,34.50
2022-08-02T14:16:45.663Z,35.00
2022-08-02T14:19:16.778Z,35.10
2022-08-02T14:21:46.316Z,35.10
2022-08-02T14:24:18.456Z,35.50
2022-08-02T14:26:47.070Z,35.40
2022-08-02T14:29:15.696Z,34.80
2022-08-02T14:31:45.389Z,34.30
2022-08-02T14:34:13.938Z,34.20
2022-08-02T14:36:41.455Z,34.10
2022-08-02T14:39:10.801Z,34.30
2022-08-02T14:41:59.236Z,34.80
2022-08-02T14:44:29.010Z,34.70
2022-08-02T14:46:57.655Z,35.10
2022-08-02T14:49:26.746Z,35.10
2022-08-02T14:51:56.354Z,34.80
2022-08-02T14:54:31.188Z,34.90
2022-08-02T14:57:04.177Z,34.50
2022-08-02T14:59:33.036Z,34.80
2022-08-02T15:02:01.763Z,34.90
2022-08-02T15:04:29.124Z,34.60
2022-08-02T15:07:07.526Z,34.10
2022-08-02T15:09:35.482Z,33.70
2022-08-02T15:12:10.159Z,33.70
2022-08-02T15:14:38.956Z,33.00
2022-08-02T15:17:07.565Z,32.00
2022-08-02T15:19:56.731Z,31.30
2022-08-02T15:22:23.965Z,30.80
2022-08-02T15:24:51.968Z,30.40
2022-08-02T15:27:21.528Z,30.40
2022-08-02T15:29:50.525Z,30.10
2022-08-02T15:32:19.913Z,29.60
2022-08-02T15:34:47.814Z,29.40
2022-08-02T15:37:15.527Z,29.40
2022-08-02T15:39:48.325Z,29.00
2022-08-02T15:42:18.650Z,28.80
2022-08-02T15:44:48.507Z,28.90
2022-08-02T15:47:19.757Z,28.80
2022-08-02T15:49:48.886Z,28.50
2022-08-02T15:52:20.268Z,28.60
2022-08-02T15:54:48.409Z,28.40
2022-08-02T15:57:18.369Z,28.30
2022-08-02T15:59:47.118Z,28.10
2022-08-02T16:02:16.460Z,28.00
2022-08-02T16:04:45.197Z,27.80
2022-08-02T16:07:13.321Z,27.80
2022-08-02T16:09:46.650Z,27.70
2022-08-02T16:12:15.344Z,27.80
2022-08-02T16:14:49.455Z,27.70
2022-08-02T16:17:48.293Z,27.50
2022-08-02T16:20:05.234Z,27.40
2022-08-02T16:22:32.779Z,27.40
2022-08-02T16:25:03.300Z,27.40
2022-08-02T16:27:31.076Z,27.20
2022-08-02T16:29:58.772Z,27.10
2022-08-02T16:32:26.173Z,27.10
2022-08-02T16:35:08.128Z,27.00
2022-08-02T16:37:51.872Z,27.00
2022-08-02T16:40:21.600Z,26.90
2022-08-02T16:42:50.546Z,26.90
2022-08-02T16:45:20.969Z,26.90
2022-08-02T16:47:57.447Z,26.90
2022-08-02T16:50:36.102Z,26.70
2022-08-02T16:53:07.545Z,26.80
2022-08-02T16:55:38.266Z,26.70
2022-08-02T16:58:09.764Z,26.60
2022-08-02T17:00:38.211Z,26.50
2022-08-02T17:03:15.409Z,26.50
2022-08-02T17:05:56.971Z,26.50
2022-08-02T17:08:31.705Z,26.50
2022-08-02T17:11:03.813Z,26.40
2022-08-02T17:13:34.159Z,26.40
2022-08-02T17:16:20.953Z,26.30
2022-08-02T17:18:54.567Z,26.20
2022-08-02T17:21:22.555Z,26.20
2022-08-02T17:24:05.580Z,25.90
2022-08-02T17:26:36.434Z,25.70
2022-08-02T17:29:16.232Z,25.40
2022-08-02T17:32:05.714Z,25.10
2022-08-02T17:37:21.982Z,24.70
2022-08-02T17:39:51.954Z,24.50
2022-08-02T17:42:23.378Z,24.30
2022-08-02T17:44:53.269Z,24.00
2022-08-02T17:47:22.015Z,24.00
2022-08-02T17:49:52.821Z,23.70
2022-08-02T17:52:50.383Z,23.50
2022-08-02T17:55:13.705Z,23.40
2022-08-02T17:57:57.115Z,23.20
2022-08-02T18:00:36.375Z,23.00
2022-08-02T18:03:10.165Z,22.70
2022-08-02T18:05:55.356Z,22.60
2022-08-02T18:08:25.914Z,22.50
2022-08-02T18:10:56.518Z,22.40
2022-08-02T18:13:32.809Z,22.10
2022-08-02T18:16:06.367Z,22.00
2022-08-02T18:18:58.320Z,21.90
2022-08-02T18:21:37.014Z,21.70
2022-08-02T18:24:08.595Z,21.60
2022-08-02T18:26:46.748Z,21.40
2022-08-02T18:29:30.054Z,21.50
2022-08-02T18:32:11.410Z,21.40
2022-08-02T18:35:13.045Z,21.30
2022-08-02T18:37:48.993Z,21.20
2022-08-02T18:40:29.359Z,21.00
2022-08-02T18:42:58.765Z,20.90
2022-08-02T18:45:36.878Z,20.80
2022-08-02T18:48:20.309Z,20.70
2022-08-02T18:50:53.163Z,20.50
2022-08-02T18:53:39.555Z,20.50
2022-08-02T18:56:20.405Z,20.40
2022-08-02T18:58:55.535Z,20.30
2022-08-02T19:01:33.901Z,20.20
2022-08-02T19:04:08.692Z,20.10
2022-08-02T19:06:40.059Z,20.00
2022-08-02T19:09:13.624Z,19.80
2022-08-02T19:14:33.538Z,19.60
2022-08-02T19:17:53.253Z,19.40
2022-08-02T19:19:52.551Z,19.40
2022-08-02T19:22:27.212Z,19.30
2022-08-02T19:25:01.523Z,19.20
2022-08-02T19:27:32.942Z,19.10
2022-08-02T19:30:04.585Z,19.00
2022-08-02T19:32:42.562Z,19.00
2022-08-02T19:35:30.445Z,18.90
2022-08-02T19:38:12.400Z,18.70
2022-08-02T19:40:45.159Z,18.50
2022-08-02T19:44:26.004Z,18.50
2022-08-02T19:46:05.363Z,18.40
2022-08-02T19:48:33.283Z,18.20
2022-08-02T19:51:02.596Z,18.20
2022-08-02T19:53:48.899Z,18.00
2022-08-02T19:56:25.187Z,17.90
2022-08-02T19:58:58.665Z,17.80
2022-08-02T20:01:38.862Z,17.90
2022-08-02T20:04:14.010Z,17.80
2022-08-02T20:06:47.705Z,17.70
2022-08-02T20:09:21.316Z,17.70
2022-08-02T20:11:54.935Z,17.70
2022-08-02T20:14:26.712Z,17.70
2022-08-02T20:16:58.095Z,17.50
2022-08-02T20:19:28.972Z,17.50
2022-08-02T20:22:00.646Z,17.50
2022-08-02T20:24:31.355Z,17.40
2022-08-02T20:27:02.984Z,17.40
2022-08-02T20:29:44.649Z,17.40
2022-08-02T20:32:23.711Z,17.30
2022-08-02T20:34:52.703Z,17.20
2022-08-02T20:37:59.800Z,17.10
2022-08-02T20:40:09.833Z,17.10
2022-08-02T20:42:47.498Z,17.00
2022-08-02T20:45:42.213Z,17.00
2022-08-02T20:48:09.677Z,17.00
2022-08-02T20:50:50.874Z,16.90
2022-08-02T20:53:23.169Z,16.90
2022-08-02T20:55:55.826Z,16.90
2022-08-02T20:58:27.006Z,16.90
2022-08-02T21:03:47.110Z,17.00
2022-08-02T21:06:28.169Z,17.10
2022-08-02T21:08:57.073Z,17.10
2022-08-02T21:11:33.326Z,17.10
2022-08-02T21:14:06.508Z,17.10
2022-08-02T21:16:37.282Z,17.10
2022-08-02T21:19:09.632Z,17.10
2022-08-02T21:21:38.002Z,17.10
2022-08-02T21:24:05.675Z,17.10
2022-08-02T21:26:33.184Z,17.00
2022-08-02T21:29:03.684Z,17.00
2022-08-02T21:31:35.841Z,17.10
2022-08-02T21:34:26.439Z,17.10
2022-08-02T21:36:53.585Z,17.10
2022-08-02T21:39:21.377Z,17.10
2022-08-02T21:41:50.074Z,17.20
2022-08-02T21:44:19.858Z,17.30
2022-08-02T21:46:49.966Z,17.30
2022-08-02T21:49:18.850Z,17.30
2022-08-02T21:51:49.287Z,17.30
2022-08-02T21:54:20.910Z,17.30
2022-08-02T21:56:52.155Z,17.30
2022-08-02T21:59:25.489Z,17.30
2022-08-02T22:01:57.783Z,17.20
2022-08-02T22:04:26.346Z,17.20
2022-08-02T22:06:55.357Z,17.30
2022-08-02T22:09:44.206Z,17.10
2022-08-02T22:12:18.084Z,17.10
2022-08-02T22:14:54.131Z,17.10
2022-08-02T22:17:51.903Z,17.10
2022-08-02T22:20:19.796Z,17.10
2022-08-02T22:22:53.375Z,17.10
2022-08-02T22:25:26.747Z,17.00
2022-08-02T22:28:36.225Z,16.90
2022-08-02T22:30:58.176Z,16.90
2022-08-02T22:34:00.183Z,16.90
2022-08-02T22:36:31.045Z,16.90
2022-08-02T22:38:59.498Z,16.80
2022-08-02T22:42:01.295Z,16.70
2022-08-02T22:44:14.745Z,17.10
2022-08-02T22:46:44.051Z,16.60
2022-08-02T22:49:36.996Z,16.60
2022-08-02T22:51:59.119Z,16.50
2022-08-02T22:54:26.868Z,16.50
2022-08-02T22:56:54.157Z,16.40
2022-08-02T22:59:00.143Z,19.80
2022-08-02T22:59:10.286Z,17.00
2022-08-02T22:59:39.459Z,16.40
2022-08-02T23:02:08.402Z,16.40
2022-08-02T23:04:36.859Z,16.40
2022-08-02T23:07:04.513Z,16.30
2022-08-02T23:09:31.818Z,16.20
2022-08-02T23:11:59.314Z,16.20
2022-08-02T23:14:26.576Z,16.40
2022-08-02T23:17:12.621Z,16.10
2022-08-02T23:19:52.200Z,16.00
2022-08-02T23:22:30.146Z,16.00
2022-08-02T23:25:01.301Z,16.00
2022-08-02T23:27:30.348Z,15.90
2022-08-02T23:29:58.198Z,15.90
2022-08-02T23:32:26.230Z,15.80
2022-08-02T23:34:54.637Z,15.90
2022-08-02T23:37:22.735Z,15.80
2022-08-02T23:39:50.342Z,15.70
2022-08-02T23:42:17.866Z,15.70
2022-08-02T23:44:45.382Z,15.70
2022-08-02T23:47:12.746Z,15.70
2022-08-02T23:49:40.297Z,15.60
2022-08-02T23:52:07.955Z,15.60
2022-08-02T23:54:35.486Z,15.60
2022-08-02T23:57:20.331Z,15.50
2022-08-02T23:59:50.796Z,15.50
