createdAt,value
2019-05-05T00:00:02.392Z,16.80
2019-05-05T00:02:28.560Z,16.80
2019-05-05T00:04:54.709Z,16.80
2019-05-05T00:07:20.884Z,16.80
2019-05-05T00:09:47.070Z,16.80
2019-05-05T00:12:14.703Z,16.80
2019-05-05T00:14:39.426Z,16.80
2019-05-05T00:17:06.340Z,16.70
2019-05-05T00:19:33.335Z,16.70
2019-05-05T00:21:58.669Z,16.70
2019-05-05T00:24:24.819Z,16.70
2019-05-05T00:26:50.976Z,16.70
2019-05-05T00:29:17.159Z,16.70
2019-05-05T00:31:45.269Z,16.80
2019-05-05T00:34:09.520Z,16.80
2019-05-05T00:36:35.674Z,16.80
2019-05-05T00:39:01.843Z,16.80
2019-05-05T00:41:27.992Z,16.80
2019-05-05T00:43:55.373Z,16.80
2019-05-05T00:46:20.348Z,16.80
2019-05-05T00:48:46.512Z,16.80
2019-05-05T00:51:14.971Z,16.80
2019-05-05T00:53:38.872Z,16.80
2019-05-05T00:56:05.251Z,16.80
2019-05-05T00:58:31.257Z,16.70
2019-05-05T01:00:57.409Z,16.70
2019-05-05T01:03:24.317Z,16.70
2019-05-05T01:05:49.763Z,16.70
2019-05-05T01:08:19.519Z,16.70
2019-05-05T01:10:45.682Z,16.70
2019-05-05T01:13:11.840Z,16.70
2019-05-05T01:15:38.005Z,16.70
2019-05-05T01:18:04.726Z,16.70
2019-05-05T01:20:30.348Z,16.70
2019-05-05T01:22:56.492Z,16.70
2019-05-05T01:25:22.663Z,16.60
2019-05-05T01:27:48.836Z,16.70
2019-05-05T01:30:15.370Z,16.60
2019-05-05T01:32:41.531Z,16.60
2019-05-05T01:35:07.693Z,16.60
2019-05-05T01:37:34.825Z,16.60
2019-05-05T01:40:00.040Z,16.60
2019-05-05T01:42:26.199Z,16.60
2019-05-05T01:44:52.362Z,16.60
2019-05-05T01:47:18.520Z,16.60
2019-05-05T01:49:45.543Z,16.60
2019-05-05T01:52:11.651Z,16.60
2019-05-05T01:54:37.855Z,16.60
2019-05-05T01:57:05.423Z,16.70
2019-05-05T01:59:30.226Z,16.60
2019-05-05T02:01:56.521Z,16.60
2019-05-05T02:04:24.784Z,16.60
2019-05-05T02:06:48.986Z,16.60
2019-05-05T02:09:15.951Z,16.60
2019-05-05T02:11:41.840Z,16.60
2019-05-05T02:14:08.079Z,16.60
2019-05-05T02:16:34.837Z,16.50
2019-05-05T02:19:00.520Z,16.50
2019-05-05T02:21:26.757Z,16.60
2019-05-05T02:23:54.764Z,16.60
2019-05-05T02:26:19.224Z,16.60
2019-05-05T02:28:45.453Z,16.60
2019-05-05T02:31:11.672Z,16.60
2019-05-05T02:33:37.911Z,16.60
2019-05-05T02:36:05.523Z,16.50
2019-05-05T02:38:30.356Z,16.50
2019-05-05T02:40:56.582Z,16.60
2019-05-05T02:43:25.092Z,16.60
2019-05-05T02:45:49.032Z,16.60
2019-05-05T02:48:15.605Z,16.60
2019-05-05T02:50:54.997Z,16.60
2019-05-05T02:53:07.721Z,16.60
2019-05-05T02:55:34.778Z,16.50
2019-05-05T02:58:00.178Z,16.50
2019-05-05T03:00:26.400Z,16.50
2019-05-05T03:02:53.889Z,16.60
2019-05-05T03:05:18.853Z,16.50
2019-05-05T03:07:45.080Z,16.60
2019-05-05T03:10:11.306Z,16.50
2019-05-05T03:12:37.534Z,16.50
2019-05-05T03:15:04.288Z,16.50
2019-05-05T03:17:30.406Z,16.50
2019-05-05T03:19:56.639Z,16.50
2019-05-05T03:22:23.723Z,16.50
2019-05-05T03:24:49.085Z,16.50
2019-05-05T03:27:15.333Z,16.50
2019-05-05T03:29:44.206Z,16.50
2019-05-05T03:32:11.589Z,16.50
2019-05-05T03:34:35.225Z,16.50
2019-05-05T03:37:01.449Z,16.50
2019-05-05T03:39:27.680Z,16.50
2019-05-05T03:41:54.362Z,16.50
2019-05-05T03:44:20.164Z,16.50
2019-05-05T03:46:46.359Z,16.40
2019-05-05T03:49:13.967Z,16.50
2019-05-05T03:51:38.851Z,16.40
2019-05-05T03:54:05.056Z,16.40
2019-05-05T03:56:31.267Z,16.40
2019-05-05T03:58:58.372Z,16.50
2019-05-05T04:01:23.981Z,16.50
2019-05-05T04:03:49.952Z,16.40
2019-05-05T04:06:16.211Z,16.40
2019-05-05T04:08:45.713Z,16.40
2019-05-05T04:11:11.860Z,16.40
2019-05-05T04:13:38.151Z,16.40
2019-05-05T04:16:04.373Z,16.40
2019-05-05T04:18:30.600Z,16.40
2019-05-05T04:20:56.837Z,16.40
2019-05-05T04:23:24.570Z,16.40
2019-05-05T04:25:49.286Z,16.40
2019-05-05T04:28:15.510Z,16.40
2019-05-05T04:30:41.738Z,16.50
2019-05-05T04:33:07.963Z,16.40
2019-05-05T04:35:34.205Z,16.40
2019-05-05T04:38:04.126Z,16.50
2019-05-05T04:40:28.709Z,16.50
2019-05-05T04:42:54.940Z,16.50
2019-05-05T04:45:21.159Z,16.50
2019-05-05T04:47:47.376Z,16.50
2019-05-05T04:50:14.918Z,16.40
2019-05-05T04:52:39.857Z,16.40
2019-05-05T04:55:06.061Z,16.40
2019-05-05T04:57:32.299Z,16.50
2019-05-05T04:59:58.521Z,16.40
2019-05-05T05:02:24.755Z,16.30
2019-05-05T05:04:51.030Z,16.40
2019-05-05T05:07:17.211Z,16.40
2019-05-05T05:09:43.483Z,16.30
2019-05-05T05:12:09.667Z,16.30
2019-05-05T05:14:35.891Z,16.20
2019-05-05T05:17:03.515Z,16.30
2019-05-05T05:19:28.340Z,16.30
2019-05-05T05:22:01.209Z,16.30
2019-05-05T05:24:20.797Z,16.30
2019-05-05T05:26:47.022Z,16.20
2019-05-05T05:29:15.103Z,16.20
2019-05-05T05:31:39.489Z,16.30
2019-05-05T05:34:05.716Z,16.30
2019-05-05T05:36:33.728Z,16.40
2019-05-05T05:38:58.168Z,16.40
2019-05-05T05:41:24.383Z,16.40
2019-05-05T05:43:50.623Z,16.40
2019-05-05T05:46:16.846Z,16.40
2019-05-05T05:48:43.452Z,16.50
2019-05-05T05:51:09.292Z,16.50
2019-05-05T05:53:35.538Z,16.50
2019-05-05T05:56:01.752Z,16.50
2019-05-05T05:58:27.975Z,16.50
2019-05-05T06:00:54.212Z,16.40
2019-05-05T06:03:20.438Z,16.50
2019-05-05T06:05:46.683Z,16.40
2019-05-05T06:08:14.130Z,16.40
2019-05-05T06:10:39.131Z,16.40
2019-05-05T06:13:05.356Z,16.30
2019-05-05T06:15:33.599Z,16.40
2019-05-05T06:17:57.804Z,16.40
2019-05-05T06:20:24.037Z,16.40
2019-05-05T06:22:50.260Z,16.40
2019-05-05T06:25:16.487Z,16.40
2019-05-05T06:27:44.584Z,16.40
2019-05-05T06:30:08.947Z,16.50
2019-05-05T06:32:35.169Z,16.40
2019-05-05T06:35:03.546Z,16.40
2019-05-05T06:37:27.628Z,16.40
2019-05-05T06:39:54.499Z,16.40
2019-05-05T06:42:20.508Z,16.40
2019-05-05T06:44:46.719Z,16.40
2019-05-05T06:47:13.561Z,16.30
2019-05-05T06:49:39.178Z,16.40
2019-05-05T06:52:05.426Z,16.40
2019-05-05T06:54:31.635Z,16.30
2019-05-05T06:56:57.864Z,16.30
2019-05-05T06:59:24.459Z,16.30
2019-05-05T07:01:50.308Z,16.30
2019-05-05T07:04:16.556Z,16.30
2019-05-05T07:06:53.837Z,16.40
2019-05-05T07:09:08.997Z,16.40
2019-05-05T07:11:35.224Z,16.40
2019-05-05T07:14:03.625Z,16.40
2019-05-05T07:16:27.682Z,16.40
2019-05-05T07:18:54.080Z,16.40
2019-05-05T07:21:20.133Z,16.40
2019-05-05T07:23:46.361Z,16.40
2019-05-05T07:26:14.330Z,16.30
2019-05-05T07:28:38.822Z,16.30
2019-05-05T07:31:05.099Z,16.30
2019-05-05T07:33:31.276Z,16.30
2019-05-05T07:36:02.926Z,16.30
2019-05-05T07:38:24.392Z,16.40
2019-05-05T07:40:49.952Z,16.30
2019-05-05T07:43:16.180Z,16.20
2019-05-05T07:45:44.443Z,16.30
2019-05-05T07:48:08.653Z,16.30
2019-05-05T07:50:35.901Z,16.30
2019-05-05T07:53:12.242Z,16.30
2019-05-05T07:55:27.322Z,16.30
2019-05-05T07:57:53.890Z,16.30
2019-05-05T08:00:19.785Z,16.40
2019-05-05T08:02:46.005Z,16.40
2019-05-05T08:05:14.050Z,16.30
2019-05-05T08:07:38.459Z,16.30
2019-05-05T08:10:04.729Z,16.50
2019-05-05T08:12:30.920Z,16.50
2019-05-05T08:14:57.142Z,16.50
2019-05-05T08:17:23.596Z,16.50
2019-05-05T08:19:49.599Z,16.50
2019-05-05T08:22:15.979Z,16.50
2019-05-05T08:24:43.944Z,16.50
2019-05-05T08:27:08.698Z,16.50
2019-05-05T08:29:34.917Z,16.60
2019-05-05T08:32:01.141Z,16.50
2019-05-05T08:34:28.195Z,16.50
2019-05-05T08:36:54.435Z,16.50
2019-05-05T08:39:21.616Z,16.60
2019-05-05T08:41:47.424Z,16.50
2019-05-05T08:44:14.555Z,16.50
2019-05-05T08:46:39.363Z,16.50
2019-05-05T08:49:05.584Z,16.50
2019-05-05T08:51:33.833Z,16.50
2019-05-05T08:53:58.024Z,16.60
2019-05-05T08:56:24.174Z,16.60
2019-05-05T08:58:50.485Z,16.60
2019-05-05T09:01:16.705Z,16.50
2019-05-05T09:03:44.352Z,16.40
2019-05-05T09:06:09.189Z,16.50
2019-05-05T09:08:35.401Z,16.50
2019-05-05T09:11:01.621Z,16.50
2019-05-05T09:13:27.864Z,16.50
2019-05-05T09:15:54.477Z,16.50
2019-05-05T09:18:20.314Z,16.50
2019-05-05T09:20:46.534Z,16.40
2019-05-05T09:23:14.676Z,16.40
2019-05-05T09:25:38.973Z,16.40
2019-05-05T09:28:06.124Z,16.40
2019-05-05T09:30:31.450Z,16.50
2019-05-05T09:32:57.672Z,16.40
2019-05-05T09:35:24.090Z,16.40
2019-05-05T09:37:50.129Z,16.40
2019-05-05T09:40:16.488Z,16.40
2019-05-05T09:42:44.304Z,16.40
2019-05-05T09:45:09.233Z,16.40
2019-05-05T09:47:35.459Z,16.50
2019-05-05T09:50:03.790Z,16.50
2019-05-05T09:52:27.904Z,16.50
2019-05-05T09:54:54.547Z,16.50
2019-05-05T09:57:20.792Z,16.50
2019-05-05T09:59:47.000Z,16.50
2019-05-05T10:02:13.153Z,16.50
2019-05-05T10:04:39.460Z,16.50
2019-05-05T10:07:05.702Z,16.50
2019-05-05T10:09:31.952Z,16.40
2019-05-05T10:11:58.149Z,16.40
2019-05-05T10:14:24.377Z,16.40
2019-05-05T10:16:50.611Z,16.40
2019-05-05T10:19:16.832Z,16.40
2019-05-05T10:21:44.383Z,16.40
2019-05-05T10:24:09.298Z,16.40
2019-05-05T10:26:35.514Z,16.40
2019-05-05T10:29:01.738Z,16.40
2019-05-05T10:31:27.991Z,16.40
2019-05-05T10:33:54.208Z,16.40
2019-05-05T10:36:20.435Z,16.40
2019-05-05T10:38:46.664Z,16.40
2019-05-05T10:41:13.523Z,16.40
2019-05-05T10:43:44.029Z,16.50
2019-05-05T10:46:10.250Z,16.40
2019-05-05T10:48:36.482Z,16.40
2019-05-05T10:51:04.183Z,16.40
2019-05-05T10:53:28.949Z,16.40
2019-05-05T10:55:55.173Z,16.40
2019-05-05T10:58:21.393Z,16.40
2019-05-05T11:00:47.620Z,16.40
2019-05-05T11:03:14.895Z,16.40
2019-05-05T11:05:40.087Z,16.40
2019-05-05T11:08:06.315Z,16.40
2019-05-05T11:10:33.915Z,16.40
2019-05-05T11:12:58.766Z,16.50
2019-05-05T11:15:24.993Z,16.40
2019-05-05T11:17:51.212Z,16.40
2019-05-05T11:20:17.463Z,16.40
2019-05-05T11:22:43.919Z,16.40
2019-05-05T11:25:10.335Z,16.40
2019-05-05T11:27:36.551Z,16.40
2019-05-05T11:30:03.954Z,16.40
2019-05-05T11:32:29.004Z,16.40
2019-05-05T11:34:55.227Z,16.40
2019-05-05T11:37:21.475Z,16.30
2019-05-05T11:39:50.960Z,16.40
2019-05-05T11:42:17.195Z,16.40
2019-05-05T11:44:43.409Z,16.40
2019-05-05T11:47:09.641Z,16.40
2019-05-05T11:49:35.877Z,16.40
2019-05-05T11:52:02.101Z,16.40
2019-05-05T11:54:28.339Z,16.40
2019-05-05T11:56:54.558Z,16.40
2019-05-05T11:59:20.712Z,16.40
2019-05-05T12:01:47.013Z,16.40
2019-05-05T12:04:14.520Z,16.50
2019-05-05T12:06:39.522Z,16.40
2019-05-05T12:09:05.697Z,16.40
2019-05-05T12:11:31.925Z,16.40
2019-05-05T12:13:58.149Z,16.40
2019-05-05T12:16:24.372Z,16.40
2019-05-05T12:18:50.611Z,16.40
2019-05-05T12:21:16.847Z,16.40
2019-05-05T12:23:44.487Z,16.50
2019-05-05T12:26:09.704Z,16.50
2019-05-05T12:28:35.932Z,16.50
2019-05-05T12:31:03.575Z,16.50
2019-05-05T12:33:28.394Z,16.50
2019-05-05T12:35:54.616Z,16.50
2019-05-05T12:38:20.841Z,16.50
2019-05-05T12:40:47.068Z,16.50
2019-05-05T12:43:14.216Z,16.50
2019-05-05T12:45:39.531Z,16.50
2019-05-05T12:48:05.763Z,16.50
2019-05-05T12:50:33.768Z,16.50
2019-05-05T12:52:58.218Z,16.50
2019-05-05T12:55:38.246Z,16.40
2019-05-05T12:57:50.673Z,16.50
2019-05-05T13:00:16.896Z,16.50
2019-05-05T13:02:44.189Z,16.40
2019-05-05T13:05:09.344Z,16.50
2019-05-05T13:07:35.578Z,16.40
2019-05-05T13:10:01.806Z,16.40
2019-05-05T13:12:28.045Z,16.50
2019-05-05T13:14:54.526Z,16.50
2019-05-05T13:17:20.484Z,16.50
2019-05-05T13:19:46.718Z,16.50
2019-05-05T13:22:12.936Z,16.50
2019-05-05T13:24:39.192Z,16.50
2019-05-05T13:27:09.901Z,16.50
2019-05-05T13:29:33.824Z,16.50
2019-05-05T13:31:58.672Z,16.50
2019-05-05T13:34:24.906Z,16.50
2019-05-05T13:36:51.131Z,16.50
2019-05-05T13:39:17.357Z,16.50
2019-05-05T13:41:44.880Z,16.50
2019-05-05T13:44:09.812Z,16.50
2019-05-05T13:46:36.049Z,16.50
2019-05-05T13:49:04.052Z,16.50
2019-05-05T13:51:28.545Z,16.50
2019-05-05T13:53:54.722Z,16.40
2019-05-05T13:56:20.954Z,16.50
2019-05-05T13:58:47.180Z,16.50
2019-05-05T14:01:14.496Z,16.50
2019-05-05T14:03:40.045Z,16.50
2019-05-05T14:06:06.283Z,16.50
2019-05-05T14:08:36.051Z,16.50
2019-05-05T14:10:58.724Z,16.50
2019-05-05T14:13:24.962Z,16.50
2019-05-05T14:15:51.185Z,16.50
2019-05-05T14:18:17.415Z,16.60
2019-05-05T14:20:43.680Z,16.50
2019-05-05T14:23:09.874Z,16.50
2019-05-05T14:25:36.124Z,16.60
2019-05-05T14:28:03.727Z,16.60
2019-05-05T14:30:29.802Z,16.50
2019-05-05T14:32:56.401Z,16.50
2019-05-05T14:35:22.648Z,16.50
2019-05-05T14:37:48.882Z,16.50
2019-05-05T14:40:15.113Z,16.40
2019-05-05T14:42:43.379Z,16.50
2019-05-05T14:45:07.569Z,16.50
2019-05-05T14:47:33.835Z,16.50
2019-05-05T14:50:00.440Z,16.40
2019-05-05T14:52:26.624Z,16.40
2019-05-05T14:54:54.456Z,16.50
2019-05-05T14:57:19.127Z,16.40
2019-05-05T14:59:45.469Z,16.40
2019-05-05T15:02:11.986Z,16.50
2019-05-05T15:04:38.216Z,16.50
2019-05-05T15:07:04.441Z,16.50
2019-05-05T15:09:30.669Z,16.50
2019-05-05T15:11:56.896Z,16.50
2019-05-05T15:14:24.398Z,16.50
2019-05-05T15:16:49.368Z,16.50
2019-05-05T15:19:16.074Z,16.50
2019-05-05T15:21:44.279Z,16.50
2019-05-05T15:24:08.886Z,16.50
2019-05-05T15:26:39.110Z,16.60
2019-05-05T15:29:01.933Z,16.60
2019-05-05T15:31:27.952Z,16.60
2019-05-05T15:33:54.171Z,16.60
2019-05-05T15:36:20.404Z,16.70
2019-05-05T15:38:46.636Z,16.80
2019-05-05T15:41:14.543Z,16.70
2019-05-05T15:43:39.104Z,16.80
2019-05-05T15:46:05.338Z,16.70
2019-05-05T15:48:33.489Z,16.70
2019-05-05T15:50:57.772Z,16.80
2019-05-05T15:53:24.001Z,16.80
2019-05-05T15:55:50.228Z,16.70
2019-05-05T15:58:16.485Z,16.80
2019-05-05T16:00:44.299Z,16.80
2019-05-05T16:03:09.329Z,16.70
2019-05-05T16:05:35.552Z,16.70
2019-05-05T16:08:01.785Z,16.80
2019-05-05T16:10:29.202Z,16.70
2019-05-05T16:12:55.457Z,16.70
2019-05-05T16:15:21.696Z,16.30
2019-05-05T16:17:47.923Z,16.10
2019-05-05T16:20:14.157Z,16.10
2019-05-05T16:22:40.461Z,16.30
2019-05-05T16:25:07.014Z,16.50
2019-05-05T16:27:33.578Z,16.60
2019-05-05T16:29:59.464Z,16.80
2019-05-05T16:32:25.695Z,16.90
2019-05-05T16:34:53.296Z,17.10
2019-05-05T16:37:18.149Z,17.30
2019-05-05T16:39:44.374Z,17.40
2019-05-05T16:42:10.594Z,17.50
2019-05-05T16:44:36.832Z,17.60
2019-05-05T16:47:04.725Z,17.70
2019-05-05T16:49:30.496Z,17.70
2019-05-05T16:51:56.744Z,17.80
2019-05-05T16:54:24.232Z,17.90
2019-05-05T16:56:49.201Z,18.00
2019-05-05T16:59:16.567Z,18.00
2019-05-05T17:01:42.051Z,18.10
2019-05-05T17:04:11.428Z,18.10
2019-05-05T17:06:34.503Z,18.20
2019-05-05T17:09:00.756Z,18.20
2019-05-05T17:11:26.953Z,18.30
2019-05-05T17:13:54.470Z,18.40
2019-05-05T17:16:19.817Z,18.40
2019-05-05T17:18:46.780Z,18.40
2019-05-05T17:21:13.456Z,18.50
2019-05-05T17:23:39.326Z,18.50
2019-05-05T17:26:05.551Z,18.50
2019-05-05T17:28:33.492Z,18.60
2019-05-05T17:30:57.983Z,18.50
2019-05-05T17:33:24.270Z,18.50
2019-05-05T17:35:50.440Z,18.50
2019-05-05T17:38:16.673Z,18.50
2019-05-05T17:40:43.343Z,18.40
2019-05-05T17:43:21.866Z,18.40
2019-05-05T17:45:35.788Z,18.30
2019-05-05T17:48:02.001Z,18.20
2019-05-05T17:50:28.225Z,18.10
2019-05-05T17:52:54.453Z,18.00
2019-05-05T17:55:20.689Z,18.00
2019-05-05T17:57:58.795Z,17.90
2019-05-05T18:00:14.737Z,17.90
2019-05-05T18:02:39.401Z,17.90
2019-05-05T18:05:05.596Z,17.80
2019-05-05T18:07:31.816Z,17.70
2019-05-05T18:09:58.055Z,17.70
2019-05-05T18:12:24.285Z,17.70
2019-05-05T18:14:50.504Z,17.60
2019-05-05T18:17:16.732Z,17.60
2019-05-05T18:19:43.560Z,17.60
2019-05-05T18:22:09.193Z,17.60
2019-05-05T18:24:35.418Z,17.50
2019-05-05T18:27:01.642Z,17.50
2019-05-05T18:29:27.875Z,17.50
2019-05-05T18:31:54.100Z,17.50
2019-05-05T18:34:20.326Z,17.50
2019-05-05T18:36:46.556Z,17.40
2019-05-05T18:39:13.765Z,17.50
2019-05-05T18:41:39.018Z,17.40
2019-05-05T18:44:05.257Z,17.40
2019-05-05T18:46:31.466Z,17.40
2019-05-05T18:48:57.698Z,17.40
2019-05-05T18:51:24.191Z,17.40
2019-05-05T18:53:50.145Z,17.40
2019-05-05T18:56:16.378Z,17.30
2019-05-05T18:58:44.585Z,17.30
2019-05-05T19:01:08.840Z,17.30
2019-05-05T19:03:35.061Z,17.30
2019-05-05T19:06:01.299Z,17.20
2019-05-05T19:08:27.508Z,17.20
2019-05-05T19:10:54.208Z,17.10
2019-05-05T19:13:19.989Z,17.10
2019-05-05T19:15:46.201Z,17.10
2019-05-05T19:18:14.029Z,17.20
2019-05-05T19:20:38.652Z,17.20
2019-05-05T19:23:05.957Z,17.10
2019-05-05T19:25:31.092Z,17.10
2019-05-05T19:27:57.342Z,17.10
2019-05-05T19:30:25.544Z,17.10
2019-05-05T19:32:49.799Z,17.10
2019-05-05T19:35:16.034Z,17.10
2019-05-05T19:37:44.355Z,17.10
2019-05-05T19:40:08.484Z,17.10
2019-05-05T19:42:34.708Z,17.10
2019-05-05T19:45:00.937Z,17.10
2019-05-05T19:47:27.162Z,17.10
2019-05-05T19:49:53.387Z,17.10
2019-05-05T19:52:20.033Z,17.10
2019-05-05T19:54:47.568Z,17.00
2019-05-05T19:57:14.282Z,17.00
2019-05-05T19:59:38.713Z,17.10
2019-05-05T20:02:04.940Z,17.10
2019-05-05T20:04:31.114Z,17.00
2019-05-05T20:06:57.393Z,17.10
2019-05-05T20:09:24.717Z,17.00
2019-05-05T20:11:49.853Z,17.00
2019-05-05T20:14:16.081Z,17.00
2019-05-05T20:16:43.726Z,17.00
2019-05-05T20:19:08.529Z,17.00
2019-05-05T20:21:34.759Z,17.00
2019-05-05T20:24:00.992Z,17.00
2019-05-05T20:26:27.216Z,17.00
2019-05-05T20:28:55.359Z,17.00
2019-05-05T20:31:19.673Z,17.00
2019-05-05T20:33:45.898Z,16.90
2019-05-05T20:36:14.384Z,17.00
2019-05-05T20:38:38.386Z,17.00
2019-05-05T20:41:04.586Z,17.00
2019-05-05T20:43:30.811Z,16.90
2019-05-05T20:45:57.030Z,16.90
2019-05-05T20:48:23.290Z,16.90
2019-05-05T20:50:49.489Z,17.00
2019-05-05T20:53:15.716Z,17.00
2019-05-05T20:55:41.890Z,16.90
2019-05-05T20:58:08.189Z,16.90
2019-05-05T21:00:34.872Z,16.90
2019-05-05T21:03:00.628Z,16.90
2019-05-05T21:05:26.868Z,16.90
2019-05-05T21:07:53.087Z,16.90
2019-05-05T21:10:19.318Z,16.90
2019-05-05T21:12:45.749Z,16.90
2019-05-05T21:15:13.161Z,16.90
2019-05-05T21:17:38.087Z,16.90
2019-05-05T21:20:04.449Z,16.90
2019-05-05T21:22:30.484Z,16.90
2019-05-05T21:24:56.682Z,16.90
2019-05-05T21:27:24.468Z,16.90
2019-05-05T21:29:49.114Z,16.90
2019-05-05T21:32:15.370Z,16.90
2019-05-05T21:34:41.585Z,16.80
2019-05-05T21:37:07.813Z,16.80
2019-05-05T21:39:34.965Z,16.80
2019-05-05T21:42:00.278Z,16.80
2019-05-05T21:44:26.492Z,16.70
2019-05-05T21:46:53.710Z,16.70
2019-05-05T21:49:18.950Z,16.80
2019-05-05T21:51:45.183Z,16.80
2019-05-05T21:54:11.409Z,16.80
2019-05-05T21:56:37.632Z,16.80
2019-05-05T21:59:04.211Z,16.80
2019-05-05T22:01:30.517Z,16.80
2019-05-05T22:03:56.736Z,16.80
2019-05-05T22:06:24.155Z,16.80
2019-05-05T22:08:49.192Z,16.80
2019-05-05T22:11:15.418Z,16.80
2019-05-05T22:13:41.640Z,16.80
2019-05-05T22:16:07.868Z,16.70
2019-05-05T22:18:34.100Z,16.80
2019-05-05T22:21:00.325Z,16.80
2019-05-05T22:23:26.545Z,16.80
2019-05-05T22:25:54.447Z,16.80
2019-05-05T22:28:19.016Z,16.70
2019-05-05T22:30:45.233Z,16.80
2019-05-05T22:33:13.656Z,16.80
2019-05-05T22:35:37.700Z,16.80
2019-05-05T22:38:06.030Z,16.80
2019-05-05T22:40:30.148Z,16.80
2019-05-05T22:42:56.372Z,16.70
2019-05-05T22:45:23.718Z,16.70
2019-05-05T22:47:48.831Z,16.70
2019-05-05T22:50:15.056Z,16.70
2019-05-05T22:52:41.282Z,16.80
2019-05-05T22:55:07.529Z,16.70
2019-05-05T22:57:34.437Z,16.80
2019-05-05T22:59:59.961Z,16.80
2019-05-05T23:02:26.193Z,16.80
2019-05-05T23:04:54.435Z,16.80
2019-05-05T23:07:18.649Z,16.70
2019-05-05T23:09:44.873Z,16.70
2019-05-05T23:12:11.115Z,16.70
2019-05-05T23:14:37.338Z,16.70
2019-05-05T23:17:04.665Z,16.70
2019-05-05T23:19:29.791Z,16.70
2019-05-05T23:21:56.016Z,16.70
2019-05-05T23:24:23.781Z,16.70
2019-05-05T23:26:48.480Z,16.80
2019-05-05T23:29:14.691Z,16.80
2019-05-05T23:31:40.936Z,16.70
2019-05-05T23:34:07.157Z,16.70
2019-05-05T23:36:34.018Z,16.70
2019-05-05T23:38:59.575Z,16.70
2019-05-05T23:41:25.830Z,16.70
2019-05-05T23:43:54.289Z,16.60
2019-05-05T23:46:18.288Z,16.60
2019-05-05T23:48:44.508Z,16.60
2019-05-05T23:51:10.757Z,16.70
2019-05-05T23:53:36.980Z,16.60
2019-05-05T23:56:03.962Z,16.60
2019-05-05T23:58:29.430Z,16.60
