createdAt,value
2023-01-13T00:01:13.923Z,61.97
2023-01-13T00:04:20.619Z,61.58
2023-01-13T00:07:26.487Z,61.42
2023-01-13T00:10:36.258Z,61.29
2023-01-13T00:13:42.137Z,60.75
2023-01-13T00:16:49.114Z,60.90
2023-01-13T00:19:55.223Z,60.65
2023-01-13T00:23:02.227Z,60.68
2023-01-13T00:26:14.926Z,60.95
2023-01-13T00:29:21.642Z,60.84
2023-01-13T00:32:27.549Z,60.65
2023-01-13T00:35:34.147Z,60.84
2023-01-13T00:38:43.259Z,60.66
2023-01-13T00:42:04.964Z,60.54
2023-01-13T00:45:11.667Z,60.68
2023-01-13T00:48:18.295Z,60.77
2023-01-13T00:51:25.331Z,60.36
2023-01-13T00:54:31.837Z,60.61
2023-01-13T00:57:40.637Z,60.91
2023-01-13T01:00:47.260Z,61.16
2023-01-13T01:03:55.687Z,60.95
2023-01-13T01:07:02.316Z,61.11
2023-01-13T01:10:09.639Z,60.27
2023-01-13T01:13:18.871Z,60.13
2023-01-13T01:16:28.606Z,59.71
2023-01-13T01:19:37.552Z,59.76
2023-01-13T01:22:43.349Z,59.31
2023-01-13T01:25:49.986Z,58.84
2023-01-13T01:28:59.609Z,58.34
2023-01-13T01:32:06.266Z,58.66
2023-01-13T01:35:12.804Z,58.58
2023-01-13T01:38:21.458Z,58.74
2023-01-13T01:41:31.843Z,58.49
2023-01-13T01:44:59.855Z,58.70
2023-01-13T01:48:10.245Z,58.42
2023-01-13T01:51:17.720Z,58.16
2023-01-13T01:54:31.689Z,58.77
2023-01-13T01:57:49.142Z,58.80
2023-01-13T02:00:57.814Z,58.68
2023-01-13T02:04:15.735Z,58.93
2023-01-13T02:07:26.461Z,59.23
2023-01-13T02:10:35.603Z,59.32
2023-01-13T02:13:41.690Z,59.08
2023-01-13T02:17:14.040Z,58.63
2023-01-13T02:20:56.870Z,58.63
2023-01-13T02:25:01.704Z,58.33
2023-01-13T02:29:10.079Z,58.83
2023-01-13T02:32:30.808Z,59.08
2023-01-13T02:35:51.099Z,59.44
2023-01-13T02:39:10.777Z,59.43
2023-01-13T02:42:42.629Z,59.26
2023-01-13T02:46:00.580Z,59.58
2023-01-13T02:49:30.620Z,59.79
2023-01-13T02:52:43.939Z,59.88
2023-01-13T02:55:56.796Z,59.74
2023-01-13T02:59:07.450Z,59.88
2023-01-13T03:02:22.993Z,59.71
2023-01-13T03:05:37.509Z,59.85
2023-01-13T03:08:57.390Z,60.17
2023-01-13T03:12:19.068Z,60.27
2023-01-13T03:15:40.866Z,60.44
2023-01-13T03:19:10.253Z,60.53
2023-01-13T03:22:32.761Z,60.36
2023-01-13T03:25:48.885Z,60.24
2023-01-13T03:29:08.176Z,60.39
2023-01-13T03:32:26.017Z,60.53
2023-01-13T03:35:41.121Z,60.13
2023-01-13T03:38:59.461Z,60.12
2023-01-13T03:42:15.978Z,60.08
2023-01-13T03:45:21.851Z,60.36
2023-01-13T03:48:34.363Z,60.18
2023-01-13T03:51:50.742Z,59.84
2023-01-13T03:55:10.740Z,59.92
2023-01-13T03:58:26.364Z,59.99
2023-01-13T04:01:45.425Z,59.63
2023-01-13T04:04:59.636Z,59.13
2023-01-13T04:08:21.094Z,59.18
2023-01-13T04:11:41.873Z,59.04
2023-01-13T04:14:49.725Z,59.21
2023-01-13T04:17:56.378Z,59.17
2023-01-13T04:21:05.094Z,58.87
2023-01-13T04:24:12.557Z,59.01
2023-01-13T04:27:21.833Z,58.93
2023-01-13T04:30:27.640Z,58.78
2023-01-13T04:33:34.166Z,58.35
2023-01-13T04:36:40.286Z,58.37
2023-01-13T04:39:46.899Z,58.79
2023-01-13T04:42:58.515Z,58.32
2023-01-13T04:46:05.166Z,58.62
2023-01-13T04:49:10.918Z,58.95
2023-01-13T04:52:17.599Z,59.38
2023-01-13T04:55:26.068Z,59.16
2023-01-13T04:58:35.388Z,59.51
2023-01-13T05:01:42.387Z,59.26
2023-01-13T05:04:49.735Z,58.87
2023-01-13T05:07:55.759Z,59.03
2023-01-13T05:11:23.687Z,58.83
2023-01-13T05:14:44.401Z,58.91
2023-01-13T05:17:52.648Z,58.83
2023-01-13T05:20:58.427Z,58.69
2023-01-13T05:24:17.534Z,58.72
2023-01-13T05:27:23.323Z,58.91
2023-01-13T05:30:42.478Z,58.89
2023-01-13T05:33:48.601Z,58.73
2023-01-13T05:36:55.240Z,58.98
2023-01-13T05:40:28.188Z,58.94
2023-01-13T05:43:35.146Z,59.12
2023-01-13T05:46:44.383Z,59.32
2023-01-13T05:49:51.074Z,59.27
2023-01-13T05:52:56.910Z,59.17
2023-01-13T05:56:06.602Z,58.77
2023-01-13T05:59:12.398Z,58.73
2023-01-13T06:02:21.633Z,58.52
2023-01-13T06:05:28.185Z,58.24
2023-01-13T06:08:39.528Z,58.16
2023-01-13T06:11:46.581Z,58.66
2023-01-13T06:14:53.456Z,58.49
2023-01-13T06:18:04.630Z,58.50
2023-01-13T06:21:11.348Z,58.47
2023-01-13T06:24:17.282Z,58.55
2023-01-13T06:27:25.969Z,57.34
2023-01-13T06:30:38.733Z,57.20
2023-01-13T06:33:58.538Z,56.59
2023-01-13T06:37:07.609Z,56.34
2023-01-13T06:40:17.767Z,56.47
2023-01-13T06:43:21.271Z,56.99
2023-01-13T06:46:29.192Z,57.56
2023-01-13T06:49:37.711Z,57.78
2023-01-13T06:52:44.265Z,57.96
2023-01-13T06:55:50.170Z,58.43
2023-01-13T06:58:56.819Z,58.83
2023-01-13T07:02:02.906Z,58.85
2023-01-13T07:05:12.764Z,59.44
2023-01-13T07:08:18.590Z,59.57
2023-01-13T07:11:25.270Z,59.87
2023-01-13T07:14:43.443Z,59.69
2023-01-13T07:17:50.464Z,59.72
2023-01-13T07:21:04.607Z,59.84
2023-01-13T07:24:14.785Z,59.85
2023-01-13T07:27:23.502Z,59.40
2023-01-13T07:30:30.420Z,59.55
2023-01-13T07:33:36.324Z,59.37
2023-01-13T07:36:45.526Z,59.63
2023-01-13T07:39:51.394Z,59.58
2023-01-13T07:43:10.925Z,59.82
2023-01-13T07:46:17.043Z,59.74
2023-01-13T07:49:23.682Z,59.45
2023-01-13T07:52:33.161Z,59.65
2023-01-13T07:55:45.830Z,59.27
2023-01-13T07:58:53.441Z,59.13
2023-01-13T08:02:00.209Z,58.82
2023-01-13T08:05:06.443Z,58.34
2023-01-13T08:08:15.868Z,58.17
2023-01-13T08:11:23.551Z,58.27
2023-01-13T08:14:30.419Z,58.12
2023-01-13T08:17:36.299Z,58.26
2023-01-13T08:20:43.309Z,58.08
2023-01-13T08:23:51.602Z,57.60
2023-01-13T08:26:58.243Z,56.92
2023-01-13T08:30:04.164Z,56.79
2023-01-13T08:33:13.756Z,56.88
2023-01-13T08:36:19.578Z,56.79
2023-01-13T08:39:29.641Z,56.52
2023-01-13T08:42:35.827Z,56.79
2023-01-13T08:45:42.796Z,56.92
2023-01-13T08:48:48.726Z,57.37
2023-01-13T08:51:56.640Z,57.33
2023-01-13T08:55:04.964Z,57.21
2023-01-13T08:58:15.769Z,57.27
2023-01-13T09:01:26.385Z,57.62
2023-01-13T09:04:34.634Z,57.22
2023-01-13T09:07:42.142Z,57.00
2023-01-13T09:10:51.470Z,56.62
2023-01-13T09:13:54.688Z,56.47
2023-01-13T09:17:02.096Z,55.88
2023-01-13T09:20:09.469Z,55.73
2023-01-13T09:23:16.188Z,55.76
2023-01-13T09:26:25.230Z,55.83
2023-01-13T09:29:32.157Z,55.99
2023-01-13T09:32:38.413Z,56.28
2023-01-13T09:35:42.450Z,56.27
2023-01-13T09:38:48.350Z,56.29
2023-01-13T09:42:18.019Z,56.63
2023-01-13T09:45:32.055Z,56.70
2023-01-13T09:48:52.325Z,56.39
2023-01-13T09:52:10.870Z,56.25
2023-01-13T09:55:22.946Z,56.22
2023-01-13T09:58:31.586Z,55.73
2023-01-13T10:01:54.767Z,55.47
2023-01-13T10:05:17.269Z,54.63
2023-01-13T10:08:31.025Z,54.52
2023-01-13T10:11:58.792Z,53.66
2023-01-13T10:15:21.106Z,52.68
2023-01-13T10:18:45.999Z,52.74
2023-01-13T10:22:25.096Z,52.66
2023-01-13T10:25:55.540Z,53.33
2023-01-13T10:29:02.438Z,52.23
2023-01-13T10:32:11.203Z,52.53
2023-01-13T10:35:17.988Z,51.72
2023-01-13T10:38:28.371Z,50.93
2023-01-13T10:41:36.400Z,50.11
2023-01-13T10:44:53.517Z,50.11
2023-01-13T10:48:17.654Z,49.73
2023-01-13T10:51:28.652Z,49.81
2023-01-13T10:54:54.599Z,49.62
2023-01-13T10:58:00.894Z,50.01
2023-01-13T11:01:10.036Z,49.61
2023-01-13T11:04:34.638Z,49.58
2023-01-13T11:07:50.534Z,50.01
2023-01-13T11:11:04.191Z,50.14
2023-01-13T11:14:37.376Z,49.64
2023-01-13T11:18:06.818Z,49.67
2023-01-13T11:21:41.230Z,50.07
2023-01-13T11:25:02.648Z,50.62
2023-01-13T11:28:38.744Z,50.79
2023-01-13T11:32:14.756Z,51.10
2023-01-13T11:35:30.627Z,51.58
2023-01-13T11:39:01.011Z,51.65
2023-01-13T11:42:30.020Z,51.94
2023-01-13T11:45:49.207Z,51.71
2023-01-13T11:49:09.319Z,51.18
2023-01-13T11:52:54.526Z,51.25
2023-01-13T11:56:30.077Z,51.09
2023-01-13T12:00:30.872Z,51.00
2023-01-13T12:03:54.304Z,51.40
2023-01-13T12:07:24.066Z,51.11
2023-01-13T12:10:57.485Z,51.40
2023-01-13T12:14:30.998Z,51.30
2023-01-13T12:18:04.905Z,51.17
2023-01-13T12:21:32.304Z,50.29
2023-01-13T12:24:59.229Z,50.27
2023-01-13T12:28:16.159Z,50.42
2023-01-13T12:31:53.158Z,50.58
2023-01-13T12:35:36.613Z,50.35
2023-01-13T12:39:01.162Z,50.67
2023-01-13T12:42:34.540Z,50.65
2023-01-13T12:45:50.712Z,50.98
2023-01-13T12:49:23.072Z,50.50
2023-01-13T12:52:49.871Z,51.00
2023-01-13T12:56:18.100Z,51.14
2023-01-13T12:59:53.099Z,51.21
2023-01-13T13:03:37.544Z,51.48
2023-01-13T13:07:11.388Z,51.54
2023-01-13T13:10:35.426Z,51.91
2023-01-13T13:13:53.156Z,52.21
2023-01-13T13:17:50.638Z,52.73
2023-01-13T13:21:13.421Z,53.16
2023-01-13T13:24:33.133Z,53.63
2023-01-13T13:28:20.936Z,54.51
2023-01-13T13:32:36.452Z,55.28
2023-01-13T13:36:14.313Z,54.97
2023-01-13T13:39:44.735Z,55.31
2023-01-13T13:43:14.291Z,54.63
2023-01-13T13:46:50.197Z,54.85
2023-01-13T13:50:01.380Z,54.94
2023-01-13T13:53:12.330Z,55.23
2023-01-13T13:56:38.790Z,56.11
2023-01-13T14:00:01.437Z,56.15
2023-01-13T14:03:35.012Z,56.50
2023-01-13T14:06:53.379Z,56.58
2023-01-13T14:10:20.004Z,56.58
2023-01-13T14:13:34.595Z,56.48
2023-01-13T14:16:56.410Z,56.93
2023-01-13T14:20:09.953Z,56.91
2023-01-13T14:23:33.955Z,56.87
2023-01-13T14:26:46.675Z,57.21
2023-01-13T14:30:04.620Z,57.09
2023-01-13T14:33:26.338Z,57.47
2023-01-13T14:36:42.321Z,57.72
2023-01-13T14:39:51.730Z,57.89
2023-01-13T14:43:16.276Z,57.98
2023-01-13T14:46:41.000Z,57.68
2023-01-13T14:50:19.170Z,57.47
2023-01-13T14:53:44.051Z,57.15
2023-01-13T14:57:16.288Z,56.17
2023-01-13T15:00:31.214Z,55.94
2023-01-13T15:03:51.382Z,56.19
2023-01-13T15:07:06.080Z,56.13
2023-01-13T15:10:27.049Z,56.02
2023-01-13T15:13:52.848Z,55.84
2023-01-13T15:17:17.201Z,55.49
2023-01-13T15:20:37.201Z,55.27
2023-01-13T15:23:47.951Z,55.32
2023-01-13T15:26:57.075Z,54.51
2023-01-13T15:30:10.235Z,54.76
2023-01-13T15:33:22.689Z,55.04
2023-01-13T15:36:38.516Z,55.21
2023-01-13T15:39:47.557Z,54.85
2023-01-13T15:43:09.427Z,55.80
2023-01-13T15:46:41.853Z,54.90
2023-01-13T15:49:52.591Z,54.61
2023-01-13T15:53:10.631Z,55.00
2023-01-13T15:56:30.247Z,54.74
2023-01-13T15:59:47.428Z,54.79
2023-01-13T16:03:00.344Z,54.87
2023-01-13T16:06:33.403Z,54.85
2023-01-13T16:09:46.430Z,54.91
2023-01-13T16:13:02.331Z,55.07
2023-01-13T16:16:25.563Z,55.43
2023-01-13T16:19:35.207Z,57.54
2023-01-13T16:22:46.303Z,58.66
2023-01-13T16:25:56.370Z,58.89
2023-01-13T16:29:04.925Z,58.14
2023-01-13T16:32:12.425Z,57.72
2023-01-13T16:35:22.010Z,56.76
2023-01-13T16:38:29.274Z,57.11
2023-01-13T16:41:46.020Z,56.71
2023-01-13T16:45:02.079Z,56.48
2023-01-13T16:48:24.008Z,56.46
2023-01-13T16:51:32.224Z,56.12
2023-01-13T16:54:41.323Z,56.11
2023-01-13T16:57:52.465Z,55.84
2023-01-13T17:01:05.523Z,56.24
2023-01-13T17:04:27.334Z,55.71
2023-01-13T17:07:36.805Z,55.81
2023-01-13T17:10:52.015Z,56.11
2023-01-13T17:14:18.231Z,56.15
2023-01-13T17:17:36.809Z,55.96
2023-01-13T17:20:51.959Z,56.43
2023-01-13T17:24:06.339Z,57.06
2023-01-13T17:27:18.841Z,56.37
2023-01-13T17:30:35.425Z,56.21
2023-01-13T17:33:47.470Z,55.94
2023-01-13T17:37:01.938Z,57.16
2023-01-13T17:40:19.499Z,60.65
2023-01-13T17:43:32.284Z,61.02
2023-01-13T17:46:51.825Z,60.67
2023-01-13T17:50:07.267Z,60.70
2023-01-13T17:53:24.654Z,63.14
2023-01-13T17:56:38.139Z,62.82
2023-01-13T17:59:48.424Z,61.96
2023-01-13T18:03:03.739Z,62.12
2023-01-13T18:06:26.073Z,61.85
2023-01-13T18:09:38.342Z,61.39
2023-01-13T18:12:48.156Z,61.61
2023-01-13T18:16:02.657Z,62.50
2023-01-13T18:19:26.265Z,63.45
2023-01-13T18:22:53.309Z,63.41
2023-01-13T18:26:12.175Z,63.46
2023-01-13T18:29:18.610Z,63.68
2023-01-13T18:32:32.929Z,63.56
2023-01-13T18:35:44.045Z,63.65
2023-01-13T18:38:53.361Z,64.00
2023-01-13T18:42:11.475Z,63.78
2023-01-13T18:45:18.300Z,64.83
2023-01-13T18:48:23.986Z,65.02
2023-01-13T18:51:33.314Z,65.09
2023-01-13T18:54:39.498Z,64.96
2023-01-13T18:57:46.209Z,65.24
2023-01-13T19:00:53.395Z,65.42
2023-01-13T19:04:02.664Z,65.09
2023-01-13T19:07:12.725Z,65.73
2023-01-13T19:10:20.930Z,65.50
2023-01-13T19:13:26.746Z,67.19
2023-01-13T19:16:34.970Z,66.78
2023-01-13T19:19:45.405Z,66.57
2023-01-13T19:22:55.470Z,67.02
2023-01-13T19:26:04.389Z,66.88
2023-01-13T19:29:13.848Z,67.71
2023-01-13T19:32:20.999Z,67.84
2023-01-13T19:35:28.973Z,67.39
2023-01-13T19:38:40.767Z,67.42
2023-01-13T19:41:59.780Z,67.50
2023-01-13T19:45:18.090Z,67.89
2023-01-13T19:48:24.817Z,67.70
2023-01-13T19:51:30.846Z,68.02
2023-01-13T19:54:40.284Z,67.60
2023-01-13T19:57:46.237Z,67.38
2023-01-13T20:00:54.362Z,67.29
2023-01-13T20:04:03.387Z,67.27
2023-01-13T20:07:11.382Z,67.25
2023-01-13T20:10:26.175Z,67.06
2023-01-13T20:13:36.061Z,65.92
2023-01-13T20:16:41.935Z,66.20
2023-01-13T20:19:48.913Z,66.96
2023-01-13T20:22:55.066Z,67.24
2023-01-13T20:26:06.838Z,67.27
2023-01-13T20:29:13.837Z,67.51
2023-01-13T20:32:20.715Z,67.54
2023-01-13T20:35:29.829Z,67.57
2023-01-13T20:38:39.917Z,67.69
2023-01-13T20:42:01.825Z,67.92
2023-01-13T20:45:12.741Z,67.79
2023-01-13T20:48:18.731Z,67.65
2023-01-13T20:51:26.417Z,67.74
2023-01-13T20:54:32.362Z,68.13
2023-01-13T20:57:48.599Z,67.78
2023-01-13T21:00:54.643Z,68.47
2023-01-13T21:04:03.006Z,68.12
2023-01-13T21:07:11.916Z,68.25
2023-01-13T21:10:19.177Z,68.06
2023-01-13T21:13:40.148Z,67.80
2023-01-13T21:16:46.884Z,67.90
2023-01-13T21:19:50.707Z,67.73
2023-01-13T21:22:58.781Z,68.11
2023-01-13T21:26:05.109Z,68.19
2023-01-13T21:29:14.384Z,68.01
2023-01-13T21:32:20.183Z,68.01
2023-01-13T21:35:26.960Z,67.60
2023-01-13T21:38:32.775Z,67.23
2023-01-13T21:41:51.780Z,67.14
2023-01-13T21:45:14.551Z,66.83
2023-01-13T21:48:21.211Z,67.00
2023-01-13T21:51:27.019Z,67.18
2023-01-13T21:54:33.881Z,66.90
2023-01-13T21:57:40.877Z,67.39
2023-01-13T22:00:50.229Z,67.48
2023-01-13T22:04:08.330Z,67.27
2023-01-13T22:07:16.257Z,66.94
2023-01-13T22:10:25.510Z,67.14
2023-01-13T22:13:44.370Z,67.17
2023-01-13T22:16:53.765Z,66.87
2023-01-13T22:20:01.579Z,66.85
2023-01-13T22:23:07.341Z,66.62
2023-01-13T22:26:15.209Z,66.55
2023-01-13T22:29:21.196Z,66.66
2023-01-13T22:32:30.468Z,66.53
2023-01-13T22:35:36.223Z,66.52
2023-01-13T22:38:43.770Z,66.06
2023-01-13T22:41:50.663Z,66.36
2023-01-13T22:44:57.492Z,66.59
2023-01-13T22:48:05.817Z,66.40
2023-01-13T22:51:15.817Z,66.24
2023-01-13T22:54:22.415Z,66.18
2023-01-13T22:57:35.607Z,66.20
2023-01-13T23:00:42.076Z,65.67
2023-01-13T23:03:54.122Z,65.92
2023-01-13T23:07:00.264Z,65.85
2023-01-13T23:10:10.226Z,65.83
2023-01-13T23:13:15.972Z,65.75
2023-01-13T23:16:24.275Z,65.47
2023-01-13T23:19:32.706Z,65.47
2023-01-13T23:22:40.922Z,65.35
2023-01-13T23:25:53.672Z,65.26
2023-01-13T23:29:06.901Z,65.40
2023-01-13T23:32:12.793Z,65.27
2023-01-13T23:35:22.167Z,65.04
2023-01-13T23:38:29.543Z,65.29
2023-01-13T23:41:36.192Z,65.10
2023-01-13T23:44:42.066Z,65.42
2023-01-13T23:47:48.648Z,65.22
2023-01-13T23:51:07.823Z,65.11
2023-01-13T23:54:14.571Z,64.76
2023-01-13T23:57:20.408Z,64.30
