createdAt,value
2018-05-23T00:02:05.584Z,17.20
2018-05-23T00:04:31.904Z,17.20
2018-05-23T00:06:58.223Z,17.10
2018-05-23T00:09:25.215Z,17.10
2018-05-23T00:11:51.590Z,17.20
2018-05-23T00:14:18.643Z,17.10
2018-05-23T00:16:45.036Z,17.10
2018-05-23T00:19:11.363Z,17.10
2018-05-23T00:21:37.732Z,17.10
2018-05-23T00:24:04.970Z,17.10
2018-05-23T00:26:32.126Z,17.00
2018-05-23T00:28:58.408Z,17.00
2018-05-23T00:31:24.708Z,17.10
2018-05-23T00:33:51.057Z,17.00
2018-05-23T00:36:17.354Z,17.00
2018-05-23T00:38:44.424Z,17.00
2018-05-23T00:41:11.680Z,17.00
2018-05-23T00:43:38.022Z,17.10
2018-05-23T00:46:05.000Z,17.00
2018-05-23T00:48:31.327Z,17.00
2018-05-23T00:50:57.653Z,17.00
2018-05-23T00:53:24.000Z,17.00
2018-05-23T00:55:51.100Z,17.00
2018-05-23T00:58:17.387Z,17.00
2018-05-23T01:00:43.709Z,17.00
2018-05-23T01:03:10.792Z,17.00
2018-05-23T01:05:37.112Z,17.00
2018-05-23T01:08:03.456Z,17.00
2018-05-23T01:10:29.793Z,17.00
2018-05-23T01:12:56.161Z,17.00
2018-05-23T01:15:22.481Z,17.00
2018-05-23T01:17:48.796Z,16.90
2018-05-23T01:20:15.101Z,16.90
2018-05-23T01:22:41.429Z,16.90
2018-05-23T01:25:07.756Z,16.90
2018-05-23T01:27:44.716Z,16.90
2018-05-23T01:30:11.087Z,16.90
2018-05-23T01:32:38.183Z,17.00
2018-05-23T01:35:04.576Z,17.00
2018-05-23T01:37:30.870Z,17.00
2018-05-23T01:39:57.808Z,17.00
2018-05-23T01:42:26.588Z,17.10
2018-05-23T01:44:52.863Z,17.00
2018-05-23T01:47:19.244Z,17.00
2018-05-23T01:49:45.537Z,16.80
2018-05-23T01:52:11.881Z,16.70
2018-05-23T01:54:38.929Z,16.70
2018-05-23T01:57:05.258Z,16.70
2018-05-23T01:59:31.578Z,16.80
2018-05-23T02:01:58.669Z,17.00
2018-05-23T02:04:25.008Z,17.00
2018-05-23T02:06:51.395Z,17.00
2018-05-23T02:09:17.731Z,17.10
2018-05-23T02:11:44.809Z,17.20
2018-05-23T02:14:11.186Z,17.10
2018-05-23T02:16:38.265Z,17.10
2018-05-23T02:19:04.586Z,17.20
2018-05-23T02:21:30.887Z,17.10
2018-05-23T02:23:57.184Z,17.20
2018-05-23T02:26:23.504Z,17.20
2018-05-23T02:28:51.612Z,17.20
2018-05-23T02:31:17.974Z,17.20
2018-05-23T02:33:44.306Z,17.20
2018-05-23T02:36:10.628Z,17.20
2018-05-23T02:38:36.941Z,17.10
2018-05-23T02:41:04.049Z,16.90
2018-05-23T02:43:30.377Z,16.90
2018-05-23T02:45:56.745Z,16.90
2018-05-23T02:48:23.070Z,16.90
2018-05-23T02:50:49.387Z,17.00
2018-05-23T02:53:15.713Z,16.90
2018-05-23T02:55:42.011Z,16.80
2018-05-23T02:58:08.329Z,16.70
2018-05-23T03:00:34.648Z,16.60
2018-05-23T03:03:01.973Z,16.60
2018-05-23T03:05:28.197Z,16.60
2018-05-23T03:07:54.547Z,16.70
2018-05-23T03:10:21.593Z,16.80
2018-05-23T03:12:47.898Z,16.70
2018-05-23T03:15:14.236Z,16.80
2018-05-23T03:17:41.287Z,16.70
2018-05-23T03:20:07.617Z,16.70
2018-05-23T03:22:36.067Z,16.60
2018-05-23T03:25:02.398Z,16.60
2018-05-23T03:27:28.739Z,16.60
2018-05-23T03:29:55.080Z,16.50
2018-05-23T03:32:22.135Z,16.50
2018-05-23T03:34:48.413Z,16.50
2018-05-23T03:37:14.751Z,16.50
2018-05-23T03:39:41.105Z,16.60
2018-05-23T03:42:07.447Z,16.50
2018-05-23T03:44:34.521Z,16.50
2018-05-23T03:47:00.840Z,16.40
2018-05-23T03:49:27.176Z,16.40
2018-05-23T03:51:53.467Z,16.30
2018-05-23T03:54:21.491Z,16.40
2018-05-23T03:56:47.816Z,16.40
2018-05-23T03:59:14.139Z,16.50
2018-05-23T04:01:59.663Z,16.50
2018-05-23T04:04:44.503Z,16.50
2018-05-23T04:07:34.932Z,16.50
2018-05-23T04:10:01.256Z,16.50
2018-05-23T04:12:27.613Z,16.50
2018-05-23T04:14:53.934Z,16.50
2018-05-23T04:17:21.044Z,16.70
2018-05-23T04:19:47.372Z,16.70
2018-05-23T04:22:13.659Z,16.70
2018-05-23T04:24:41.025Z,16.60
2018-05-23T04:27:07.361Z,16.50
2018-05-23T04:29:33.706Z,16.50
2018-05-23T04:31:59.996Z,16.60
2018-05-23T04:34:26.332Z,16.60
2018-05-23T04:36:52.657Z,16.50
2018-05-23T04:39:19.020Z,16.60
2018-05-23T04:41:45.301Z,16.50
2018-05-23T04:44:12.370Z,16.50
2018-05-23T04:46:39.693Z,16.50
2018-05-23T04:49:06.014Z,16.40
2018-05-23T04:51:33.091Z,16.60
2018-05-23T04:53:59.390Z,16.50
2018-05-23T04:56:26.500Z,16.60
2018-05-23T04:58:52.816Z,16.50
2018-05-23T05:01:19.150Z,16.50
2018-05-23T05:03:45.492Z,16.50
2018-05-23T05:06:11.866Z,16.60
2018-05-23T05:08:38.928Z,16.60
2018-05-23T05:11:05.292Z,16.60
2018-05-23T05:13:31.666Z,16.50
2018-05-23T05:15:58.769Z,16.50
2018-05-23T05:18:25.112Z,16.50
2018-05-23T05:20:51.481Z,16.60
2018-05-23T05:23:17.797Z,16.60
2018-05-23T05:25:44.155Z,16.60
2018-05-23T05:28:10.564Z,16.70
2018-05-23T05:30:36.925Z,16.70
2018-05-23T05:33:03.477Z,16.70
2018-05-23T05:35:29.816Z,16.80
2018-05-23T05:37:56.244Z,16.70
2018-05-23T05:40:22.639Z,16.80
2018-05-23T05:42:48.937Z,16.80
2018-05-23T05:45:15.347Z,16.80
2018-05-23T05:47:42.422Z,16.80
2018-05-23T05:50:08.811Z,16.80
2018-05-23T05:52:35.137Z,16.80
2018-05-23T05:55:01.501Z,16.70
2018-05-23T05:57:27.840Z,16.80
2018-05-23T05:59:54.991Z,16.80
2018-05-23T06:02:22.054Z,16.90
2018-05-23T06:04:49.079Z,16.80
2018-05-23T06:07:15.494Z,16.70
2018-05-23T06:09:41.930Z,16.80
2018-05-23T06:12:08.924Z,16.90
2018-05-23T06:14:35.253Z,16.90
2018-05-23T06:17:01.593Z,17.10
2018-05-23T06:19:27.956Z,17.20
2018-05-23T06:21:54.279Z,17.20
2018-05-23T06:24:20.596Z,17.30
2018-05-23T06:26:46.981Z,17.30
2018-05-23T06:29:13.304Z,17.20
2018-05-23T06:31:39.687Z,17.00
2018-05-23T06:34:06.057Z,17.10
2018-05-23T06:36:33.139Z,17.10
2018-05-23T06:38:59.447Z,17.10
2018-05-23T06:41:25.844Z,17.00
2018-05-23T06:43:52.186Z,17.00
2018-05-23T06:46:18.503Z,17.00
2018-05-23T06:48:44.874Z,17.10
2018-05-23T06:51:11.216Z,16.80
2018-05-23T06:53:38.253Z,16.80
2018-05-23T06:56:04.588Z,16.80
2018-05-23T06:58:30.911Z,16.80
2018-05-23T07:00:57.255Z,16.80
2018-05-23T07:03:24.350Z,17.00
2018-05-23T07:05:50.669Z,16.90
2018-05-23T07:08:17.902Z,17.00
2018-05-23T07:10:44.286Z,17.00
2018-05-23T07:13:10.627Z,16.90
2018-05-23T07:15:37.021Z,16.90
2018-05-23T07:18:04.168Z,16.70
2018-05-23T07:20:31.136Z,16.70
2018-05-23T07:22:58.162Z,16.70
2018-05-23T07:25:25.216Z,16.70
2018-05-23T07:27:52.248Z,16.90
2018-05-23T07:30:18.594Z,16.80
2018-05-23T07:32:44.928Z,17.00
2018-05-23T07:35:11.342Z,16.90
2018-05-23T07:37:37.684Z,16.90
2018-05-23T07:40:04.073Z,16.80
2018-05-23T07:42:30.399Z,16.90
2018-05-23T07:44:56.753Z,16.90
2018-05-23T07:47:23.071Z,17.10
2018-05-23T07:49:49.379Z,17.30
2018-05-23T07:52:15.752Z,17.40
2018-05-23T07:54:42.106Z,17.60
2018-05-23T07:57:08.470Z,17.70
2018-05-23T07:59:34.793Z,17.80
2018-05-23T08:02:01.183Z,17.90
2018-05-23T08:04:27.472Z,18.00
2018-05-23T08:06:53.851Z,18.10
2018-05-23T08:09:20.167Z,18.20
2018-05-23T08:11:46.531Z,18.30
2018-05-23T08:14:12.883Z,18.20
2018-05-23T08:16:39.239Z,18.20
2018-05-23T08:19:05.565Z,18.10
2018-05-23T08:21:31.928Z,18.10
2018-05-23T08:23:58.991Z,18.20
2018-05-23T08:26:25.321Z,18.20
2018-05-23T08:28:51.664Z,18.30
2018-05-23T08:31:17.999Z,18.40
2018-05-23T08:33:44.324Z,18.20
2018-05-23T08:36:11.380Z,18.00
2018-05-23T08:38:37.744Z,18.00
2018-05-23T08:41:04.102Z,17.90
2018-05-23T08:43:30.498Z,17.90
2018-05-23T08:45:56.930Z,18.00
2018-05-23T08:48:23.211Z,18.20
2018-05-23T08:50:49.528Z,18.40
2018-05-23T08:53:15.836Z,18.50
2018-05-23T08:55:42.162Z,18.40
2018-05-23T08:58:08.499Z,18.50
2018-05-23T09:00:34.870Z,18.60
2018-05-23T09:03:01.168Z,18.70
2018-05-23T09:05:28.263Z,18.30
2018-05-23T09:07:54.595Z,18.30
2018-05-23T09:10:20.945Z,18.50
2018-05-23T09:12:47.272Z,18.50
2018-05-23T09:15:13.645Z,18.70
2018-05-23T09:17:40.000Z,18.80
2018-05-23T09:20:06.393Z,19.00
2018-05-23T09:22:32.729Z,19.10
2018-05-23T09:24:59.082Z,19.30
2018-05-23T09:27:26.216Z,19.10
2018-05-23T09:29:53.290Z,19.10
2018-05-23T09:32:19.703Z,19.20
2018-05-23T09:34:45.943Z,19.30
2018-05-23T09:37:12.292Z,19.40
2018-05-23T09:39:39.356Z,19.10
2018-05-23T09:42:05.676Z,19.10
2018-05-23T09:44:32.020Z,19.10
2018-05-23T09:46:58.356Z,19.20
2018-05-23T09:49:25.441Z,19.20
2018-05-23T09:51:51.725Z,19.20
2018-05-23T09:54:18.086Z,19.30
2018-05-23T09:56:44.429Z,19.30
2018-05-23T09:59:10.794Z,19.20
2018-05-23T10:01:37.158Z,19.10
2018-05-23T10:04:03.497Z,19.00
2018-05-23T10:06:30.567Z,19.10
2018-05-23T10:08:57.039Z,19.10
2018-05-23T10:11:23.402Z,19.20
2018-05-23T10:13:49.756Z,19.10
2018-05-23T10:16:16.095Z,19.30
2018-05-23T10:18:42.452Z,19.40
2018-05-23T10:21:08.795Z,19.40
2018-05-23T10:23:35.123Z,19.50
2018-05-23T10:26:01.432Z,19.50
2018-05-23T10:28:27.787Z,19.60
2018-05-23T10:30:54.164Z,19.70
2018-05-23T10:33:20.496Z,19.70
2018-05-23T10:35:47.574Z,19.40
2018-05-23T10:38:13.960Z,19.40
2018-05-23T10:40:40.282Z,19.30
2018-05-23T10:43:06.607Z,19.20
2018-05-23T10:45:32.920Z,19.30
2018-05-23T10:47:59.990Z,19.20
2018-05-23T10:50:26.312Z,19.20
2018-05-23T10:52:53.385Z,19.30
2018-05-23T10:55:19.669Z,19.30
2018-05-23T10:57:46.009Z,19.60
2018-05-23T11:00:13.111Z,20.00
2018-05-23T11:02:39.514Z,20.00
2018-05-23T11:05:05.821Z,20.20
2018-05-23T11:07:32.170Z,20.30
2018-05-23T11:09:58.512Z,20.50
2018-05-23T11:12:24.877Z,20.30
2018-05-23T11:14:51.188Z,20.40
2018-05-23T11:17:17.523Z,20.50
2018-05-23T11:19:43.913Z,20.60
2018-05-23T11:22:10.323Z,20.60
2018-05-23T11:24:38.414Z,20.40
2018-05-23T11:27:04.747Z,20.40
2018-05-23T11:29:31.068Z,20.50
2018-05-23T11:31:58.778Z,20.50
2018-05-23T11:34:25.126Z,20.50
2018-05-23T11:36:51.433Z,20.40
2018-05-23T11:39:17.759Z,20.00
2018-05-23T11:41:44.093Z,19.90
2018-05-23T11:44:10.424Z,20.00
2018-05-23T11:46:36.813Z,20.10
2018-05-23T11:49:03.156Z,20.20
2018-05-23T11:51:29.503Z,20.40
2018-05-23T11:53:55.882Z,20.60
2018-05-23T11:56:22.229Z,20.70
2018-05-23T11:58:49.445Z,20.80
2018-05-23T12:01:15.785Z,20.30
2018-05-23T12:03:42.895Z,20.20
2018-05-23T12:06:09.322Z,20.20
2018-05-23T12:08:35.688Z,20.20
2018-05-23T12:11:02.061Z,20.20
2018-05-23T12:13:28.461Z,20.40
2018-05-23T12:15:54.836Z,20.50
2018-05-23T12:18:21.153Z,20.80
2018-05-23T12:20:47.475Z,20.90
2018-05-23T12:23:14.753Z,20.90
2018-05-23T12:25:41.081Z,20.70
2018-05-23T12:28:07.405Z,20.50
2018-05-23T12:30:34.469Z,20.80
2018-05-23T12:33:00.795Z,20.70
2018-05-23T12:35:28.123Z,20.90
2018-05-23T12:37:54.432Z,21.10
2018-05-23T12:40:21.514Z,21.40
2018-05-23T12:42:47.872Z,21.40
2018-05-23T12:45:14.260Z,21.40
2018-05-23T12:47:40.635Z,21.50
2018-05-23T12:50:06.984Z,21.40
2018-05-23T12:52:33.367Z,21.30
2018-05-23T12:54:59.688Z,21.30
2018-05-23T12:57:26.028Z,21.40
2018-05-23T12:59:52.358Z,21.30
2018-05-23T13:02:18.724Z,21.30
2018-05-23T13:04:45.044Z,21.40
2018-05-23T13:07:11.389Z,21.40
2018-05-23T13:09:38.452Z,21.50
2018-05-23T13:12:05.609Z,21.50
2018-05-23T13:14:31.943Z,21.60
2018-05-23T13:16:58.305Z,21.60
2018-05-23T13:19:24.646Z,21.60
2018-05-23T13:21:50.966Z,21.70
2018-05-23T13:24:17.308Z,21.60
2018-05-23T13:26:44.464Z,21.60
2018-05-23T13:29:10.800Z,21.80
2018-05-23T13:31:37.098Z,21.70
2018-05-23T13:34:04.407Z,22.00
2018-05-23T13:36:30.806Z,22.00
2018-05-23T13:38:57.151Z,21.90
2018-05-23T13:41:23.498Z,21.80
2018-05-23T13:43:49.810Z,21.80
2018-05-23T13:46:16.917Z,21.50
2018-05-23T13:48:43.236Z,21.50
2018-05-23T13:51:09.591Z,21.50
2018-05-23T13:53:35.950Z,21.70
2018-05-23T13:56:03.116Z,22.00
2018-05-23T13:58:29.447Z,21.90
2018-05-23T14:00:55.845Z,22.20
2018-05-23T14:03:22.244Z,22.10
2018-05-23T14:05:48.580Z,22.30
2018-05-23T14:08:14.868Z,22.40
2018-05-23T14:10:41.267Z,22.30
2018-05-23T14:13:15.223Z,22.40
2018-05-23T14:15:41.620Z,22.40
2018-05-23T14:18:15.439Z,22.40
2018-05-23T14:20:41.760Z,22.40
2018-05-23T14:23:08.802Z,22.20
2018-05-23T14:25:35.920Z,22.30
2018-05-23T14:28:02.306Z,22.30
2018-05-23T14:30:28.664Z,22.30
2018-05-23T14:32:55.060Z,22.50
2018-05-23T14:35:21.405Z,22.50
2018-05-23T14:37:47.777Z,22.80
2018-05-23T14:40:14.122Z,22.60
2018-05-23T14:42:40.474Z,22.80
2018-05-23T14:45:06.797Z,22.90
2018-05-23T14:47:33.155Z,23.10
2018-05-23T14:49:59.580Z,23.20
2018-05-23T14:52:25.884Z,23.30
2018-05-23T14:54:52.249Z,23.60
2018-05-23T14:57:18.554Z,23.70
2018-05-23T14:59:44.885Z,23.70
2018-05-23T15:02:11.231Z,23.40
2018-05-23T15:04:37.593Z,23.10
2018-05-23T15:07:03.992Z,22.60
2018-05-23T15:09:30.378Z,22.40
2018-05-23T15:11:57.659Z,22.40
2018-05-23T15:14:24.114Z,22.40
2018-05-23T15:16:50.368Z,22.40
2018-05-23T15:19:16.702Z,22.40
2018-05-23T15:21:43.013Z,22.30
2018-05-23T15:24:09.424Z,22.10
2018-05-23T15:26:35.735Z,22.10
2018-05-23T15:29:02.055Z,22.00
2018-05-23T15:31:28.375Z,22.00
2018-05-23T15:34:01.640Z,22.10
2018-05-23T15:36:27.986Z,22.30
2018-05-23T15:38:55.062Z,22.40
2018-05-23T15:41:21.440Z,22.40
2018-05-23T15:43:47.807Z,22.40
2018-05-23T15:46:14.929Z,22.30
2018-05-23T15:48:41.253Z,22.20
2018-05-23T15:51:07.691Z,22.30
2018-05-23T15:53:33.977Z,22.50
2018-05-23T15:56:00.380Z,22.80
2018-05-23T15:58:26.729Z,22.80
2018-05-23T16:00:53.108Z,22.90
2018-05-23T16:03:20.205Z,22.90
2018-05-23T16:05:46.560Z,22.90
2018-05-23T16:08:12.891Z,23.00
2018-05-23T16:10:39.304Z,23.00
2018-05-23T16:13:05.961Z,22.90
2018-05-23T16:15:32.308Z,22.90
2018-05-23T16:17:58.623Z,22.90
2018-05-23T16:20:24.970Z,23.10
2018-05-23T16:23:01.969Z,23.10
2018-05-23T16:25:29.032Z,23.20
2018-05-23T16:27:55.325Z,23.20
2018-05-23T16:30:21.742Z,23.30
2018-05-23T16:32:48.089Z,23.30
2018-05-23T16:35:14.460Z,23.30
2018-05-23T16:37:41.680Z,23.30
2018-05-23T16:40:09.720Z,23.30
2018-05-23T16:42:36.096Z,23.30
2018-05-23T16:45:02.472Z,23.20
2018-05-23T16:47:28.926Z,23.20
2018-05-23T16:49:55.240Z,23.20
2018-05-23T16:52:21.620Z,23.20
2018-05-23T16:54:47.960Z,23.20
2018-05-23T16:57:14.327Z,23.20
2018-05-23T16:59:40.672Z,23.30
2018-05-23T17:02:07.002Z,23.20
2018-05-23T17:04:33.353Z,23.10
2018-05-23T17:06:59.717Z,23.00
2018-05-23T17:09:26.063Z,23.00
2018-05-23T17:11:52.440Z,22.90
2018-05-23T17:14:18.752Z,22.90
2018-05-23T17:16:45.164Z,22.90
2018-05-23T17:19:11.489Z,22.90
2018-05-23T17:21:37.847Z,22.80
2018-05-23T17:24:04.221Z,22.70
2018-05-23T17:26:30.612Z,22.80
2018-05-23T17:28:56.986Z,22.80
2018-05-23T17:31:23.413Z,22.90
2018-05-23T17:33:49.776Z,22.90
2018-05-23T17:36:16.094Z,22.90
2018-05-23T17:38:42.472Z,22.90
2018-05-23T17:41:08.830Z,22.90
2018-05-23T17:43:35.201Z,23.00
2018-05-23T17:46:05.931Z,22.90
2018-05-23T17:48:32.373Z,22.90
2018-05-23T17:50:58.738Z,22.90
2018-05-23T17:53:25.784Z,22.90
2018-05-23T17:55:52.149Z,22.90
2018-05-23T17:58:18.456Z,22.90
2018-05-23T18:00:44.811Z,22.90
2018-05-23T18:03:11.107Z,22.90
2018-05-23T18:05:38.194Z,22.80
2018-05-23T18:08:05.478Z,22.80
2018-05-23T18:10:31.819Z,22.90
2018-05-23T18:12:58.924Z,22.80
2018-05-23T18:15:26.291Z,22.80
2018-05-23T18:17:52.883Z,22.90
2018-05-23T18:20:19.088Z,22.90
2018-05-23T18:22:46.191Z,22.80
2018-05-23T18:25:13.337Z,22.70
2018-05-23T18:27:39.675Z,22.70
2018-05-23T18:30:06.027Z,22.70
2018-05-23T18:32:32.382Z,22.60
2018-05-23T18:34:59.465Z,22.20
2018-05-23T18:37:25.844Z,22.20
2018-05-23T18:39:52.203Z,22.10
2018-05-23T18:42:18.558Z,22.00
2018-05-23T18:44:44.921Z,21.90
2018-05-23T18:47:11.274Z,21.90
2018-05-23T18:49:38.365Z,21.70
2018-05-23T18:52:04.761Z,21.70
2018-05-23T18:54:31.140Z,21.60
2018-05-23T18:56:57.555Z,21.60
2018-05-23T18:59:23.880Z,21.50
2018-05-23T19:01:50.241Z,21.40
2018-05-23T19:04:16.645Z,21.30
2018-05-23T19:06:43.004Z,21.20
2018-05-23T19:09:09.608Z,21.20
2018-05-23T19:11:35.973Z,21.20
2018-05-23T19:14:02.373Z,21.20
2018-05-23T19:16:28.807Z,21.10
2018-05-23T19:18:55.243Z,21.10
2018-05-23T19:21:21.621Z,21.00
2018-05-23T19:23:48.038Z,21.00
2018-05-23T19:26:15.121Z,21.00
2018-05-23T19:28:42.558Z,21.00
2018-05-23T19:31:09.687Z,20.90
2018-05-23T19:33:36.112Z,20.90
2018-05-23T19:36:02.546Z,20.90
2018-05-23T19:38:28.947Z,20.90
2018-05-23T19:40:55.328Z,20.90
2018-05-23T19:43:22.570Z,20.90
2018-05-23T19:45:49.699Z,20.70
2018-05-23T19:48:16.103Z,20.70
2018-05-23T19:50:42.480Z,20.70
2018-05-23T19:53:09.579Z,20.60
2018-05-23T19:55:35.942Z,20.50
2018-05-23T19:58:02.368Z,20.50
2018-05-23T20:00:28.795Z,20.20
2018-05-23T20:02:55.167Z,20.20
2018-05-23T20:05:21.544Z,20.30
2018-05-23T20:07:47.936Z,20.30
2018-05-23T20:10:14.405Z,20.20
2018-05-23T20:12:40.811Z,20.30
2018-05-23T20:15:07.181Z,20.30
2018-05-23T20:17:33.631Z,20.40
2018-05-23T20:20:00.722Z,20.50
2018-05-23T20:22:27.106Z,20.40
2018-05-23T20:24:53.452Z,20.40
2018-05-23T20:27:19.832Z,20.30
2018-05-23T20:29:46.971Z,20.40
2018-05-23T20:32:13.372Z,20.30
2018-05-23T20:34:39.827Z,20.20
2018-05-23T20:37:06.190Z,20.20
2018-05-23T20:39:32.577Z,20.10
2018-05-23T20:41:58.951Z,20.10
2018-05-23T20:44:25.322Z,20.10
2018-05-23T20:46:51.680Z,20.10
2018-05-23T20:49:18.052Z,20.10
2018-05-23T20:51:44.464Z,20.00
2018-05-23T20:54:10.864Z,19.90
2018-05-23T20:56:37.329Z,19.80
2018-05-23T20:59:03.749Z,19.80
2018-05-23T21:01:31.053Z,19.80
2018-05-23T21:03:57.425Z,19.90
2018-05-23T21:06:23.830Z,19.80
2018-05-23T21:08:50.176Z,19.60
2018-05-23T21:11:16.599Z,19.60
2018-05-23T21:13:43.001Z,19.70
2018-05-23T21:16:10.170Z,19.50
2018-05-23T21:18:36.505Z,19.50
2018-05-23T21:21:02.855Z,19.40
2018-05-23T21:23:29.216Z,19.30
2018-05-23T21:25:55.558Z,19.30
2018-05-23T21:28:21.865Z,19.30
2018-05-23T21:30:48.229Z,19.30
2018-05-23T21:33:17.886Z,19.30
2018-05-23T21:35:44.221Z,19.30
2018-05-23T21:38:12.146Z,19.10
2018-05-23T21:40:38.479Z,19.10
2018-05-23T21:43:05.584Z,18.90
2018-05-23T21:45:32.847Z,18.90
2018-05-23T21:47:59.980Z,18.90
2018-05-23T21:50:26.308Z,18.90
2018-05-23T21:52:52.696Z,18.90
2018-05-23T21:55:19.009Z,18.70
2018-05-23T21:57:45.404Z,18.60
2018-05-23T22:00:11.821Z,18.40
2018-05-23T22:02:38.186Z,18.30
2018-05-23T22:05:06.192Z,18.50
2018-05-23T22:07:32.544Z,18.40
2018-05-23T22:09:58.917Z,18.40
2018-05-23T22:12:26.093Z,18.30
2018-05-23T22:14:52.438Z,18.30
2018-05-23T22:17:19.916Z,18.20
2018-05-23T22:19:46.313Z,18.10
2018-05-23T22:22:12.629Z,18.10
2018-05-23T22:24:39.083Z,18.20
2018-05-23T22:27:05.364Z,18.30
2018-05-23T22:29:31.729Z,18.20
2018-05-23T22:31:59.943Z,18.10
2018-05-23T22:34:26.312Z,18.00
2018-05-23T22:36:53.380Z,18.20
2018-05-23T22:39:19.696Z,18.20
2018-05-23T22:41:46.042Z,18.20
2018-05-23T22:44:12.355Z,18.20
2018-05-23T22:46:38.720Z,18.10
2018-05-23T22:49:05.036Z,18.00
2018-05-23T22:51:31.399Z,18.00
2018-05-23T22:53:57.737Z,17.90
2018-05-23T22:56:24.048Z,17.80
2018-05-23T22:58:50.380Z,17.70
2018-05-23T23:01:16.726Z,17.70
2018-05-23T23:03:43.074Z,17.70
2018-05-23T23:06:10.163Z,17.60
2018-05-23T23:08:36.483Z,17.60
2018-05-23T23:11:02.808Z,17.60
2018-05-23T23:13:29.136Z,17.60
2018-05-23T23:15:55.516Z,17.60
2018-05-23T23:18:21.910Z,17.60
2018-05-23T23:20:48.226Z,17.60
2018-05-23T23:23:14.558Z,17.60
2018-05-23T23:25:40.877Z,17.60
2018-05-23T23:28:09.224Z,17.60
2018-05-23T23:30:35.555Z,17.50
2018-05-23T23:33:02.678Z,17.30
2018-05-23T23:35:28.984Z,17.30
2018-05-23T23:37:56.211Z,17.30
2018-05-23T23:40:22.519Z,17.30
2018-05-23T23:42:49.607Z,17.00
2018-05-23T23:45:15.931Z,17.00
2018-05-23T23:47:42.282Z,17.00
2018-05-23T23:50:08.615Z,17.10
2018-05-23T23:52:34.926Z,17.10
2018-05-23T23:55:01.273Z,17.10
2018-05-23T23:57:27.600Z,17.10
2018-05-23T23:59:53.928Z,17.20
