createdAt,value
2022-10-28T00:01:29.242Z,9.00
2022-10-28T00:03:57.794Z,9.27
2022-10-28T00:06:30.176Z,9.02
2022-10-28T00:08:57.425Z,11.45
2022-10-28T00:11:28.731Z,10.35
2022-10-28T00:13:56.789Z,10.57
2022-10-28T00:16:25.413Z,9.27
2022-10-28T00:18:54.150Z,8.85
2022-10-28T00:21:29.026Z,9.23
2022-10-28T00:23:56.313Z,9.93
2022-10-28T00:26:25.020Z,9.10
2022-10-28T00:28:57.989Z,9.32
2022-10-28T00:31:26.575Z,8.80
2022-10-28T00:33:53.963Z,9.27
2022-10-28T00:36:25.589Z,10.80
2022-10-28T00:38:54.592Z,10.10
2022-10-28T00:41:23.381Z,9.68
2022-10-28T00:43:51.807Z,9.18
2022-10-28T00:46:21.749Z,11.07
2022-10-28T00:48:51.818Z,10.77
2022-10-28T00:51:20.854Z,10.02
2022-10-28T00:53:48.736Z,10.30
2022-10-28T00:56:17.358Z,9.45
2022-10-28T00:58:45.354Z,10.15
2022-10-28T01:01:12.507Z,9.45
2022-10-28T01:03:39.687Z,9.90
2022-10-28T01:06:07.128Z,9.80
2022-10-28T01:08:34.353Z,9.77
2022-10-28T01:11:01.484Z,10.13
2022-10-28T01:13:28.580Z,9.52
2022-10-28T01:16:04.540Z,10.18
2022-10-28T01:18:37.240Z,10.73
2022-10-28T01:21:19.536Z,10.27
2022-10-28T01:23:55.546Z,10.23
2022-10-28T01:26:39.721Z,10.90
2022-10-28T01:29:15.848Z,11.00
2022-10-28T01:31:52.500Z,10.48
2022-10-28T01:34:28.918Z,11.02
2022-10-28T01:37:02.692Z,11.07
2022-10-28T01:39:30.008Z,10.02
2022-10-28T01:41:57.213Z,10.25
2022-10-28T01:44:30.581Z,11.68
2022-10-28T01:47:26.848Z,10.18
2022-10-28T01:52:22.882Z,10.35
2022-10-28T01:54:52.979Z,10.35
2022-10-28T01:57:21.518Z,10.35
2022-10-28T01:59:49.265Z,10.45
2022-10-28T02:02:16.645Z,10.85
2022-10-28T02:04:43.818Z,10.77
2022-10-28T02:07:11.016Z,11.13
2022-10-28T02:09:56.149Z,10.57
2022-10-28T02:12:31.765Z,10.30
2022-10-28T02:15:15.060Z,10.55
2022-10-28T02:17:45.688Z,11.13
2022-10-28T02:20:22.064Z,10.82
2022-10-28T02:22:53.833Z,10.38
2022-10-28T02:25:21.641Z,10.77
2022-10-28T02:27:52.883Z,9.90
2022-10-28T02:30:22.413Z,10.68
2022-10-28T02:32:51.782Z,11.10
2022-10-28T02:35:25.222Z,11.63
2022-10-28T02:37:53.336Z,11.63
2022-10-28T02:40:24.131Z,10.57
2022-10-28T02:42:54.145Z,10.55
2022-10-28T02:45:30.582Z,11.00
2022-10-28T02:47:59.357Z,10.25
2022-10-28T02:50:31.162Z,10.20
2022-10-28T02:52:59.879Z,10.45
2022-10-28T02:55:30.730Z,9.98
2022-10-28T02:57:58.231Z,10.40
2022-10-28T03:00:25.460Z,10.48
2022-10-28T03:02:52.684Z,10.55
2022-10-28T03:05:20.769Z,10.43
2022-10-28T03:07:47.909Z,10.13
2022-10-28T03:10:15.185Z,9.85
2022-10-28T03:12:42.351Z,10.32
2022-10-28T03:15:09.661Z,10.30
2022-10-28T03:17:36.817Z,9.98
2022-10-28T03:20:04.142Z,10.85
2022-10-28T03:22:31.304Z,9.77
2022-10-28T03:24:58.421Z,9.77
2022-10-28T03:27:25.545Z,10.98
2022-10-28T03:29:52.732Z,11.32
2022-10-28T03:32:19.865Z,9.90
2022-10-28T03:34:47.526Z,10.30
2022-10-28T03:37:14.861Z,10.88
2022-10-28T03:39:42.027Z,10.77
2022-10-28T03:42:09.193Z,10.02
2022-10-28T03:44:36.320Z,10.35
2022-10-28T03:47:03.446Z,9.82
2022-10-28T03:49:30.619Z,9.57
2022-10-28T03:51:57.769Z,10.40
2022-10-28T03:54:24.946Z,9.90
2022-10-28T03:56:52.097Z,10.55
2022-10-28T03:59:20.343Z,9.90
2022-10-28T04:01:47.858Z,10.73
2022-10-28T04:04:15.125Z,10.13
2022-10-28T04:06:42.310Z,11.27
2022-10-28T04:09:09.448Z,10.98
2022-10-28T04:11:36.624Z,10.55
2022-10-28T04:14:03.760Z,11.70
2022-10-28T04:16:32.123Z,10.20
2022-10-28T04:18:59.381Z,10.23
2022-10-28T04:21:26.608Z,9.32
2022-10-28T04:23:53.740Z,10.73
2022-10-28T04:26:20.906Z,10.23
2022-10-28T04:28:48.042Z,10.95
2022-10-28T04:31:15.259Z,10.40
2022-10-28T04:33:42.442Z,10.43
2022-10-28T04:36:09.693Z,10.52
2022-10-28T04:38:36.848Z,11.07
2022-10-28T04:41:04.150Z,10.23
2022-10-28T04:43:31.304Z,9.80
2022-10-28T04:45:59.129Z,10.07
2022-10-28T04:48:26.260Z,10.52
2022-10-28T04:50:53.595Z,10.85
2022-10-28T04:53:20.728Z,11.10
2022-10-28T04:55:47.949Z,11.55
2022-10-28T04:58:15.119Z,11.40
2022-10-28T05:00:42.242Z,12.50
2022-10-28T05:03:09.401Z,11.10
2022-10-28T05:05:36.681Z,12.10
2022-10-28T05:08:03.833Z,11.10
2022-10-28T05:10:31.411Z,11.55
2022-10-28T05:12:58.574Z,11.13
2022-10-28T05:15:26.582Z,12.55
2022-10-28T05:17:54.345Z,11.73
2022-10-28T05:20:21.840Z,12.85
2022-10-28T05:22:50.257Z,13.63
2022-10-28T05:25:17.714Z,13.68
2022-10-28T05:27:44.932Z,13.73
2022-10-28T05:30:12.353Z,12.25
2022-10-28T05:32:39.639Z,13.02
2022-10-28T05:35:07.306Z,13.57
2022-10-28T05:37:34.428Z,11.88
2022-10-28T05:40:01.632Z,13.10
2022-10-28T05:42:28.869Z,13.10
2022-10-28T05:44:56.017Z,11.85
2022-10-28T05:47:23.137Z,12.20
2022-10-28T05:49:50.324Z,12.70
2022-10-28T05:52:17.465Z,12.07
2022-10-28T05:54:44.600Z,12.77
2022-10-28T05:57:11.804Z,11.52
2022-10-28T05:59:39.041Z,12.38
2022-10-28T06:02:06.221Z,12.57
2022-10-28T06:04:33.513Z,13.32
2022-10-28T06:07:00.881Z,13.75
2022-10-28T06:09:29.428Z,12.35
2022-10-28T06:11:55.038Z,12.93
2022-10-28T06:14:22.199Z,11.07
2022-10-28T06:16:49.395Z,15.15
2022-10-28T06:19:16.563Z,13.65
2022-10-28T06:21:43.739Z,13.00
2022-10-28T06:24:12.213Z,14.43
2022-10-28T06:26:39.689Z,14.90
2022-10-28T06:29:09.485Z,14.98
2022-10-28T06:31:40.158Z,15.25
2022-10-28T06:34:10.650Z,15.45
2022-10-28T06:36:38.337Z,15.38
2022-10-28T06:39:05.910Z,14.15
2022-10-28T06:41:33.524Z,14.40
2022-10-28T06:44:00.827Z,16.25
2022-10-28T06:46:28.396Z,13.50
2022-10-28T06:48:57.633Z,12.95
2022-10-28T06:51:25.091Z,13.45
2022-10-28T06:53:52.691Z,14.63
2022-10-28T06:56:19.850Z,13.15
2022-10-28T06:58:50.877Z,12.57
2022-10-28T07:01:18.419Z,13.80
2022-10-28T07:03:45.828Z,12.52
2022-10-28T07:08:41.412Z,11.48
2022-10-28T07:11:08.542Z,12.15
2022-10-28T07:13:35.831Z,11.80
2022-10-28T07:16:03.169Z,10.68
2022-10-28T07:18:30.682Z,10.57
2022-10-28T07:21:01.592Z,10.35
2022-10-28T07:23:29.088Z,10.55
2022-10-28T07:25:56.988Z,11.63
2022-10-28T07:28:25.115Z,9.65
2022-10-28T07:30:52.281Z,9.80
2022-10-28T07:33:19.621Z,9.60
2022-10-28T07:35:46.828Z,9.70
2022-10-28T07:38:14.049Z,8.95
2022-10-28T07:40:41.201Z,9.13
2022-10-28T07:43:08.404Z,8.38
2022-10-28T07:45:36.051Z,10.02
2022-10-28T07:48:03.583Z,8.43
2022-10-28T07:50:30.804Z,8.25
2022-10-28T07:52:57.943Z,8.38
2022-10-28T07:55:26.227Z,8.60
2022-10-28T07:57:53.631Z,8.63
2022-10-28T08:00:21.107Z,8.55
2022-10-28T08:02:48.250Z,8.23
2022-10-28T08:05:15.439Z,8.68
2022-10-28T08:07:42.679Z,8.27
2022-10-28T08:10:10.055Z,9.25
2022-10-28T08:12:37.195Z,8.30
2022-10-28T08:15:04.670Z,7.28
2022-10-28T08:17:31.862Z,7.45
2022-10-28T08:19:59.011Z,8.10
2022-10-28T08:22:26.205Z,8.32
2022-10-28T08:24:53.385Z,8.13
2022-10-28T08:27:20.523Z,8.57
2022-10-28T08:29:48.020Z,6.93
2022-10-28T08:32:15.237Z,7.63
2022-10-28T08:34:43.693Z,6.65
2022-10-28T08:37:11.236Z,6.90
2022-10-28T08:39:38.441Z,6.40
2022-10-28T08:42:22.548Z,7.43
2022-10-28T08:44:49.738Z,6.40
2022-10-28T08:47:22.658Z,6.72
2022-10-28T08:49:52.823Z,7.10
2022-10-28T08:52:30.646Z,6.65
2022-10-28T08:55:00.915Z,6.10
2022-10-28T08:57:51.047Z,5.85
2022-10-28T09:00:21.371Z,5.88
2022-10-28T09:03:07.157Z,6.00
2022-10-28T09:08:02.622Z,5.45
2022-10-28T09:10:35.787Z,5.93
2022-10-28T09:13:09.319Z,5.95
2022-10-28T09:15:43.272Z,6.65
2022-10-28T09:18:20.809Z,5.60
2022-10-28T09:20:53.016Z,6.00
2022-10-28T09:23:22.951Z,5.95
2022-10-28T09:26:08.924Z,5.38
2022-10-28T09:28:36.044Z,5.95
2022-10-28T09:31:12.284Z,5.32
2022-10-28T09:33:43.934Z,5.50
2022-10-28T09:36:14.262Z,6.22
2022-10-28T09:38:41.790Z,6.10
2022-10-28T09:41:26.607Z,5.80
2022-10-28T09:43:53.882Z,6.07
2022-10-28T09:46:22.879Z,5.78
2022-10-28T09:48:57.523Z,6.63
2022-10-28T09:51:28.196Z,6.20
2022-10-28T09:53:59.415Z,5.97
2022-10-28T09:56:27.402Z,5.13
2022-10-28T09:58:55.683Z,5.85
2022-10-28T10:01:22.979Z,4.95
2022-10-28T10:03:51.047Z,5.80
2022-10-28T10:06:36.256Z,5.85
2022-10-28T10:09:03.524Z,5.57
2022-10-28T10:11:42.917Z,6.03
2022-10-28T10:14:15.872Z,6.15
2022-10-28T10:17:01.155Z,5.72
2022-10-28T10:19:28.354Z,5.38
2022-10-28T10:21:55.635Z,5.65
2022-10-28T10:24:31.993Z,5.97
2022-10-28T10:27:19.853Z,6.45
2022-10-28T10:29:50.992Z,6.03
2022-10-28T10:32:18.149Z,5.25
2022-10-28T10:35:01.870Z,6.18
2022-10-28T10:37:30.031Z,6.00
2022-10-28T10:40:02.788Z,5.75
2022-10-28T10:42:30.000Z,5.70
2022-10-28T10:45:00.588Z,5.40
2022-10-28T10:47:27.784Z,5.45
2022-10-28T10:50:14.579Z,5.63
2022-10-28T10:52:49.056Z,6.03
2022-10-28T10:55:22.860Z,6.10
2022-10-28T10:57:50.146Z,5.53
2022-10-28T11:00:18.435Z,6.15
2022-10-28T11:02:49.015Z,5.75
2022-10-28T11:05:24.455Z,6.28
2022-10-28T11:07:55.010Z,6.10
2022-10-28T11:10:27.083Z,6.85
2022-10-28T11:12:58.135Z,6.22
2022-10-28T11:15:27.649Z,6.03
2022-10-28T11:17:56.495Z,6.90
2022-10-28T11:20:31.202Z,5.13
2022-10-28T11:23:01.451Z,5.78
2022-10-28T11:25:31.454Z,5.50
2022-10-28T11:28:14.008Z,6.32
2022-10-28T11:30:47.030Z,6.40
2022-10-28T11:33:29.828Z,6.43
2022-10-28T11:35:57.999Z,6.18
2022-10-28T11:38:25.196Z,6.22
2022-10-28T11:41:03.151Z,5.55
2022-10-28T11:43:45.660Z,5.35
2022-10-28T11:46:32.652Z,5.60
2022-10-28T11:51:36.203Z,6.05
2022-10-28T11:54:20.403Z,6.15
2022-10-28T11:56:56.526Z,5.75
2022-10-28T11:59:32.821Z,6.38
2022-10-28T12:02:03.007Z,5.28
2022-10-28T12:04:53.410Z,5.22
2022-10-28T12:07:49.742Z,5.45
2022-10-28T12:10:39.284Z,6.75
2022-10-28T12:13:15.378Z,6.25
2022-10-28T12:15:52.844Z,5.60
2022-10-28T12:18:23.872Z,6.55
2022-10-28T12:20:58.770Z,5.47
2022-10-28T12:23:27.006Z,6.57
2022-10-28T12:25:57.383Z,5.75
2022-10-28T12:28:38.208Z,5.95
2022-10-28T12:31:18.371Z,6.03
2022-10-28T12:33:47.438Z,6.45
2022-10-28T12:36:20.578Z,6.18
2022-10-28T12:39:19.869Z,7.25
2022-10-28T12:41:56.350Z,5.85
2022-10-28T12:44:25.236Z,5.75
2022-10-28T12:47:07.965Z,5.53
2022-10-28T12:49:54.025Z,6.07
2022-10-28T12:52:39.052Z,4.45
2022-10-28T12:58:00.336Z,5.05
2022-10-28T13:00:30.147Z,5.78
2022-10-28T13:03:07.594Z,5.85
2022-10-28T13:05:37.596Z,5.80
2022-10-28T13:08:13.649Z,6.30
2022-10-28T13:10:47.305Z,5.93
2022-10-28T13:13:32.552Z,5.80
2022-10-28T13:16:12.059Z,5.85
2022-10-28T13:18:49.143Z,7.65
2022-10-28T13:21:25.320Z,5.72
2022-10-28T13:24:01.569Z,5.28
2022-10-28T13:26:31.053Z,6.60
2022-10-28T13:29:00.135Z,5.70
2022-10-28T13:31:47.630Z,5.78
2022-10-28T13:34:16.741Z,5.47
2022-10-28T13:36:45.248Z,5.55
2022-10-28T13:39:24.264Z,6.03
2022-10-28T13:42:11.358Z,5.60
2022-10-28T13:44:52.098Z,6.40
2022-10-28T13:47:28.467Z,6.18
2022-10-28T13:50:07.948Z,5.82
2022-10-28T13:52:35.479Z,5.90
2022-10-28T13:55:14.549Z,6.25
2022-10-28T13:57:46.569Z,5.38
2022-10-28T14:00:23.457Z,5.43
2022-10-28T14:02:55.754Z,5.88
2022-10-28T14:05:26.331Z,5.90
2022-10-28T14:07:58.182Z,5.80
2022-10-28T14:10:32.793Z,5.82
2022-10-28T14:13:00.304Z,6.10
2022-10-28T14:15:38.455Z,7.38
2022-10-28T14:18:37.267Z,5.20
2022-10-28T14:20:59.174Z,6.25
2022-10-28T14:23:29.452Z,5.43
2022-10-28T14:25:59.898Z,5.68
2022-10-28T14:28:29.869Z,5.50
2022-10-28T14:31:03.239Z,6.38
2022-10-28T14:33:30.469Z,6.40
2022-10-28T14:36:00.596Z,6.88
2022-10-28T14:39:00.053Z,6.30
2022-10-28T14:41:30.093Z,6.40
2022-10-28T14:44:03.545Z,6.38
2022-10-28T14:46:36.594Z,6.18
2022-10-28T14:49:04.488Z,6.85
2022-10-28T14:51:38.452Z,5.93
2022-10-28T14:54:09.412Z,5.47
2022-10-28T14:56:37.383Z,6.13
2022-10-28T14:59:23.679Z,5.38
2022-10-28T15:02:02.022Z,6.10
2022-10-28T15:04:30.148Z,5.70
2022-10-28T15:06:57.597Z,5.63
2022-10-28T15:09:26.131Z,6.03
2022-10-28T15:11:59.105Z,6.88
2022-10-28T15:14:29.348Z,7.65
2022-10-28T15:16:56.945Z,6.22
2022-10-28T15:19:25.393Z,6.65
2022-10-28T15:22:01.488Z,6.53
2022-10-28T15:24:28.673Z,6.95
2022-10-28T15:26:56.694Z,6.90
2022-10-28T15:29:24.622Z,6.07
2022-10-28T15:32:06.875Z,6.75
2022-10-28T15:34:34.014Z,7.13
2022-10-28T15:37:01.252Z,8.27
2022-10-28T15:39:28.655Z,7.13
2022-10-28T15:41:57.511Z,6.75
2022-10-28T15:44:40.298Z,7.05
2022-10-28T15:47:26.312Z,6.80
2022-10-28T15:50:20.885Z,7.45
2022-10-28T15:52:53.434Z,6.38
2022-10-28T15:55:26.615Z,7.72
2022-10-28T15:58:23.159Z,7.53
2022-10-28T16:00:54.296Z,7.82
2022-10-28T16:03:26.018Z,6.97
2022-10-28T16:05:54.291Z,8.20
2022-10-28T16:08:24.084Z,6.95
2022-10-28T16:10:53.391Z,6.43
2022-10-28T16:13:28.135Z,6.68
2022-10-28T16:15:55.284Z,7.55
2022-10-28T16:18:23.347Z,6.63
2022-10-28T16:20:50.710Z,7.53
2022-10-28T16:23:20.469Z,6.93
2022-10-28T16:25:47.705Z,6.22
2022-10-28T16:28:22.927Z,6.88
2022-10-28T16:30:56.973Z,6.82
2022-10-28T16:33:28.644Z,7.45
2022-10-28T16:35:56.019Z,7.38
2022-10-28T16:38:23.675Z,6.97
2022-10-28T16:40:54.022Z,8.00
2022-10-28T16:43:25.667Z,8.05
2022-10-28T16:45:53.857Z,6.82
2022-10-28T16:48:22.283Z,8.10
2022-10-28T16:50:56.831Z,6.72
2022-10-28T16:53:24.449Z,7.93
2022-10-28T16:55:52.159Z,6.90
2022-10-28T16:58:23.126Z,7.75
2022-10-28T17:00:53.499Z,7.55
2022-10-28T17:03:20.805Z,7.25
2022-10-28T17:05:48.207Z,7.22
2022-10-28T17:08:15.600Z,6.75
2022-10-28T17:10:43.472Z,8.27
2022-10-28T17:13:12.970Z,7.50
2022-10-28T17:15:40.351Z,7.45
2022-10-28T17:18:07.695Z,8.27
2022-10-28T17:20:35.159Z,7.00
2022-10-28T17:23:02.321Z,7.38
2022-10-28T17:25:29.576Z,7.03
2022-10-28T17:27:57.231Z,8.05
2022-10-28T17:30:24.871Z,7.65
2022-10-28T17:32:53.039Z,6.80
2022-10-28T17:35:21.124Z,8.00
2022-10-28T17:37:48.290Z,6.55
2022-10-28T17:40:15.504Z,6.70
2022-10-28T17:42:42.692Z,7.53
2022-10-28T17:45:10.327Z,6.72
2022-10-28T17:47:37.511Z,6.80
2022-10-28T17:50:04.962Z,7.55
2022-10-28T17:52:35.710Z,6.82
2022-10-28T17:55:05.832Z,7.55
2022-10-28T17:57:33.052Z,8.90
2022-10-28T18:00:00.248Z,7.78
2022-10-28T18:02:27.627Z,7.93
2022-10-28T18:04:54.853Z,7.70
2022-10-28T18:07:22.058Z,7.30
2022-10-28T18:09:49.227Z,7.72
2022-10-28T18:12:16.384Z,8.18
2022-10-28T18:14:43.611Z,8.60
2022-10-28T18:17:14.177Z,8.32
2022-10-28T18:19:41.428Z,7.95
2022-10-28T18:22:08.662Z,8.18
2022-10-28T18:24:35.807Z,8.43
2022-10-28T18:27:02.931Z,8.30
2022-10-28T18:29:30.184Z,7.07
2022-10-28T18:31:57.351Z,7.55
2022-10-28T18:34:24.561Z,7.60
2022-10-28T18:36:51.952Z,7.85
2022-10-28T18:39:19.151Z,7.32
2022-10-28T18:41:46.307Z,7.30
2022-10-28T18:44:14.457Z,7.30
2022-10-28T18:46:41.913Z,7.25
2022-10-28T18:49:09.107Z,7.80
2022-10-28T18:51:36.390Z,7.78
2022-10-28T18:54:03.973Z,7.30
2022-10-28T18:56:31.606Z,7.63
2022-10-28T18:58:59.150Z,8.25
2022-10-28T19:01:27.666Z,7.72
2022-10-28T19:03:55.823Z,7.50
2022-10-28T19:06:23.147Z,7.25
2022-10-28T19:08:54.251Z,7.72
2022-10-28T19:11:22.274Z,7.10
2022-10-28T19:13:49.886Z,6.85
2022-10-28T19:16:17.070Z,6.75
2022-10-28T19:18:44.237Z,6.40
2022-10-28T19:21:13.567Z,7.78
2022-10-28T19:23:40.809Z,7.82
2022-10-28T19:26:08.291Z,7.82
2022-10-28T19:28:42.815Z,7.35
2022-10-28T19:31:12.253Z,8.13
2022-10-28T19:33:39.542Z,7.75
2022-10-28T19:36:08.593Z,9.73
2022-10-28T19:38:37.256Z,8.48
2022-10-28T19:41:05.512Z,8.40
2022-10-28T19:43:32.724Z,9.13
2022-10-28T19:46:06.838Z,8.60
2022-10-28T19:48:34.095Z,7.78
2022-10-28T19:51:01.374Z,7.57
2022-10-28T19:53:28.558Z,8.02
2022-10-28T19:55:56.563Z,7.22
2022-10-28T19:58:24.215Z,7.78
2022-10-28T20:00:56.547Z,7.72
2022-10-28T20:03:23.723Z,7.18
2022-10-28T20:05:58.781Z,8.10
2022-10-28T20:08:26.052Z,7.22
2022-10-28T20:11:03.435Z,6.97
2022-10-28T20:13:30.918Z,7.13
2022-10-28T20:16:00.969Z,6.93
2022-10-28T20:18:29.888Z,6.85
2022-10-28T20:20:57.453Z,6.10
2022-10-28T20:23:24.723Z,8.27
2022-10-28T20:25:53.032Z,6.47
2022-10-28T20:28:20.321Z,6.65
2022-10-28T20:30:56.192Z,6.80
2022-10-28T20:33:23.972Z,6.72
2022-10-28T20:35:51.160Z,7.10
2022-10-28T20:38:18.922Z,6.55
2022-10-28T20:40:50.101Z,6.18
2022-10-28T20:43:18.127Z,6.03
2022-10-28T20:45:45.284Z,8.00
2022-10-28T20:48:12.464Z,7.10
2022-10-28T20:50:39.630Z,7.22
2022-10-28T20:53:06.846Z,6.55
2022-10-28T20:55:34.026Z,6.82
2022-10-28T20:58:01.148Z,6.50
2022-10-28T21:00:28.283Z,6.97
2022-10-28T21:02:56.013Z,6.03
2022-10-28T21:05:23.839Z,7.32
2022-10-28T21:07:50.996Z,6.47
2022-10-28T21:10:19.081Z,7.32
2022-10-28T21:12:46.254Z,6.97
2022-10-28T21:15:13.751Z,7.50
2022-10-28T21:17:40.903Z,6.43
2022-10-28T21:20:08.305Z,6.32
2022-10-28T21:22:35.818Z,7.88
2022-10-28T21:25:03.247Z,7.07
2022-10-28T21:27:30.743Z,5.88
2022-10-28T21:29:58.195Z,6.65
2022-10-28T21:32:25.719Z,6.78
2022-10-28T21:34:53.156Z,6.50
2022-10-28T21:37:21.170Z,7.13
2022-10-28T21:39:51.341Z,7.07
2022-10-28T21:42:18.828Z,7.63
2022-10-28T21:44:45.978Z,5.82
2022-10-28T21:47:13.169Z,6.95
2022-10-28T21:49:40.399Z,6.57
2022-10-28T21:52:07.611Z,7.22
2022-10-28T21:54:34.838Z,7.05
2022-10-28T21:57:02.474Z,8.02
2022-10-28T21:59:29.827Z,6.72
2022-10-28T22:01:57.026Z,6.90
2022-10-28T22:04:24.362Z,7.32
2022-10-28T22:06:51.627Z,7.10
2022-10-28T22:09:18.771Z,6.28
2022-10-28T22:11:45.966Z,6.55
2022-10-28T22:14:13.124Z,6.15
2022-10-28T22:16:40.279Z,6.10
2022-10-28T22:19:08.548Z,6.78
2022-10-28T22:21:41.023Z,6.35
2022-10-28T22:24:08.383Z,6.88
2022-10-28T22:26:35.568Z,6.93
2022-10-28T22:29:02.796Z,5.72
2022-10-28T22:31:33.587Z,6.57
2022-10-28T22:34:01.411Z,7.65
2022-10-28T22:36:29.266Z,7.20
2022-10-28T22:38:56.497Z,6.60
2022-10-28T22:41:27.576Z,5.93
2022-10-28T22:43:55.898Z,7.20
2022-10-28T22:46:23.920Z,7.25
2022-10-28T22:48:51.057Z,6.90
2022-10-28T22:51:18.526Z,6.63
2022-10-28T22:53:45.804Z,6.25
2022-10-28T22:56:15.846Z,6.30
2022-10-28T22:58:43.060Z,6.57
2022-10-28T23:01:10.416Z,7.40
2022-10-28T23:03:38.587Z,6.85
2022-10-28T23:06:06.147Z,7.38
2022-10-28T23:08:33.476Z,6.97
2022-10-28T23:11:00.709Z,7.68
2022-10-28T23:13:28.098Z,6.45
2022-10-28T23:15:55.427Z,6.70
2022-10-28T23:18:26.910Z,6.22
2022-10-28T23:20:54.041Z,5.93
2022-10-28T23:23:21.223Z,7.70
2022-10-28T23:25:55.047Z,6.55
2022-10-28T23:28:22.207Z,6.15
2022-10-28T23:30:49.447Z,7.35
2022-10-28T23:33:16.907Z,6.90
2022-10-28T23:35:44.091Z,7.38
2022-10-28T23:38:16.374Z,7.07
2022-10-28T23:40:43.559Z,6.78
2022-10-28T23:43:10.708Z,8.05
2022-10-28T23:45:37.885Z,6.40
2022-10-28T23:48:05.086Z,7.25
2022-10-28T23:50:32.214Z,5.93
2022-10-28T23:52:59.365Z,6.72
2022-10-28T23:55:26.494Z,6.55
2022-10-28T23:57:56.462Z,6.32
